createdAt,value
2019-02-03T00:00:08.539Z,20.60
2019-02-03T00:02:39.598Z,18.87
2019-02-03T00:05:09.930Z,20.00
2019-02-03T00:07:43.123Z,21.30
2019-02-03T00:10:12.908Z,25.73
2019-02-03T00:12:42.553Z,19.17
2019-02-03T00:15:13.368Z,20.20
2019-02-03T00:17:42.990Z,20.27
2019-02-03T00:20:12.874Z,20.27
2019-02-03T00:22:43.009Z,19.73
2019-02-03T00:25:12.923Z,19.20
2019-02-03T00:27:42.530Z,20.00
2019-02-03T00:30:12.554Z,17.17
2019-02-03T00:32:43.507Z,24.80
2019-02-03T00:35:13.512Z,23.93
2019-02-03T00:37:43.553Z,20.43
2019-02-03T00:40:13.514Z,14.87
2019-02-03T00:42:43.762Z,21.37
2019-02-03T00:45:13.614Z,26.30
2019-02-03T00:47:43.516Z,21.77
2019-02-03T00:50:15.190Z,17.43
2019-02-03T00:52:44.876Z,21.90
2019-02-03T00:55:15.858Z,21.20
2019-02-03T00:57:45.538Z,23.37
2019-02-03T01:00:16.451Z,21.33
2019-02-03T01:02:46.493Z,16.93
2019-02-03T01:05:17.589Z,20.60
2019-02-03T01:07:47.238Z,23.03
2019-02-03T01:10:20.867Z,22.37
2019-02-03T01:12:50.735Z,22.83
2019-02-03T01:15:20.604Z,22.70
2019-02-03T01:17:50.256Z,22.30
2019-02-03T01:20:21.898Z,21.40
2019-02-03T01:22:51.733Z,21.33
2019-02-03T01:25:22.431Z,22.23
2019-02-03T01:27:52.125Z,19.83
2019-02-03T01:30:22.172Z,21.83
2019-02-03T01:32:52.145Z,21.13
2019-02-03T01:35:22.016Z,19.97
2019-02-03T01:37:52.234Z,20.43
2019-02-03T01:40:22.092Z,17.10
2019-02-03T01:42:52.257Z,23.27
2019-02-03T01:45:22.175Z,14.87
2019-02-03T01:47:52.122Z,21.37
2019-02-03T01:50:21.786Z,20.77
2019-02-03T01:52:51.604Z,19.27
2019-02-03T01:55:23.409Z,16.07
2019-02-03T01:57:53.399Z,17.30
2019-02-03T02:00:25.071Z,19.80
2019-02-03T02:02:55.041Z,18.90
2019-02-03T02:05:24.781Z,20.83
2019-02-03T02:07:54.414Z,18.30
2019-02-03T02:10:26.383Z,19.00
2019-02-03T02:12:56.166Z,18.53
2019-02-03T02:15:26.035Z,22.57
2019-02-03T02:17:55.641Z,21.83
2019-02-03T02:20:27.245Z,20.83
2019-02-03T02:22:57.141Z,19.83
2019-02-03T02:25:26.955Z,19.63
2019-02-03T02:27:56.929Z,18.80
2019-02-03T02:30:27.461Z,18.13
2019-02-03T02:32:57.199Z,17.00
2019-02-03T02:35:46.119Z,17.13
2019-02-03T02:38:15.963Z,20.63
2019-02-03T02:40:45.830Z,17.60
2019-02-03T02:43:15.481Z,17.03
2019-02-03T02:45:45.702Z,18.23
2019-02-03T02:48:15.490Z,16.90
2019-02-03T02:50:46.955Z,18.37
2019-02-03T02:53:17.172Z,16.00
2019-02-03T02:55:46.831Z,17.80
2019-02-03T02:58:16.514Z,15.67
2019-02-03T03:00:46.742Z,19.03
2019-02-03T03:03:16.837Z,16.93
2019-02-03T03:05:46.792Z,18.07
2019-02-03T03:08:19.680Z,19.20
2019-02-03T03:10:48.236Z,18.47
2019-02-03T03:13:17.929Z,21.00
2019-02-03T03:15:47.534Z,20.47
2019-02-03T03:18:17.205Z,17.57
2019-02-03T03:20:47.472Z,18.80
2019-02-03T03:23:17.139Z,15.67
2019-02-03T03:25:46.832Z,19.83
2019-02-03T03:28:16.505Z,16.93
2019-02-03T03:30:46.392Z,17.57
2019-02-03T03:33:16.196Z,16.83
2019-02-03T03:35:46.875Z,18.50
2019-02-03T03:38:17.286Z,16.30
2019-02-03T03:40:47.585Z,19.73
2019-02-03T03:43:17.172Z,17.30
2019-02-03T03:45:46.943Z,18.70
2019-02-03T03:48:17.261Z,15.50
2019-02-03T03:51:05.936Z,15.97
2019-02-03T03:53:35.916Z,17.83
2019-02-03T03:56:05.892Z,9.57
2019-02-03T03:58:36.020Z,18.17
2019-02-03T04:01:05.780Z,17.03
2019-02-03T04:03:35.356Z,17.03
2019-02-03T04:06:05.203Z,17.20
2019-02-03T04:08:44.836Z,15.40
2019-02-03T04:11:06.890Z,16.30
2019-02-03T04:13:36.891Z,15.03
2019-02-03T04:16:08.767Z,16.97
2019-02-03T04:18:38.859Z,15.63
2019-02-03T04:21:09.229Z,14.50
2019-02-03T04:23:38.985Z,12.97
2019-02-03T04:26:09.694Z,15.77
2019-02-03T04:28:45.671Z,15.00
2019-02-03T04:31:15.639Z,13.27
2019-02-03T04:33:45.309Z,16.63
2019-02-03T04:36:15.263Z,16.30
2019-02-03T04:38:57.133Z,14.30
2019-02-03T04:41:16.241Z,14.50
2019-02-03T04:43:45.855Z,13.93
2019-02-03T04:46:15.734Z,10.83
2019-02-03T04:48:45.942Z,15.27
2019-02-03T04:51:15.602Z,15.63
2019-02-03T04:53:45.252Z,15.13
2019-02-03T04:56:14.820Z,12.27
2019-02-03T04:58:44.743Z,12.13
2019-02-03T05:01:14.351Z,15.10
2019-02-03T05:03:44.115Z,13.90
2019-02-03T05:06:14.044Z,12.83
2019-02-03T05:08:44.120Z,9.33
2019-02-03T05:11:13.841Z,12.60
2019-02-03T05:13:43.415Z,12.33
2019-02-03T05:16:13.111Z,13.50
2019-02-03T05:18:42.696Z,12.07
2019-02-03T05:21:12.722Z,8.07
2019-02-03T05:23:42.391Z,11.90
2019-02-03T05:26:12.539Z,13.57
2019-02-03T05:28:42.595Z,12.07
2019-02-03T05:31:12.612Z,11.73
2019-02-03T05:33:42.197Z,12.03
2019-02-03T05:36:11.929Z,10.17
2019-02-03T05:38:41.635Z,10.07
2019-02-03T05:41:11.570Z,11.33
2019-02-03T05:43:41.611Z,10.23
2019-02-03T05:46:11.185Z,10.43
2019-02-03T05:48:40.962Z,10.73
2019-02-03T05:51:10.863Z,10.47
2019-02-03T05:53:41.044Z,9.03
2019-02-03T05:56:10.890Z,7.90
2019-02-03T05:58:40.622Z,8.63
2019-02-03T06:01:10.287Z,8.03
2019-02-03T06:03:40.312Z,8.70
2019-02-03T06:06:10.384Z,7.33
2019-02-03T06:08:40.116Z,8.37
2019-02-03T06:11:10.305Z,8.07
2019-02-03T06:13:40.303Z,9.07
2019-02-03T06:16:09.955Z,10.30
2019-02-03T06:18:40.019Z,8.90
2019-02-03T06:21:09.614Z,9.13
2019-02-03T06:23:39.210Z,7.97
2019-02-03T06:26:20.152Z,9.60
2019-02-03T06:28:51.420Z,8.43
2019-02-03T06:31:23.014Z,11.37
2019-02-03T06:33:53.977Z,6.50
2019-02-03T06:36:24.419Z,10.33
2019-02-03T06:38:55.109Z,8.73
2019-02-03T06:41:25.449Z,9.80
2019-02-03T06:43:55.366Z,8.20
2019-02-03T06:46:40.269Z,9.83
2019-02-03T06:49:38.251Z,8.07
2019-02-03T06:52:08.061Z,5.63
2019-02-03T06:54:37.826Z,5.30
2019-02-03T06:57:07.481Z,6.77
2019-02-03T06:59:50.012Z,7.13
2019-02-03T07:02:10.039Z,5.33
2019-02-03T07:04:39.937Z,3.60
2019-02-03T07:07:09.581Z,4.90
2019-02-03T07:09:39.583Z,4.70
2019-02-03T07:12:09.427Z,6.13
2019-02-03T07:14:40.121Z,4.60
2019-02-03T07:17:09.844Z,4.93
2019-02-03T07:19:40.044Z,5.17
2019-02-03T07:22:09.609Z,4.57
2019-02-03T07:24:39.359Z,4.40
2019-02-03T07:27:11.894Z,5.43
2019-02-03T07:29:41.409Z,5.37
2019-02-03T07:32:12.731Z,6.03
2019-02-03T07:34:43.322Z,5.87
2019-02-03T07:37:13.539Z,5.83
2019-02-03T07:39:43.853Z,4.30
2019-02-03T07:42:13.827Z,4.57
2019-02-03T07:44:43.952Z,4.80
2019-02-03T07:47:14.175Z,5.20
2019-02-03T07:49:43.930Z,4.37
2019-02-03T07:52:13.580Z,3.97
2019-02-03T07:54:43.416Z,4.83
2019-02-03T07:57:13.431Z,3.63
2019-02-03T07:59:43.936Z,2.90
2019-02-03T08:02:15.279Z,3.53
2019-02-03T08:04:45.556Z,3.20
2019-02-03T08:07:16.679Z,3.57
2019-02-03T08:09:46.855Z,4.70
2019-02-03T08:12:16.488Z,3.63
2019-02-03T08:14:46.600Z,3.53
2019-02-03T08:17:16.442Z,2.43
2019-02-03T08:19:47.939Z,3.17
2019-02-03T08:22:23.605Z,2.30
2019-02-03T08:24:53.464Z,4.07
2019-02-03T08:27:23.245Z,3.17
2019-02-03T08:29:53.110Z,4.13
2019-02-03T08:32:24.288Z,2.80
2019-02-03T08:34:54.422Z,2.33
2019-02-03T08:37:25.292Z,5.00
2019-02-03T08:39:55.554Z,2.80
2019-02-03T08:42:26.754Z,4.07
2019-02-03T08:44:57.012Z,4.43
2019-02-03T08:47:27.729Z,4.43
2019-02-03T08:49:59.739Z,3.73
2019-02-03T08:52:30.618Z,2.77
2019-02-03T08:55:00.619Z,4.00
2019-02-03T08:57:32.141Z,1.30
2019-02-03T09:00:02.584Z,2.77
2019-02-03T09:02:53.754Z,3.37
2019-02-03T09:05:24.278Z,4.60
2019-02-03T09:07:54.351Z,3.37
2019-02-03T09:10:24.494Z,3.10
2019-02-03T09:12:55.302Z,3.10
2019-02-03T09:15:25.888Z,3.50
2019-02-03T09:17:56.629Z,2.70
2019-02-03T09:20:31.426Z,3.30
2019-02-03T09:23:01.414Z,3.47
2019-02-03T09:25:31.585Z,4.80
2019-02-03T09:28:02.107Z,3.30
2019-02-03T09:30:33.453Z,3.63
2019-02-03T09:33:03.216Z,3.97
2019-02-03T09:35:33.640Z,3.63
2019-02-03T09:38:03.371Z,2.27
2019-02-03T09:40:33.443Z,3.33
2019-02-03T09:43:03.416Z,3.30
2019-02-03T09:45:33.447Z,1.77
2019-02-03T09:48:03.142Z,3.13
2019-02-03T09:50:32.984Z,4.03
2019-02-03T09:53:02.787Z,3.63
2019-02-03T09:55:32.585Z,3.70
2019-02-03T09:58:02.858Z,3.23
2019-02-03T10:00:35.826Z,3.93
2019-02-03T10:03:08.203Z,3.50
2019-02-03T10:05:38.933Z,2.40
2019-02-03T10:08:09.153Z,3.57
2019-02-03T10:10:40.668Z,1.97
2019-02-03T10:13:10.566Z,2.80
2019-02-03T10:15:40.580Z,2.40
2019-02-03T10:18:12.445Z,3.93
2019-02-03T10:20:42.126Z,3.83
2019-02-03T10:23:12.032Z,2.67
2019-02-03T10:25:41.672Z,2.67
2019-02-03T10:28:11.490Z,3.20
2019-02-03T10:30:41.466Z,2.77
2019-02-03T10:33:11.351Z,2.73
2019-02-03T10:35:41.749Z,1.77
2019-02-03T10:38:11.561Z,3.13
2019-02-03T10:40:42.757Z,2.07
2019-02-03T10:43:15.330Z,2.20
2019-02-03T10:45:44.965Z,4.27
2019-02-03T10:48:14.971Z,3.03
2019-02-03T10:50:45.168Z,1.97
2019-02-03T10:53:14.758Z,3.13
2019-02-03T10:55:44.491Z,3.87
2019-02-03T10:58:14.156Z,2.40
2019-02-03T11:00:44.283Z,2.50
2019-02-03T11:03:15.590Z,3.10
2019-02-03T11:05:47.988Z,2.83
2019-02-03T11:08:17.693Z,2.00
2019-02-03T11:10:47.948Z,2.63
2019-02-03T11:13:17.557Z,3.43
2019-02-03T11:15:47.249Z,2.80
2019-02-03T11:18:18.005Z,2.40
2019-02-03T11:20:48.717Z,2.70
2019-02-03T11:23:18.849Z,2.47
2019-02-03T11:25:48.724Z,2.33
2019-02-03T11:28:18.500Z,2.53
2019-02-03T11:30:48.155Z,1.97
2019-02-03T11:33:18.143Z,2.67
2019-02-03T11:35:48.036Z,1.07
2019-02-03T11:38:17.945Z,2.97
2019-02-03T11:40:47.975Z,2.87
2019-02-03T11:43:17.734Z,2.37
2019-02-03T11:45:47.655Z,2.70
2019-02-03T11:48:19.866Z,2.40
2019-02-03T11:50:50.223Z,2.43
2019-02-03T11:53:23.810Z,1.93
2019-02-03T11:55:53.975Z,2.57
2019-02-03T11:58:58.378Z,2.20
2019-02-03T12:01:31.084Z,2.83
2019-02-03T12:04:02.131Z,3.20
2019-02-03T12:06:32.137Z,2.33
2019-02-03T12:09:02.172Z,2.10
2019-02-03T12:11:31.954Z,2.73
2019-02-03T12:14:01.998Z,3.60
2019-02-03T12:16:31.805Z,2.17
2019-02-03T12:19:01.705Z,2.37
2019-02-03T12:21:31.945Z,2.70
2019-02-03T12:24:02.528Z,2.27
2019-02-03T12:26:32.768Z,2.80
2019-02-03T12:29:03.481Z,2.30
2019-02-03T12:31:33.629Z,3.40
2019-02-03T12:34:03.406Z,2.57
2019-02-03T12:36:34.204Z,2.47
2019-02-03T12:39:23.231Z,2.60
2019-02-03T12:41:53.066Z,2.30
2019-02-03T12:44:23.183Z,2.33
2019-02-03T12:46:55.196Z,2.60
2019-02-03T12:49:25.177Z,2.63
2019-02-03T12:51:55.345Z,2.93
2019-02-03T12:54:25.411Z,2.33
2019-02-03T12:56:57.127Z,2.60
2019-02-03T12:59:27.750Z,2.80
2019-02-03T13:01:57.514Z,2.13
2019-02-03T13:04:28.236Z,2.70
2019-02-03T13:06:58.974Z,2.00
2019-02-03T13:09:28.668Z,2.90
2019-02-03T13:12:48.442Z,3.10
2019-02-03T13:15:25.594Z,2.70
2019-02-03T13:17:56.871Z,2.17
2019-02-03T13:20:29.685Z,2.23
2019-02-03T13:23:09.463Z,2.07
2019-02-03T13:25:45.829Z,2.40
2019-02-03T13:28:18.200Z,2.23
2019-02-03T13:30:50.359Z,2.87
2019-02-03T13:33:21.661Z,1.73
2019-02-03T13:35:53.569Z,2.23
2019-02-03T13:38:23.567Z,1.60
2019-02-03T13:40:57.572Z,1.57
2019-02-03T13:43:37.702Z,1.83
2019-02-03T13:48:47.112Z,1.43
2019-02-03T13:51:23.493Z,0.70
2019-02-03T13:53:55.113Z,1.73
2019-02-03T13:56:27.719Z,2.00
2019-02-03T13:58:58.507Z,1.60
2019-02-03T14:01:29.506Z,1.63
2019-02-03T14:03:59.568Z,1.27
2019-02-03T14:06:30.576Z,1.20
2019-02-03T14:09:00.813Z,1.20
2019-02-03T14:11:30.904Z,0.90
2019-02-03T14:14:00.766Z,1.00
2019-02-03T14:16:31.176Z,1.10
2019-02-03T14:19:02.022Z,1.17
2019-02-03T14:21:32.844Z,0.80
2019-02-03T14:24:02.766Z,0.50
2019-02-03T14:26:36.267Z,0.80
2019-02-03T14:29:06.500Z,0.70
2019-02-03T14:31:36.330Z,0.80
2019-02-03T14:34:07.305Z,1.13
2019-02-03T14:36:37.797Z,0.70
2019-02-03T14:39:09.947Z,1.33
2019-02-03T14:41:40.121Z,1.00
2019-02-03T14:44:09.980Z,0.70
2019-02-03T14:46:40.065Z,0.70
2019-02-03T14:49:09.884Z,1.40
2019-02-03T14:51:39.873Z,0.77
2019-02-03T14:54:10.032Z,0.60
2019-02-03T14:56:40.271Z,0.77
2019-02-03T14:59:10.156Z,0.60
2019-02-03T15:01:40.747Z,1.13
2019-02-03T15:04:10.886Z,0.93
2019-02-03T15:06:41.026Z,0.70
2019-02-03T15:09:12.315Z,0.70
2019-02-03T15:11:43.248Z,0.90
2019-02-03T15:14:13.518Z,1.70
2019-02-03T15:16:45.038Z,1.37
2019-02-03T15:19:14.904Z,1.20
2019-02-03T15:21:45.335Z,0.93
2019-02-03T15:24:16.652Z,0.93
2019-02-03T15:26:46.647Z,1.20
2019-02-03T15:29:18.590Z,1.20
2019-02-03T15:31:48.489Z,1.53
2019-02-03T15:34:18.427Z,1.57
2019-02-03T15:36:48.251Z,1.17
2019-02-03T15:39:18.515Z,1.60
2019-02-03T15:41:48.708Z,1.47
2019-02-03T15:44:20.068Z,1.30
2019-02-03T15:46:49.840Z,1.67
2019-02-03T15:49:22.958Z,1.50
2019-02-03T15:51:53.059Z,1.43
2019-02-03T15:54:23.464Z,1.17
2019-02-03T15:56:53.509Z,1.77
2019-02-03T15:59:24.583Z,1.87
2019-02-03T16:01:55.135Z,2.30
2019-02-03T16:04:43.924Z,1.43
2019-02-03T16:07:13.962Z,1.40
2019-02-03T16:09:44.274Z,1.20
2019-02-03T16:12:14.053Z,1.30
2019-02-03T16:14:43.971Z,1.57
2019-02-03T16:17:14.693Z,1.17
2019-02-03T16:19:45.941Z,1.10
2019-02-03T16:22:16.091Z,1.03
2019-02-03T16:24:48.622Z,1.23
2019-02-03T16:27:18.696Z,0.83
2019-02-03T16:29:48.523Z,1.00
2019-02-03T16:32:18.513Z,1.63
2019-02-03T16:34:48.311Z,1.20
2019-02-03T16:37:18.436Z,0.90
2019-02-03T16:39:48.744Z,0.70
2019-02-03T16:42:18.596Z,1.10
2019-02-03T16:44:48.775Z,0.90
2019-02-03T16:47:18.907Z,0.90
2019-02-03T16:49:49.491Z,1.10
2019-02-03T16:52:19.390Z,1.07
2019-02-03T16:54:49.593Z,1.10
2019-02-03T16:57:19.990Z,0.90
2019-02-03T16:59:50.100Z,1.40
2019-02-03T17:02:20.151Z,1.00
2019-02-03T17:04:50.405Z,1.10
2019-02-03T17:07:20.706Z,1.00
2019-02-03T17:09:50.986Z,1.00
2019-02-03T17:12:20.768Z,1.07
2019-02-03T17:14:50.569Z,0.90
2019-02-03T17:17:20.837Z,1.20
2019-02-03T17:19:50.715Z,1.40
2019-02-03T17:22:20.778Z,1.10
2019-02-03T17:24:51.112Z,1.20
2019-02-03T17:27:20.966Z,1.30
2019-02-03T17:29:51.110Z,1.40
2019-02-03T17:32:21.367Z,1.10
2019-02-03T17:34:51.152Z,1.40
2019-02-03T17:37:21.132Z,1.00
2019-02-03T17:39:50.746Z,1.20
2019-02-03T17:42:20.942Z,1.27
2019-02-03T17:44:51.256Z,1.27
2019-02-03T17:47:21.320Z,1.43
2019-02-03T17:49:51.799Z,1.40
2019-02-03T17:52:24.054Z,1.33
2019-02-03T17:54:55.239Z,1.60
2019-02-03T17:57:25.577Z,1.53
2019-02-03T17:59:55.590Z,1.50
2019-02-03T18:02:26.066Z,1.73
2019-02-03T18:04:57.059Z,1.30
2019-02-03T18:07:27.589Z,1.73
2019-02-03T18:09:57.397Z,1.73
2019-02-03T18:12:27.165Z,1.43
2019-02-03T18:14:56.791Z,1.93
2019-02-03T18:17:27.353Z,1.70
2019-02-03T18:19:57.197Z,1.97
2019-02-03T18:22:27.293Z,2.53
2019-02-03T18:24:57.518Z,2.00
2019-02-03T18:27:27.631Z,2.20
2019-02-03T18:29:58.199Z,2.00
2019-02-03T18:32:28.469Z,2.43
2019-02-03T18:34:58.565Z,2.37
2019-02-03T18:37:30.217Z,2.27
2019-02-03T18:40:00.196Z,1.87
2019-02-03T18:42:30.270Z,1.73
2019-02-03T18:45:00.072Z,1.70
2019-02-03T18:47:31.100Z,1.60
2019-02-03T18:50:00.702Z,1.70
2019-02-03T18:52:30.686Z,1.90
2019-02-03T18:55:00.723Z,1.47
2019-02-03T18:57:30.727Z,1.50
2019-02-03T19:00:00.516Z,1.87
2019-02-03T19:02:30.900Z,1.50
2019-02-03T19:05:01.087Z,1.90
2019-02-03T19:07:31.309Z,1.30
2019-02-03T19:10:03.431Z,2.30
2019-02-03T19:12:33.353Z,1.43
2019-02-03T19:15:03.234Z,2.10
2019-02-03T19:17:33.411Z,1.93
2019-02-03T19:20:03.195Z,1.57
2019-02-03T19:22:40.444Z,2.40
2019-02-03T19:25:11.274Z,1.77
2019-02-03T19:27:41.979Z,1.87
2019-02-03T19:30:14.196Z,1.67
2019-02-03T19:32:44.956Z,1.40
2019-02-03T19:35:15.274Z,1.87
2019-02-03T19:37:45.637Z,1.60
2019-02-03T19:40:23.559Z,2.27
2019-02-03T19:42:53.361Z,1.67
2019-02-03T19:45:24.937Z,2.10
2019-02-03T19:47:55.295Z,1.70
2019-02-03T19:50:28.133Z,1.73
2019-02-03T19:52:58.133Z,1.83
2019-02-03T19:55:28.289Z,2.43
2019-02-03T19:57:58.486Z,2.17
2019-02-03T20:00:30.605Z,2.07
2019-02-03T20:03:01.128Z,2.30
2019-02-03T20:05:31.047Z,1.83
2019-02-03T20:08:01.116Z,1.97
2019-02-03T20:10:31.232Z,1.93
2019-02-03T20:13:02.039Z,1.77
2019-02-03T20:15:32.303Z,1.63
2019-02-03T20:18:02.707Z,2.20
2019-02-03T20:20:33.629Z,1.80
2019-02-03T20:23:06.456Z,1.03
2019-02-03T20:25:35.877Z,1.63
2019-02-03T20:28:09.683Z,1.43
2019-02-03T20:30:39.747Z,1.50
2019-02-03T20:33:09.710Z,1.53
2019-02-03T20:35:39.451Z,1.07
2019-02-03T20:38:09.536Z,2.07
2019-02-03T20:40:44.031Z,2.00
2019-02-03T20:43:13.845Z,1.27
2019-02-03T20:45:49.307Z,2.80
2019-02-03T20:48:15.879Z,1.33
2019-02-03T20:50:46.079Z,1.87
2019-02-03T20:53:15.970Z,1.53
2019-02-03T20:55:46.367Z,1.93
2019-02-03T20:58:16.653Z,1.90
2019-02-03T21:00:46.592Z,1.53
2019-02-03T21:03:16.678Z,1.70
2019-02-03T21:05:46.976Z,2.27
2019-02-03T21:08:17.063Z,1.50
2019-02-03T21:10:46.984Z,1.70
2019-02-03T21:13:17.446Z,2.27
2019-02-03T21:15:47.470Z,1.70
2019-02-03T21:18:18.129Z,1.47
2019-02-03T21:21:06.947Z,2.13
2019-02-03T21:23:38.590Z,1.63
2019-02-03T21:26:15.972Z,1.67
2019-02-03T21:28:42.650Z,1.90
2019-02-03T21:31:11.668Z,1.77
2019-02-03T21:33:41.610Z,1.47
2019-02-03T21:36:11.791Z,1.70
2019-02-03T21:38:41.693Z,2.03
2019-02-03T21:41:11.477Z,1.87
2019-02-03T21:43:41.719Z,1.67
2019-02-03T21:46:12.242Z,2.07
2019-02-03T21:48:42.421Z,2.03
2019-02-03T21:51:12.765Z,2.07
2019-02-03T21:53:42.706Z,1.17
2019-02-03T21:56:12.934Z,1.60
2019-02-03T21:58:43.152Z,1.43
2019-02-03T22:01:13.325Z,2.83
2019-02-03T22:03:44.828Z,1.40
2019-02-03T22:06:14.730Z,1.23
2019-02-03T22:08:45.380Z,1.30
2019-02-03T22:11:15.284Z,2.07
2019-02-03T22:13:45.394Z,2.03
2019-02-03T22:16:15.736Z,1.50
2019-02-03T22:18:46.411Z,1.43
2019-02-03T22:21:16.512Z,1.73
2019-02-03T22:23:46.291Z,1.87
2019-02-03T22:26:16.283Z,1.40
2019-02-03T22:28:46.407Z,1.20
2019-02-03T22:31:16.806Z,1.03
2019-02-03T22:33:47.062Z,1.53
2019-02-03T22:36:17.168Z,1.57
2019-02-03T22:38:47.041Z,1.70
2019-02-03T22:41:17.442Z,1.70
2019-02-03T22:43:47.814Z,0.70
2019-02-03T22:46:17.999Z,1.47
2019-02-03T22:48:47.954Z,1.03
2019-02-03T22:51:17.959Z,1.20
2019-02-03T22:53:52.203Z,1.40
2019-02-03T22:56:22.141Z,1.13
2019-02-03T22:58:51.976Z,1.20
2019-02-03T23:01:35.335Z,1.30
2019-02-03T23:04:35.221Z,1.00
2019-02-03T23:07:05.156Z,1.30
2019-02-03T23:09:35.104Z,0.87
2019-02-03T23:12:07.724Z,0.90
2019-02-03T23:14:37.926Z,1.10
2019-02-03T23:17:08.387Z,1.20
2019-02-03T23:19:38.112Z,1.00
2019-02-03T23:22:07.814Z,1.00
2019-02-03T23:24:37.671Z,1.40
2019-02-03T23:27:08.162Z,1.53
2019-02-03T23:29:38.024Z,1.10
2019-02-03T23:32:08.035Z,1.57
2019-02-03T23:34:38.310Z,1.00
2019-02-03T23:37:08.916Z,0.90
2019-02-03T23:39:38.849Z,0.80
2019-02-03T23:42:08.889Z,1.20
2019-02-03T23:44:39.246Z,1.40
2019-02-03T23:47:09.741Z,0.90
2019-02-03T23:49:39.659Z,0.90
2019-02-03T23:52:09.451Z,1.20
2019-02-03T23:54:40.981Z,1.17
2019-02-03T23:57:16.887Z,1.30
2019-02-03T23:59:46.572Z,0.90
