createdAt,value
2023-01-30T00:00:40.827Z,52.80
2023-01-30T00:03:46.366Z,55.47
2023-01-30T00:06:51.761Z,57.05
2023-01-30T00:09:57.072Z,57.83
2023-01-30T00:13:03.041Z,51.83
2023-01-30T00:16:12.267Z,56.85
2023-01-30T00:19:18.198Z,52.25
2023-01-30T00:22:23.515Z,52.72
2023-01-30T00:25:29.781Z,50.13
2023-01-30T00:28:35.813Z,61.20
2023-01-30T00:31:42.756Z,50.50
2023-01-30T00:34:48.711Z,56.78
2023-01-30T00:37:59.573Z,54.97
2023-01-30T00:41:05.656Z,61.58
2023-01-30T00:44:29.879Z,62.15
2023-01-30T00:47:35.519Z,56.67
2023-01-30T00:50:44.053Z,57.85
2023-01-30T00:53:51.073Z,63.05
2023-01-30T00:56:56.297Z,63.17
2023-01-30T01:00:05.959Z,55.97
2023-01-30T01:03:11.648Z,60.70
2023-01-30T01:06:17.587Z,56.30
2023-01-30T01:09:24.517Z,64.63
2023-01-30T01:12:31.421Z,63.28
2023-01-30T01:15:38.494Z,59.50
2023-01-30T01:18:44.179Z,66.85
2023-01-30T01:21:49.803Z,60.67
2023-01-30T01:24:55.611Z,62.20
2023-01-30T01:28:01.248Z,61.60
2023-01-30T01:31:15.372Z,66.53
2023-01-30T01:34:20.820Z,61.90
2023-01-30T01:37:26.822Z,55.65
2023-01-30T01:40:51.215Z,57.33
2023-01-30T01:44:08.899Z,62.70
2023-01-30T01:47:14.406Z,57.20
2023-01-30T01:50:27.033Z,53.75
2023-01-30T01:53:39.992Z,60.58
2023-01-30T01:56:49.399Z,53.15
2023-01-30T02:00:12.692Z,60.95
2023-01-30T02:03:23.062Z,59.97
2023-01-30T02:06:30.511Z,65.75
2023-01-30T02:09:37.262Z,64.53
2023-01-30T02:12:44.049Z,61.63
2023-01-30T02:15:51.573Z,58.80
2023-01-30T02:18:56.934Z,66.50
2023-01-30T02:22:42.499Z,65.47
2023-01-30T02:26:00.051Z,60.17
2023-01-30T02:29:11.247Z,64.00
2023-01-30T02:32:34.658Z,59.93
2023-01-30T02:35:57.469Z,65.53
2023-01-30T02:39:24.024Z,59.80
2023-01-30T02:42:48.005Z,59.50
2023-01-30T02:46:25.818Z,60.53
2023-01-30T02:49:39.612Z,60.20
2023-01-30T02:52:48.049Z,58.17
2023-01-30T02:55:53.584Z,54.67
2023-01-30T02:59:07.285Z,52.45
2023-01-30T03:02:29.001Z,62.53
2023-01-30T03:05:48.265Z,54.05
2023-01-30T03:09:25.880Z,56.47
2023-01-30T03:13:09.677Z,58.38
2023-01-30T03:16:25.934Z,53.28
2023-01-30T03:19:33.308Z,55.70
2023-01-30T03:22:38.772Z,52.35
2023-01-30T03:25:46.516Z,55.28
2023-01-30T03:28:53.602Z,52.08
2023-01-30T03:31:59.237Z,59.65
2023-01-30T03:35:04.896Z,50.75
2023-01-30T03:38:12.087Z,50.78
2023-01-30T03:41:18.389Z,54.97
2023-01-30T03:44:24.047Z,57.58
2023-01-30T03:47:29.627Z,52.83
2023-01-30T03:50:35.118Z,55.70
2023-01-30T03:53:40.396Z,56.72
2023-01-30T03:56:46.027Z,53.20
2023-01-30T03:59:51.328Z,57.30
2023-01-30T04:02:59.443Z,50.22
2023-01-30T04:06:05.528Z,59.50
2023-01-30T04:09:11.266Z,55.80
2023-01-30T04:15:34.423Z,58.42
2023-01-30T04:18:58.526Z,56.33
2023-01-30T04:22:09.363Z,60.65
2023-01-30T04:25:15.273Z,53.42
2023-01-30T04:28:20.973Z,60.72
2023-01-30T04:31:26.445Z,58.50
2023-01-30T04:34:45.581Z,59.60
2023-01-30T04:37:51.363Z,46.65
2023-01-30T04:40:59.689Z,58.53
2023-01-30T04:44:08.094Z,61.80
2023-01-30T04:47:27.071Z,62.38
2023-01-30T04:50:33.074Z,59.85
2023-01-30T04:53:38.855Z,60.25
2023-01-30T04:56:44.385Z,56.33
2023-01-30T04:59:50.055Z,65.53
2023-01-30T05:02:58.244Z,61.47
2023-01-30T05:06:03.446Z,56.72
2023-01-30T05:09:09.003Z,62.65
2023-01-30T05:12:14.772Z,58.58
2023-01-30T05:15:20.776Z,60.17
2023-01-30T05:18:26.906Z,58.35
2023-01-30T05:21:32.483Z,61.15
2023-01-30T05:24:38.097Z,55.35
2023-01-30T05:27:43.576Z,59.17
2023-01-30T05:30:48.942Z,61.80
2023-01-30T05:33:54.549Z,62.65
2023-01-30T05:37:00.265Z,63.10
2023-01-30T05:40:06.607Z,64.30
2023-01-30T05:43:12.194Z,63.33
2023-01-30T05:46:18.635Z,57.00
2023-01-30T05:49:24.280Z,60.35
2023-01-30T05:52:29.353Z,68.50
2023-01-30T05:55:34.651Z,60.70
2023-01-30T05:58:40.483Z,64.63
2023-01-30T06:01:45.773Z,66.93
2023-01-30T06:04:51.397Z,63.55
2023-01-30T06:07:57.135Z,66.70
2023-01-30T06:11:11.952Z,62.03
2023-01-30T06:14:17.076Z,75.97
2023-01-30T06:17:22.950Z,68.95
2023-01-30T06:20:28.352Z,66.25
2023-01-30T06:23:34.106Z,66.97
2023-01-30T06:26:39.739Z,69.63
2023-01-30T06:29:45.521Z,63.33
2023-01-30T06:32:51.974Z,67.68
2023-01-30T06:35:57.144Z,64.72
2023-01-30T06:39:03.269Z,66.07
2023-01-30T06:42:08.754Z,62.70
2023-01-30T06:45:19.017Z,64.95
2023-01-30T06:48:24.960Z,63.72
2023-01-30T06:51:30.909Z,64.78
2023-01-30T06:54:36.403Z,63.88
2023-01-30T06:57:42.555Z,70.43
2023-01-30T07:00:48.151Z,64.60
2023-01-30T07:03:54.165Z,69.00
2023-01-30T07:06:59.735Z,62.95
2023-01-30T07:10:09.103Z,69.35
2023-01-30T07:13:15.235Z,64.80
2023-01-30T07:16:21.444Z,67.25
2023-01-30T07:19:27.062Z,65.10
2023-01-30T07:22:32.492Z,66.10
2023-01-30T07:25:37.754Z,76.03
2023-01-30T07:28:43.533Z,68.65
2023-01-30T07:31:49.112Z,66.57
2023-01-30T07:34:54.988Z,71.18
2023-01-30T07:38:00.948Z,67.28
2023-01-30T07:41:06.648Z,76.72
2023-01-30T07:44:13.295Z,73.50
2023-01-30T07:47:20.404Z,75.63
2023-01-30T07:50:25.964Z,71.15
2023-01-30T07:53:31.496Z,72.05
2023-01-30T07:56:37.091Z,66.55
2023-01-30T07:59:43.198Z,70.47
2023-01-30T08:02:49.023Z,68.38
2023-01-30T08:05:54.576Z,70.90
2023-01-30T08:09:00.252Z,71.95
2023-01-30T08:12:06.171Z,58.88
2023-01-30T08:15:11.685Z,61.50
2023-01-30T08:18:17.162Z,63.88
2023-01-30T08:21:22.596Z,72.82
2023-01-30T08:24:28.104Z,66.20
2023-01-30T08:27:33.417Z,66.22
2023-01-30T08:30:38.916Z,71.45
2023-01-30T08:33:44.932Z,66.18
2023-01-30T08:36:51.235Z,67.28
2023-01-30T08:39:57.311Z,69.68
2023-01-30T08:43:03.136Z,67.75
2023-01-30T08:46:09.118Z,75.50
2023-01-30T08:49:15.132Z,70.32
2023-01-30T08:52:21.204Z,73.55
2023-01-30T08:55:27.208Z,71.95
2023-01-30T08:58:32.843Z,76.10
2023-01-30T09:01:38.757Z,76.90
2023-01-30T09:04:44.376Z,76.38
2023-01-30T09:07:50.896Z,77.22
2023-01-30T09:11:04.994Z,72.85
2023-01-30T09:14:10.415Z,73.72
2023-01-30T09:17:16.109Z,74.80
2023-01-30T09:20:22.153Z,83.70
2023-01-30T09:23:28.022Z,79.32
2023-01-30T09:26:33.437Z,86.72
2023-01-30T09:29:38.672Z,67.47
2023-01-30T09:32:44.151Z,72.30
2023-01-30T09:35:50.986Z,77.55
2023-01-30T09:38:56.639Z,70.50
2023-01-30T09:42:13.641Z,77.95
2023-01-30T09:45:44.049Z,73.40
2023-01-30T09:49:14.211Z,73.15
2023-01-30T09:52:25.550Z,72.18
2023-01-30T09:55:34.355Z,76.28
2023-01-30T09:58:55.054Z,77.00
2023-01-30T10:02:44.773Z,73.13
2023-01-30T10:06:01.150Z,77.82
2023-01-30T10:09:14.447Z,71.20
2023-01-30T10:12:39.251Z,73.18
2023-01-30T10:16:18.967Z,66.40
2023-01-30T10:19:45.748Z,68.05
2023-01-30T10:23:03.272Z,64.05
2023-01-30T10:26:14.742Z,67.60
2023-01-30T10:29:39.124Z,65.60
2023-01-30T10:32:56.108Z,70.43
2023-01-30T10:36:12.856Z,62.03
2023-01-30T10:39:54.915Z,64.22
2023-01-30T10:43:16.569Z,63.75
2023-01-30T10:47:04.490Z,65.25
2023-01-30T10:50:29.771Z,65.55
2023-01-30T10:54:04.204Z,62.55
2023-01-30T10:57:25.439Z,57.47
2023-01-30T11:00:40.086Z,60.30
2023-01-30T11:03:53.006Z,59.75
2023-01-30T11:07:01.593Z,68.47
2023-01-30T11:10:21.590Z,62.10
2023-01-30T11:13:32.681Z,66.20
2023-01-30T11:16:57.188Z,64.40
2023-01-30T11:20:19.373Z,72.13
2023-01-30T11:23:32.122Z,61.75
2023-01-30T11:26:46.758Z,65.88
2023-01-30T11:30:23.304Z,60.40
2023-01-30T11:33:38.510Z,68.10
2023-01-30T11:36:43.963Z,60.67
2023-01-30T11:39:53.490Z,64.93
2023-01-30T11:43:04.343Z,64.45
2023-01-30T11:46:14.468Z,65.63
2023-01-30T11:49:46.121Z,58.88
2023-01-30T11:52:49.440Z,66.55
2023-01-30T11:56:05.169Z,70.43
2023-01-30T11:59:11.173Z,60.47
2023-01-30T12:02:26.593Z,70.90
2023-01-30T12:05:34.841Z,65.38
2023-01-30T12:08:43.157Z,66.00
2023-01-30T12:11:48.458Z,64.93
2023-01-30T12:15:00.661Z,61.03
2023-01-30T12:21:36.323Z,68.72
2023-01-30T12:24:53.312Z,61.83
2023-01-30T12:28:10.425Z,54.13
2023-01-30T12:31:43.933Z,58.13
2023-01-30T12:34:51.243Z,54.33
2023-01-30T12:38:28.967Z,55.67
2023-01-30T12:42:16.363Z,57.25
2023-01-30T12:45:26.039Z,59.35
2023-01-30T12:49:07.802Z,60.22
2023-01-30T12:52:42.282Z,55.15
2023-01-30T12:56:10.725Z,67.75
2023-01-30T12:59:30.997Z,54.47
2023-01-30T13:02:57.886Z,58.03
2023-01-30T13:06:32.327Z,57.92
2023-01-30T13:09:40.627Z,64.88
2023-01-30T13:12:51.439Z,58.78
2023-01-30T13:16:33.109Z,51.95
2023-01-30T13:19:52.967Z,56.53
2023-01-30T13:23:36.445Z,51.13
2023-01-30T13:26:43.655Z,58.95
2023-01-30T13:29:50.379Z,62.38
2023-01-30T13:33:01.297Z,60.78
2023-01-30T13:36:35.809Z,58.00
2023-01-30T13:40:05.387Z,56.78
2023-01-30T13:43:42.490Z,56.97
2023-01-30T13:46:52.272Z,55.55
2023-01-30T13:50:21.256Z,55.63
2023-01-30T13:53:40.123Z,58.53
2023-01-30T13:56:53.812Z,57.42
2023-01-30T14:00:21.133Z,54.42
2023-01-30T14:03:33.471Z,53.15
2023-01-30T14:06:39.515Z,54.35
2023-01-30T14:10:03.358Z,51.72
2023-01-30T14:13:12.692Z,55.03
2023-01-30T14:16:20.312Z,58.70
2023-01-30T14:19:40.321Z,52.78
2023-01-30T14:23:01.033Z,53.97
2023-01-30T14:26:06.279Z,58.25
2023-01-30T14:29:11.933Z,54.55
2023-01-30T14:32:20.387Z,54.53
2023-01-30T14:35:31.623Z,52.63
2023-01-30T14:38:39.032Z,50.00
2023-01-30T14:41:44.156Z,50.65
2023-01-30T14:45:15.216Z,51.75
2023-01-30T14:48:44.929Z,52.70
2023-01-30T14:51:50.402Z,50.70
2023-01-30T14:54:55.734Z,48.25
2023-01-30T14:58:05.367Z,48.40
2023-01-30T15:01:11.842Z,53.45
2023-01-30T15:04:20.008Z,50.60
2023-01-30T15:07:52.138Z,56.83
2023-01-30T15:11:12.192Z,53.88
2023-01-30T15:14:34.566Z,52.63
2023-01-30T15:18:09.004Z,53.67
2023-01-30T15:21:41.156Z,52.13
2023-01-30T15:24:55.400Z,59.92
2023-01-30T15:28:21.222Z,58.15
2023-01-30T15:31:27.029Z,57.28
2023-01-30T15:34:35.916Z,53.95
2023-01-30T15:37:51.809Z,73.43
2023-01-30T15:41:10.276Z,51.80
2023-01-30T15:44:36.795Z,49.58
2023-01-30T15:47:47.790Z,48.58
2023-01-30T15:50:57.325Z,49.37
2023-01-30T15:54:09.099Z,51.00
2023-01-30T15:57:25.072Z,54.47
2023-01-30T16:00:34.290Z,58.20
2023-01-30T16:03:43.009Z,52.15
2023-01-30T16:06:48.328Z,53.38
2023-01-30T16:10:12.911Z,53.70
2023-01-30T16:13:21.079Z,49.95
2023-01-30T16:16:28.314Z,54.67
2023-01-30T16:19:37.604Z,56.42
2023-01-30T16:22:47.901Z,51.83
2023-01-30T16:25:55.213Z,53.90
2023-01-30T16:29:05.269Z,54.45
2023-01-30T16:32:17.640Z,48.47
2023-01-30T16:35:28.950Z,50.92
2023-01-30T16:38:36.852Z,51.50
2023-01-30T16:41:43.775Z,57.28
2023-01-30T16:44:49.225Z,72.38
2023-01-30T16:47:54.575Z,59.67
2023-01-30T16:51:02.519Z,54.88
2023-01-30T16:54:23.352Z,44.08
2023-01-30T16:57:40.639Z,55.78
2023-01-30T17:00:51.531Z,55.28
2023-01-30T17:04:02.377Z,53.67
2023-01-30T17:07:08.148Z,54.92
2023-01-30T17:10:28.810Z,56.45
2023-01-30T17:13:38.072Z,57.28
2023-01-30T17:16:46.421Z,63.50
2023-01-30T17:19:51.679Z,56.60
2023-01-30T17:23:01.508Z,51.63
2023-01-30T17:26:06.924Z,60.10
2023-01-30T17:29:23.877Z,62.72
2023-01-30T17:32:39.675Z,53.05
2023-01-30T17:35:45.639Z,56.22
2023-01-30T17:38:53.843Z,55.15
2023-01-30T17:41:59.014Z,59.83
2023-01-30T17:45:04.786Z,62.42
2023-01-30T17:48:13.287Z,57.60
2023-01-30T17:51:18.724Z,57.78
2023-01-30T17:54:25.653Z,74.07
2023-01-30T17:57:31.434Z,58.50
2023-01-30T18:00:37.045Z,58.47
2023-01-30T18:03:43.957Z,61.65
2023-01-30T18:06:56.233Z,55.53
2023-01-30T18:10:01.930Z,61.70
2023-01-30T18:13:07.524Z,62.38
2023-01-30T18:16:31.343Z,61.17
2023-01-30T18:19:37.067Z,63.50
2023-01-30T18:22:43.327Z,58.03
2023-01-30T18:25:48.759Z,77.15
2023-01-30T18:28:54.581Z,71.22
2023-01-30T18:32:05.265Z,69.78
2023-01-30T18:35:11.047Z,71.80
2023-01-30T18:38:16.569Z,74.70
2023-01-30T18:41:24.352Z,76.80
2023-01-30T18:44:29.546Z,79.15
2023-01-30T18:47:34.497Z,86.75
2023-01-30T18:50:39.902Z,73.72
2023-01-30T18:53:47.864Z,81.93
2023-01-30T18:56:53.248Z,85.32
2023-01-30T18:59:58.643Z,70.32
2023-01-30T19:03:04.084Z,83.05
2023-01-30T19:06:11.879Z,92.45
2023-01-30T19:09:19.257Z,80.90
2023-01-30T19:12:42.939Z,71.93
2023-01-30T19:15:48.512Z,71.05
2023-01-30T19:18:55.794Z,72.80
2023-01-30T19:22:01.123Z,81.72
2023-01-30T19:25:07.664Z,70.38
2023-01-30T19:28:13.191Z,75.80
2023-01-30T19:31:21.148Z,63.70
2023-01-30T19:34:26.764Z,72.20
2023-01-30T19:37:31.976Z,67.80
2023-01-30T19:40:45.045Z,58.50
2023-01-30T19:43:51.860Z,67.40
2023-01-30T19:46:57.156Z,68.53
2023-01-30T19:50:03.007Z,67.95
2023-01-30T19:53:08.531Z,83.35
2023-01-30T19:56:15.168Z,75.93
2023-01-30T19:59:20.453Z,65.88
2023-01-30T20:02:25.990Z,70.47
2023-01-30T20:05:32.032Z,67.10
2023-01-30T20:08:38.086Z,71.50
2023-01-30T20:11:43.790Z,64.85
2023-01-30T20:14:49.173Z,71.82
2023-01-30T20:17:55.042Z,73.22
2023-01-30T20:21:11.989Z,74.55
2023-01-30T20:24:17.192Z,74.90
2023-01-30T20:27:22.524Z,69.90
2023-01-30T20:30:27.646Z,64.95
2023-01-30T20:33:33.040Z,68.53
2023-01-30T20:36:38.771Z,68.65
2023-01-30T20:39:44.654Z,57.78
2023-01-30T20:42:50.393Z,70.25
2023-01-30T20:46:13.873Z,70.18
2023-01-30T20:49:22.183Z,70.82
2023-01-30T20:52:29.854Z,65.00
2023-01-30T20:55:35.091Z,68.88
2023-01-30T20:58:40.507Z,68.43
2023-01-30T21:01:46.693Z,65.35
2023-01-30T21:04:52.262Z,68.60
2023-01-30T21:07:57.725Z,65.30
2023-01-30T21:11:08.951Z,66.15
2023-01-30T21:14:16.677Z,66.67
2023-01-30T21:17:22.292Z,64.28
2023-01-30T21:20:27.544Z,60.65
2023-01-30T21:23:33.922Z,55.55
2023-01-30T21:26:41.386Z,69.20
2023-01-30T21:29:46.811Z,63.70
2023-01-30T21:32:52.670Z,69.05
2023-01-30T21:36:02.903Z,64.57
2023-01-30T21:39:32.067Z,66.22
2023-01-30T21:42:55.927Z,65.70
2023-01-30T21:46:01.832Z,67.30
2023-01-30T21:49:07.695Z,62.88
2023-01-30T21:52:13.097Z,63.17
2023-01-30T21:55:18.603Z,62.47
2023-01-30T21:58:24.232Z,64.32
2023-01-30T22:01:30.195Z,61.00
2023-01-30T22:04:36.619Z,63.42
2023-01-30T22:07:42.085Z,76.28
2023-01-30T22:10:47.720Z,65.32
2023-01-30T22:13:53.949Z,67.32
2023-01-30T22:16:59.922Z,66.68
2023-01-30T22:20:05.870Z,64.32
2023-01-30T22:23:11.164Z,67.07
2023-01-30T22:26:19.369Z,66.70
2023-01-30T22:29:24.802Z,60.58
2023-01-30T22:32:30.323Z,68.82
2023-01-30T22:35:36.108Z,66.45
2023-01-30T22:38:46.534Z,65.97
2023-01-30T22:41:52.216Z,68.40
2023-01-30T22:44:57.940Z,68.53
2023-01-30T22:48:04.083Z,60.05
2023-01-30T22:51:18.488Z,65.45
2023-01-30T22:54:24.983Z,64.72
2023-01-30T22:57:30.520Z,67.57
2023-01-30T23:00:36.871Z,69.78
2023-01-30T23:03:44.499Z,71.72
2023-01-30T23:06:52.147Z,73.45
2023-01-30T23:09:57.865Z,75.22
2023-01-30T23:13:06.720Z,65.20
2023-01-30T23:16:13.992Z,72.35
2023-01-30T23:19:20.772Z,67.25
2023-01-30T23:22:26.822Z,67.30
2023-01-30T23:25:32.921Z,64.30
2023-01-30T23:28:40.284Z,74.47
2023-01-30T23:31:47.145Z,68.22
2023-01-30T23:34:52.313Z,67.40
2023-01-30T23:38:16.256Z,62.83
2023-01-30T23:41:24.238Z,68.75
2023-01-30T23:44:30.051Z,65.25
2023-01-30T23:47:35.649Z,66.68
2023-01-30T23:50:42.640Z,62.55
2023-01-30T23:53:49.612Z,66.05
2023-01-30T23:56:55.583Z,68.80
