createdAt,value
2019-03-08T00:01:55.588Z,78.20
2019-03-08T00:04:24.729Z,78.30
2019-03-08T00:06:53.437Z,78.40
2019-03-08T00:09:22.113Z,78.40
2019-03-08T00:11:51.464Z,79.10
2019-03-08T00:14:20.141Z,79.70
2019-03-08T00:16:49.458Z,79.00
2019-03-08T00:19:18.461Z,78.90
2019-03-08T00:21:47.123Z,79.10
2019-03-08T00:24:15.882Z,79.20
2019-03-08T00:26:44.557Z,79.50
2019-03-08T00:29:13.459Z,79.60
2019-03-08T00:31:42.343Z,79.30
2019-03-08T00:34:11.189Z,79.70
2019-03-08T00:36:40.026Z,79.30
2019-03-08T00:39:08.938Z,79.10
2019-03-08T00:41:39.000Z,79.30
2019-03-08T00:44:07.981Z,79.20
2019-03-08T00:46:36.858Z,79.30
2019-03-08T00:49:07.964Z,79.40
2019-03-08T00:51:36.278Z,79.60
2019-03-08T00:54:05.263Z,79.60
2019-03-08T00:56:34.025Z,79.80
2019-03-08T00:59:03.270Z,80.10
2019-03-08T01:01:31.937Z,80.40
2019-03-08T01:04:00.726Z,80.60
2019-03-08T01:06:29.634Z,80.90
2019-03-08T01:08:58.601Z,80.90
2019-03-08T01:11:27.489Z,81.00
2019-03-08T01:13:56.653Z,81.10
2019-03-08T01:16:26.069Z,81.10
2019-03-08T01:18:55.435Z,81.00
2019-03-08T01:21:24.558Z,81.20
2019-03-08T01:23:53.309Z,81.60
2019-03-08T01:26:22.028Z,81.60
2019-03-08T01:28:50.761Z,81.70
2019-03-08T01:31:19.409Z,81.80
2019-03-08T01:33:48.097Z,81.90
2019-03-08T01:36:16.989Z,82.10
2019-03-08T01:38:45.645Z,82.30
2019-03-08T01:41:14.640Z,82.30
2019-03-08T01:43:44.388Z,82.30
2019-03-08T01:46:13.331Z,82.40
2019-03-08T01:48:42.384Z,82.60
2019-03-08T01:51:11.121Z,82.60
2019-03-08T01:53:40.022Z,82.80
2019-03-08T01:56:09.509Z,82.80
2019-03-08T01:58:38.388Z,82.80
2019-03-08T02:01:07.110Z,82.60
2019-03-08T02:03:36.912Z,82.70
2019-03-08T02:06:05.890Z,82.80
2019-03-08T02:08:34.784Z,82.60
2019-03-08T02:11:03.549Z,82.50
2019-03-08T02:13:32.469Z,82.60
2019-03-08T02:16:01.122Z,82.60
2019-03-08T02:18:30.348Z,82.50
2019-03-08T02:21:06.745Z,82.30
2019-03-08T02:23:30.737Z,82.50
2019-03-08T02:25:59.399Z,82.10
2019-03-08T02:28:28.037Z,82.00
2019-03-08T02:30:56.685Z,82.00
2019-03-08T02:33:25.593Z,81.70
2019-03-08T02:35:54.264Z,82.00
2019-03-08T02:38:22.985Z,81.50
2019-03-08T02:40:51.669Z,81.70
2019-03-08T02:43:20.429Z,81.50
2019-03-08T02:45:50.148Z,81.70
2019-03-08T02:48:20.392Z,81.40
2019-03-08T02:50:49.451Z,81.30
2019-03-08T02:53:18.401Z,81.00
2019-03-08T02:55:47.490Z,81.20
2019-03-08T02:58:16.313Z,81.40
2019-03-08T03:00:46.243Z,81.10
2019-03-08T03:03:15.645Z,81.30
2019-03-08T03:05:44.607Z,81.10
2019-03-08T03:08:13.437Z,80.90
2019-03-08T03:10:42.669Z,80.70
2019-03-08T03:13:11.408Z,80.20
2019-03-08T03:15:40.376Z,80.00
2019-03-08T03:18:09.336Z,80.00
2019-03-08T03:20:38.355Z,79.70
2019-03-08T03:23:07.281Z,79.50
2019-03-08T03:25:36.526Z,79.60
2019-03-08T03:28:05.181Z,79.30
2019-03-08T03:30:33.883Z,79.10
2019-03-08T03:33:02.898Z,78.70
2019-03-08T03:35:31.833Z,78.50
2019-03-08T03:38:01.017Z,78.40
2019-03-08T03:40:29.793Z,78.60
2019-03-08T03:42:58.450Z,78.30
2019-03-08T03:45:27.488Z,78.50
2019-03-08T03:47:57.721Z,78.00
2019-03-08T03:50:26.645Z,78.00
2019-03-08T03:52:55.306Z,77.70
2019-03-08T03:55:24.254Z,77.30
2019-03-08T03:57:53.262Z,77.10
2019-03-08T04:00:22.209Z,77.40
2019-03-08T04:02:52.090Z,77.00
2019-03-08T04:05:21.212Z,77.00
2019-03-08T04:07:50.118Z,76.30
2019-03-08T04:10:19.135Z,76.20
2019-03-08T04:12:48.187Z,75.90
2019-03-08T04:15:17.020Z,75.60
2019-03-08T04:17:46.081Z,75.70
2019-03-08T04:20:15.039Z,75.30
2019-03-08T04:22:44.002Z,75.20
2019-03-08T04:25:12.970Z,75.00
2019-03-08T04:27:41.925Z,75.00
2019-03-08T04:30:12.671Z,74.80
2019-03-08T04:32:41.718Z,74.90
2019-03-08T04:35:11.057Z,75.00
2019-03-08T04:37:39.729Z,75.00
2019-03-08T04:40:09.109Z,74.40
2019-03-08T04:42:37.837Z,74.10
2019-03-08T04:45:06.927Z,73.90
2019-03-08T04:47:35.640Z,73.60
2019-03-08T04:50:04.829Z,73.60
2019-03-08T04:52:33.539Z,74.00
2019-03-08T04:55:02.868Z,73.20
2019-03-08T04:57:31.753Z,72.80
2019-03-08T05:00:00.881Z,73.30
2019-03-08T05:02:30.358Z,73.20
2019-03-08T05:04:59.081Z,72.90
2019-03-08T05:07:27.976Z,72.70
2019-03-08T05:09:56.873Z,72.90
2019-03-08T05:12:25.635Z,73.10
2019-03-08T05:14:54.615Z,73.20
2019-03-08T05:17:23.721Z,72.80
2019-03-08T05:19:52.769Z,72.80
2019-03-08T05:22:23.184Z,72.60
2019-03-08T05:24:52.049Z,72.30
2019-03-08T05:27:20.976Z,72.20
2019-03-08T05:29:50.182Z,72.10
2019-03-08T05:32:19.453Z,71.70
2019-03-08T05:34:48.369Z,71.80
2019-03-08T05:37:17.363Z,72.10
2019-03-08T05:39:46.275Z,72.10
2019-03-08T05:42:15.070Z,71.90
2019-03-08T05:44:44.288Z,71.80
2019-03-08T05:47:13.141Z,72.10
2019-03-08T05:49:41.867Z,71.70
2019-03-08T05:52:11.558Z,71.10
2019-03-08T05:54:41.450Z,71.60
2019-03-08T05:57:10.116Z,71.40
2019-03-08T05:59:39.272Z,71.50
2019-03-08T06:02:07.966Z,71.70
2019-03-08T06:04:36.939Z,72.30
2019-03-08T06:07:05.667Z,71.40
2019-03-08T06:09:34.430Z,71.50
2019-03-08T06:12:03.114Z,71.80
2019-03-08T06:14:32.069Z,71.40
2019-03-08T06:17:00.777Z,71.80
2019-03-08T06:19:29.730Z,71.50
2019-03-08T06:21:58.469Z,71.10
2019-03-08T06:24:27.874Z,71.30
2019-03-08T06:26:56.874Z,70.90
2019-03-08T06:29:25.825Z,70.60
2019-03-08T06:31:55.083Z,71.30
2019-03-08T06:34:23.994Z,71.10
2019-03-08T06:36:52.722Z,71.30
2019-03-08T06:39:21.766Z,70.90
2019-03-08T06:41:52.018Z,70.70
2019-03-08T06:44:22.113Z,71.20
2019-03-08T06:46:51.101Z,70.40
2019-03-08T06:49:19.776Z,70.80
2019-03-08T06:51:49.093Z,71.50
2019-03-08T06:54:17.914Z,71.80
2019-03-08T06:56:46.590Z,71.50
2019-03-08T06:59:35.058Z,72.40
2019-03-08T07:02:04.299Z,71.40
2019-03-08T07:04:32.981Z,71.90
2019-03-08T07:07:02.267Z,71.60
2019-03-08T07:09:31.117Z,71.60
2019-03-08T07:11:59.851Z,71.60
2019-03-08T07:14:29.133Z,72.30
2019-03-08T07:16:57.835Z,72.40
2019-03-08T07:19:26.802Z,72.20
2019-03-08T07:22:02.044Z,72.20
2019-03-08T07:24:56.706Z,72.30
2019-03-08T07:27:53.947Z,72.00
2019-03-08T07:30:57.706Z,72.20
2019-03-08T07:33:52.938Z,72.50
2019-03-08T07:36:37.437Z,72.60
2019-03-08T07:39:20.905Z,72.50
2019-03-08T07:42:00.722Z,72.80
2019-03-08T07:44:35.348Z,72.90
2019-03-08T07:47:21.869Z,73.00
2019-03-08T07:50:09.829Z,73.60
2019-03-08T07:52:46.806Z,72.60
2019-03-08T07:55:33.415Z,72.90
2019-03-08T07:58:09.793Z,72.50
2019-03-08T08:00:54.399Z,72.40
2019-03-08T08:03:47.249Z,72.40
2019-03-08T08:06:24.559Z,72.50
2019-03-08T08:09:08.744Z,71.90
2019-03-08T08:11:55.162Z,72.00
2019-03-08T08:14:39.531Z,71.70
2019-03-08T08:17:26.269Z,71.20
2019-03-08T08:20:16.252Z,71.50
2019-03-08T08:22:49.865Z,72.10
2019-03-08T08:25:37.118Z,72.30
2019-03-08T08:28:23.962Z,73.00
2019-03-08T08:31:10.714Z,73.10
2019-03-08T08:33:50.649Z,73.20
2019-03-08T08:36:32.003Z,73.20
2019-03-08T08:39:12.964Z,73.40
2019-03-08T08:41:47.649Z,73.10
2019-03-08T08:44:25.289Z,73.60
2019-03-08T08:47:02.719Z,73.70
2019-03-08T08:49:58.102Z,73.90
2019-03-08T08:52:45.510Z,73.80
2019-03-08T08:55:52.572Z,73.90
2019-03-08T08:58:46.514Z,73.50
2019-03-08T09:01:29.210Z,73.20
2019-03-08T09:04:35.603Z,74.20
2019-03-08T09:07:32.956Z,73.20
2019-03-08T09:10:19.808Z,73.90
2019-03-08T09:13:02.446Z,73.40
2019-03-08T09:15:38.681Z,73.60
2019-03-08T09:18:34.931Z,74.00
2019-03-08T09:21:21.445Z,74.40
2019-03-08T09:24:02.454Z,74.40
2019-03-08T09:26:56.090Z,73.70
2019-03-08T09:29:42.303Z,76.00
2019-03-08T09:32:17.375Z,77.30
2019-03-08T09:34:51.198Z,78.00
2019-03-08T09:37:27.817Z,78.30
2019-03-08T09:40:13.462Z,78.40
2019-03-08T09:43:01.442Z,78.10
2019-03-08T09:45:44.590Z,78.00
2019-03-08T09:48:28.361Z,77.60
2019-03-08T09:51:07.425Z,76.90
2019-03-08T09:53:47.669Z,76.30
2019-03-08T09:56:47.577Z,77.30
2019-03-08T09:59:29.138Z,79.60
2019-03-08T10:02:26.242Z,80.00
2019-03-08T10:05:04.978Z,81.40
2019-03-08T10:07:42.503Z,83.70
2019-03-08T10:10:18.209Z,82.90
2019-03-08T10:12:53.427Z,82.60
2019-03-08T10:15:34.022Z,82.50
2019-03-08T10:18:16.994Z,81.70
2019-03-08T10:21:03.509Z,80.80
2019-03-08T10:23:50.437Z,78.80
2019-03-08T10:26:29.350Z,79.00
2019-03-08T10:29:17.390Z,79.80
2019-03-08T10:32:05.913Z,80.60
2019-03-08T10:34:49.109Z,79.20
2019-03-08T10:37:25.452Z,78.60
2019-03-08T10:40:11.066Z,77.30
2019-03-08T10:42:45.530Z,76.30
2019-03-08T10:45:27.633Z,75.80
2019-03-08T10:48:05.550Z,74.10
2019-03-08T10:50:39.416Z,73.40
2019-03-08T10:53:24.001Z,73.20
2019-03-08T10:56:07.901Z,74.00
2019-03-08T10:58:55.216Z,74.10
2019-03-08T11:01:36.340Z,73.90
2019-03-08T11:04:16.926Z,74.40
2019-03-08T11:06:59.639Z,77.10
2019-03-08T11:09:50.604Z,80.70
2019-03-08T11:12:37.118Z,83.10
2019-03-08T11:15:24.665Z,84.00
2019-03-08T11:17:58.084Z,85.30
2019-03-08T11:20:57.828Z,86.50
2019-03-08T11:23:44.911Z,89.20
2019-03-08T11:26:30.478Z,90.30
2019-03-08T11:29:30.541Z,91.00
2019-03-08T11:32:23.085Z,91.00
2019-03-08T11:34:56.893Z,91.30
2019-03-08T11:37:31.296Z,91.10
2019-03-08T11:40:15.840Z,91.20
2019-03-08T11:43:09.787Z,91.70
2019-03-08T11:46:00.529Z,92.00
2019-03-08T11:48:48.333Z,92.50
2019-03-08T11:51:29.189Z,92.80
2019-03-08T11:54:06.859Z,91.70
2019-03-08T11:57:01.943Z,92.20
2019-03-08T11:59:40.404Z,91.50
2019-03-08T12:02:38.115Z,91.00
2019-03-08T12:05:44.365Z,91.10
2019-03-08T12:08:23.194Z,91.50
2019-03-08T12:11:23.473Z,92.00
2019-03-08T12:13:59.833Z,92.00
2019-03-08T12:16:40.054Z,91.80
2019-03-08T12:19:26.787Z,90.90
2019-03-08T12:22:05.848Z,91.60
2019-03-08T12:24:39.818Z,91.80
2019-03-08T12:27:15.408Z,90.90
2019-03-08T12:30:09.614Z,90.90
2019-03-08T12:32:45.491Z,90.80
2019-03-08T12:35:19.806Z,88.30
2019-03-08T12:37:56.806Z,86.60
2019-03-08T12:40:47.808Z,82.20
2019-03-08T12:43:39.821Z,83.60
2019-03-08T12:46:16.331Z,81.30
2019-03-08T12:48:53.822Z,78.70
2019-03-08T12:51:49.915Z,78.10
2019-03-08T12:54:43.705Z,77.10
2019-03-08T12:57:23.439Z,77.50
2019-03-08T13:00:05.299Z,77.50
2019-03-08T13:02:55.288Z,76.30
2019-03-08T13:05:41.561Z,76.80
2019-03-08T13:08:36.707Z,77.40
2019-03-08T13:11:06.432Z,77.80
2019-03-08T13:13:35.122Z,79.30
2019-03-08T13:16:03.924Z,78.80
2019-03-08T13:18:36.025Z,78.60
2019-03-08T13:21:04.785Z,76.20
2019-03-08T13:23:33.731Z,77.10
2019-03-08T13:26:02.630Z,75.10
2019-03-08T13:28:31.290Z,75.60
2019-03-08T13:31:00.237Z,74.30
2019-03-08T13:33:29.199Z,74.90
2019-03-08T13:35:57.943Z,74.90
2019-03-08T13:38:26.701Z,75.10
2019-03-08T13:40:55.388Z,75.00
2019-03-08T13:43:24.180Z,75.20
2019-03-08T13:45:53.503Z,74.90
2019-03-08T13:48:22.203Z,73.80
2019-03-08T13:50:50.980Z,73.20
2019-03-08T13:53:20.050Z,72.30
2019-03-08T13:55:48.843Z,71.50
2019-03-08T13:58:17.837Z,70.20
2019-03-08T14:00:46.797Z,67.10
2019-03-08T14:03:15.496Z,67.30
2019-03-08T14:05:44.229Z,67.00
2019-03-08T14:08:13.554Z,67.10
2019-03-08T14:10:42.545Z,66.70
2019-03-08T14:13:11.685Z,67.30
2019-03-08T14:15:40.822Z,67.30
2019-03-08T14:18:09.721Z,63.70
2019-03-08T14:20:38.515Z,63.40
2019-03-08T14:23:09.362Z,63.20
2019-03-08T14:25:39.940Z,62.40
2019-03-08T14:28:09.371Z,62.40
2019-03-08T14:30:45.218Z,62.60
2019-03-08T14:33:13.974Z,62.60
2019-03-08T14:35:45.445Z,62.40
2019-03-08T14:38:14.538Z,62.00
2019-03-08T14:40:59.015Z,62.10
2019-03-08T14:43:33.564Z,61.70
2019-03-08T14:46:09.830Z,61.70
2019-03-08T14:48:42.530Z,62.00
2019-03-08T14:51:13.074Z,62.10
2019-03-08T14:53:39.952Z,62.30
2019-03-08T14:56:08.709Z,61.90
2019-03-08T14:58:40.282Z,60.80
2019-03-08T15:01:08.107Z,61.50
2019-03-08T15:03:43.370Z,61.30
2019-03-08T15:06:07.749Z,62.30
2019-03-08T15:08:36.681Z,62.60
2019-03-08T15:11:07.593Z,63.10
2019-03-08T15:13:35.934Z,63.40
2019-03-08T15:16:09.017Z,64.10
2019-03-08T15:18:37.801Z,64.60
2019-03-08T15:21:06.485Z,64.30
2019-03-08T15:23:35.517Z,64.40
2019-03-08T15:26:04.642Z,65.30
2019-03-08T15:28:33.478Z,65.60
2019-03-08T15:31:02.514Z,67.00
2019-03-08T15:33:31.633Z,66.90
2019-03-08T15:36:00.548Z,68.00
2019-03-08T15:38:30.673Z,68.60
2019-03-08T15:40:59.842Z,69.00
2019-03-08T15:43:28.545Z,67.70
2019-03-08T15:45:57.339Z,67.60
2019-03-08T15:48:27.557Z,67.60
2019-03-08T15:50:56.403Z,68.20
2019-03-08T15:53:26.446Z,67.60
2019-03-08T15:55:56.078Z,67.50
2019-03-08T15:58:25.071Z,67.30
2019-03-08T16:00:56.580Z,67.20
2019-03-08T16:03:25.380Z,67.90
2019-03-08T16:05:55.775Z,68.10
2019-03-08T16:08:24.693Z,68.60
2019-03-08T16:10:53.600Z,69.00
2019-03-08T16:13:22.315Z,68.90
2019-03-08T16:15:53.374Z,68.80
2019-03-08T16:18:22.488Z,69.80
2019-03-08T16:20:51.322Z,69.80
2019-03-08T16:23:21.131Z,70.00
2019-03-08T16:25:50.725Z,70.40
2019-03-08T16:28:19.685Z,70.70
2019-03-08T16:30:53.653Z,71.10
2019-03-08T16:33:31.305Z,71.50
2019-03-08T16:36:14.804Z,71.70
2019-03-08T16:39:17.757Z,71.80
2019-03-08T16:42:04.111Z,72.30
2019-03-08T16:44:42.790Z,72.50
2019-03-08T16:47:30.253Z,72.80
2019-03-08T16:50:10.068Z,72.90
2019-03-08T16:52:45.804Z,73.10
2019-03-08T16:55:33.458Z,73.30
2019-03-08T16:58:21.131Z,73.30
2019-03-08T17:01:07.778Z,73.30
2019-03-08T17:03:55.633Z,73.80
2019-03-08T17:06:34.976Z,74.30
2019-03-08T17:09:22.925Z,74.30
2019-03-08T17:12:05.337Z,74.00
2019-03-08T17:14:53.153Z,74.20
2019-03-08T17:17:40.997Z,73.90
2019-03-08T17:20:18.664Z,74.10
2019-03-08T17:23:21.561Z,74.70
2019-03-08T17:25:58.703Z,75.40
2019-03-08T17:28:49.614Z,74.60
2019-03-08T17:31:29.366Z,73.50
2019-03-08T17:34:05.118Z,73.70
2019-03-08T17:36:40.064Z,73.50
2019-03-08T17:39:14.387Z,73.40
2019-03-08T17:42:01.495Z,73.60
2019-03-08T17:44:52.271Z,73.70
2019-03-08T17:47:32.670Z,72.80
2019-03-08T17:50:29.609Z,72.80
2019-03-08T17:53:10.290Z,72.50
2019-03-08T17:55:57.256Z,72.50
2019-03-08T17:58:35.893Z,72.50
2019-03-08T18:01:28.540Z,72.70
2019-03-08T18:04:03.829Z,72.80
2019-03-08T18:06:42.820Z,73.10
2019-03-08T18:09:16.884Z,72.60
2019-03-08T18:11:54.361Z,72.60
2019-03-08T18:14:30.364Z,73.30
2019-03-08T18:17:08.014Z,73.90
2019-03-08T18:20:10.077Z,74.50
2019-03-08T18:23:01.298Z,74.10
2019-03-08T18:25:51.691Z,74.60
2019-03-08T18:28:35.190Z,75.40
2019-03-08T18:31:20.054Z,75.90
2019-03-08T18:34:09.528Z,76.60
2019-03-08T18:37:13.545Z,76.60
2019-03-08T18:40:00.219Z,77.50
2019-03-08T18:42:48.190Z,78.20
2019-03-08T18:45:34.810Z,78.20
2019-03-08T18:48:21.669Z,78.20
2019-03-08T18:51:01.897Z,78.10
2019-03-08T18:53:45.186Z,78.40
2019-03-08T18:56:31.573Z,77.90
2019-03-08T18:59:09.118Z,78.10
2019-03-08T19:01:47.974Z,78.40
2019-03-08T19:04:44.839Z,78.90
2019-03-08T19:07:34.267Z,79.00
2019-03-08T19:10:15.146Z,78.90
2019-03-08T19:13:03.674Z,78.60
2019-03-08T19:15:45.491Z,78.80
2019-03-08T19:18:28.873Z,79.50
2019-03-08T19:21:09.004Z,79.40
2019-03-08T19:23:46.895Z,79.90
2019-03-08T19:26:29.642Z,80.40
2019-03-08T19:29:32.615Z,80.90
2019-03-08T19:32:18.927Z,81.50
2019-03-08T19:34:54.646Z,81.50
2019-03-08T19:37:31.902Z,81.30
2019-03-08T19:40:15.236Z,81.30
2019-03-08T19:42:56.370Z,81.40
2019-03-08T19:45:35.429Z,81.70
2019-03-08T19:48:15.891Z,81.50
2019-03-08T19:51:06.803Z,81.30
2019-03-08T19:53:53.607Z,81.80
2019-03-08T19:56:38.429Z,81.40
2019-03-08T19:59:13.629Z,81.60
2019-03-08T20:02:04.601Z,82.00
2019-03-08T20:04:51.146Z,81.50
2019-03-08T20:07:41.729Z,81.70
2019-03-08T20:10:28.224Z,81.70
2019-03-08T20:13:03.422Z,81.70
2019-03-08T20:15:42.969Z,81.20
2019-03-08T20:18:39.850Z,81.90
2019-03-08T20:21:20.750Z,81.50
2019-03-08T20:24:08.234Z,81.60
2019-03-08T20:26:49.498Z,81.20
2019-03-08T20:29:24.989Z,81.60
2019-03-08T20:32:04.404Z,81.60
2019-03-08T20:34:39.184Z,81.30
2019-03-08T20:37:30.417Z,81.40
2019-03-08T20:40:28.514Z,81.80
2019-03-08T20:43:06.822Z,82.20
2019-03-08T20:45:54.778Z,82.20
2019-03-08T20:48:23.682Z,82.20
2019-03-08T20:50:52.361Z,82.60
2019-03-08T20:53:21.039Z,82.70
2019-03-08T20:55:49.849Z,83.00
2019-03-08T20:58:18.498Z,83.10
2019-03-08T21:00:47.548Z,83.20
2019-03-08T21:03:16.201Z,83.30
2019-03-08T21:05:44.967Z,83.40
2019-03-08T21:08:14.116Z,83.30
2019-03-08T21:10:42.969Z,83.70
2019-03-08T21:13:11.702Z,83.80
2019-03-08T21:15:41.469Z,83.90
2019-03-08T21:18:10.205Z,84.00
2019-03-08T21:20:42.263Z,84.40
2019-03-08T21:23:11.209Z,84.70
2019-03-08T21:25:41.126Z,84.50
2019-03-08T21:28:09.889Z,85.10
2019-03-08T21:30:38.974Z,85.40
2019-03-08T21:33:07.702Z,85.70
2019-03-08T21:35:36.403Z,85.80
2019-03-08T21:38:05.569Z,85.80
2019-03-08T21:40:34.274Z,86.00
2019-03-08T21:43:03.354Z,86.30
2019-03-08T21:45:32.392Z,86.20
2019-03-08T21:48:01.205Z,86.40
2019-03-08T21:50:29.938Z,86.50
2019-03-08T21:52:58.776Z,86.30
2019-03-08T21:55:27.808Z,86.20
2019-03-08T21:57:56.502Z,86.40
2019-03-08T22:00:26.065Z,86.30
2019-03-08T22:02:55.075Z,86.20
2019-03-08T22:05:26.770Z,86.30
2019-03-08T22:07:55.542Z,86.00
2019-03-08T22:10:32.601Z,85.80
2019-03-08T22:13:01.306Z,85.70
2019-03-08T22:15:30.046Z,86.00
2019-03-08T22:17:58.806Z,87.10
2019-03-08T22:20:27.605Z,86.90
2019-03-08T22:22:56.306Z,86.50
2019-03-08T22:25:25.245Z,86.60
2019-03-08T22:27:54.053Z,86.60
2019-03-08T22:30:23.500Z,86.80
2019-03-08T22:32:52.576Z,86.80
2019-03-08T22:35:21.626Z,86.80
2019-03-08T22:37:50.833Z,87.10
2019-03-08T22:40:19.542Z,86.90
2019-03-08T22:42:48.298Z,87.20
2019-03-08T22:45:17.470Z,87.40
2019-03-08T22:47:46.165Z,87.30
2019-03-08T22:50:15.168Z,87.50
2019-03-08T22:52:43.873Z,87.60
2019-03-08T22:55:12.690Z,87.50
2019-03-08T22:57:42.042Z,87.60
2019-03-08T23:00:24.808Z,87.80
2019-03-08T23:02:53.636Z,87.80
2019-03-08T23:05:22.472Z,87.60
2019-03-08T23:07:51.413Z,87.10
2019-03-08T23:10:20.433Z,86.90
2019-03-08T23:12:49.577Z,87.30
2019-03-08T23:15:18.534Z,87.40
2019-03-08T23:17:47.519Z,87.10
2019-03-08T23:20:16.174Z,87.10
2019-03-08T23:22:44.881Z,86.70
2019-03-08T23:25:13.556Z,86.50
2019-03-08T23:27:47.067Z,86.30
2019-03-08T23:30:25.357Z,86.50
2019-03-08T23:32:55.170Z,86.30
2019-03-08T23:35:25.066Z,85.80
2019-03-08T23:37:54.018Z,85.90
2019-03-08T23:40:22.658Z,85.40
2019-03-08T23:42:51.321Z,85.20
2019-03-08T23:45:20.033Z,85.20
2019-03-08T23:47:48.945Z,86.00
2019-03-08T23:50:17.859Z,85.70
2019-03-08T23:52:46.665Z,86.40
2019-03-08T23:55:15.572Z,86.10
2019-03-08T23:57:44.296Z,85.10
