createdAt,value
2018-06-09T00:03:01.197Z,9.07
2018-06-09T00:07:05.052Z,5.70
2018-06-09T00:11:08.707Z,7.97
2018-06-09T00:15:12.341Z,5.80
2018-06-09T00:19:15.997Z,6.20
2018-06-09T00:23:19.676Z,7.10
2018-06-09T00:27:22.993Z,6.47
2018-06-09T00:31:26.667Z,7.40
2018-06-09T00:35:30.277Z,8.50
2018-06-09T00:39:33.939Z,10.40
2018-06-09T00:43:37.598Z,8.23
2018-06-09T00:47:41.272Z,11.37
2018-06-09T00:51:44.891Z,9.33
2018-06-09T00:55:48.568Z,8.17
2018-06-09T00:59:52.244Z,7.33
2018-06-09T01:03:55.907Z,8.77
2018-06-09T01:07:59.615Z,8.50
2018-06-09T01:12:03.245Z,6.87
2018-06-09T01:16:06.900Z,9.73
2018-06-09T01:20:10.629Z,9.50
2018-06-09T01:24:14.299Z,11.70
2018-06-09T01:28:17.922Z,12.13
2018-06-09T01:32:21.589Z,9.37
2018-06-09T01:36:25.283Z,11.87
2018-06-09T01:40:28.987Z,7.00
2018-06-09T01:44:32.637Z,7.83
2018-06-09T01:48:36.271Z,9.23
2018-06-09T01:52:39.960Z,10.40
2018-06-09T01:56:43.601Z,8.57
2018-06-09T02:00:47.251Z,9.20
2018-06-09T02:04:50.920Z,8.13
2018-06-09T02:08:54.587Z,11.10
2018-06-09T02:12:58.256Z,11.40
2018-06-09T02:17:01.917Z,11.43
2018-06-09T02:21:05.672Z,8.53
2018-06-09T02:25:09.288Z,8.33
2018-06-09T02:29:12.939Z,8.93
2018-06-09T02:33:16.583Z,11.40
2018-06-09T02:37:20.324Z,8.07
2018-06-09T02:41:23.975Z,11.00
2018-06-09T02:45:27.607Z,8.43
2018-06-09T02:49:31.321Z,10.63
2018-06-09T02:53:35.022Z,7.40
2018-06-09T02:57:38.698Z,9.17
2018-06-09T03:01:42.463Z,10.43
2018-06-09T03:05:46.082Z,15.83
2018-06-09T03:09:49.778Z,10.00
2018-06-09T03:13:53.447Z,9.70
2018-06-09T03:17:57.089Z,8.43
2018-06-09T03:22:00.709Z,12.57
2018-06-09T03:26:04.363Z,9.90
2018-06-09T03:30:08.110Z,9.50
2018-06-09T03:34:11.775Z,11.13
2018-06-09T03:38:15.416Z,9.90
2018-06-09T03:42:19.047Z,10.17
2018-06-09T03:46:22.716Z,13.07
2018-06-09T03:50:26.371Z,11.33
2018-06-09T03:54:30.027Z,12.90
2018-06-09T03:58:33.678Z,14.47
2018-06-09T04:02:37.313Z,11.10
2018-06-09T04:06:41.006Z,10.87
2018-06-09T04:10:44.680Z,12.37
2018-06-09T04:14:48.388Z,9.07
2018-06-09T04:18:54.805Z,8.93
2018-06-09T04:22:58.448Z,14.03
2018-06-09T04:27:02.132Z,12.47
2018-06-09T04:31:05.801Z,15.23
2018-06-09T04:35:09.479Z,9.80
2018-06-09T04:39:13.093Z,11.53
2018-06-09T04:43:16.745Z,12.10
2018-06-09T04:47:20.419Z,9.90
2018-06-09T04:51:24.157Z,10.13
2018-06-09T04:55:27.799Z,10.00
2018-06-09T04:59:31.588Z,11.70
2018-06-09T05:03:35.200Z,10.10
2018-06-09T05:07:38.885Z,10.70
2018-06-09T05:11:42.559Z,11.20
2018-06-09T05:15:46.212Z,10.17
2018-06-09T05:19:49.861Z,15.93
2018-06-09T05:23:53.495Z,14.70
2018-06-09T05:27:57.196Z,8.70
2018-06-09T05:32:00.839Z,9.83
2018-06-09T05:36:04.543Z,14.13
2018-06-09T05:40:08.208Z,16.20
2018-06-09T05:44:11.838Z,13.20
2018-06-09T05:48:15.492Z,12.33
2018-06-09T05:52:19.150Z,13.20
2018-06-09T05:56:22.854Z,10.57
2018-06-09T06:00:26.502Z,13.27
2018-06-09T06:04:30.127Z,12.00
2018-06-09T06:08:33.815Z,13.57
2018-06-09T06:12:37.480Z,10.83
2018-06-09T06:16:41.144Z,10.73
2018-06-09T06:20:44.815Z,12.10
2018-06-09T06:24:48.443Z,16.87
2018-06-09T06:28:52.103Z,12.13
2018-06-09T06:32:55.771Z,9.83
2018-06-09T06:36:59.488Z,12.63
2018-06-09T06:41:03.220Z,12.53
2018-06-09T06:45:06.978Z,11.80
2018-06-09T06:49:10.543Z,9.63
2018-06-09T06:53:14.196Z,10.77
2018-06-09T06:57:17.836Z,11.60
2018-06-09T07:01:21.479Z,12.17
2018-06-09T07:05:25.164Z,13.93
2018-06-09T07:09:28.865Z,14.87
2018-06-09T07:13:32.553Z,12.20
2018-06-09T07:17:36.199Z,10.73
2018-06-09T07:21:39.912Z,14.90
2018-06-09T07:25:43.531Z,10.27
2018-06-09T07:29:47.219Z,10.23
2018-06-09T07:33:50.851Z,14.37
2018-06-09T07:37:54.508Z,11.40
2018-06-09T07:41:58.189Z,11.70
2018-06-09T07:46:01.817Z,10.80
2018-06-09T07:50:05.544Z,11.17
2018-06-09T07:54:09.669Z,11.77
2018-06-09T07:58:13.411Z,16.90
2018-06-09T08:02:17.069Z,17.13
2018-06-09T08:06:20.745Z,11.67
2018-06-09T08:10:24.413Z,16.33
2018-06-09T08:14:28.119Z,14.37
2018-06-09T08:18:31.777Z,13.27
2018-06-09T08:22:35.423Z,13.50
2018-06-09T08:26:39.078Z,19.83
2018-06-09T08:30:42.807Z,16.90
2018-06-09T08:34:46.454Z,15.37
2018-06-09T08:38:50.124Z,13.53
2018-06-09T08:42:53.926Z,16.43
2018-06-09T08:46:57.602Z,12.87
2018-06-09T08:51:01.244Z,13.73
2018-06-09T08:55:04.937Z,14.20
2018-06-09T08:59:08.596Z,12.60
2018-06-09T09:03:12.283Z,10.70
2018-06-09T09:07:15.977Z,11.80
2018-06-09T09:11:19.669Z,12.67
2018-06-09T09:15:23.329Z,13.23
2018-06-09T09:19:26.996Z,12.50
2018-06-09T09:23:30.643Z,12.23
2018-06-09T09:27:34.287Z,12.40
2018-06-09T09:31:37.599Z,14.30
2018-06-09T09:35:41.321Z,12.53
2018-06-09T09:39:46.228Z,11.57
2018-06-09T09:43:49.881Z,13.43
2018-06-09T09:47:53.580Z,13.53
2018-06-09T09:51:57.248Z,14.47
2018-06-09T09:56:00.918Z,14.30
2018-06-09T10:00:04.655Z,12.13
2018-06-09T10:04:08.326Z,14.00
2018-06-09T10:08:12.034Z,14.63
2018-06-09T10:12:15.688Z,11.53
2018-06-09T10:16:19.357Z,13.77
2018-06-09T10:20:23.035Z,18.33
2018-06-09T10:24:26.740Z,11.27
2018-06-09T10:28:30.374Z,10.27
2018-06-09T10:32:34.049Z,7.97
2018-06-09T10:36:37.701Z,10.77
2018-06-09T10:40:41.363Z,13.77
2018-06-09T10:44:45.047Z,11.03
2018-06-09T10:48:48.783Z,9.63
2018-06-09T10:52:52.500Z,10.80
2018-06-09T10:56:56.222Z,10.67
2018-06-09T11:00:59.904Z,10.93
2018-06-09T11:05:03.567Z,10.10
2018-06-09T11:09:07.818Z,8.67
2018-06-09T11:13:11.468Z,9.20
2018-06-09T11:17:15.252Z,12.63
2018-06-09T11:21:18.923Z,8.40
2018-06-09T11:25:22.574Z,7.40
2018-06-09T11:29:26.223Z,8.07
2018-06-09T11:33:29.876Z,5.67
2018-06-09T11:37:33.531Z,5.27
2018-06-09T11:41:37.511Z,7.63
2018-06-09T11:45:41.168Z,4.87
2018-06-09T11:49:44.790Z,5.30
2018-06-09T11:53:48.438Z,7.10
2018-06-09T11:57:52.080Z,6.20
2018-06-09T12:01:55.748Z,7.20
2018-06-09T12:05:59.407Z,5.90
2018-06-09T12:10:03.077Z,4.60
2018-06-09T12:14:06.744Z,4.17
2018-06-09T12:18:10.458Z,7.57
2018-06-09T12:22:13.838Z,5.13
2018-06-09T12:26:17.480Z,4.30
2018-06-09T12:30:21.107Z,7.47
2018-06-09T12:34:24.799Z,6.03
2018-06-09T12:38:28.454Z,4.33
2018-06-09T12:42:32.083Z,5.73
2018-06-09T12:50:30.111Z,4.40
2018-06-09T12:54:33.759Z,4.90
2018-06-09T12:58:37.403Z,5.30
2018-06-09T13:02:41.091Z,6.37
2018-06-09T13:06:44.775Z,5.17
2018-06-09T13:14:38.430Z,6.17
2018-06-09T13:18:42.058Z,5.07
2018-06-09T13:22:45.722Z,4.70
2018-06-09T13:26:49.353Z,4.90
2018-06-09T13:30:53.023Z,5.00
2018-06-09T13:34:56.679Z,6.20
2018-06-09T13:39:00.335Z,5.03
2018-06-09T13:43:04.206Z,13.23
2018-06-09T13:47:07.865Z,6.80
2018-06-09T13:51:11.499Z,7.37
2018-06-09T13:55:15.123Z,4.47
2018-06-09T13:59:18.751Z,6.60
2018-06-09T14:03:22.403Z,5.93
2018-06-09T14:07:26.100Z,4.87
2018-06-09T14:11:29.734Z,5.67
2018-06-09T14:15:33.411Z,4.40
2018-06-09T14:19:37.131Z,8.23
2018-06-09T14:23:40.782Z,5.07
2018-06-09T14:27:44.455Z,5.53
2018-06-09T14:35:51.555Z,5.87
2018-06-09T14:39:55.200Z,5.03
2018-06-09T14:43:58.840Z,4.80
2018-06-09T14:48:02.482Z,4.47
2018-06-09T14:52:06.208Z,4.43
2018-06-09T14:56:10.346Z,4.77
2018-06-09T15:00:14.017Z,4.43
2018-06-09T15:08:14.824Z,8.17
2018-06-09T15:12:18.466Z,6.83
2018-06-09T15:16:22.159Z,8.97
2018-06-09T15:20:25.815Z,6.17
2018-06-09T15:24:29.520Z,8.67
2018-06-09T15:28:33.181Z,5.20
2018-06-09T15:32:36.805Z,4.27
2018-06-09T15:36:40.597Z,3.87
2018-06-09T15:40:44.240Z,6.60
2018-06-09T15:44:47.882Z,5.00
2018-06-09T15:48:51.535Z,7.93
2018-06-09T15:52:55.167Z,5.07
2018-06-09T15:56:58.816Z,4.60
2018-06-09T16:01:02.466Z,5.40
2018-06-09T16:05:06.170Z,4.87
2018-06-09T16:09:10.021Z,4.00
2018-06-09T16:13:13.526Z,4.77
2018-06-09T16:17:17.183Z,9.13
2018-06-09T16:21:20.836Z,5.37
2018-06-09T16:25:24.509Z,5.53
2018-06-09T16:29:28.168Z,4.53
2018-06-09T16:33:31.786Z,5.47
2018-06-09T16:37:35.467Z,6.13
2018-06-09T16:41:39.122Z,5.43
2018-06-09T16:45:42.813Z,6.67
2018-06-09T16:49:46.476Z,4.10
2018-06-09T16:53:50.079Z,4.27
2018-06-09T16:57:53.748Z,5.70
2018-06-09T17:01:57.399Z,4.00
2018-06-09T17:06:01.062Z,10.53
2018-06-09T17:10:04.823Z,13.57
2018-06-09T17:14:08.524Z,5.77
2018-06-09T17:18:12.158Z,4.33
2018-06-09T17:22:15.788Z,4.30
2018-06-09T17:26:19.447Z,5.07
2018-06-09T17:30:23.058Z,6.63
2018-06-09T17:34:26.726Z,5.47
2018-06-09T17:38:30.383Z,4.17
2018-06-09T17:42:34.070Z,5.80
2018-06-09T17:46:37.724Z,4.47
2018-06-09T17:50:41.368Z,5.23
2018-06-09T17:54:45.097Z,4.83
2018-06-09T17:58:48.763Z,6.67
2018-06-09T18:02:52.408Z,12.13
2018-06-09T18:06:55.800Z,5.30
2018-06-09T18:10:59.470Z,5.10
2018-06-09T18:15:03.272Z,6.27
2018-06-09T18:19:09.617Z,5.60
2018-06-09T18:23:13.261Z,6.47
2018-06-09T18:27:16.901Z,5.70
2018-06-09T18:31:20.581Z,6.10
2018-06-09T18:35:24.251Z,5.33
2018-06-09T18:39:27.940Z,4.77
2018-06-09T18:43:31.614Z,4.50
2018-06-09T18:47:35.266Z,6.80
2018-06-09T18:51:38.943Z,4.87
2018-06-09T18:55:42.601Z,5.03
2018-06-09T18:59:46.258Z,5.87
2018-06-09T19:03:50.005Z,5.37
2018-06-09T19:07:53.705Z,5.17
2018-06-09T19:11:57.323Z,6.03
2018-06-09T19:16:00.987Z,5.53
2018-06-09T19:20:04.708Z,9.40
2018-06-09T19:24:08.409Z,7.20
2018-06-09T19:28:12.149Z,5.50
2018-06-09T19:32:15.773Z,5.37
2018-06-09T19:36:19.417Z,4.43
2018-06-09T19:40:23.085Z,5.47
2018-06-09T19:44:26.737Z,5.47
2018-06-09T19:48:30.379Z,4.50
2018-06-09T19:56:36.164Z,6.57
2018-06-09T20:00:39.941Z,7.37
2018-06-09T20:04:43.612Z,4.73
2018-06-09T20:08:47.361Z,6.80
2018-06-09T20:12:50.992Z,8.07
2018-06-09T20:16:54.636Z,7.10
2018-06-09T20:20:58.274Z,6.93
2018-06-09T20:25:01.950Z,5.50
2018-06-09T20:29:05.611Z,6.50
2018-06-09T20:33:09.281Z,8.87
2018-06-09T20:37:12.996Z,7.13
2018-06-09T20:41:16.684Z,7.43
2018-06-09T20:45:20.340Z,7.93
2018-06-09T20:49:24.106Z,6.73
2018-06-09T20:53:27.756Z,9.47
2018-06-09T20:57:31.409Z,6.37
2018-06-09T21:01:35.072Z,5.80
2018-06-09T21:05:38.780Z,8.27
2018-06-09T21:09:42.480Z,5.80
2018-06-09T21:13:46.113Z,7.30
2018-06-09T21:17:49.816Z,6.20
2018-06-09T21:21:53.451Z,7.20
2018-06-09T21:25:57.107Z,6.30
2018-06-09T21:30:05.011Z,6.33
2018-06-09T21:34:25.202Z,6.07
2018-06-09T21:38:33.037Z,5.13
2018-06-09T21:42:40.893Z,7.20
2018-06-09T21:46:47.767Z,8.53
2018-06-09T21:54:45.001Z,6.30
2018-06-09T21:58:48.654Z,6.07
2018-06-09T22:02:52.315Z,6.53
2018-06-09T22:06:56.011Z,6.03
2018-06-09T22:10:59.736Z,7.17
2018-06-09T22:15:03.409Z,10.13
2018-06-09T22:19:07.129Z,8.27
2018-06-09T22:23:10.779Z,8.63
2018-06-09T22:27:14.461Z,7.70
2018-06-09T22:31:18.121Z,9.13
2018-06-09T22:35:21.792Z,7.17
2018-06-09T22:39:25.453Z,6.87
2018-06-09T22:43:29.215Z,8.83
2018-06-09T22:47:32.856Z,7.77
2018-06-09T22:51:36.480Z,10.90
2018-06-09T22:55:40.145Z,12.67
2018-06-09T22:59:43.798Z,10.67
2018-06-09T23:03:47.448Z,10.07
2018-06-09T23:07:51.131Z,11.27
2018-06-09T23:11:54.749Z,10.10
2018-06-09T23:15:58.409Z,15.67
2018-06-09T23:20:02.068Z,12.67
2018-06-09T23:24:05.784Z,12.17
2018-06-09T23:28:09.442Z,11.60
2018-06-09T23:32:13.053Z,13.10
2018-06-09T23:36:16.701Z,16.23
2018-06-09T23:40:20.357Z,14.00
2018-06-09T23:44:24.039Z,12.90
2018-06-09T23:48:27.710Z,13.00
2018-06-09T23:52:31.342Z,16.40
2018-06-09T23:56:34.996Z,14.30
