createdAt,value
2019-03-18T00:01:15.523Z,5.50
2019-03-18T00:03:45.016Z,5.27
2019-03-18T00:06:14.592Z,6.33
2019-03-18T00:08:45.225Z,5.93
2019-03-18T00:11:14.793Z,6.20
2019-03-18T00:13:44.360Z,5.87
2019-03-18T00:16:13.927Z,6.83
2019-03-18T00:18:43.491Z,5.87
2019-03-18T00:21:12.921Z,5.40
2019-03-18T00:23:42.504Z,4.80
2019-03-18T00:26:13.263Z,4.77
2019-03-18T00:28:42.768Z,4.90
2019-03-18T00:31:12.253Z,4.93
2019-03-18T00:33:41.682Z,5.23
2019-03-18T00:36:11.216Z,8.10
2019-03-18T00:38:40.653Z,15.30
2019-03-18T00:41:10.222Z,10.17
2019-03-18T00:43:40.818Z,8.70
2019-03-18T00:46:10.326Z,8.73
2019-03-18T00:48:39.743Z,8.17
2019-03-18T00:51:09.313Z,14.50
2019-03-18T00:53:38.739Z,15.50
2019-03-18T00:56:08.198Z,14.53
2019-03-18T00:58:37.623Z,14.60
2019-03-18T01:01:07.122Z,14.20
2019-03-18T01:03:36.729Z,14.27
2019-03-18T01:06:06.300Z,14.43
2019-03-18T01:08:35.868Z,12.17
2019-03-18T01:11:05.789Z,11.27
2019-03-18T01:13:35.263Z,10.47
2019-03-18T01:16:04.837Z,9.43
2019-03-18T01:18:34.301Z,12.00
2019-03-18T01:21:03.819Z,7.57
2019-03-18T01:23:33.317Z,7.47
2019-03-18T01:26:02.745Z,5.90
2019-03-18T01:28:32.177Z,6.83
2019-03-18T01:31:01.601Z,5.77
2019-03-18T01:33:31.120Z,6.90
2019-03-18T01:36:00.577Z,6.33
2019-03-18T01:38:30.003Z,5.73
2019-03-18T01:40:59.461Z,6.40
2019-03-18T01:43:28.887Z,6.43
2019-03-18T01:45:58.387Z,5.83
2019-03-18T01:48:27.846Z,5.83
2019-03-18T01:50:57.326Z,5.77
2019-03-18T01:53:26.751Z,5.90
2019-03-18T01:55:56.201Z,5.20
2019-03-18T01:58:25.626Z,5.30
2019-03-18T02:00:55.048Z,5.63
2019-03-18T02:03:24.491Z,5.20
2019-03-18T02:05:53.916Z,6.07
2019-03-18T02:08:23.339Z,7.47
2019-03-18T02:10:52.944Z,7.50
2019-03-18T02:13:22.504Z,8.03
2019-03-18T02:15:53.685Z,6.43
2019-03-18T02:18:23.195Z,7.13
2019-03-18T02:20:52.715Z,6.77
2019-03-18T02:23:23.319Z,6.13
2019-03-18T02:25:52.808Z,6.60
2019-03-18T02:28:22.379Z,6.37
2019-03-18T02:30:51.876Z,6.77
2019-03-18T02:33:21.436Z,6.67
2019-03-18T02:35:50.893Z,9.53
2019-03-18T02:38:20.316Z,6.53
2019-03-18T02:40:49.791Z,8.30
2019-03-18T02:43:19.261Z,8.40
2019-03-18T02:45:48.828Z,8.33
2019-03-18T02:48:18.328Z,7.70
2019-03-18T02:50:47.895Z,7.60
2019-03-18T02:53:17.469Z,8.70
2019-03-18T02:55:47.027Z,9.97
2019-03-18T02:58:16.535Z,9.43
2019-03-18T03:00:46.150Z,9.40
2019-03-18T03:03:15.574Z,10.23
2019-03-18T03:05:45.083Z,11.90
2019-03-18T03:08:14.672Z,11.57
2019-03-18T03:10:44.498Z,11.70
2019-03-18T03:13:14.082Z,12.43
2019-03-18T03:15:43.575Z,12.80
2019-03-18T03:18:13.080Z,13.03
2019-03-18T03:20:42.584Z,12.13
2019-03-18T03:23:12.024Z,12.20
2019-03-18T03:25:41.521Z,14.50
2019-03-18T03:28:11.026Z,13.80
2019-03-18T03:30:40.601Z,13.33
2019-03-18T03:33:10.035Z,13.00
2019-03-18T03:35:39.609Z,12.67
2019-03-18T03:38:09.039Z,12.03
2019-03-18T03:40:38.528Z,12.27
2019-03-18T03:43:08.050Z,10.83
2019-03-18T03:45:37.549Z,10.63
2019-03-18T03:48:06.984Z,10.97
2019-03-18T03:50:36.592Z,9.60
2019-03-18T03:53:06.007Z,9.73
2019-03-18T03:55:35.526Z,9.50
2019-03-18T03:58:05.135Z,9.80
2019-03-18T04:00:34.655Z,9.23
2019-03-18T04:03:04.189Z,8.80
2019-03-18T04:05:33.754Z,8.70
2019-03-18T04:08:03.316Z,7.77
2019-03-18T04:10:32.802Z,6.90
2019-03-18T04:13:02.284Z,6.20
2019-03-18T04:15:31.779Z,6.77
2019-03-18T04:18:01.201Z,6.83
2019-03-18T04:20:30.792Z,6.87
2019-03-18T04:23:00.290Z,11.07
2019-03-18T04:25:29.718Z,9.70
2019-03-18T04:27:59.242Z,10.13
2019-03-18T04:30:28.772Z,22.77
2019-03-18T04:32:58.275Z,20.00
2019-03-18T04:35:27.739Z,13.00
2019-03-18T04:37:57.163Z,7.30
2019-03-18T04:40:26.578Z,7.17
2019-03-18T04:42:55.994Z,4.67
2019-03-18T04:45:25.408Z,3.47
2019-03-18T04:47:54.909Z,3.77
2019-03-18T04:50:24.441Z,3.23
2019-03-18T04:52:53.862Z,4.10
2019-03-18T04:55:23.394Z,4.30
2019-03-18T04:57:52.815Z,5.40
2019-03-18T05:00:22.347Z,7.57
2019-03-18T05:02:51.839Z,9.43
2019-03-18T05:05:21.368Z,14.90
2019-03-18T05:07:50.788Z,12.43
2019-03-18T05:10:20.394Z,10.73
2019-03-18T05:12:49.828Z,12.27
2019-03-18T05:15:19.360Z,10.80
2019-03-18T05:17:48.867Z,11.23
2019-03-18T05:20:18.386Z,11.03
2019-03-18T05:22:47.997Z,11.57
2019-03-18T05:25:17.489Z,12.97
2019-03-18T05:27:47.027Z,14.17
2019-03-18T05:30:16.586Z,14.53
2019-03-18T05:32:46.160Z,14.83
2019-03-18T05:35:15.703Z,15.90
2019-03-18T05:37:45.195Z,16.17
2019-03-18T05:40:14.862Z,17.30
2019-03-18T05:42:44.329Z,17.37
2019-03-18T05:45:13.850Z,19.03
2019-03-18T05:47:43.403Z,18.50
2019-03-18T05:50:13.016Z,18.93
2019-03-18T05:52:45.676Z,20.47
2019-03-18T05:55:15.292Z,19.87
2019-03-18T05:57:45.024Z,20.27
2019-03-18T06:00:17.727Z,21.40
2019-03-18T06:02:47.783Z,23.93
2019-03-18T06:05:17.351Z,24.73
2019-03-18T06:07:47.050Z,25.10
2019-03-18T06:10:21.026Z,26.87
2019-03-18T06:12:50.655Z,27.03
2019-03-18T06:15:20.068Z,26.13
2019-03-18T06:17:52.663Z,27.13
2019-03-18T06:20:20.901Z,28.60
2019-03-18T06:22:50.406Z,27.07
2019-03-18T06:25:19.994Z,25.47
2019-03-18T06:27:49.653Z,25.57
2019-03-18T06:30:19.187Z,24.97
2019-03-18T06:32:48.823Z,26.43
2019-03-18T06:35:20.480Z,24.83
2019-03-18T06:37:49.724Z,24.27
2019-03-18T06:43:27.050Z,25.33
2019-03-18T06:46:04.255Z,26.23
2019-03-18T06:48:31.294Z,25.43
2019-03-18T06:51:01.003Z,28.07
2019-03-18T06:53:30.428Z,29.30
2019-03-18T06:56:00.043Z,29.77
2019-03-18T06:58:29.574Z,25.40
2019-03-18T07:00:59.007Z,24.10
2019-03-18T07:03:28.506Z,26.00
2019-03-18T07:05:58.082Z,34.60
2019-03-18T07:08:27.657Z,23.40
2019-03-18T07:10:57.164Z,26.43
2019-03-18T07:13:27.749Z,24.70
2019-03-18T07:16:00.006Z,25.17
2019-03-18T07:18:28.493Z,21.67
2019-03-18T07:20:58.081Z,19.83
2019-03-18T07:23:27.618Z,21.37
2019-03-18T07:25:57.273Z,21.53
2019-03-18T07:28:28.168Z,21.23
2019-03-18T07:30:57.579Z,19.07
2019-03-18T07:33:27.113Z,22.17
2019-03-18T07:35:56.909Z,25.00
2019-03-18T07:38:26.518Z,24.57
2019-03-18T07:40:56.086Z,19.83
2019-03-18T07:43:25.786Z,19.00
2019-03-18T07:45:55.600Z,18.10
2019-03-18T07:48:30.742Z,18.77
2019-03-18T07:50:57.437Z,16.03
2019-03-18T07:53:27.078Z,17.17
2019-03-18T07:55:56.693Z,16.87
2019-03-18T07:58:36.998Z,17.53
2019-03-18T08:00:59.539Z,15.33
2019-03-18T08:03:29.090Z,18.20
2019-03-18T08:05:58.745Z,15.40
2019-03-18T08:08:28.222Z,19.60
2019-03-18T08:10:57.980Z,18.20
2019-03-18T08:13:29.013Z,17.67
2019-03-18T08:15:58.603Z,18.13
2019-03-18T08:18:28.126Z,19.87
2019-03-18T08:20:57.769Z,18.80
2019-03-18T08:23:27.527Z,14.70
2019-03-18T08:25:57.158Z,19.30
2019-03-18T08:28:26.724Z,19.73
2019-03-18T08:30:56.424Z,18.97
2019-03-18T08:33:26.015Z,19.20
2019-03-18T08:35:55.703Z,20.97
2019-03-18T08:38:25.441Z,20.17
2019-03-18T08:40:54.991Z,17.17
2019-03-18T08:43:24.517Z,15.83
2019-03-18T08:45:54.087Z,14.57
2019-03-18T08:48:26.572Z,16.00
2019-03-18T08:50:56.103Z,16.60
2019-03-18T08:53:25.544Z,15.40
2019-03-18T08:55:54.978Z,16.97
2019-03-18T08:58:33.217Z,16.90
2019-03-18T09:00:59.956Z,17.23
2019-03-18T09:03:29.463Z,19.23
2019-03-18T09:05:59.044Z,19.40
2019-03-18T09:08:28.555Z,18.20
2019-03-18T09:10:58.016Z,19.53
2019-03-18T09:13:28.730Z,18.87
2019-03-18T09:16:10.879Z,18.60
2019-03-18T09:18:32.866Z,19.33
2019-03-18T09:21:02.419Z,17.77
2019-03-18T09:23:31.915Z,17.43
2019-03-18T09:26:01.516Z,17.47
2019-03-18T09:28:31.215Z,18.87
2019-03-18T09:31:00.870Z,18.70
2019-03-18T09:33:30.540Z,17.70
2019-03-18T09:36:00.035Z,19.97
2019-03-18T09:38:29.501Z,19.13
2019-03-18T09:40:58.998Z,18.90
2019-03-18T09:43:28.446Z,19.33
2019-03-18T09:45:58.075Z,19.80
2019-03-18T09:48:27.892Z,18.10
2019-03-18T09:50:57.639Z,17.70
2019-03-18T09:56:27.470Z,18.47
2019-03-18T09:58:58.447Z,18.17
2019-03-18T10:01:28.305Z,17.37
2019-03-18T10:03:57.851Z,18.70
2019-03-18T10:06:32.385Z,18.60
2019-03-18T10:09:00.507Z,17.60
2019-03-18T10:11:30.071Z,16.93
2019-03-18T10:13:59.701Z,17.40
2019-03-18T10:16:29.291Z,17.23
2019-03-18T10:18:58.872Z,16.13
2019-03-18T10:21:28.525Z,15.47
2019-03-18T10:23:58.204Z,15.30
2019-03-18T10:26:27.715Z,15.97
2019-03-18T10:28:57.335Z,15.93
2019-03-18T10:31:26.943Z,15.53
2019-03-18T10:33:56.676Z,15.53
2019-03-18T10:36:43.059Z,14.80
2019-03-18T10:38:59.414Z,14.30
2019-03-18T10:41:28.965Z,13.80
2019-03-18T10:43:58.839Z,13.87
2019-03-18T10:46:28.506Z,13.10
2019-03-18T10:49:00.024Z,13.47
2019-03-18T10:51:31.925Z,12.97
2019-03-18T10:54:01.029Z,11.53
2019-03-18T10:56:30.567Z,12.57
2019-03-18T10:59:00.211Z,11.17
2019-03-18T11:01:30.070Z,11.47
2019-03-18T11:03:59.659Z,10.27
2019-03-18T11:06:29.951Z,9.60
2019-03-18T11:08:59.490Z,9.97
2019-03-18T11:11:28.990Z,9.53
2019-03-18T11:13:58.748Z,8.93
2019-03-18T11:16:28.322Z,8.57
2019-03-18T11:18:57.953Z,8.20
2019-03-18T11:21:27.393Z,9.17
2019-03-18T11:23:56.935Z,8.57
2019-03-18T11:26:26.586Z,7.60
2019-03-18T11:28:56.079Z,7.20
2019-03-18T11:31:27.613Z,6.77
2019-03-18T11:33:57.109Z,6.60
2019-03-18T11:36:26.789Z,5.90
2019-03-18T11:38:56.367Z,5.90
2019-03-18T11:41:25.951Z,6.00
2019-03-18T11:43:55.542Z,6.10
2019-03-18T11:46:25.228Z,5.90
2019-03-18T11:48:54.798Z,6.60
2019-03-18T11:51:24.419Z,5.67
2019-03-18T11:53:54.014Z,6.23
2019-03-18T11:56:23.647Z,8.27
2019-03-18T11:58:53.255Z,6.13
2019-03-18T12:01:23.074Z,7.00
2019-03-18T12:03:52.491Z,6.93
2019-03-18T12:06:22.039Z,6.50
2019-03-18T12:08:51.549Z,6.30
2019-03-18T12:11:21.096Z,5.70
2019-03-18T12:13:50.664Z,7.00
2019-03-18T12:16:20.349Z,6.23
2019-03-18T12:18:49.936Z,6.30
2019-03-18T12:21:19.722Z,5.60
2019-03-18T12:23:49.396Z,5.63
2019-03-18T12:26:19.083Z,7.47
2019-03-18T12:28:48.650Z,7.23
2019-03-18T12:31:18.269Z,6.60
2019-03-18T12:33:47.842Z,6.73
2019-03-18T12:36:17.341Z,7.07
2019-03-18T12:38:47.170Z,6.60
2019-03-18T12:41:16.627Z,6.63
2019-03-18T12:43:46.317Z,6.33
2019-03-18T12:46:15.964Z,6.87
2019-03-18T12:48:45.527Z,6.33
2019-03-18T12:51:15.198Z,4.23
2019-03-18T12:53:48.804Z,3.60
2019-03-18T12:56:18.599Z,3.80
2019-03-18T12:58:48.223Z,3.77
2019-03-18T13:01:17.806Z,3.53
2019-03-18T13:03:48.486Z,3.10
2019-03-18T13:06:22.713Z,2.90
2019-03-18T13:08:54.172Z,2.30
2019-03-18T13:11:23.767Z,1.30
2019-03-18T13:13:53.470Z,4.23
2019-03-18T13:16:23.104Z,1.53
2019-03-18T13:18:52.656Z,1.17
2019-03-18T13:21:22.221Z,1.63
2019-03-18T13:23:52.907Z,1.50
2019-03-18T13:26:22.547Z,1.40
2019-03-18T13:28:52.069Z,1.73
2019-03-18T13:31:21.889Z,1.07
2019-03-18T13:33:51.739Z,2.17
2019-03-18T13:36:21.456Z,1.43
2019-03-18T13:38:50.920Z,1.30
2019-03-18T13:41:20.599Z,1.60
2019-03-18T13:43:50.136Z,1.50
2019-03-18T13:46:19.784Z,2.60
2019-03-18T13:48:49.312Z,2.00
2019-03-18T13:51:21.052Z,2.27
2019-03-18T13:53:51.598Z,2.53
2019-03-18T13:56:22.837Z,1.37
2019-03-18T13:58:52.400Z,1.30
2019-03-18T14:01:21.901Z,0.87
2019-03-18T14:03:52.941Z,1.80
2019-03-18T14:06:22.534Z,0.93
2019-03-18T14:08:52.320Z,1.70
2019-03-18T14:11:22.082Z,1.40
2019-03-18T14:13:53.277Z,1.40
2019-03-18T14:16:46.333Z,1.20
2019-03-18T14:19:16.045Z,0.93
2019-03-18T14:21:47.538Z,1.07
2019-03-18T14:24:18.723Z,2.67
2019-03-18T14:26:48.371Z,1.43
2019-03-18T14:29:18.043Z,1.10
2019-03-18T14:31:47.717Z,1.53
2019-03-18T14:34:19.115Z,1.20
2019-03-18T14:36:48.753Z,1.10
2019-03-18T14:39:18.233Z,1.50
2019-03-18T14:41:48.144Z,1.30
2019-03-18T14:44:17.762Z,1.40
2019-03-18T14:46:47.338Z,1.30
2019-03-18T14:49:16.865Z,4.70
2019-03-18T14:51:46.729Z,1.30
2019-03-18T14:54:16.263Z,1.97
2019-03-18T14:56:45.944Z,1.30
2019-03-18T14:59:15.448Z,0.87
2019-03-18T15:01:45.159Z,1.00
2019-03-18T15:04:14.768Z,1.10
2019-03-18T15:06:44.538Z,1.60
2019-03-18T15:09:14.266Z,1.10
2019-03-18T15:11:44.044Z,1.20
2019-03-18T15:14:13.532Z,0.90
2019-03-18T15:16:43.123Z,1.47
2019-03-18T15:19:14.162Z,1.10
2019-03-18T15:21:43.936Z,1.00
2019-03-18T15:24:17.245Z,1.57
2019-03-18T15:26:46.555Z,1.20
2019-03-18T15:29:17.788Z,1.30
2019-03-18T15:31:47.647Z,1.50
2019-03-18T15:34:17.312Z,1.40
2019-03-18T15:36:46.734Z,1.43
2019-03-18T15:39:16.294Z,1.30
2019-03-18T15:41:45.821Z,1.70
2019-03-18T15:44:15.384Z,2.33
2019-03-18T15:46:44.915Z,1.53
2019-03-18T15:49:14.484Z,2.70
2019-03-18T15:51:44.291Z,1.83
2019-03-18T15:54:13.761Z,1.70
2019-03-18T15:56:43.297Z,2.37
2019-03-18T15:59:12.722Z,1.70
2019-03-18T16:01:44.907Z,1.60
2019-03-18T16:04:13.864Z,1.63
2019-03-18T16:06:43.473Z,1.80
2019-03-18T16:09:13.050Z,2.60
2019-03-18T16:11:42.613Z,5.40
2019-03-18T16:14:12.033Z,3.17
2019-03-18T16:16:41.528Z,2.73
2019-03-18T16:19:12.604Z,2.97
2019-03-18T16:21:42.089Z,2.37
2019-03-18T16:24:11.651Z,2.43
2019-03-18T16:26:42.346Z,2.60
2019-03-18T16:29:12.048Z,3.20
2019-03-18T16:31:41.703Z,3.20
2019-03-18T16:34:11.225Z,4.50
2019-03-18T16:36:40.889Z,4.27
2019-03-18T16:39:10.457Z,3.83
2019-03-18T16:41:40.174Z,2.50
2019-03-18T16:44:09.626Z,3.77
2019-03-18T16:46:39.123Z,7.33
2019-03-18T16:49:08.691Z,3.53
2019-03-18T16:51:38.308Z,6.57
2019-03-18T16:54:08.103Z,5.30
2019-03-18T16:56:37.778Z,2.70
2019-03-18T16:59:07.335Z,4.10
2019-03-18T17:01:37.187Z,3.83
2019-03-18T17:04:06.680Z,2.23
2019-03-18T17:06:38.185Z,2.73
2019-03-18T17:09:07.935Z,2.90
2019-03-18T17:11:37.551Z,3.30
2019-03-18T17:14:08.737Z,2.80
2019-03-18T17:16:39.197Z,2.30
2019-03-18T17:19:09.680Z,2.40
2019-03-18T17:21:44.541Z,2.50
2019-03-18T17:24:14.321Z,3.20
2019-03-18T17:26:43.950Z,2.70
2019-03-18T17:29:13.603Z,4.10
2019-03-18T17:31:43.251Z,7.10
2019-03-18T17:34:13.167Z,23.57
2019-03-18T17:36:43.088Z,11.60
2019-03-18T17:39:14.669Z,15.57
2019-03-18T17:41:43.902Z,2.43
2019-03-18T17:44:13.376Z,2.00
2019-03-18T17:46:43.038Z,2.27
2019-03-18T17:49:12.854Z,2.53
2019-03-18T17:51:42.316Z,2.07
2019-03-18T17:54:11.889Z,2.37
2019-03-18T17:56:41.443Z,2.50
2019-03-18T17:59:11.087Z,3.00
2019-03-18T18:01:41.298Z,2.37
2019-03-18T18:04:10.884Z,2.37
2019-03-18T18:06:40.372Z,2.57
2019-03-18T18:09:09.985Z,2.67
2019-03-18T18:11:42.986Z,2.27
2019-03-18T18:14:11.687Z,2.33
2019-03-18T18:16:41.110Z,2.10
2019-03-18T18:19:11.198Z,2.50
2019-03-18T18:21:40.696Z,1.97
2019-03-18T18:24:10.300Z,1.83
2019-03-18T18:26:39.900Z,1.70
2019-03-18T18:29:09.447Z,2.10
2019-03-18T18:31:39.045Z,2.50
2019-03-18T18:34:08.602Z,3.93
2019-03-18T18:36:38.280Z,6.87
2019-03-18T18:39:07.854Z,12.47
2019-03-18T18:41:37.597Z,7.80
2019-03-18T18:44:07.163Z,6.97
2019-03-18T18:46:37.012Z,7.13
2019-03-18T18:49:06.628Z,7.40
2019-03-18T18:51:36.062Z,4.30
2019-03-18T18:54:05.594Z,3.90
2019-03-18T18:56:35.203Z,3.77
2019-03-18T18:59:04.863Z,3.37
2019-03-18T19:01:34.673Z,5.13
2019-03-18T19:04:04.331Z,6.63
2019-03-18T19:06:33.901Z,4.03
2019-03-18T19:09:05.035Z,5.30
2019-03-18T19:11:34.857Z,5.00
2019-03-18T19:14:05.105Z,4.80
2019-03-18T19:16:34.701Z,6.13
2019-03-18T19:19:04.342Z,5.97
2019-03-18T19:21:34.240Z,3.90
2019-03-18T19:24:04.164Z,4.23
2019-03-18T19:26:33.935Z,4.20
2019-03-18T19:29:03.897Z,8.10
2019-03-18T19:31:33.648Z,4.40
2019-03-18T19:34:03.376Z,3.50
2019-03-18T19:36:33.057Z,3.77
2019-03-18T19:39:03.207Z,4.00
2019-03-18T19:41:33.228Z,5.83
2019-03-18T19:44:02.896Z,6.27
2019-03-18T19:46:32.537Z,6.67
2019-03-18T19:49:02.304Z,5.77
2019-03-18T19:51:33.214Z,10.43
2019-03-18T19:54:02.960Z,5.50
2019-03-18T19:56:33.641Z,4.97
2019-03-18T19:59:04.619Z,4.00
2019-03-18T20:01:34.458Z,2.70
2019-03-18T20:04:04.135Z,3.90
2019-03-18T20:06:33.919Z,3.50
2019-03-18T20:09:05.364Z,4.33
2019-03-18T20:11:35.118Z,3.37
2019-03-18T20:14:04.863Z,3.93
2019-03-18T20:16:34.672Z,5.60
2019-03-18T20:19:04.448Z,8.70
2019-03-18T20:21:35.100Z,8.40
2019-03-18T20:24:04.827Z,8.63
2019-03-18T20:26:34.559Z,9.57
2019-03-18T20:29:04.153Z,9.70
2019-03-18T20:31:34.051Z,7.63
2019-03-18T20:34:03.791Z,7.53
2019-03-18T20:36:33.403Z,7.47
2019-03-18T20:39:03.859Z,7.63
2019-03-18T20:41:38.685Z,7.53
2019-03-18T20:44:08.348Z,7.37
2019-03-18T20:46:38.011Z,5.87
2019-03-18T20:49:07.742Z,5.70
2019-03-18T20:51:37.645Z,6.83
2019-03-18T20:54:11.927Z,7.57
2019-03-18T20:56:39.054Z,8.17
2019-03-18T20:59:08.615Z,6.93
2019-03-18T21:01:38.232Z,7.00
2019-03-18T21:04:07.861Z,7.00
2019-03-18T21:06:37.609Z,5.70
2019-03-18T21:09:08.550Z,5.10
2019-03-18T21:11:40.156Z,5.00
2019-03-18T21:14:09.753Z,5.90
2019-03-18T21:16:39.495Z,9.63
2019-03-18T21:19:09.238Z,17.20
2019-03-18T21:21:38.957Z,11.67
2019-03-18T21:24:08.739Z,5.73
2019-03-18T21:26:38.295Z,4.97
2019-03-18T21:29:07.945Z,4.10
2019-03-18T21:31:37.661Z,3.67
2019-03-18T21:34:07.360Z,3.67
2019-03-18T21:36:38.335Z,3.50
2019-03-18T21:39:08.800Z,3.30
2019-03-18T21:41:38.444Z,3.20
2019-03-18T21:44:08.117Z,3.33
2019-03-18T21:46:37.759Z,3.50
2019-03-18T21:49:07.253Z,3.00
2019-03-18T21:51:36.848Z,3.53
2019-03-18T21:54:06.562Z,3.00
2019-03-18T21:56:36.182Z,4.97
2019-03-18T21:59:05.782Z,3.50
2019-03-18T22:01:35.521Z,3.13
2019-03-18T22:04:05.263Z,3.53
2019-03-18T22:06:35.856Z,3.30
2019-03-18T22:09:07.026Z,3.60
2019-03-18T22:11:36.674Z,3.43
2019-03-18T22:14:06.333Z,3.23
2019-03-18T22:16:35.834Z,3.23
2019-03-18T22:19:05.421Z,3.97
2019-03-18T22:21:36.365Z,3.10
2019-03-18T22:24:05.936Z,6.30
2019-03-18T22:26:35.428Z,3.07
2019-03-18T22:29:05.131Z,3.40
2019-03-18T22:31:34.782Z,3.23
2019-03-18T22:34:04.411Z,2.93
2019-03-18T22:36:33.954Z,3.07
2019-03-18T22:39:07.248Z,3.07
2019-03-18T22:41:36.777Z,2.93
2019-03-18T22:44:06.260Z,3.00
2019-03-18T22:46:35.683Z,3.40
2019-03-18T22:49:05.243Z,2.80
2019-03-18T22:51:34.819Z,2.90
2019-03-18T22:54:04.383Z,3.03
2019-03-18T22:56:33.918Z,3.40
2019-03-18T22:59:03.555Z,3.03
2019-03-18T23:01:33.181Z,3.40
2019-03-18T23:04:02.682Z,3.50
2019-03-18T23:06:32.253Z,2.87
2019-03-18T23:09:01.744Z,3.20
2019-03-18T23:11:32.539Z,2.70
2019-03-18T23:14:02.028Z,3.17
2019-03-18T23:16:31.528Z,2.53
2019-03-18T23:19:01.099Z,3.20
2019-03-18T23:21:31.004Z,3.20
2019-03-18T23:24:00.498Z,3.30
2019-03-18T23:26:31.268Z,2.63
2019-03-18T23:29:00.769Z,3.20
2019-03-18T23:31:30.404Z,2.87
2019-03-18T23:33:59.999Z,3.67
2019-03-18T23:36:29.490Z,3.87
2019-03-18T23:38:58.928Z,2.90
2019-03-18T23:41:28.393Z,3.00
2019-03-18T23:43:57.815Z,3.30
2019-03-18T23:46:27.355Z,3.50
2019-03-18T23:48:56.767Z,3.47
2019-03-18T23:51:26.575Z,3.90
2019-03-18T23:53:56.063Z,3.97
2019-03-18T23:56:25.633Z,3.93
2019-03-18T23:58:55.057Z,3.63
