createdAt,value
2019-03-23T00:04:33.485Z,4.30
2019-03-23T00:10:06.969Z,4.30
2019-03-23T00:15:36.680Z,4.30
2019-03-23T00:21:07.722Z,4.30
2019-03-23T00:26:37.179Z,4.20
2019-03-23T00:32:06.872Z,4.20
2019-03-23T00:37:36.809Z,4.10
2019-03-23T00:43:06.514Z,4.00
2019-03-23T00:48:35.932Z,3.90
2019-03-23T00:54:05.375Z,3.90
2019-03-23T00:59:34.895Z,3.80
2019-03-23T01:05:05.878Z,3.70
2019-03-23T01:10:35.357Z,3.70
2019-03-23T01:16:04.833Z,3.60
2019-03-23T01:21:34.175Z,3.50
2019-03-23T01:27:03.595Z,3.50
2019-03-23T01:32:32.918Z,3.40
2019-03-23T01:38:02.432Z,3.30
2019-03-23T01:43:31.841Z,3.20
2019-03-23T01:49:01.380Z,3.10
2019-03-23T01:54:30.766Z,3.00
2019-03-23T02:00:00.416Z,2.90
2019-03-23T02:05:29.912Z,2.80
2019-03-23T02:11:04.360Z,2.80
2019-03-23T02:16:33.749Z,2.70
2019-03-23T02:22:03.223Z,2.70
2019-03-23T02:27:32.871Z,2.60
2019-03-23T02:33:02.253Z,2.60
2019-03-23T02:38:31.950Z,2.50
2019-03-23T02:44:01.545Z,2.40
2019-03-23T02:49:30.993Z,2.40
2019-03-23T02:55:00.534Z,2.30
2019-03-23T03:00:30.029Z,2.30
2019-03-23T03:05:59.544Z,2.20
2019-03-23T03:11:28.974Z,2.20
2019-03-23T03:16:58.484Z,2.10
2019-03-23T03:22:28.046Z,2.10
2019-03-23T03:27:57.565Z,2.00
2019-03-23T03:33:27.103Z,2.00
2019-03-23T03:39:02.736Z,1.90
2019-03-23T03:44:32.193Z,1.90
2019-03-23T03:50:01.739Z,1.80
2019-03-23T03:55:31.302Z,1.80
2019-03-23T04:01:01.629Z,1.80
2019-03-23T04:06:31.179Z,1.80
2019-03-23T04:12:03.992Z,1.80
2019-03-23T04:17:33.808Z,1.70
2019-03-23T04:23:05.083Z,1.70
2019-03-23T04:28:34.406Z,1.70
2019-03-23T04:34:03.744Z,1.70
2019-03-23T04:39:33.195Z,1.70
2019-03-23T04:45:02.521Z,1.60
2019-03-23T04:50:32.009Z,1.60
2019-03-23T04:56:01.345Z,1.70
2019-03-23T05:01:30.917Z,1.70
2019-03-23T05:07:00.442Z,1.70
2019-03-23T05:12:29.918Z,1.70
2019-03-23T05:17:59.361Z,1.80
2019-03-23T05:23:28.907Z,1.90
2019-03-23T05:28:58.383Z,2.00
2019-03-23T05:34:27.920Z,2.00
2019-03-23T05:39:57.364Z,2.20
2019-03-23T05:45:26.915Z,2.30
2019-03-23T05:50:56.472Z,2.60
2019-03-23T05:56:26.129Z,2.80
2019-03-23T06:01:57.984Z,3.10
2019-03-23T06:07:27.641Z,3.50
2019-03-23T06:12:57.225Z,3.80
2019-03-23T06:18:27.788Z,4.20
2019-03-23T06:23:57.348Z,4.60
2019-03-23T06:29:26.775Z,4.90
2019-03-23T06:34:56.313Z,5.20
2019-03-23T06:40:25.969Z,5.60
2019-03-23T06:45:55.399Z,5.90
2019-03-23T06:51:24.932Z,6.30
2019-03-23T06:56:54.558Z,6.70
2019-03-23T07:02:24.218Z,7.10
2019-03-23T07:07:53.717Z,7.50
2019-03-23T07:13:23.328Z,7.80
2019-03-23T07:18:52.872Z,8.20
2019-03-23T07:24:23.201Z,8.50
2019-03-23T07:29:52.658Z,8.80
2019-03-23T07:35:22.141Z,9.20
2019-03-23T07:40:51.697Z,9.50
2019-03-23T07:46:21.187Z,9.90
2019-03-23T07:51:50.819Z,10.20
2019-03-23T07:57:21.149Z,10.50
2019-03-23T08:02:50.694Z,10.90
2019-03-23T08:08:20.016Z,11.30
2019-03-23T08:13:49.529Z,11.60
2019-03-23T08:19:19.074Z,11.90
2019-03-23T08:24:49.091Z,12.20
2019-03-23T08:30:19.296Z,12.40
2019-03-23T08:35:49.664Z,12.60
2019-03-23T08:41:19.458Z,12.80
2019-03-23T08:46:49.031Z,12.90
2019-03-23T08:52:18.557Z,13.20
2019-03-23T08:57:47.930Z,13.40
2019-03-23T09:03:17.287Z,13.60
2019-03-23T09:08:46.708Z,13.90
2019-03-23T09:14:16.237Z,14.10
2019-03-23T09:19:45.831Z,14.40
2019-03-23T09:25:15.348Z,14.60
2019-03-23T09:30:44.817Z,14.80
2019-03-23T09:36:14.440Z,14.90
2019-03-23T09:41:43.968Z,15.10
2019-03-23T09:47:13.596Z,15.30
2019-03-23T09:52:43.164Z,15.50
2019-03-23T09:58:13.853Z,15.70
2019-03-23T10:03:43.757Z,15.80
2019-03-23T10:09:13.111Z,16.20
2019-03-23T10:14:42.743Z,16.50
2019-03-23T10:20:13.153Z,16.60
2019-03-23T10:25:42.668Z,16.80
2019-03-23T10:31:12.312Z,17.00
2019-03-23T10:36:42.134Z,17.00
2019-03-23T10:42:11.841Z,17.20
2019-03-23T10:47:41.623Z,17.20
2019-03-23T10:53:11.273Z,17.20
2019-03-23T10:58:40.840Z,17.30
2019-03-23T11:04:10.738Z,17.50
2019-03-23T11:09:40.206Z,17.70
2019-03-23T11:15:11.485Z,17.90
2019-03-23T11:20:41.129Z,18.00
2019-03-23T11:26:11.824Z,18.00
2019-03-23T11:31:44.960Z,18.00
2019-03-23T11:37:14.530Z,17.90
2019-03-23T11:42:50.012Z,18.00
2019-03-23T11:48:15.496Z,18.10
2019-03-23T11:53:45.555Z,18.30
2019-03-23T11:59:15.089Z,18.50
2019-03-23T12:04:44.644Z,18.60
2019-03-23T12:10:14.818Z,18.50
2019-03-23T12:15:44.591Z,18.50
2019-03-23T12:21:14.218Z,18.70
2019-03-23T12:26:43.503Z,18.80
2019-03-23T12:32:13.340Z,19.00
2019-03-23T12:37:42.898Z,19.10
2019-03-23T12:43:15.033Z,19.30
2019-03-23T12:48:45.606Z,19.30
2019-03-23T12:54:17.117Z,19.40
2019-03-23T12:59:47.933Z,19.60
2019-03-23T13:05:17.670Z,20.40
2019-03-23T13:10:47.198Z,21.10
2019-03-23T13:16:16.837Z,21.50
2019-03-23T13:21:46.365Z,21.80
2019-03-23T13:27:15.852Z,21.80
2019-03-23T13:32:45.392Z,21.80
2019-03-23T13:38:16.092Z,21.80
2019-03-23T13:43:45.807Z,22.10
2019-03-23T13:49:15.364Z,22.60
2019-03-23T13:54:45.388Z,23.10
2019-03-23T14:00:17.501Z,23.70
2019-03-23T14:05:46.932Z,24.80
2019-03-23T14:11:16.563Z,25.20
2019-03-23T14:16:46.249Z,25.90
2019-03-23T14:22:16.139Z,26.30
2019-03-23T14:27:59.579Z,26.90
2019-03-23T14:33:29.046Z,27.70
2019-03-23T14:38:58.480Z,28.40
2019-03-23T14:44:35.344Z,29.10
2019-03-23T14:50:07.257Z,29.30
2019-03-23T14:55:37.563Z,30.20
2019-03-23T15:01:08.711Z,30.50
2019-03-23T15:06:38.477Z,30.60
2019-03-23T15:12:14.920Z,30.60
2019-03-23T15:17:48.422Z,30.50
2019-03-23T15:23:10.655Z,30.10
2019-03-23T15:28:40.415Z,29.10
2019-03-23T15:34:13.854Z,27.70
2019-03-23T15:39:43.414Z,27.10
2019-03-23T15:45:12.998Z,26.70
2019-03-23T15:50:42.509Z,26.40
2019-03-23T15:56:12.065Z,26.20
2019-03-23T16:01:42.545Z,25.80
2019-03-23T16:07:11.934Z,25.80
2019-03-23T16:12:42.397Z,25.40
2019-03-23T16:18:11.840Z,24.90
2019-03-23T16:23:41.295Z,23.30
2019-03-23T16:29:10.686Z,21.60
2019-03-23T16:34:40.038Z,20.40
2019-03-23T16:40:11.085Z,19.40
2019-03-23T16:45:42.172Z,18.60
2019-03-23T16:51:11.646Z,18.00
2019-03-23T16:56:41.117Z,17.40
2019-03-23T17:02:11.408Z,17.00
2019-03-23T17:07:41.348Z,16.70
2019-03-23T17:13:10.765Z,16.40
2019-03-23T17:18:40.205Z,16.20
2019-03-23T17:24:10.869Z,15.90
2019-03-23T17:29:40.510Z,15.70
2019-03-23T17:35:10.059Z,15.50
2019-03-23T17:40:44.384Z,15.20
2019-03-23T17:46:13.735Z,15.00
2019-03-23T17:51:43.250Z,14.80
2019-03-23T17:57:13.120Z,14.60
2019-03-23T18:02:42.397Z,14.40
2019-03-23T18:08:11.818Z,14.20
2019-03-23T18:13:41.435Z,14.00
2019-03-23T18:19:10.779Z,13.80
2019-03-23T18:24:40.339Z,13.60
2019-03-23T18:30:41.893Z,13.90
2019-03-23T18:36:14.405Z,13.50
2019-03-23T18:41:43.867Z,13.20
2019-03-23T18:47:13.282Z,12.90
2019-03-23T18:52:43.045Z,12.60
2019-03-23T18:58:12.862Z,12.40
2019-03-23T19:03:42.472Z,12.10
2019-03-23T19:09:11.947Z,11.90
2019-03-23T19:14:42.370Z,11.70
2019-03-23T19:20:11.787Z,11.50
2019-03-23T19:25:41.162Z,11.30
2019-03-23T19:31:10.582Z,11.10
2019-03-23T19:36:40.009Z,10.90
2019-03-23T19:42:09.574Z,10.70
2019-03-23T19:47:39.054Z,10.50
2019-03-23T19:53:08.532Z,10.40
2019-03-23T19:58:38.002Z,10.20
2019-03-23T20:04:07.602Z,10.00
2019-03-23T20:09:37.067Z,9.90
2019-03-23T20:15:09.405Z,9.80
2019-03-23T20:20:38.912Z,9.60
2019-03-23T20:26:08.409Z,9.40
2019-03-23T20:31:37.884Z,9.30
2019-03-23T20:37:08.482Z,9.10
2019-03-23T20:42:38.404Z,9.00
2019-03-23T20:48:08.174Z,8.90
2019-03-23T20:53:38.073Z,8.80
2019-03-23T20:59:07.842Z,8.70
2019-03-23T21:04:37.851Z,8.60
2019-03-23T21:10:07.658Z,8.40
2019-03-23T21:15:37.114Z,8.30
2019-03-23T21:21:07.014Z,8.20
2019-03-23T21:26:36.475Z,8.10
2019-03-23T21:32:06.070Z,8.00
2019-03-23T21:37:35.641Z,7.90
2019-03-23T21:43:05.341Z,7.80
2019-03-23T21:48:35.050Z,7.70
2019-03-23T21:54:07.847Z,7.60
2019-03-23T21:59:38.012Z,7.50
2019-03-23T22:05:09.230Z,7.40
2019-03-23T22:10:38.880Z,7.30
2019-03-23T22:16:08.407Z,7.20
2019-03-23T22:21:37.872Z,7.10
2019-03-23T22:27:08.312Z,7.10
2019-03-23T22:32:37.697Z,6.90
2019-03-23T22:38:07.284Z,6.90
2019-03-23T22:43:36.888Z,6.80
2019-03-23T22:49:06.356Z,6.70
2019-03-23T22:54:35.950Z,6.90
2019-03-23T23:00:17.142Z,6.80
2019-03-23T23:05:46.618Z,6.60
2019-03-23T23:11:16.039Z,6.50
2019-03-23T23:16:45.413Z,6.30
2019-03-23T23:22:15.760Z,6.30
2019-03-23T23:27:45.185Z,6.10
2019-03-23T23:33:14.507Z,6.10
2019-03-23T23:38:43.905Z,6.00
2019-03-23T23:44:13.280Z,5.90
2019-03-23T23:49:42.816Z,5.80
2019-03-23T23:55:12.286Z,5.70
