createdAt,value
2022-10-02T00:00:04.788Z,4.63
2022-10-02T00:02:47.786Z,5.07
2022-10-02T00:05:39.425Z,5.28
2022-10-02T00:08:20.778Z,5.15
2022-10-02T00:11:06.486Z,5.68
2022-10-02T00:13:51.814Z,5.20
2022-10-02T00:16:58.079Z,5.70
2022-10-02T00:19:25.567Z,4.90
2022-10-02T00:22:20.578Z,5.18
2022-10-02T00:25:06.007Z,5.53
2022-10-02T00:28:12.426Z,5.40
2022-10-02T00:31:24.290Z,5.00
2022-10-02T00:34:33.634Z,5.43
2022-10-02T00:37:35.152Z,5.22
2022-10-02T00:40:23.791Z,5.60
2022-10-02T00:43:16.428Z,5.03
2022-10-02T00:46:17.004Z,5.28
2022-10-02T00:49:20.996Z,5.15
2022-10-02T00:52:10.927Z,5.13
2022-10-02T00:55:11.950Z,5.20
2022-10-02T00:57:51.872Z,5.50
2022-10-02T01:00:21.140Z,5.72
2022-10-02T01:03:18.509Z,5.30
2022-10-02T01:05:45.601Z,5.47
2022-10-02T01:08:14.101Z,6.00
2022-10-02T01:10:41.613Z,5.63
2022-10-02T01:13:08.812Z,5.95
2022-10-02T01:15:52.925Z,5.82
2022-10-02T01:18:19.906Z,5.80
2022-10-02T01:20:53.647Z,5.65
2022-10-02T01:23:45.018Z,5.63
2022-10-02T01:26:12.128Z,5.63
2022-10-02T01:28:39.239Z,5.72
2022-10-02T01:31:14.778Z,5.53
2022-10-02T01:33:43.659Z,5.68
2022-10-02T01:36:12.958Z,5.57
2022-10-02T01:38:42.071Z,5.22
2022-10-02T01:41:11.613Z,5.72
2022-10-02T01:43:43.809Z,5.15
2022-10-02T01:46:31.880Z,5.70
2022-10-02T01:49:44.215Z,5.00
2022-10-02T01:52:57.534Z,5.43
2022-10-02T01:55:47.319Z,5.50
2022-10-02T01:58:17.296Z,5.68
2022-10-02T02:01:11.396Z,5.63
2022-10-02T02:04:19.733Z,5.18
2022-10-02T02:07:14.674Z,5.78
2022-10-02T02:10:07.409Z,5.20
2022-10-02T02:13:01.110Z,5.20
2022-10-02T02:15:46.344Z,5.93
2022-10-02T02:18:29.906Z,5.75
2022-10-02T02:21:04.396Z,5.65
2022-10-02T02:23:35.438Z,5.22
2022-10-02T02:26:12.308Z,5.32
2022-10-02T02:28:48.440Z,5.53
2022-10-02T02:31:21.543Z,5.55
2022-10-02T02:33:56.151Z,5.70
2022-10-02T02:36:27.410Z,6.05
2022-10-02T02:39:03.675Z,6.25
2022-10-02T02:41:40.741Z,6.18
2022-10-02T02:44:20.134Z,6.03
2022-10-02T02:47:06.672Z,6.10
2022-10-02T02:49:49.531Z,6.30
2022-10-02T02:52:24.356Z,7.57
2022-10-02T02:55:00.481Z,7.68
2022-10-02T02:57:58.838Z,8.65
2022-10-02T03:00:26.256Z,6.57
2022-10-02T03:02:54.767Z,6.03
2022-10-02T03:05:27.113Z,6.22
2022-10-02T03:08:01.539Z,6.28
2022-10-02T03:10:40.474Z,6.03
2022-10-02T03:13:43.678Z,6.13
2022-10-02T03:16:33.839Z,6.30
2022-10-02T03:19:25.839Z,6.38
2022-10-02T03:22:20.406Z,6.05
2022-10-02T03:25:11.793Z,7.03
2022-10-02T03:27:57.409Z,7.00
2022-10-02T03:30:25.038Z,5.80
2022-10-02T03:32:53.751Z,6.72
2022-10-02T03:35:23.053Z,5.75
2022-10-02T03:38:03.908Z,6.25
2022-10-02T03:40:34.419Z,6.10
2022-10-02T03:43:01.808Z,5.78
2022-10-02T03:45:49.914Z,6.47
2022-10-02T03:48:17.753Z,6.22
2022-10-02T03:50:44.955Z,6.18
2022-10-02T03:53:19.723Z,7.18
2022-10-02T03:56:09.885Z,6.13
2022-10-02T03:58:41.633Z,7.00
2022-10-02T04:01:17.773Z,6.93
2022-10-02T04:04:10.566Z,6.55
2022-10-02T04:06:48.346Z,6.70
2022-10-02T04:09:32.199Z,6.97
2022-10-02T04:12:11.450Z,6.38
2022-10-02T04:15:20.834Z,7.50
2022-10-02T04:17:54.693Z,6.93
2022-10-02T04:20:46.825Z,6.55
2022-10-02T04:23:39.846Z,7.57
2022-10-02T04:26:25.034Z,6.88
2022-10-02T04:28:59.830Z,6.97
2022-10-02T04:31:28.651Z,7.03
2022-10-02T04:34:02.821Z,7.43
2022-10-02T04:37:01.514Z,7.07
2022-10-02T04:40:17.734Z,7.38
2022-10-02T04:43:22.259Z,6.95
2022-10-02T04:45:59.677Z,7.15
2022-10-02T04:49:05.448Z,6.70
2022-10-02T04:52:01.775Z,6.95
2022-10-02T04:54:46.996Z,7.05
2022-10-02T04:57:57.802Z,6.97
2022-10-02T05:00:26.857Z,7.38
2022-10-02T05:03:18.919Z,6.88
2022-10-02T05:06:30.776Z,6.35
2022-10-02T05:09:33.885Z,6.93
2022-10-02T05:12:36.534Z,6.22
2022-10-02T05:15:40.126Z,7.43
2022-10-02T05:18:38.397Z,7.22
2022-10-02T05:21:46.799Z,6.85
2022-10-02T05:24:59.028Z,6.93
2022-10-02T05:27:50.537Z,7.78
2022-10-02T05:30:19.430Z,7.30
2022-10-02T05:33:19.473Z,6.72
2022-10-02T05:36:20.520Z,6.80
2022-10-02T05:39:02.684Z,6.32
2022-10-02T05:41:44.449Z,6.90
2022-10-02T05:44:25.647Z,6.28
2022-10-02T05:47:15.826Z,7.03
2022-10-02T05:49:54.017Z,6.05
2022-10-02T05:52:27.156Z,6.40
2022-10-02T05:55:19.708Z,6.45
2022-10-02T05:57:52.971Z,6.30
2022-10-02T06:00:29.619Z,6.22
2022-10-02T06:03:21.419Z,6.57
2022-10-02T06:06:01.234Z,6.68
2022-10-02T06:08:44.756Z,6.95
2022-10-02T06:11:30.704Z,7.35
2022-10-02T06:14:13.711Z,7.15
2022-10-02T06:16:49.626Z,6.65
2022-10-02T06:19:24.832Z,7.88
2022-10-02T06:22:01.587Z,8.05
2022-10-02T06:24:48.366Z,8.07
2022-10-02T06:27:44.124Z,8.25
2022-10-02T06:30:15.493Z,8.50
2022-10-02T06:33:16.532Z,8.45
2022-10-02T06:36:07.545Z,8.73
2022-10-02T06:39:15.092Z,7.65
2022-10-02T06:42:27.524Z,9.43
2022-10-02T06:45:26.796Z,9.68
2022-10-02T06:48:30.945Z,9.23
2022-10-02T06:51:10.085Z,8.30
2022-10-02T06:54:11.959Z,7.03
2022-10-02T06:57:05.538Z,7.25
2022-10-02T07:00:04.201Z,7.45
2022-10-02T07:03:04.439Z,8.55
2022-10-02T07:05:43.194Z,8.70
2022-10-02T07:08:38.971Z,8.70
2022-10-02T07:11:52.315Z,8.63
2022-10-02T07:14:39.471Z,8.20
2022-10-02T07:17:23.379Z,13.07
2022-10-02T07:20:32.301Z,9.95
2022-10-02T07:23:39.193Z,8.00
2022-10-02T07:26:27.933Z,6.35
2022-10-02T07:29:22.497Z,6.28
2022-10-02T07:32:31.047Z,6.20
2022-10-02T07:35:47.685Z,5.03
2022-10-02T07:39:05.555Z,4.68
2022-10-02T07:41:59.923Z,6.03
2022-10-02T07:45:14.503Z,5.40
2022-10-02T07:48:06.207Z,5.45
2022-10-02T07:51:04.325Z,5.00
2022-10-02T07:54:03.584Z,5.07
2022-10-02T07:56:32.157Z,5.07
2022-10-02T07:59:07.196Z,4.60
2022-10-02T08:01:37.906Z,4.57
2022-10-02T08:04:34.680Z,4.88
2022-10-02T08:07:05.415Z,4.03
2022-10-02T08:09:37.767Z,4.30
2022-10-02T08:12:16.446Z,4.00
2022-10-02T08:14:46.780Z,4.32
2022-10-02T08:17:37.420Z,4.35
2022-10-02T08:20:30.123Z,4.22
2022-10-02T08:23:21.138Z,2.95
2022-10-02T08:25:59.677Z,2.90
2022-10-02T08:28:36.865Z,3.30
2022-10-02T08:31:11.055Z,4.65
2022-10-02T08:33:39.020Z,3.53
2022-10-02T08:36:33.903Z,2.90
2022-10-02T08:39:39.541Z,2.55
2022-10-02T08:42:30.799Z,2.40
2022-10-02T08:45:34.354Z,2.78
2022-10-02T08:48:55.395Z,2.42
2022-10-02T08:51:41.021Z,2.85
2022-10-02T08:54:45.291Z,2.45
2022-10-02T08:58:24.366Z,2.50
2022-10-02T09:01:38.999Z,2.90
2022-10-02T09:04:45.161Z,2.50
2022-10-02T09:07:39.629Z,2.10
2022-10-02T09:10:45.847Z,2.03
2022-10-02T09:13:54.312Z,2.50
2022-10-02T09:17:01.497Z,2.22
2022-10-02T09:20:19.474Z,2.60
2022-10-02T09:23:10.065Z,2.28
2022-10-02T09:26:19.980Z,2.15
2022-10-02T09:29:38.651Z,2.40
2022-10-02T09:32:51.470Z,4.07
2022-10-02T09:35:36.968Z,3.45
2022-10-02T09:38:35.653Z,2.60
2022-10-02T09:41:50.138Z,2.33
2022-10-02T09:44:35.169Z,2.10
2022-10-02T09:47:49.424Z,2.28
2022-10-02T09:51:05.487Z,1.73
2022-10-02T09:54:18.716Z,1.65
2022-10-02T09:57:35.833Z,1.33
2022-10-02T10:00:18.685Z,1.90
2022-10-02T10:03:24.427Z,1.60
2022-10-02T10:06:14.063Z,2.08
2022-10-02T10:09:19.832Z,2.80
2022-10-02T10:12:12.215Z,2.03
2022-10-02T10:15:19.838Z,1.75
2022-10-02T10:18:15.373Z,1.77
2022-10-02T10:21:24.708Z,2.17
2022-10-02T10:24:14.087Z,1.45
2022-10-02T10:27:37.748Z,1.58
2022-10-02T10:30:39.043Z,2.83
2022-10-02T18:43:49.626Z,25.10
2022-10-02T18:46:44.937Z,19.88
2022-10-02T18:49:41.782Z,17.92
2022-10-02T18:52:53.211Z,14.20
2022-10-02T18:55:53.124Z,16.77
2022-10-02T18:58:52.663Z,16.60
2022-10-02T19:01:55.720Z,15.63
2022-10-02T19:05:19.885Z,15.23
2022-10-02T19:07:52.057Z,12.82
2022-10-02T19:10:40.219Z,12.07
2022-10-02T19:13:17.561Z,10.80
2022-10-02T19:15:47.895Z,11.52
2022-10-02T19:18:36.602Z,11.32
2022-10-02T19:21:15.707Z,11.00
2022-10-02T19:23:59.863Z,9.52
2022-10-02T19:26:33.087Z,9.05
2022-10-02T19:29:06.436Z,9.13
2022-10-02T19:31:39.230Z,8.25
2022-10-02T19:34:17.138Z,7.03
2022-10-02T19:41:43.106Z,5.35
2022-10-02T19:44:20.666Z,4.88
2022-10-02T19:46:53.324Z,5.10
2022-10-02T19:49:28.494Z,5.28
2022-10-02T19:51:56.893Z,5.20
2022-10-02T19:54:35.909Z,5.28
2022-10-02T19:57:15.268Z,5.63
2022-10-02T19:59:47.816Z,5.40
2022-10-02T20:02:32.806Z,7.35
2022-10-02T20:05:06.313Z,8.55
2022-10-02T20:07:37.791Z,7.82
2022-10-02T20:10:59.514Z,8.55
2022-10-02T20:13:37.309Z,9.43
2022-10-02T20:16:44.814Z,9.68
2022-10-02T20:19:20.271Z,9.65
2022-10-02T20:21:55.483Z,10.07
2022-10-02T20:24:49.103Z,10.80
2022-10-02T20:27:26.445Z,9.70
2022-10-02T20:30:00.900Z,9.18
2022-10-02T20:32:38.839Z,8.95
2022-10-02T20:35:34.900Z,7.13
2022-10-02T20:38:13.837Z,7.75
2022-10-02T20:40:46.737Z,7.88
2022-10-02T20:43:32.623Z,8.65
2022-10-02T20:46:18.145Z,9.13
2022-10-02T20:49:30.632Z,8.02
2022-10-02T20:52:40.412Z,8.25
2022-10-02T20:55:44.777Z,8.18
2022-10-02T20:58:55.449Z,10.40
2022-10-02T21:01:40.602Z,7.70
2022-10-02T21:04:59.097Z,6.00
2022-10-02T21:07:47.163Z,5.53
2022-10-02T21:10:40.855Z,5.35
2022-10-02T21:14:04.318Z,5.68
2022-10-02T21:16:58.780Z,4.47
2022-10-02T21:20:01.133Z,4.43
2022-10-02T21:23:10.090Z,5.03
2022-10-02T21:26:27.041Z,4.40
2022-10-02T21:29:28.328Z,3.95
2022-10-02T21:32:13.103Z,4.40
2022-10-02T21:35:30.002Z,4.40
2022-10-02T21:38:42.933Z,3.80
2022-10-02T21:41:48.662Z,3.70
2022-10-02T21:45:06.406Z,3.08
2022-10-02T21:48:49.426Z,3.63
2022-10-02T21:51:59.412Z,2.80
2022-10-02T21:54:52.164Z,3.00
2022-10-02T21:57:44.811Z,2.83
2022-10-02T22:00:24.296Z,2.38
2022-10-02T22:03:51.011Z,2.40
2022-10-02T22:06:42.317Z,2.55
2022-10-02T22:09:28.536Z,1.98
2022-10-02T22:12:34.611Z,2.20
2022-10-02T22:15:20.481Z,2.10
2022-10-02T22:18:10.299Z,2.40
2022-10-02T22:20:56.186Z,2.58
2022-10-02T22:23:58.089Z,3.08
2022-10-02T22:26:37.654Z,2.55
2022-10-02T22:29:21.018Z,2.28
2022-10-02T22:32:42.707Z,3.03
2022-10-02T22:35:34.438Z,3.00
2022-10-02T22:38:33.148Z,2.65
2022-10-02T22:41:26.682Z,2.65
2022-10-02T22:44:30.628Z,2.63
2022-10-02T22:47:15.173Z,2.35
2022-10-02T22:49:57.171Z,2.35
2022-10-02T22:52:47.420Z,2.00
2022-10-02T22:55:24.332Z,2.00
2022-10-02T22:58:14.659Z,2.20
2022-10-02T23:01:16.166Z,2.10
2022-10-02T23:04:02.653Z,2.50
2022-10-02T23:06:34.469Z,2.83
2022-10-02T23:09:40.372Z,2.22
2022-10-02T23:13:03.342Z,2.28
2022-10-02T23:15:42.834Z,2.40
2022-10-02T23:18:22.002Z,2.42
2022-10-02T23:21:02.703Z,2.20
2022-10-02T23:23:46.346Z,2.10
2022-10-02T23:26:26.748Z,2.42
2022-10-02T23:29:15.138Z,2.25
2022-10-02T23:31:54.078Z,2.33
2022-10-02T23:34:49.107Z,2.37
2022-10-02T23:37:53.782Z,2.53
2022-10-02T23:40:47.850Z,2.60
2022-10-02T23:43:25.072Z,2.63
2022-10-02T23:46:04.890Z,2.63
2022-10-02T23:48:32.555Z,2.60
2022-10-02T23:51:16.449Z,2.78
2022-10-02T23:54:06.581Z,2.83
2022-10-02T23:57:04.004Z,3.45
2022-10-02T23:59:59.893Z,2.85
