createdAt,value
2023-02-11T00:00:06.691Z,1.00
2023-02-11T00:00:45.782Z,1.00
2023-02-11T00:01:30.464Z,1.00
2023-02-11T00:02:09.962Z,1.00
2023-02-11T00:02:56.850Z,1.00
2023-02-11T00:03:36.749Z,1.00
2023-02-11T00:04:20.374Z,1.00
2023-02-11T00:05:01.526Z,1.00
2023-02-11T00:05:41.235Z,1.00
2023-02-11T00:07:14.521Z,1.00
2023-02-11T00:08:18.681Z,1.00
2023-02-11T00:09:43.924Z,1.00
2023-02-11T00:10:31.344Z,1.00
2023-02-11T00:11:20.312Z,1.00
2023-02-11T00:12:00.349Z,1.00
2023-02-11T00:12:42.718Z,1.00
2023-02-11T00:13:27.671Z,1.00
2023-02-11T00:15:25.470Z,1.00
2023-02-11T00:16:14.211Z,1.00
2023-02-11T00:16:54.657Z,1.00
2023-02-11T00:17:36.791Z,1.00
2023-02-11T00:18:15.568Z,1.00
2023-02-11T00:19:02.872Z,1.00
2023-02-11T00:19:44.585Z,1.00
2023-02-11T00:20:23.739Z,1.00
2023-02-11T00:21:54.774Z,1.00
2023-02-11T00:22:36.336Z,1.00
2023-02-11T00:23:40.641Z,1.00
2023-02-11T00:24:19.354Z,1.00
2023-02-11T00:25:01.640Z,1.00
2023-02-11T00:25:46.025Z,1.00
2023-02-11T00:32:05.297Z,1.00
2023-02-11T00:33:24.366Z,2.00
2023-02-11T00:34:41.243Z,3.00
2023-02-11T00:35:21.767Z,4.00
2023-02-11T00:36:08.987Z,4.00
2023-02-11T00:37:03.085Z,4.00
2023-02-11T00:37:42.471Z,5.00
2023-02-11T00:38:22.618Z,5.00
2023-02-11T00:39:15.752Z,5.00
2023-02-11T00:39:57.375Z,5.00
2023-02-11T00:42:07.543Z,4.00
2023-02-11T00:44:05.222Z,4.00
2023-02-11T00:46:10.997Z,3.00
2023-02-11T00:46:59.456Z,3.00
2023-02-11T00:49:00.344Z,3.00
2023-02-11T00:49:40.537Z,3.00
2023-02-11T00:50:20.081Z,3.00
2023-02-11T00:50:59.656Z,2.67
2023-02-11T00:52:16.048Z,2.00
2023-02-11T00:52:55.105Z,2.00
2023-02-11T00:53:42.834Z,2.00
2023-02-11T00:54:48.153Z,2.00
2023-02-11T00:55:26.757Z,2.00
2023-02-11T00:56:09.546Z,2.00
2023-02-11T00:56:49.904Z,2.00
2023-02-11T00:57:29.038Z,2.00
2023-02-11T00:58:10.794Z,2.00
2023-02-11T00:58:50.310Z,2.00
2023-02-11T00:59:30.010Z,2.00
2023-02-11T01:00:15.333Z,1.33
2023-02-11T01:02:07.619Z,1.00
2023-02-11T01:02:46.979Z,1.00
2023-02-11T01:03:27.497Z,1.00
2023-02-11T01:04:07.470Z,1.00
2023-02-11T01:04:50.137Z,1.00
2023-02-11T01:05:29.005Z,1.00
2023-02-11T01:06:09.955Z,1.00
2023-02-11T01:07:32.150Z,1.00
2023-02-11T01:08:12.313Z,1.00
2023-02-11T01:09:31.778Z,1.00
2023-02-11T01:10:11.568Z,1.00
2023-02-11T01:10:54.081Z,1.00
2023-02-11T01:11:41.408Z,1.00
2023-02-11T01:12:20.885Z,1.00
2023-02-11T01:13:01.939Z,1.00
2023-02-11T01:13:40.796Z,1.00
2023-02-11T01:14:27.852Z,1.00
2023-02-11T01:15:09.330Z,1.00
2023-02-11T01:15:50.597Z,1.00
2023-02-11T01:16:30.238Z,1.00
2023-02-11T01:17:17.784Z,1.00
2023-02-11T01:18:11.026Z,1.00
2023-02-11T01:20:15.848Z,1.00
2023-02-11T01:21:33.069Z,1.00
2023-02-11T01:22:16.363Z,1.00
2023-02-11T01:23:35.185Z,1.00
2023-02-11T01:25:04.109Z,1.00
2023-02-11T01:25:43.047Z,1.00
2023-02-11T01:26:25.117Z,1.00
2023-02-11T01:27:13.935Z,1.00
2023-02-11T01:27:53.097Z,1.00
2023-02-11T01:29:09.727Z,1.00
2023-02-11T01:29:58.844Z,1.00
2023-02-11T01:31:03.086Z,1.00
2023-02-11T01:31:42.027Z,1.00
2023-02-11T01:33:22.823Z,1.00
2023-02-11T01:34:02.770Z,1.00
2023-02-11T01:34:55.020Z,1.00
2023-02-11T01:35:36.709Z,1.00
2023-02-11T01:36:19.038Z,1.00
2023-02-11T01:37:00.870Z,1.00
2023-02-11T01:38:04.831Z,1.00
2023-02-11T01:38:44.790Z,1.00
2023-02-11T01:39:34.389Z,1.00
2023-02-11T01:40:23.965Z,1.00
2023-02-11T01:41:15.019Z,1.00
2023-02-11T01:41:55.424Z,1.00
2023-02-11T01:42:43.957Z,1.00
2023-02-11T01:43:22.901Z,1.00
2023-02-11T01:44:29.350Z,1.00
2023-02-11T01:45:08.854Z,1.00
2023-02-11T01:45:59.888Z,1.00
2023-02-11T01:46:48.958Z,1.00
2023-02-11T01:47:28.058Z,1.00
2023-02-11T01:48:21.295Z,1.00
2023-02-11T01:51:27.683Z,1.00
2023-02-11T01:52:12.675Z,1.00
2023-02-11T01:53:31.845Z,1.00
2023-02-11T01:54:52.632Z,1.00
2023-02-11T01:55:53.604Z,1.00
2023-02-11T01:56:56.256Z,1.00
2023-02-11T01:58:39.755Z,1.00
2023-02-11T01:59:46.388Z,1.00
2023-02-11T02:01:07.047Z,1.00
2023-02-11T02:01:57.783Z,1.00
2023-02-11T02:04:05.830Z,1.00
2023-02-11T02:04:45.630Z,1.00
2023-02-11T02:06:01.878Z,1.00
2023-02-11T02:07:36.751Z,1.00
2023-02-11T02:08:29.552Z,1.00
2023-02-11T02:09:22.045Z,1.00
2023-02-11T02:10:00.931Z,1.00
2023-02-11T02:10:46.996Z,1.00
2023-02-11T02:11:36.204Z,1.00
2023-02-11T02:12:27.970Z,1.00
2023-02-11T02:13:07.533Z,1.00
2023-02-11T02:13:47.478Z,1.00
2023-02-11T02:14:27.111Z,1.00
2023-02-11T02:15:20.813Z,1.00
2023-02-11T02:17:45.385Z,1.00
2023-02-11T02:19:15.612Z,1.00
2023-02-11T02:21:07.138Z,1.00
2023-02-11T02:22:35.257Z,1.00
2023-02-11T02:23:54.033Z,1.00
2023-02-11T02:24:44.897Z,1.00
2023-02-11T02:25:52.620Z,1.00
2023-02-11T02:26:32.011Z,1.00
2023-02-11T02:27:27.660Z,1.00
2023-02-11T02:30:00.608Z,1.00
2023-02-11T02:31:27.685Z,1.00
2023-02-11T02:32:36.486Z,1.00
2023-02-11T02:33:38.675Z,1.00
2023-02-11T02:34:48.711Z,1.00
2023-02-11T02:35:57.861Z,1.00
2023-02-11T02:37:38.407Z,1.00
2023-02-11T02:38:57.423Z,1.00
2023-02-11T02:41:24.482Z,1.00
2023-02-11T02:42:02.782Z,1.00
2023-02-11T02:42:44.705Z,1.00
2023-02-11T02:43:23.757Z,1.00
2023-02-11T02:44:04.917Z,1.00
2023-02-11T02:44:46.776Z,1.00
2023-02-11T02:45:30.649Z,1.00
2023-02-11T02:46:20.698Z,1.00
2023-02-11T02:47:01.350Z,1.00
2023-02-11T02:47:41.046Z,1.00
2023-02-11T02:48:19.888Z,1.00
2023-02-11T02:48:59.817Z,1.00
2023-02-11T02:50:35.102Z,1.00
2023-02-11T02:51:13.638Z,1.00
2023-02-11T02:52:11.755Z,1.00
2023-02-11T02:54:25.858Z,1.00
2023-02-11T02:56:05.002Z,1.00
2023-02-11T02:56:55.925Z,1.00
2023-02-11T02:57:56.444Z,1.00
2023-02-11T02:58:47.661Z,1.00
2023-02-11T02:59:42.181Z,1.00
2023-02-11T03:00:51.544Z,1.00
2023-02-11T03:01:54.835Z,1.00
2023-02-11T03:03:16.110Z,1.00
2023-02-11T03:04:13.721Z,1.00
2023-02-11T03:04:54.057Z,1.00
2023-02-11T03:06:09.160Z,1.00
2023-02-11T03:06:49.800Z,1.00
2023-02-11T03:08:12.821Z,1.00
2023-02-11T03:09:57.133Z,1.00
2023-02-11T03:10:41.848Z,1.00
2023-02-11T03:11:28.171Z,1.00
2023-02-11T03:12:08.779Z,1.00
2023-02-11T03:13:12.368Z,1.00
2023-02-11T03:14:04.953Z,1.00
2023-02-11T03:14:45.965Z,1.00
2023-02-11T03:15:31.451Z,1.00
2023-02-11T03:16:26.257Z,1.00
2023-02-11T03:17:18.762Z,1.00
2023-02-11T03:18:35.804Z,1.00
2023-02-11T03:19:21.703Z,1.00
2023-02-11T03:20:00.806Z,1.00
2023-02-11T03:20:48.645Z,1.00
2023-02-11T03:21:33.091Z,1.00
2023-02-11T03:22:22.915Z,1.00
2023-02-11T03:23:02.148Z,1.00
2023-02-11T03:23:52.006Z,1.00
2023-02-11T03:26:54.729Z,1.00
2023-02-11T03:27:55.890Z,1.00
2023-02-11T03:29:32.358Z,1.00
2023-02-11T03:30:28.720Z,1.00
2023-02-11T03:31:20.864Z,1.00
2023-02-11T03:32:16.176Z,1.00
2023-02-11T03:33:12.638Z,1.00
2023-02-11T03:35:25.892Z,1.00
2023-02-11T03:36:15.249Z,1.00
2023-02-11T03:38:09.741Z,1.00
2023-02-11T03:38:58.769Z,1.00
2023-02-11T03:39:57.424Z,1.00
2023-02-11T03:40:40.106Z,1.00
2023-02-11T03:41:31.552Z,1.00
2023-02-11T03:42:14.673Z,1.00
2023-02-11T03:43:17.505Z,1.00
2023-02-11T03:43:56.680Z,1.00
2023-02-11T03:44:47.469Z,1.00
2023-02-11T03:46:09.719Z,1.00
2023-02-11T03:46:57.130Z,1.00
2023-02-11T03:47:40.046Z,1.00
2023-02-11T03:48:32.204Z,1.00
2023-02-11T03:49:20.148Z,1.00
2023-02-11T03:52:48.468Z,1.00
2023-02-11T03:53:27.351Z,1.00
2023-02-11T03:54:12.566Z,1.00
2023-02-11T03:54:58.016Z,1.00
2023-02-11T03:55:42.360Z,1.00
2023-02-11T03:56:29.387Z,1.00
2023-02-11T03:57:09.502Z,1.00
2023-02-11T03:58:27.708Z,1.00
2023-02-11T03:59:10.149Z,1.00
2023-02-11T03:59:48.991Z,1.00
2023-02-11T04:00:37.672Z,1.00
2023-02-11T04:01:17.014Z,1.00
2023-02-11T04:01:57.782Z,1.00
2023-02-11T04:02:36.822Z,1.00
2023-02-11T04:03:16.416Z,1.00
2023-02-11T04:03:56.347Z,1.00
2023-02-11T04:04:36.082Z,1.00
2023-02-11T04:05:17.845Z,1.00
2023-02-11T04:07:02.321Z,1.00
2023-02-11T04:07:51.087Z,1.00
2023-02-11T04:08:31.989Z,1.00
2023-02-11T04:09:36.946Z,1.00
2023-02-11T04:11:16.199Z,1.00
2023-02-11T04:12:19.591Z,1.00
2023-02-11T04:13:02.172Z,1.00
2023-02-11T04:13:41.174Z,1.00
2023-02-11T04:14:20.112Z,1.00
2023-02-11T04:14:59.120Z,1.00
2023-02-11T04:15:38.396Z,1.00
2023-02-11T04:17:14.064Z,1.00
2023-02-11T04:17:54.429Z,1.00
2023-02-11T04:18:33.919Z,1.00
2023-02-11T04:19:14.581Z,1.00
2023-02-11T04:19:56.857Z,1.00
2023-02-11T04:20:42.908Z,1.00
2023-02-11T04:21:22.384Z,1.00
2023-02-11T04:22:27.201Z,1.00
2023-02-11T04:23:45.104Z,1.00
2023-02-11T04:25:02.382Z,1.00
2023-02-11T04:25:43.490Z,1.00
2023-02-11T04:26:23.166Z,1.00
2023-02-11T04:30:34.818Z,1.00
2023-02-11T04:31:15.284Z,1.00
2023-02-11T04:32:43.733Z,1.00
2023-02-11T04:33:23.060Z,1.00
2023-02-11T04:34:02.189Z,1.00
2023-02-11T04:35:46.638Z,1.00
2023-02-11T04:36:29.386Z,1.00
2023-02-11T04:37:08.725Z,1.00
2023-02-11T04:37:48.815Z,1.00
2023-02-11T04:38:32.314Z,1.00
2023-02-11T04:40:33.528Z,1.00
2023-02-11T04:41:52.831Z,1.00
2023-02-11T04:42:32.209Z,1.00
2023-02-11T04:43:11.873Z,1.00
2023-02-11T04:43:51.120Z,1.00
2023-02-11T04:44:32.816Z,1.00
2023-02-11T04:45:15.264Z,1.00
2023-02-11T04:46:02.894Z,1.00
2023-02-11T04:46:45.155Z,1.00
2023-02-11T04:48:13.204Z,1.00
2023-02-11T04:48:53.448Z,1.00
2023-02-11T04:49:33.131Z,1.00
2023-02-11T04:50:13.245Z,1.00
2023-02-11T04:50:52.536Z,1.00
2023-02-11T04:54:31.237Z,1.00
2023-02-11T04:56:01.864Z,1.00
2023-02-11T04:56:41.280Z,1.00
2023-02-11T04:58:48.779Z,1.00
2023-02-11T04:59:28.458Z,1.00
2023-02-11T05:00:10.187Z,1.00
2023-02-11T05:01:43.094Z,1.00
2023-02-11T05:03:51.170Z,1.00
2023-02-11T05:04:30.376Z,1.00
2023-02-11T05:05:10.740Z,1.00
2023-02-11T05:05:49.386Z,1.00
2023-02-11T05:06:53.805Z,1.00
2023-02-11T05:08:57.815Z,1.00
2023-02-11T05:09:36.875Z,1.00
2023-02-11T05:10:40.993Z,1.00
2023-02-11T05:11:21.328Z,1.00
2023-02-11T05:12:00.715Z,1.00
2023-02-11T05:12:39.853Z,1.00
2023-02-11T05:13:19.146Z,1.00
2023-02-11T05:13:58.970Z,1.00
2023-02-11T05:15:27.166Z,1.00
2023-02-11T05:16:06.296Z,1.00
2023-02-11T05:16:45.647Z,1.00
2023-02-11T05:17:26.256Z,1.00
2023-02-11T05:18:06.590Z,1.00
2023-02-11T05:18:46.475Z,1.00
2023-02-11T05:19:26.092Z,1.00
2023-02-11T05:20:44.036Z,1.00
2023-02-11T05:21:23.431Z,1.00
2023-02-11T05:22:04.814Z,1.00
2023-02-11T05:22:45.719Z,1.00
2023-02-11T05:23:25.280Z,1.00
2023-02-11T05:24:06.056Z,1.00
2023-02-11T05:24:45.770Z,1.00
2023-02-11T05:25:25.086Z,1.00
2023-02-11T05:26:05.951Z,1.00
2023-02-11T05:26:45.159Z,1.00
2023-02-11T05:27:24.227Z,1.00
2023-02-11T05:28:04.916Z,1.00
2023-02-11T05:28:44.774Z,1.00
2023-02-11T05:29:24.194Z,1.00
2023-02-11T05:30:05.745Z,1.00
2023-02-11T05:33:25.863Z,1.00
2023-02-11T05:34:13.271Z,1.00
2023-02-11T05:36:26.925Z,1.00
2023-02-11T05:37:10.379Z,1.00
2023-02-11T05:38:28.120Z,1.00
2023-02-11T05:39:07.131Z,1.00
2023-02-11T05:39:45.886Z,1.00
2023-02-11T05:40:28.199Z,1.00
2023-02-11T05:44:01.302Z,1.00
2023-02-11T05:45:19.335Z,1.00
2023-02-11T05:46:00.984Z,1.00
2023-02-11T05:46:50.869Z,1.00
2023-02-11T05:48:38.310Z,1.00
2023-02-11T05:49:18.847Z,1.00
2023-02-11T05:50:05.125Z,1.00
2023-02-11T05:50:53.276Z,1.00
2023-02-11T05:51:40.740Z,1.00
2023-02-11T05:52:19.924Z,1.00
2023-02-11T05:53:00.288Z,1.00
2023-02-11T05:53:43.027Z,1.00
2023-02-11T05:54:22.175Z,1.00
2023-02-11T05:55:03.940Z,1.00
2023-02-11T05:55:43.136Z,1.00
2023-02-11T05:56:32.780Z,1.00
2023-02-11T05:57:12.032Z,1.00
2023-02-11T05:57:51.195Z,1.00
2023-02-11T05:58:54.771Z,1.00
2023-02-11T05:59:47.045Z,1.00
2023-02-11T06:01:04.434Z,1.00
2023-02-11T06:01:51.897Z,1.00
2023-02-11T06:03:25.479Z,1.00
2023-02-11T06:04:06.069Z,1.00
2023-02-11T06:04:54.956Z,1.00
2023-02-11T06:05:34.453Z,1.00
2023-02-11T06:06:28.001Z,1.00
2023-02-11T06:07:10.168Z,1.00
2023-02-11T06:07:52.746Z,1.00
2023-02-11T06:08:36.974Z,1.00
2023-02-11T06:09:17.134Z,1.00
2023-02-11T06:09:56.342Z,1.00
2023-02-11T06:10:35.227Z,1.00
2023-02-11T06:11:24.045Z,1.00
2023-02-11T06:12:17.001Z,1.00
2023-02-11T06:12:56.834Z,1.00
2023-02-11T06:13:36.627Z,1.00
2023-02-11T06:14:16.197Z,1.00
2023-02-11T06:14:55.174Z,1.00
2023-02-11T06:15:42.151Z,1.00
2023-02-11T06:16:21.315Z,1.00
2023-02-11T06:17:25.599Z,1.00
2023-02-11T06:18:53.211Z,1.00
2023-02-11T06:19:32.827Z,1.00
2023-02-11T06:21:44.129Z,1.00
2023-02-11T06:22:26.954Z,1.00
2023-02-11T06:23:07.424Z,1.00
2023-02-11T06:23:49.882Z,1.00
2023-02-11T06:24:54.599Z,1.00
2023-02-11T06:25:32.009Z,1.00
2023-02-11T06:26:21.164Z,1.00
2023-02-11T06:26:59.947Z,1.00
2023-02-11T06:27:39.759Z,1.00
2023-02-11T06:28:20.136Z,1.00
2023-02-11T06:30:19.297Z,1.00
2023-02-11T06:31:36.952Z,1.00
2023-02-11T06:32:37.042Z,1.00
2023-02-11T06:33:15.839Z,1.00
2023-02-11T06:33:55.697Z,1.00
2023-02-11T06:34:35.901Z,1.00
2023-02-11T06:36:22.097Z,1.00
2023-02-11T06:37:00.999Z,1.00
2023-02-11T06:37:41.549Z,1.00
2023-02-11T06:38:30.714Z,1.00
2023-02-11T06:39:10.423Z,1.00
2023-02-11T06:40:33.701Z,1.00
2023-02-11T06:42:02.207Z,1.00
2023-02-11T06:42:41.878Z,1.00
2023-02-11T06:43:24.213Z,1.00
2023-02-11T06:44:13.072Z,1.00
2023-02-11T06:44:52.451Z,1.00
2023-02-11T06:46:50.742Z,1.00
2023-02-11T06:47:34.360Z,1.00
2023-02-11T06:48:56.418Z,1.00
2023-02-11T06:49:35.811Z,1.00
2023-02-11T06:50:16.224Z,1.00
2023-02-11T06:50:56.419Z,1.00
2023-02-11T06:51:35.464Z,1.00
2023-02-11T06:52:27.037Z,1.00
2023-02-11T06:53:07.204Z,1.00
2023-02-11T06:54:11.625Z,1.00
2023-02-11T06:55:49.410Z,1.00
2023-02-11T06:57:31.044Z,1.00
2023-02-11T06:58:54.859Z,1.00
2023-02-11T07:00:13.923Z,1.00
2023-02-11T07:00:56.104Z,1.00
2023-02-11T07:02:21.347Z,1.00
2023-02-11T07:04:28.951Z,1.00
2023-02-11T07:05:15.965Z,1.00
2023-02-11T07:05:55.181Z,1.00
2023-02-11T07:06:58.600Z,1.00
2023-02-11T07:08:16.583Z,1.00
2023-02-11T07:09:38.375Z,1.00
2023-02-11T07:10:31.622Z,1.00
2023-02-11T07:11:18.838Z,1.00
2023-02-11T07:11:57.924Z,1.00
2023-02-11T07:12:57.015Z,1.00
2023-02-11T07:14:41.611Z,1.00
2023-02-11T07:16:06.476Z,1.00
2023-02-11T07:16:45.897Z,1.00
2023-02-11T07:17:26.576Z,1.00
2023-02-11T07:18:06.303Z,1.00
2023-02-11T07:18:47.191Z,1.00
2023-02-11T07:19:28.896Z,1.00
2023-02-11T07:20:09.705Z,1.00
2023-02-11T07:20:52.378Z,1.00
2023-02-11T07:21:44.306Z,1.00
2023-02-11T07:23:42.864Z,1.00
2023-02-11T07:24:32.656Z,1.00
2023-02-11T07:25:21.977Z,1.00
2023-02-11T07:26:26.105Z,1.00
2023-02-11T07:28:12.078Z,1.00
2023-02-11T07:29:00.528Z,1.00
2023-02-11T07:29:42.782Z,1.00
2023-02-11T07:30:30.867Z,1.00
2023-02-11T07:31:16.391Z,1.00
2023-02-11T07:32:06.385Z,1.00
2023-02-11T07:33:25.075Z,1.00
2023-02-11T07:34:07.179Z,1.00
2023-02-11T07:34:46.048Z,1.00
2023-02-11T07:35:28.164Z,1.00
2023-02-11T07:39:13.097Z,1.67
2023-02-11T07:39:55.285Z,10.67
2023-02-11T07:40:36.985Z,35.00
2023-02-11T07:41:24.902Z,56.67
2023-02-11T07:42:04.262Z,71.67
2023-02-11T07:42:43.268Z,77.00
2023-02-11T07:43:25.203Z,76.33
2023-02-11T07:44:12.332Z,74.00
2023-02-11T07:45:55.439Z,59.67
2023-02-11T07:47:12.947Z,50.00
2023-02-11T07:47:52.248Z,48.33
2023-02-11T07:49:30.064Z,43.33
2023-02-11T07:50:10.423Z,35.67
2023-02-11T07:50:50.520Z,27.67
2023-02-11T07:51:53.670Z,21.33
2023-02-11T07:53:42.147Z,13.33
2023-02-11T07:54:21.553Z,11.33
2023-02-11T07:55:13.115Z,10.00
2023-02-11T07:55:52.712Z,8.33
2023-02-11T07:56:34.007Z,7.67
2023-02-11T07:57:20.840Z,7.00
2023-02-11T07:58:08.240Z,6.00
2023-02-11T07:58:56.897Z,6.00
2023-02-11T07:59:36.206Z,5.67
2023-02-11T08:00:15.790Z,5.00
2023-02-11T08:01:07.062Z,5.00
2023-02-11T08:01:51.480Z,4.33
2023-02-11T08:02:32.462Z,4.00
2023-02-11T08:03:12.932Z,4.00
2023-02-11T08:03:55.054Z,4.00
2023-02-11T08:04:42.186Z,3.67
2023-02-11T08:05:21.176Z,3.00
2023-02-11T08:06:08.267Z,3.00
2023-02-11T08:06:48.670Z,3.00
2023-02-11T08:07:29.905Z,3.00
2023-02-11T08:08:08.876Z,3.00
2023-02-11T08:08:51.878Z,3.00
2023-02-11T08:09:34.436Z,2.00
2023-02-11T08:10:22.085Z,2.00
2023-02-11T08:11:09.974Z,2.00
2023-02-11T08:12:13.863Z,2.00
2023-02-11T08:14:33.060Z,2.00
2023-02-11T08:15:12.027Z,2.00
2023-02-11T08:15:52.535Z,2.00
2023-02-11T08:16:35.013Z,2.00
2023-02-11T08:17:24.196Z,2.00
2023-02-11T08:18:27.850Z,2.00
2023-02-11T08:19:07.851Z,2.00
2023-02-11T08:19:57.287Z,2.00
2023-02-11T08:21:14.240Z,1.00
2023-02-11T08:24:17.007Z,1.00
2023-02-11T08:25:35.672Z,1.00
2023-02-11T08:26:57.277Z,1.00
2023-02-11T08:27:39.218Z,1.00
2023-02-11T08:28:43.954Z,1.00
2023-02-11T08:30:11.530Z,1.00
2023-02-11T08:30:55.636Z,1.00
2023-02-11T08:31:40.543Z,1.00
2023-02-11T08:32:21.128Z,1.00
2023-02-11T08:33:08.364Z,1.00
2023-02-11T08:34:12.084Z,1.00
2023-02-11T08:35:40.851Z,1.00
2023-02-11T08:36:31.171Z,1.00
2023-02-11T08:37:19.693Z,1.00
2023-02-11T08:38:23.514Z,1.00
2023-02-11T08:40:21.858Z,1.00
2023-02-11T08:41:01.794Z,1.00
2023-02-11T08:42:22.426Z,1.00
2023-02-11T08:45:00.398Z,1.00
2023-02-11T08:45:47.449Z,1.00
2023-02-11T08:46:26.539Z,1.00
2023-02-11T08:47:06.198Z,1.00
2023-02-11T08:47:48.311Z,1.00
2023-02-11T08:48:51.650Z,1.00
2023-02-11T08:51:19.185Z,1.00
2023-02-11T08:52:02.230Z,1.00
2023-02-11T08:52:44.712Z,1.00
2023-02-11T08:53:27.607Z,1.00
2023-02-11T08:54:09.925Z,1.00
2023-02-11T08:54:59.264Z,1.00
2023-02-11T08:55:39.466Z,1.00
2023-02-11T08:56:20.552Z,1.00
2023-02-11T08:57:01.972Z,1.00
2023-02-11T08:57:44.250Z,1.00
2023-02-11T08:58:23.499Z,1.00
2023-02-11T08:59:03.638Z,1.00
2023-02-11T08:59:42.317Z,1.00
2023-02-11T09:00:34.176Z,1.00
2023-02-11T09:01:22.964Z,1.00
2023-02-11T09:02:14.169Z,1.00
2023-02-11T09:03:41.545Z,1.00
2023-02-11T09:04:44.860Z,1.00
2023-02-11T09:06:06.488Z,1.00
2023-02-11T09:06:44.882Z,1.00
2023-02-11T09:07:28.827Z,1.00
2023-02-11T09:08:13.005Z,1.00
2023-02-11T09:08:55.755Z,1.00
2023-02-11T09:09:36.399Z,1.00
2023-02-11T09:10:15.271Z,1.00
2023-02-11T09:10:57.368Z,1.00
2023-02-11T09:12:01.527Z,1.00
2023-02-11T09:12:57.215Z,1.00
2023-02-11T09:13:46.409Z,1.00
2023-02-11T09:14:25.381Z,1.00
2023-02-11T09:15:06.082Z,1.00
2023-02-11T09:15:48.271Z,1.00
2023-02-11T09:16:30.334Z,1.00
2023-02-11T09:17:09.455Z,1.00
2023-02-11T09:17:59.278Z,1.00
2023-02-11T09:19:50.001Z,1.00
2023-02-11T09:20:32.606Z,1.00
2023-02-11T09:21:12.661Z,1.00
2023-02-11T09:21:52.832Z,1.00
2023-02-11T09:23:22.896Z,1.00
2023-02-11T09:24:02.451Z,1.00
2023-02-11T09:24:42.370Z,1.00
2023-02-11T09:26:41.234Z,1.00
2023-02-11T09:27:28.308Z,1.00
2023-02-11T09:28:11.640Z,1.00
2023-02-11T09:28:52.236Z,1.00
2023-02-11T09:33:48.047Z,1.00
2023-02-11T09:34:41.140Z,1.00
2023-02-11T09:35:49.210Z,1.00
2023-02-11T09:36:32.590Z,1.00
2023-02-11T09:37:21.110Z,1.00
2023-02-11T09:38:01.364Z,1.00
2023-02-11T09:39:32.671Z,1.00
2023-02-11T09:40:20.819Z,1.00
2023-02-11T09:41:04.081Z,1.00
2023-02-11T09:42:11.354Z,1.00
2023-02-11T09:43:53.769Z,1.00
2023-02-11T09:44:32.908Z,1.00
2023-02-11T09:45:41.269Z,1.00
2023-02-11T09:46:25.737Z,1.00
2023-02-11T09:48:05.790Z,1.00
2023-02-11T09:50:10.453Z,1.00
2023-02-11T09:51:04.166Z,1.00
2023-02-11T09:52:18.660Z,1.00
2023-02-11T09:54:30.880Z,1.00
2023-02-11T09:56:39.004Z,1.00
2023-02-11T09:57:29.037Z,1.00
2023-02-11T09:58:34.041Z,1.00
2023-02-11T10:01:52.924Z,1.00
2023-02-11T10:04:08.392Z,1.00
2023-02-11T10:05:27.345Z,1.00
2023-02-11T10:06:57.911Z,1.00
2023-02-11T10:08:15.837Z,1.00
2023-02-11T10:11:31.218Z,1.00
2023-02-11T10:12:48.036Z,1.00
2023-02-11T10:14:45.239Z,1.00
2023-02-11T10:15:56.269Z,1.00
2023-02-11T10:18:54.630Z,1.00
2023-02-11T10:21:27.957Z,1.00
2023-02-11T10:22:07.064Z,1.00
2023-02-11T10:22:52.650Z,1.00
2023-02-11T10:25:05.814Z,1.00
2023-02-11T10:26:20.850Z,1.00
2023-02-11T10:28:34.791Z,1.00
2023-02-11T10:29:36.857Z,1.00
2023-02-11T10:30:26.539Z,1.00
2023-02-11T10:31:15.846Z,1.00
2023-02-11T10:32:22.072Z,1.00
2023-02-11T10:33:21.523Z,1.00
2023-02-11T10:36:54.175Z,1.00
2023-02-11T10:38:48.200Z,1.00
2023-02-11T10:39:52.209Z,1.00
2023-02-11T10:41:38.131Z,1.00
2023-02-11T10:43:03.701Z,1.00
2023-02-11T10:43:44.346Z,1.00
2023-02-11T10:44:31.153Z,1.00
2023-02-11T10:45:29.951Z,1.00
2023-02-11T10:46:19.620Z,1.00
2023-02-11T10:47:25.393Z,1.00
2023-02-11T10:48:53.025Z,1.00
2023-02-11T10:50:35.337Z,1.00
2023-02-11T10:51:28.567Z,1.00
2023-02-11T10:52:31.788Z,1.00
2023-02-11T10:54:37.225Z,1.00
2023-02-11T10:55:23.221Z,1.00
2023-02-11T10:56:40.919Z,1.00
2023-02-11T10:57:33.643Z,1.00
2023-02-11T10:58:28.688Z,1.00
2023-02-11T10:59:27.576Z,1.00
2023-02-11T11:00:39.017Z,1.00
2023-02-11T11:02:01.875Z,1.00
2023-02-11T11:03:27.521Z,1.00
2023-02-11T11:05:31.398Z,1.00
2023-02-11T11:06:13.667Z,1.00
2023-02-11T11:07:24.921Z,1.00
2023-02-11T11:09:01.331Z,1.00
2023-02-11T11:11:08.114Z,1.00
2023-02-11T11:12:12.167Z,1.00
2023-02-11T11:12:51.670Z,1.00
2023-02-11T11:13:40.009Z,1.00
2023-02-11T11:14:20.455Z,1.00
2023-02-11T11:15:11.448Z,1.00
2023-02-11T11:16:13.249Z,1.00
2023-02-11T11:17:32.513Z,1.00
2023-02-11T11:19:15.529Z,1.00
2023-02-11T11:20:13.862Z,1.00
2023-02-11T11:22:22.953Z,1.00
2023-02-11T11:23:20.322Z,1.00
2023-02-11T11:25:44.528Z,1.00
2023-02-11T11:26:50.743Z,1.00
2023-02-11T11:30:39.405Z,1.00
2023-02-11T11:33:03.325Z,1.00
2023-02-11T11:34:48.508Z,1.00
2023-02-11T11:37:33.052Z,1.00
2023-02-11T11:38:15.010Z,1.00
2023-02-11T11:39:04.800Z,1.00
2023-02-11T11:40:38.049Z,1.00
2023-02-11T11:41:53.779Z,1.00
2023-02-11T11:42:32.994Z,1.00
2023-02-11T11:43:15.203Z,1.00
2023-02-11T11:45:33.497Z,1.00
2023-02-11T11:47:15.021Z,1.00
2023-02-11T11:48:25.239Z,1.00
2023-02-11T11:50:52.441Z,1.00
2023-02-11T11:53:31.255Z,1.00
2023-02-11T11:54:17.820Z,1.00
2023-02-11T11:55:24.891Z,1.00
2023-02-11T11:56:09.287Z,1.00
2023-02-11T11:57:06.278Z,1.00
2023-02-11T11:57:49.104Z,1.00
2023-02-11T11:58:30.134Z,1.00
2023-02-11T12:00:05.126Z,1.00
2023-02-11T12:01:22.647Z,1.00
2023-02-11T12:02:56.327Z,1.00
2023-02-11T12:03:37.993Z,1.00
2023-02-11T12:04:30.057Z,1.00
2023-02-11T12:05:27.086Z,1.00
2023-02-11T12:06:19.222Z,1.00
2023-02-11T12:07:12.790Z,1.00
2023-02-11T12:08:31.793Z,1.00
2023-02-11T12:09:43.936Z,1.00
2023-02-11T12:11:31.567Z,1.00
2023-02-11T12:12:36.013Z,1.00
2023-02-11T12:13:29.702Z,1.00
2023-02-11T12:14:25.033Z,1.00
2023-02-11T12:15:32.680Z,1.00
2023-02-11T12:17:25.581Z,1.00
2023-02-11T12:18:40.074Z,1.00
2023-02-11T12:20:01.446Z,1.00
2023-02-11T12:21:09.364Z,1.00
2023-02-11T12:22:21.813Z,1.00
2023-02-11T12:24:46.591Z,1.00
2023-02-11T12:26:53.456Z,1.00
2023-02-11T12:28:03.273Z,1.00
2023-02-11T12:28:58.518Z,1.00
2023-02-11T12:30:04.018Z,1.00
2023-02-11T12:30:44.572Z,1.00
2023-02-11T12:32:28.630Z,1.00
2023-02-11T12:35:02.049Z,1.00
2023-02-11T12:36:09.472Z,1.00
2023-02-11T12:36:54.461Z,1.00
2023-02-11T12:37:45.869Z,1.00
2023-02-11T12:38:45.233Z,1.00
2023-02-11T12:39:51.684Z,1.00
2023-02-11T12:40:42.957Z,1.00
2023-02-11T12:42:01.185Z,1.00
2023-02-11T12:43:18.834Z,1.00
2023-02-11T12:44:01.602Z,1.00
2023-02-11T12:46:41.223Z,1.00
2023-02-11T12:47:20.056Z,1.00
2023-02-11T12:48:22.685Z,1.00
2023-02-11T12:49:30.122Z,1.00
2023-02-11T12:50:48.322Z,1.00
2023-02-11T12:51:58.366Z,1.00
2023-02-11T12:54:06.830Z,1.00
2023-02-11T12:56:20.858Z,1.00
2023-02-11T12:57:00.991Z,1.00
2023-02-11T12:57:43.662Z,1.00
2023-02-11T12:58:42.938Z,1.00
2023-02-11T12:59:34.963Z,1.00
2023-02-11T13:00:27.733Z,1.00
2023-02-11T13:01:22.535Z,1.00
2023-02-11T13:02:30.876Z,1.00
2023-02-11T13:03:18.440Z,1.00
2023-02-11T13:04:08.595Z,1.00
2023-02-11T13:04:56.626Z,1.00
2023-02-11T13:05:46.215Z,1.00
2023-02-11T13:06:57.086Z,1.00
2023-02-11T13:08:33.945Z,1.00
2023-02-11T13:09:22.725Z,1.00
2023-02-11T13:10:33.911Z,1.00
2023-02-11T13:13:26.768Z,1.00
2023-02-11T13:14:16.177Z,1.00
2023-02-11T13:15:03.225Z,1.00
2023-02-11T13:16:22.964Z,1.00
2023-02-11T13:17:49.157Z,1.00
2023-02-11T13:18:28.996Z,1.00
2023-02-11T13:19:34.426Z,1.00
2023-02-11T13:20:31.423Z,1.00
2023-02-11T13:21:13.136Z,1.00
2023-02-11T13:22:02.666Z,1.00
2023-02-11T13:22:54.056Z,1.00
2023-02-11T13:24:34.060Z,1.00
2023-02-11T13:25:39.195Z,1.00
2023-02-11T13:27:28.843Z,1.00
2023-02-11T13:28:17.430Z,1.00
2023-02-11T13:29:17.672Z,1.00
2023-02-11T13:30:20.363Z,1.00
2023-02-11T13:32:09.599Z,1.00
2023-02-11T13:33:34.241Z,1.00
2023-02-11T13:34:25.456Z,1.00
2023-02-11T13:35:28.354Z,1.00
2023-02-11T13:36:55.752Z,1.00
2023-02-11T13:37:48.429Z,1.00
2023-02-11T13:38:31.467Z,1.00
2023-02-11T13:39:39.006Z,1.00
2023-02-11T13:40:38.576Z,1.00
2023-02-11T13:41:21.360Z,1.00
2023-02-11T13:42:04.852Z,1.00
2023-02-11T13:43:20.122Z,1.00
2023-02-11T13:44:25.947Z,1.00
2023-02-11T13:45:06.077Z,1.00
2023-02-11T13:46:00.383Z,1.00
2023-02-11T13:47:05.466Z,1.00
2023-02-11T13:49:18.552Z,1.00
2023-02-11T13:50:01.074Z,1.00
2023-02-11T13:50:50.206Z,1.00
2023-02-11T13:52:19.963Z,1.00
2023-02-11T13:53:02.967Z,1.00
2023-02-11T13:54:34.041Z,1.00
2023-02-11T13:55:23.407Z,1.00
2023-02-11T13:56:12.787Z,1.00
2023-02-11T13:57:23.201Z,1.00
2023-02-11T13:59:02.035Z,1.00
2023-02-11T13:59:56.644Z,1.00
2023-02-11T14:00:39.385Z,1.00
2023-02-11T14:02:07.509Z,1.00
2023-02-11T14:04:43.003Z,1.00
2023-02-11T14:09:13.398Z,1.00
2023-02-11T14:10:50.567Z,1.00
2023-02-11T14:12:14.938Z,1.00