createdAt,value
2023-02-22T00:01:19.003Z,12.17
2023-02-22T00:03:51.749Z,11.87
2023-02-22T00:06:24.947Z,11.47
2023-02-22T00:08:53.417Z,11.83
2023-02-22T00:11:21.622Z,11.50
2023-02-22T00:13:50.591Z,11.70
2023-02-22T00:16:22.281Z,12.70
2023-02-22T00:18:50.843Z,12.37
2023-02-22T00:21:19.537Z,11.60
2023-02-22T00:23:48.699Z,12.27
2023-02-22T00:26:23.374Z,12.93
2023-02-22T00:28:53.748Z,13.13
2023-02-22T00:31:23.481Z,12.70
2023-02-22T00:33:51.489Z,12.87
2023-02-22T00:36:19.515Z,13.13
2023-02-22T00:38:47.619Z,13.97
2023-02-22T00:41:15.835Z,13.90
2023-02-22T00:43:44.110Z,14.27
2023-02-22T00:46:12.092Z,13.87
2023-02-22T00:48:41.440Z,15.40
2023-02-22T00:51:09.443Z,16.77
2023-02-22T00:53:37.414Z,16.07
2023-02-22T00:56:05.882Z,16.33
2023-02-22T00:58:33.944Z,16.93
2023-02-22T01:01:03.042Z,16.17
2023-02-22T01:03:32.175Z,16.23
2023-02-22T01:06:02.347Z,14.80
2023-02-22T01:08:32.555Z,16.17
2023-02-22T01:11:03.849Z,16.03
2023-02-22T01:13:34.768Z,16.83
2023-02-22T01:16:03.168Z,16.53
2023-02-22T01:18:31.147Z,16.63
2023-02-22T01:21:00.892Z,17.37
2023-02-22T01:23:30.819Z,16.90
2023-02-22T01:25:58.939Z,17.10
2023-02-22T01:28:26.957Z,16.57
2023-02-22T01:30:56.355Z,16.37
2023-02-22T01:33:24.575Z,17.40
2023-02-22T01:35:52.630Z,16.53
2023-02-22T01:38:20.575Z,15.80
2023-02-22T01:40:51.678Z,18.13
2023-02-22T01:43:23.506Z,18.47
2023-02-22T01:45:57.902Z,17.57
2023-02-22T01:48:32.265Z,17.57
2023-02-22T01:51:03.240Z,17.20
2023-02-22T01:53:35.764Z,17.20
2023-02-22T01:56:06.097Z,17.87
2023-02-22T01:58:36.553Z,17.87
2023-02-22T02:01:04.587Z,17.97
2023-02-22T02:03:37.013Z,18.67
2023-02-22T02:06:11.820Z,18.37
2023-02-22T02:08:49.816Z,18.57
2023-02-22T02:11:21.872Z,18.13
2023-02-22T02:13:52.494Z,17.30
2023-02-22T02:16:21.809Z,17.67
2023-02-22T02:18:50.264Z,18.23
2023-02-22T02:22:06.050Z,17.33
2023-02-22T02:25:05.163Z,15.20
2023-02-22T02:27:51.799Z,16.53
2023-02-22T02:30:44.252Z,18.23
2023-02-22T02:33:19.603Z,16.70
2023-02-22T02:35:55.453Z,17.90
2023-02-22T02:38:31.651Z,17.10
2023-02-22T02:41:08.940Z,18.47
2023-02-22T02:43:43.930Z,17.27
2023-02-22T02:46:16.401Z,18.13
2023-02-22T02:48:51.509Z,17.83
2023-02-22T02:51:20.910Z,17.63
2023-02-22T02:53:51.333Z,18.37
2023-02-22T02:56:20.066Z,18.53
2023-02-22T02:58:50.158Z,18.43
2023-02-22T03:01:33.395Z,18.20
2023-02-22T03:04:28.289Z,19.90
2023-02-22T03:07:23.061Z,18.73
2023-02-22T03:10:00.816Z,24.20
2023-02-22T03:12:39.833Z,20.47
2023-02-22T03:15:21.845Z,22.17
2023-02-22T03:17:56.406Z,21.23
2023-02-22T03:20:34.083Z,22.07
2023-02-22T03:23:09.725Z,22.67
2023-02-22T03:25:41.252Z,22.33
2023-02-22T03:28:13.370Z,20.80
2023-02-22T03:30:48.041Z,21.10
2023-02-22T03:33:20.399Z,21.23
2023-02-22T03:36:00.304Z,19.97
2023-02-22T03:38:30.912Z,19.87
2023-02-22T03:41:01.716Z,19.23
2023-02-22T03:43:32.891Z,20.23
2023-02-22T03:46:03.718Z,19.37
2023-02-22T03:48:40.487Z,19.97
2023-02-22T03:51:10.134Z,18.93
2023-02-22T03:53:38.209Z,19.13
2023-02-22T03:56:08.533Z,20.27
2023-02-22T03:58:39.347Z,18.30
2023-02-22T04:01:07.541Z,18.77
2023-02-22T04:03:35.509Z,18.33
2023-02-22T04:06:03.712Z,18.97
2023-02-22T04:08:33.060Z,18.10
2023-02-22T04:11:01.352Z,18.00
2023-02-22T04:13:29.460Z,18.07
2023-02-22T04:15:57.461Z,17.47
2023-02-22T04:18:26.695Z,16.63
2023-02-22T04:20:54.675Z,17.53
2023-02-22T04:23:23.098Z,16.37
2023-02-22T04:25:52.579Z,16.77
2023-02-22T04:28:21.039Z,15.83
2023-02-22T04:30:49.060Z,15.00
2023-02-22T04:33:17.207Z,15.27
2023-02-22T04:35:45.408Z,16.60
2023-02-22T04:38:13.343Z,15.97
2023-02-22T04:40:41.319Z,15.20
2023-02-22T04:43:10.766Z,15.17
2023-02-22T04:45:38.921Z,14.63
2023-02-22T04:48:07.075Z,13.90
2023-02-22T04:50:35.056Z,14.33
2023-02-22T04:53:03.900Z,14.43
2023-02-22T04:55:31.886Z,14.80
2023-02-22T04:57:59.824Z,14.90
2023-02-22T05:00:29.370Z,14.90
2023-02-22T05:02:57.686Z,14.17
2023-02-22T05:05:25.913Z,13.50
2023-02-22T05:07:53.970Z,14.20
2023-02-22T05:10:21.969Z,14.00
2023-02-22T05:12:50.056Z,13.87
2023-02-22T05:15:19.733Z,14.87
2023-02-22T05:17:49.658Z,13.97
2023-02-22T05:20:29.072Z,13.63
2023-02-22T05:22:57.940Z,14.83
2023-02-22T05:25:26.806Z,13.73
2023-02-22T05:27:57.354Z,14.07
2023-02-22T05:30:27.615Z,13.70
2023-02-22T05:32:57.275Z,13.57
2023-02-22T05:35:25.302Z,14.90
2023-02-22T05:37:53.934Z,13.33
2023-02-22T05:40:23.994Z,14.13
2023-02-22T05:42:52.403Z,14.83
2023-02-22T05:45:22.706Z,15.27
2023-02-22T05:47:50.977Z,14.27
2023-02-22T05:50:21.310Z,14.93
2023-02-22T05:52:49.870Z,15.70
2023-02-22T05:55:21.140Z,14.50
2023-02-22T05:57:49.529Z,14.57
2023-02-22T06:00:23.352Z,15.57
2023-02-22T06:02:55.850Z,14.83
2023-02-22T06:05:25.589Z,16.23
2023-02-22T06:07:54.086Z,16.13
2023-02-22T06:10:24.065Z,16.83
2023-02-22T06:12:53.018Z,16.87
2023-02-22T06:15:22.676Z,16.63
2023-02-22T06:17:50.773Z,19.20
2023-02-22T06:20:20.794Z,18.90
2023-02-22T06:22:50.523Z,19.80
2023-02-22T06:25:20.725Z,17.73
2023-02-22T06:27:48.855Z,18.47
2023-02-22T06:30:18.542Z,18.67
2023-02-22T06:32:46.566Z,18.40
2023-02-22T06:35:15.553Z,19.43
2023-02-22T06:37:43.686Z,18.57
2023-02-22T06:40:14.144Z,17.93
2023-02-22T06:42:42.924Z,17.50
2023-02-22T06:45:11.341Z,19.77
2023-02-22T06:47:41.485Z,18.70
2023-02-22T06:50:14.856Z,18.90
2023-02-22T06:52:43.868Z,18.13
2023-02-22T06:55:18.419Z,17.30
2023-02-22T06:57:46.495Z,18.47
2023-02-22T07:00:17.296Z,17.47
2023-02-22T07:02:45.651Z,18.23
2023-02-22T07:05:14.628Z,16.13
2023-02-22T07:07:42.628Z,16.57
2023-02-22T07:10:22.270Z,18.07
2023-02-22T07:12:52.422Z,17.00
2023-02-22T07:15:21.469Z,15.33
2023-02-22T07:17:49.617Z,17.37
2023-02-22T07:20:18.160Z,17.00
2023-02-22T07:22:46.107Z,16.30
2023-02-22T07:25:14.233Z,18.17
2023-02-22T07:27:44.538Z,16.20
2023-02-22T07:30:19.980Z,17.47
2023-02-22T07:32:48.546Z,16.63
2023-02-22T07:35:18.488Z,18.03
2023-02-22T07:37:47.982Z,16.37
2023-02-22T07:40:17.949Z,16.17
2023-02-22T07:42:55.174Z,16.50
2023-02-22T07:45:24.356Z,17.13
2023-02-22T07:47:52.580Z,17.80
2023-02-22T07:50:21.975Z,16.47
2023-02-22T07:52:54.050Z,15.83
2023-02-22T07:55:25.378Z,16.43
2023-02-22T07:57:56.825Z,15.80
2023-02-22T08:00:26.692Z,15.47
2023-02-22T08:02:55.444Z,15.90
2023-02-22T08:05:25.994Z,15.10
2023-02-22T08:07:54.043Z,16.07
2023-02-22T08:10:25.845Z,15.63
2023-02-22T08:12:56.109Z,15.33
2023-02-22T08:15:26.275Z,13.47
2023-02-22T08:17:54.497Z,14.93
2023-02-22T08:20:25.988Z,13.50
2023-02-22T08:22:54.064Z,14.57
2023-02-22T08:25:25.268Z,13.27
2023-02-22T08:28:01.076Z,14.07
2023-02-22T08:30:30.770Z,15.03
2023-02-22T08:32:59.684Z,14.60
2023-02-22T08:35:27.983Z,14.73
2023-02-22T08:37:58.679Z,15.03
2023-02-22T08:40:28.862Z,15.70
2023-02-22T08:42:58.600Z,15.47
2023-02-22T08:45:26.835Z,14.70
2023-02-22T08:47:55.011Z,14.43
2023-02-22T08:50:25.852Z,12.87
2023-02-22T08:52:54.279Z,14.27
2023-02-22T08:55:23.048Z,14.10
2023-02-22T08:57:51.614Z,13.00
2023-02-22T09:00:24.669Z,11.70
2023-02-22T09:02:52.974Z,10.73
2023-02-22T09:05:24.211Z,9.83
2023-02-22T09:07:52.418Z,10.60
2023-02-22T09:10:24.440Z,9.93
2023-02-22T09:12:52.642Z,9.47
2023-02-22T09:15:22.656Z,9.50
2023-02-22T09:17:50.684Z,8.73
2023-02-22T09:20:22.547Z,9.10
2023-02-22T09:22:51.230Z,9.67
2023-02-22T09:25:21.054Z,9.20
2023-02-22T09:27:49.697Z,10.10
2023-02-22T09:30:23.507Z,10.17
2023-02-22T09:32:54.341Z,9.43
2023-02-22T09:35:27.316Z,10.70
2023-02-22T09:37:56.956Z,8.80
2023-02-22T09:40:29.522Z,7.83
2023-02-22T09:43:26.276Z,7.40
2023-02-22T09:46:11.929Z,6.93
2023-02-22T09:48:52.472Z,7.30
2023-02-22T09:51:21.592Z,7.20
2023-02-22T09:53:52.346Z,5.77
2023-02-22T09:56:23.950Z,6.43
2023-02-22T09:58:56.085Z,5.77
2023-02-22T10:01:29.609Z,5.87
2023-02-22T10:04:05.057Z,6.37
2023-02-22T10:06:34.791Z,5.63
2023-02-22T10:09:08.045Z,4.93
2023-02-22T10:11:48.868Z,4.53
2023-02-22T10:14:46.888Z,3.40
2023-02-22T10:17:30.634Z,3.20
2023-02-22T10:20:21.971Z,3.13
2023-02-22T10:23:12.111Z,3.20
2023-02-22T10:25:43.366Z,4.17
2023-02-22T10:28:16.738Z,3.63
2023-02-22T10:30:54.798Z,3.73
2023-02-22T10:33:26.600Z,3.97
2023-02-22T10:35:56.155Z,3.30
2023-02-22T10:38:26.623Z,3.97
2023-02-22T10:40:58.061Z,4.23
2023-02-22T10:43:26.523Z,4.87
2023-02-22T10:45:56.820Z,4.07
2023-02-22T10:48:28.271Z,4.17
2023-02-22T10:51:01.983Z,4.07
2023-02-22T10:53:31.178Z,4.83
2023-02-22T10:56:13.249Z,4.77
2023-02-22T10:58:44.992Z,4.73
2023-02-22T11:01:26.117Z,4.53
2023-02-22T11:04:21.497Z,4.87
2023-02-22T11:06:51.323Z,5.20
2023-02-22T11:09:22.494Z,4.83
2023-02-22T11:12:07.950Z,3.93
2023-02-22T11:14:36.046Z,4.50
2023-02-22T11:17:10.661Z,4.40
2023-02-22T11:19:47.128Z,4.50
2023-02-22T11:22:22.531Z,4.90
2023-02-22T11:24:57.587Z,5.23
2023-02-22T11:27:31.596Z,5.00
2023-02-22T11:30:27.561Z,5.30
2023-02-22T11:32:58.791Z,5.23
2023-02-22T11:35:42.115Z,5.37
2023-02-22T11:38:18.512Z,5.40
2023-02-22T11:40:48.527Z,5.23
2023-02-22T11:43:18.291Z,5.50
2023-02-22T11:46:02.468Z,5.10
2023-02-22T11:48:34.693Z,5.00
2023-02-22T11:51:18.768Z,5.47
2023-02-22T11:54:20.577Z,5.43
2023-02-22T11:56:51.393Z,5.90
2023-02-22T11:59:32.079Z,4.97
2023-02-22T12:02:18.451Z,4.67
2023-02-22T12:05:10.404Z,4.40
2023-02-22T12:07:51.591Z,3.80
2023-02-22T12:10:27.831Z,3.80
2023-02-22T12:13:19.443Z,4.27
2023-02-22T12:15:57.246Z,3.37
2023-02-22T12:18:35.245Z,3.80
2023-02-22T12:21:12.584Z,3.83
2023-02-22T12:23:50.626Z,3.27
2023-02-22T12:26:26.219Z,4.07
2023-02-22T12:28:59.969Z,4.50
2023-02-22T12:31:33.900Z,4.30
2023-02-22T12:34:09.491Z,3.53
2023-02-22T12:36:45.481Z,3.97
2023-02-22T12:39:28.393Z,3.83
2023-02-22T12:41:57.601Z,4.07
2023-02-22T12:44:30.134Z,3.80
2023-02-22T12:47:00.914Z,3.73
2023-02-22T12:49:35.806Z,4.47
2023-02-22T12:52:21.245Z,3.80
2023-02-22T12:55:00.584Z,4.87
2023-02-22T12:57:42.381Z,4.10
2023-02-22T13:00:20.158Z,3.33
2023-02-22T13:02:56.734Z,3.80
2023-02-22T13:05:24.967Z,4.30
2023-02-22T13:08:06.955Z,4.77
2023-02-22T13:10:43.195Z,3.40
2023-02-22T13:13:20.648Z,3.70
2023-02-22T13:15:59.084Z,4.10
2023-02-22T13:18:34.037Z,4.10
2023-02-22T13:21:12.930Z,4.10
2023-02-22T13:23:48.803Z,3.90
2023-02-22T13:26:25.031Z,4.17
2023-02-22T13:28:59.408Z,3.93
2023-02-22T13:31:46.459Z,4.37
2023-02-22T13:34:30.989Z,4.90
2023-02-22T13:37:17.883Z,4.30
2023-02-22T13:39:58.748Z,3.87
2023-02-22T13:42:59.089Z,3.87
2023-02-22T13:45:48.312Z,4.10
2023-02-22T13:48:44.807Z,4.47
2023-02-22T13:51:19.886Z,3.80
2023-02-22T13:53:55.428Z,4.93
2023-02-22T13:56:24.655Z,4.40
2023-02-22T13:58:56.570Z,3.83
2023-02-22T14:01:43.233Z,4.47
2023-02-22T14:04:33.106Z,4.40
2023-02-22T14:07:06.059Z,4.37
2023-02-22T14:09:56.203Z,5.20
2023-02-22T14:12:48.596Z,4.70
2023-02-22T14:15:29.549Z,5.30
2023-02-22T14:18:04.091Z,4.60
2023-02-22T14:20:35.162Z,4.50
2023-02-22T14:23:34.789Z,4.70
2023-02-22T14:26:13.889Z,4.97
2023-02-22T14:28:50.396Z,5.20
2023-02-22T14:31:34.869Z,5.50
2023-02-22T14:34:11.415Z,4.90
2023-02-22T14:36:50.781Z,5.50
2023-02-22T14:39:24.433Z,5.83
2023-02-22T14:42:01.373Z,5.57
2023-02-22T14:44:35.818Z,5.60
2023-02-22T14:47:08.837Z,5.57
2023-02-22T14:49:44.197Z,5.53
2023-02-22T14:52:21.099Z,5.70
2023-02-22T14:55:04.591Z,5.67
2023-02-22T14:57:43.025Z,5.93
2023-02-22T15:00:21.010Z,5.10
2023-02-22T15:02:57.200Z,5.93
2023-02-22T15:05:29.868Z,5.57
2023-02-22T15:08:02.059Z,5.73
2023-02-22T15:10:31.859Z,5.73
2023-02-22T15:13:12.566Z,6.03
2023-02-22T15:15:47.491Z,6.17
2023-02-22T15:18:23.332Z,6.80
2023-02-22T15:20:58.126Z,6.07
2023-02-22T15:23:30.249Z,5.40
2023-02-22T15:25:59.206Z,6.63
2023-02-22T15:28:31.034Z,6.33
2023-02-22T15:31:23.116Z,7.03
2023-02-22T15:33:54.730Z,6.40
2023-02-22T15:36:30.971Z,6.80
2023-02-22T15:38:59.072Z,6.50
2023-02-22T15:41:31.501Z,6.17
2023-02-22T15:44:17.658Z,6.00
2023-02-22T15:46:50.912Z,6.40
2023-02-22T15:49:24.374Z,6.17
2023-02-22T15:52:12.618Z,7.40
2023-02-22T15:54:46.580Z,8.20
2023-02-22T15:57:27.327Z,7.63
2023-02-22T15:59:58.129Z,8.33
2023-02-22T16:02:38.649Z,8.47
2023-02-22T16:05:11.606Z,8.30
2023-02-22T16:07:45.372Z,9.17
2023-02-22T16:10:33.398Z,10.03
2023-02-22T16:13:19.051Z,8.97
2023-02-22T16:16:01.371Z,9.40
2023-02-22T16:18:33.159Z,8.53
2023-02-22T16:21:11.767Z,8.47
2023-02-22T16:23:48.038Z,8.57
2023-02-22T16:26:25.894Z,8.43
2023-02-22T16:28:56.078Z,9.00
2023-02-22T16:31:26.258Z,8.77
2023-02-22T16:33:55.282Z,8.47
2023-02-22T16:36:37.960Z,8.43
2023-02-22T16:39:07.514Z,9.20
2023-02-22T16:41:35.621Z,8.17
2023-02-22T16:44:07.620Z,9.40
2023-02-22T16:46:36.612Z,9.50
2023-02-22T16:49:05.007Z,9.70
2023-02-22T16:51:42.081Z,9.80
2023-02-22T16:54:13.815Z,10.33
2023-02-22T16:56:44.369Z,9.47
2023-02-22T16:59:15.444Z,9.30
2023-02-22T17:01:44.016Z,10.33
2023-02-22T17:04:17.794Z,9.03
2023-02-22T17:06:47.599Z,9.80
2023-02-22T17:09:16.308Z,8.87
2023-02-22T17:11:44.867Z,8.37
2023-02-22T17:14:18.954Z,8.80
2023-02-22T17:16:47.557Z,9.80
2023-02-22T17:19:17.598Z,10.40
2023-02-22T17:21:47.009Z,10.53
2023-02-22T17:24:16.747Z,10.47
2023-02-22T17:26:44.729Z,11.73
2023-02-22T17:29:13.688Z,12.67
2023-02-22T17:31:41.848Z,13.00
2023-02-22T17:34:09.990Z,12.53
2023-02-22T17:36:37.977Z,11.60
2023-02-22T17:39:10.467Z,11.23
2023-02-22T17:41:40.491Z,10.97
2023-02-22T17:44:09.443Z,11.10
2023-02-22T17:46:37.732Z,13.63
2023-02-22T17:49:05.822Z,11.17
2023-02-22T17:51:43.016Z,11.10
2023-02-22T17:54:12.529Z,10.70
2023-02-22T17:56:44.863Z,10.60
2023-02-22T17:59:12.898Z,12.90
2023-02-22T18:01:43.944Z,11.63
2023-02-22T18:04:12.208Z,12.23
2023-02-22T18:06:41.343Z,12.73
2023-02-22T18:09:11.286Z,16.87
2023-02-22T18:11:41.067Z,16.93
2023-02-22T18:14:10.773Z,18.43
2023-02-22T18:16:39.341Z,16.57
2023-02-22T18:19:07.435Z,16.67
2023-02-22T18:21:35.462Z,19.20
2023-02-22T18:24:04.142Z,18.97
2023-02-22T18:26:32.157Z,18.50
2023-02-22T18:29:01.550Z,17.47
2023-02-22T18:31:29.689Z,18.10
2023-02-22T18:33:58.431Z,17.00
2023-02-22T18:36:26.819Z,17.77
2023-02-22T18:38:55.777Z,16.47
2023-02-22T18:41:26.392Z,16.47
2023-02-22T18:43:56.173Z,17.00
2023-02-22T18:46:26.066Z,16.80
2023-02-22T18:48:55.443Z,17.50
2023-02-22T18:51:24.839Z,19.00
2023-02-22T18:53:59.998Z,18.63
2023-02-22T18:56:30.561Z,18.27
2023-02-22T18:58:59.938Z,18.10
2023-02-22T19:01:30.002Z,18.93
2023-02-22T19:04:02.936Z,18.43
2023-02-22T19:06:34.677Z,17.93
2023-02-22T19:09:10.934Z,16.80
2023-02-22T19:11:40.468Z,17.57
2023-02-22T19:14:09.625Z,16.80
2023-02-22T19:16:40.989Z,15.57
2023-02-22T19:19:09.087Z,16.90
2023-02-22T19:21:37.616Z,17.67
2023-02-22T19:24:06.270Z,18.17
2023-02-22T19:26:34.332Z,17.23
2023-02-22T19:29:06.234Z,15.63
2023-02-22T19:31:35.287Z,15.87
2023-02-22T19:34:08.755Z,16.10
2023-02-22T19:36:40.078Z,16.03
2023-02-22T19:39:19.804Z,16.07
2023-02-22T19:41:48.463Z,15.73
2023-02-22T19:44:16.638Z,17.67
2023-02-22T19:46:46.210Z,18.67
2023-02-22T19:49:19.740Z,17.00
2023-02-22T19:51:50.973Z,17.77
2023-02-22T19:54:21.557Z,17.67
2023-02-22T19:56:52.989Z,18.23
2023-02-22T19:59:23.852Z,16.97
2023-02-22T20:01:54.062Z,17.87
2023-02-22T20:04:24.277Z,20.67
2023-02-22T20:06:54.965Z,19.47
2023-02-22T20:09:29.779Z,19.50
2023-02-22T20:11:58.078Z,19.47
2023-02-22T20:14:28.499Z,18.93
2023-02-22T20:16:57.671Z,20.43
2023-02-22T20:19:28.536Z,21.13
2023-02-22T20:21:57.619Z,19.83
2023-02-22T20:24:29.561Z,20.17
2023-02-22T20:26:58.322Z,21.00
2023-02-22T20:29:30.335Z,20.53
2023-02-22T20:31:59.240Z,20.13
2023-02-22T20:34:36.184Z,20.93
2023-02-22T20:37:07.516Z,20.47
2023-02-22T20:39:35.603Z,20.80
2023-02-22T20:42:08.761Z,21.43
2023-02-22T20:44:36.825Z,22.17
2023-02-22T20:47:05.206Z,23.70
2023-02-22T20:49:35.956Z,24.93
2023-02-22T20:52:05.107Z,25.07
2023-02-22T20:54:34.397Z,25.50
2023-02-22T20:57:03.296Z,26.10
2023-02-22T20:59:31.388Z,25.73
2023-02-22T21:02:00.328Z,26.43
2023-02-22T21:04:44.657Z,25.03
2023-02-22T21:07:12.698Z,21.60
2023-02-22T21:09:42.272Z,18.93
2023-02-22T21:12:13.501Z,19.50
2023-02-22T21:14:44.641Z,18.30
2023-02-22T21:17:12.614Z,18.37
2023-02-22T21:19:40.932Z,16.47
2023-02-22T21:22:10.406Z,17.93
2023-02-22T21:24:38.555Z,16.93
2023-02-22T21:27:06.944Z,16.07
2023-02-22T21:29:35.701Z,14.30
2023-02-22T21:32:04.295Z,12.27
2023-02-22T21:34:32.445Z,11.57
2023-02-22T21:37:00.404Z,9.70
2023-02-22T21:39:29.907Z,10.47
2023-02-22T21:42:00.394Z,9.40
2023-02-22T21:44:28.680Z,9.03
2023-02-22T21:46:57.108Z,9.87
2023-02-22T21:49:25.470Z,9.30
2023-02-22T21:51:53.528Z,9.17
2023-02-22T21:54:21.767Z,9.00
2023-02-22T21:56:51.549Z,9.23
2023-02-22T21:59:20.955Z,10.00
2023-02-22T22:01:51.084Z,9.27
2023-02-22T22:04:21.081Z,9.07
2023-02-22T22:06:51.253Z,9.53
2023-02-22T22:09:19.882Z,9.47
2023-02-22T22:11:49.820Z,9.70
2023-02-22T22:14:20.385Z,9.73
2023-02-22T22:16:49.228Z,9.47
2023-02-22T22:19:17.287Z,9.43
2023-02-22T22:21:46.622Z,9.83
2023-02-22T22:24:14.750Z,10.03
2023-02-22T22:26:43.971Z,10.43
2023-02-22T22:29:12.034Z,10.23
2023-02-22T22:31:41.523Z,9.77
2023-02-22T22:34:09.566Z,10.00
2023-02-22T22:36:37.716Z,10.33
2023-02-22T22:39:12.943Z,9.87
2023-02-22T22:41:44.069Z,11.23
2023-02-22T22:44:12.952Z,10.00
2023-02-22T22:46:49.133Z,9.70
2023-02-22T22:49:17.491Z,10.30
2023-02-22T22:51:47.358Z,10.00
2023-02-22T22:54:15.806Z,9.80
2023-02-22T22:56:43.769Z,10.10
2023-02-22T22:59:13.339Z,9.17
2023-02-22T23:01:44.657Z,8.97
2023-02-22T23:04:16.197Z,9.93
2023-02-22T23:06:45.946Z,9.50
2023-02-22T23:09:18.705Z,8.83
2023-02-22T23:11:50.710Z,9.60
2023-02-22T23:14:20.915Z,9.10
2023-02-22T23:16:51.683Z,8.60
2023-02-22T23:19:20.190Z,9.53
2023-02-22T23:21:49.352Z,9.33
2023-02-22T23:24:21.869Z,9.27
2023-02-22T23:26:49.968Z,9.23
2023-02-22T23:29:18.745Z,9.33
2023-02-22T23:31:48.322Z,8.63
2023-02-22T23:34:18.402Z,9.47
2023-02-22T23:36:46.625Z,9.37
2023-02-22T23:39:16.946Z,9.60
2023-02-22T23:41:45.060Z,9.87
2023-02-22T23:44:17.373Z,9.60
2023-02-22T23:46:48.030Z,9.43
2023-02-22T23:49:20.832Z,9.50
2023-02-22T23:51:49.760Z,10.13
2023-02-22T23:54:20.455Z,10.60
2023-02-22T23:56:56.443Z,9.57
2023-02-22T23:59:26.146Z,9.80
