createdAt,value
2022-08-17T00:00:03.749Z,99732.75
2022-08-17T00:02:31.331Z,99725.34
2022-08-17T00:05:04.055Z,99731.50
2022-08-17T00:07:31.028Z,99730.47
2022-08-17T00:09:58.116Z,99728.50
2022-08-17T00:12:42.721Z,99725.13
2022-08-17T00:15:13.606Z,99724.66
2022-08-17T00:17:42.510Z,99729.47
2022-08-17T00:20:12.070Z,99723.09
2022-08-17T00:22:39.119Z,99724.97
2022-08-17T00:25:13.075Z,99730.19
2022-08-17T00:27:40.480Z,99732.41
2022-08-17T00:30:11.506Z,99735.13
2022-08-17T00:33:22.932Z,99719.75
2022-08-17T00:35:35.132Z,99729.38
2022-08-17T00:38:04.199Z,99733.09
2022-08-17T00:40:44.507Z,99726.94
2022-08-17T00:43:31.300Z,99741.25
2022-08-17T00:46:01.654Z,99741.09
2022-08-17T00:48:31.366Z,99739.34
2022-08-17T00:51:18.138Z,99735.97
2022-08-17T00:53:53.629Z,99731.88
2022-08-17T00:56:33.321Z,99727.53
2022-08-17T00:59:02.746Z,99725.94
2022-08-17T01:01:30.306Z,99718.94
2022-08-17T01:04:00.012Z,99726.91
2022-08-17T01:06:28.339Z,99735.38
2022-08-17T01:08:58.097Z,99725.72
2022-08-17T01:11:26.545Z,99729.63
2022-08-17T01:13:53.828Z,99733.19
2022-08-17T01:16:29.174Z,99733.03
2022-08-17T01:19:05.173Z,99736.59
2022-08-17T01:21:58.453Z,99726.94
2022-08-17T01:24:27.915Z,99733.09
2022-08-17T01:26:57.715Z,99737.19
2022-08-17T01:29:25.805Z,99739.47
2022-08-17T01:31:57.192Z,99728.81
2022-08-17T01:34:28.237Z,99736.19
2022-08-17T01:37:09.545Z,99740.09
2022-08-17T01:39:45.594Z,99733.41
2022-08-17T01:42:53.831Z,99739.91
2022-08-17T01:45:26.664Z,99744.38
2022-08-17T01:47:54.492Z,99743.38
2022-08-17T01:50:29.333Z,99744.22
2022-08-17T01:53:15.528Z,99743.56
2022-08-17T01:55:51.736Z,99738.75
2022-08-17T01:58:20.259Z,99749.34
2022-08-17T02:01:00.650Z,99746.84
2022-08-17T02:03:30.419Z,99739.75
2022-08-17T02:05:57.973Z,99737.19
2022-08-17T02:08:38.873Z,99745.19
2022-08-17T02:11:17.864Z,99736.31
2022-08-17T02:13:57.971Z,99738.56
2022-08-17T02:16:37.441Z,99746.56
2022-08-17T02:19:12.712Z,99730.72
2022-08-17T02:21:42.024Z,99744.13
2022-08-17T02:24:15.686Z,99747.78
2022-08-17T02:26:42.788Z,99745.25
2022-08-17T02:29:09.844Z,99752.28
2022-08-17T02:31:37.878Z,99753.94
2022-08-17T02:34:05.468Z,99747.97
2022-08-17T02:36:34.268Z,99754.03
2022-08-17T02:39:05.275Z,99746.91
2022-08-17T02:41:33.024Z,99740.06
2022-08-17T02:44:00.611Z,99750.94
2022-08-17T02:46:28.371Z,99756.16
2022-08-17T02:48:55.771Z,99745.78
2022-08-17T02:51:23.260Z,99756.25
2022-08-17T02:53:50.297Z,99754.66
2022-08-17T02:56:17.458Z,99750.13
2022-08-17T02:58:44.429Z,99755.25
2022-08-17T03:01:12.792Z,99755.06
2022-08-17T03:03:40.989Z,99758.66
2022-08-17T03:06:08.795Z,99757.84
2022-08-17T03:08:37.451Z,99757.75
2022-08-17T03:11:04.511Z,99761.31
2022-08-17T03:13:31.507Z,99763.25
2022-08-17T03:15:58.910Z,99764.22
2022-08-17T03:18:27.970Z,99765.00
2022-08-17T03:20:59.195Z,99759.00
2022-08-17T03:23:27.600Z,99763.06
2022-08-17T03:25:57.282Z,99764.59
2022-08-17T03:28:25.163Z,99772.84
2022-08-17T03:30:52.855Z,99777.88
2022-08-17T03:33:20.015Z,99773.22
2022-08-17T03:35:47.553Z,99772.69
2022-08-17T03:38:17.377Z,99768.03
2022-08-17T03:40:56.941Z,99775.19
2022-08-17T03:43:32.594Z,99779.59
2022-08-17T03:46:27.704Z,99779.78
2022-08-17T03:49:15.462Z,99788.47
2022-08-17T03:52:01.347Z,99792.56
2022-08-17T03:54:46.918Z,99789.34
2022-08-17T03:57:13.920Z,99797.31
2022-08-17T03:59:41.051Z,99800.53
2022-08-17T04:02:13.060Z,99795.63
2022-08-17T04:04:40.284Z,99806.06
2022-08-17T04:07:07.676Z,99806.91
2022-08-17T04:09:35.019Z,99813.28
2022-08-17T04:12:04.885Z,99815.84
2022-08-17T04:14:45.993Z,99819.09
2022-08-17T04:17:21.261Z,99809.84
2022-08-17T04:19:48.293Z,99813.94
2022-08-17T04:22:31.378Z,99819.88
2022-08-17T04:25:08.046Z,99824.38
2022-08-17T04:27:35.209Z,99814.66
2022-08-17T04:30:03.183Z,99818.38
2022-08-17T04:33:00.767Z,99828.78
2022-08-17T04:35:21.693Z,99810.91
2022-08-17T04:37:48.964Z,99810.38
2022-08-17T04:40:35.449Z,99807.97
2022-08-17T04:43:12.315Z,99805.19
2022-08-17T04:45:55.281Z,99795.13
2022-08-17T04:48:27.905Z,99802.38
2022-08-17T04:51:10.163Z,99803.09
2022-08-17T04:53:40.030Z,99802.06
2022-08-17T04:56:08.099Z,99794.06
2022-08-17T04:58:50.146Z,99805.75
2022-08-17T05:01:23.857Z,99804.59
2022-08-17T05:03:56.337Z,99802.44
2022-08-17T05:06:24.173Z,99794.97
2022-08-17T05:08:51.214Z,99798.28
2022-08-17T05:11:18.481Z,99797.13
2022-08-17T05:13:45.459Z,99806.13
2022-08-17T05:16:12.591Z,99817.84
2022-08-17T05:18:39.594Z,99819.84
2022-08-17T05:21:07.075Z,99820.59
2022-08-17T05:23:43.070Z,99814.22
2022-08-17T05:26:25.760Z,99810.28
2022-08-17T05:28:57.301Z,99812.09
2022-08-17T05:31:29.558Z,99812.00
2022-08-17T05:33:56.808Z,99807.84
2022-08-17T05:36:41.742Z,99817.34
2022-08-17T05:39:16.834Z,99813.56
2022-08-17T05:41:47.919Z,99815.94
2022-08-17T05:44:16.117Z,99819.00
2022-08-17T05:46:52.006Z,99815.81
2022-08-17T05:49:27.719Z,99815.59
2022-08-17T05:52:26.992Z,99808.63
2022-08-17T05:55:10.633Z,99823.06
2022-08-17T05:58:18.714Z,99816.56
2022-08-17T06:01:09.520Z,99819.94
2022-08-17T06:04:10.367Z,99825.78
2022-08-17T06:06:42.457Z,99822.06
2022-08-17T06:09:35.087Z,99814.94
2022-08-17T06:12:28.030Z,99818.78
2022-08-17T06:15:16.117Z,99810.22
2022-08-17T06:17:43.784Z,99817.03
2022-08-17T06:20:15.982Z,99826.88
2022-08-17T06:22:58.815Z,99817.75
2022-08-17T06:25:49.803Z,99827.72
2022-08-17T06:28:29.977Z,99833.16
2022-08-17T06:31:06.717Z,99823.06
2022-08-17T06:33:39.446Z,99835.53
2022-08-17T06:36:16.138Z,99837.78
2022-08-17T06:39:26.788Z,99842.41
2022-08-17T06:42:03.361Z,99840.25
2022-08-17T06:45:06.497Z,99829.84
2022-08-17T06:47:47.512Z,99832.53
2022-08-17T06:50:35.976Z,99826.59
2022-08-17T06:53:19.755Z,99831.78
2022-08-17T06:56:13.609Z,99827.66
2022-08-17T06:58:43.717Z,99825.00
2022-08-17T07:01:20.900Z,99820.25
2022-08-17T07:03:55.704Z,99832.69
2022-08-17T07:06:32.922Z,99823.69
2022-08-17T07:09:35.543Z,99834.69
2022-08-17T07:12:39.549Z,99825.88
2022-08-17T07:15:20.589Z,99837.31
2022-08-17T07:17:48.492Z,99842.69
2022-08-17T07:20:21.223Z,99844.03
2022-08-17T07:23:12.988Z,99840.28
2022-08-17T07:25:40.176Z,99841.75
2022-08-17T07:28:07.899Z,99838.44
2022-08-17T07:30:49.235Z,99842.63
2022-08-17T07:33:26.140Z,99846.75
2022-08-17T07:35:53.647Z,99843.13
2022-08-17T07:38:33.142Z,99849.03
2022-08-17T07:41:07.285Z,99848.03
2022-08-17T07:43:40.116Z,99850.50
2022-08-17T07:46:53.219Z,99844.84
2022-08-17T07:49:38.360Z,99841.03
2022-08-17T07:52:47.446Z,99842.88
2022-08-17T07:54:58.677Z,99836.84
2022-08-17T07:57:36.163Z,99823.78
2022-08-17T08:00:12.707Z,99834.56
2022-08-17T08:02:57.807Z,99837.41
2022-08-17T08:05:49.744Z,99824.06
2022-08-17T08:08:33.724Z,99819.94
2022-08-17T08:11:08.956Z,99834.13
2022-08-17T08:13:43.879Z,99834.81
2022-08-17T08:16:16.729Z,99843.81
2022-08-17T08:18:55.529Z,99837.84
2022-08-17T08:22:26.368Z,99833.00
2022-08-17T08:25:25.467Z,99839.94
2022-08-17T08:28:07.436Z,99837.22
2022-08-17T08:30:46.696Z,99847.34
2022-08-17T08:33:32.029Z,99852.97
2022-08-17T08:37:02.149Z,99843.25
2022-08-17T08:39:39.896Z,99847.03
2022-08-17T08:42:27.508Z,99844.81
2022-08-17T08:45:24.791Z,99847.50
2022-08-17T08:48:07.026Z,99842.84
2022-08-17T08:51:00.837Z,99834.56
2022-08-17T08:54:11.954Z,99840.38
2022-08-17T08:57:21.578Z,99847.16
2022-08-17T09:00:16.227Z,99840.16
2022-08-17T09:03:07.352Z,99841.19
2022-08-17T09:06:39.590Z,99846.88
2022-08-17T09:09:32.942Z,99845.78
2022-08-17T09:12:21.720Z,99846.56
2022-08-17T09:15:01.249Z,99849.06
2022-08-17T09:18:14.611Z,99833.41
2022-08-17T09:20:54.042Z,99841.50
2022-08-17T09:23:59.474Z,99851.25
2022-08-17T09:26:54.453Z,99846.41
2022-08-17T09:29:26.410Z,99852.56
2022-08-17T09:32:03.612Z,99854.31
2022-08-17T09:34:52.643Z,99858.09
2022-08-17T09:37:58.361Z,99861.09
2022-08-17T09:40:49.766Z,99847.34
2022-08-17T09:43:55.321Z,99857.38
2022-08-17T09:46:31.098Z,99854.09
2022-08-17T09:49:10.663Z,99852.09
2022-08-17T09:51:58.072Z,99847.41
2022-08-17T09:54:41.117Z,99850.28
2022-08-17T09:57:32.316Z,99848.03
2022-08-17T10:00:13.422Z,99856.16
2022-08-17T10:02:55.216Z,99842.81
2022-08-17T10:05:51.279Z,99847.16
2022-08-17T10:08:23.489Z,99853.28
2022-08-17T10:11:08.220Z,99847.22
2022-08-17T10:14:02.242Z,99854.63
2022-08-17T10:17:04.183Z,99841.53
2022-08-17T10:19:53.287Z,99834.41
2022-08-17T10:22:55.139Z,99853.28
2022-08-17T10:25:54.741Z,99853.78
2022-08-17T10:28:31.506Z,99850.28
2022-08-17T10:31:33.125Z,99849.00
2022-08-17T10:34:53.470Z,99853.97
2022-08-17T10:37:28.277Z,99849.41
2022-08-17T10:40:19.829Z,99852.22
2022-08-17T10:43:17.240Z,99849.38
2022-08-17T10:46:39.553Z,99851.91
2022-08-17T10:49:18.587Z,99843.72
2022-08-17T10:51:54.359Z,99837.47
2022-08-17T10:54:24.328Z,99842.31
2022-08-17T10:56:56.759Z,99838.31
2022-08-17T10:59:35.981Z,99842.38
2022-08-17T11:02:18.991Z,99839.16
2022-08-17T11:05:03.247Z,99846.53
2022-08-17T11:08:17.928Z,99852.72
2022-08-17T11:11:20.227Z,99835.94
2022-08-17T11:14:13.865Z,99842.19
2022-08-17T11:17:31.770Z,99842.22
2022-08-17T11:20:35.813Z,99840.38
2022-08-17T11:23:31.726Z,99843.72
2022-08-17T11:26:04.193Z,99843.72
2022-08-17T11:28:50.365Z,99847.44
2022-08-17T11:31:39.970Z,99842.19
2022-08-17T11:34:19.771Z,99849.16
2022-08-17T11:37:36.269Z,99834.34
2022-08-17T11:40:46.449Z,99846.25
2022-08-17T11:43:56.020Z,99840.56
2022-08-17T11:47:18.119Z,99832.66
2022-08-17T11:50:38.659Z,99841.94
2022-08-17T11:53:06.577Z,99843.56
2022-08-17T11:55:37.538Z,99835.00
2022-08-17T11:58:29.324Z,99837.28
2022-08-17T12:01:02.120Z,99831.81
2022-08-17T12:03:32.031Z,99831.41
2022-08-17T12:06:19.889Z,99831.44
2022-08-17T12:09:01.477Z,99841.41
2022-08-17T12:11:55.125Z,99832.44
2022-08-17T12:15:05.937Z,99825.13
2022-08-17T12:17:41.206Z,99824.66
2022-08-17T12:20:40.288Z,99822.38
2022-08-17T12:23:32.932Z,99827.22
2022-08-17T12:26:11.839Z,99829.97
2022-08-17T12:28:44.254Z,99828.34
2022-08-17T12:31:27.211Z,99836.53
2022-08-17T12:33:54.679Z,99833.28
2022-08-17T12:36:28.470Z,99830.66
2022-08-17T12:39:12.797Z,99833.53
2022-08-17T12:41:44.933Z,99838.59
2022-08-17T12:44:12.325Z,99839.69
2022-08-17T12:47:22.772Z,99846.75
2022-08-17T12:49:54.010Z,99834.97
2022-08-17T12:52:29.407Z,99843.56
2022-08-17T12:55:06.989Z,99845.97
2022-08-17T12:57:46.946Z,99848.16
2022-08-17T13:00:35.219Z,99852.28
2022-08-17T13:03:13.351Z,99850.50
2022-08-17T13:05:54.278Z,99838.44
2022-08-17T13:08:36.725Z,99852.00
2022-08-17T13:11:18.510Z,99843.53
2022-08-17T13:13:56.089Z,99839.81
2022-08-17T13:16:28.320Z,99838.41
2022-08-17T13:19:39.857Z,99841.00
2022-08-17T13:22:12.783Z,99831.63
2022-08-17T13:24:58.261Z,99832.94
2022-08-17T13:27:29.169Z,99818.31
2022-08-17T13:30:00.985Z,99824.47
2022-08-17T13:32:31.102Z,99821.84
2022-08-17T13:35:15.510Z,99810.81
2022-08-17T13:38:08.639Z,99820.34
2022-08-17T13:40:53.473Z,99827.09
2022-08-17T13:43:50.558Z,99830.53
2022-08-17T13:46:26.632Z,99824.16
2022-08-17T13:49:09.807Z,99828.44
2022-08-17T13:51:44.903Z,99823.28
2022-08-17T13:54:51.165Z,99834.03
2022-08-17T13:57:25.191Z,99841.41
2022-08-17T14:00:17.931Z,99838.78
2022-08-17T14:02:44.909Z,99838.59
2022-08-17T14:05:11.893Z,99828.16
2022-08-17T14:07:40.832Z,99825.19
2022-08-17T14:10:17.887Z,99836.75
2022-08-17T14:12:45.808Z,99827.84
2022-08-17T14:15:16.939Z,99831.53
2022-08-17T14:17:44.404Z,99826.66
2022-08-17T14:20:13.191Z,99831.47
2022-08-17T14:22:46.403Z,99832.84
2022-08-17T14:25:22.988Z,99838.19
2022-08-17T14:27:52.977Z,99835.09
2022-08-17T14:30:25.699Z,99833.16
2022-08-17T14:32:54.826Z,99814.38
2022-08-17T14:35:23.918Z,99834.34
2022-08-17T14:37:52.735Z,99830.72
2022-08-17T14:40:22.657Z,99831.13
2022-08-17T14:42:50.038Z,99828.50
2022-08-17T14:45:31.926Z,99827.63
2022-08-17T14:48:04.116Z,99835.72
2022-08-17T14:50:31.839Z,99836.69
2022-08-17T14:52:59.176Z,99824.88
2022-08-17T14:55:28.409Z,99818.03
2022-08-17T14:57:55.366Z,99815.31
2022-08-17T15:00:22.610Z,99821.28
2022-08-17T15:02:58.118Z,99832.19
2022-08-17T15:05:33.641Z,99822.63
2022-08-17T15:08:02.588Z,99814.19
2022-08-17T15:10:30.703Z,99805.88
2022-08-17T15:12:58.484Z,99816.91
2022-08-17T15:15:26.313Z,99820.88
2022-08-17T15:17:53.388Z,99828.97
2022-08-17T15:20:27.956Z,99820.19
2022-08-17T15:22:56.113Z,99825.88
2022-08-17T15:25:25.906Z,99816.91
2022-08-17T15:27:53.775Z,99818.84
2022-08-17T15:30:21.474Z,99824.41
2022-08-17T15:32:54.470Z,99824.88
2022-08-17T15:35:27.514Z,99824.91
2022-08-17T15:38:11.579Z,99820.34
2022-08-17T15:40:44.310Z,99825.75
2022-08-17T15:43:27.291Z,99806.47
2022-08-17T15:46:05.698Z,99820.75
2022-08-17T15:48:42.105Z,99817.94
2022-08-17T15:51:18.132Z,99819.22
2022-08-17T15:53:52.262Z,99817.53
2022-08-17T15:56:19.938Z,99817.63
2022-08-17T15:58:49.140Z,99820.97
2022-08-17T16:03:14.371Z,99817.59
2022-08-17T16:04:27.244Z,99822.72
2022-08-17T16:10:55.501Z,99832.50
2022-08-17T16:13:24.108Z,99834.41
2022-08-17T16:15:57.305Z,99838.59
2022-08-17T16:18:31.037Z,99840.16
2022-08-17T16:21:24.244Z,99837.13
2022-08-17T16:24:04.603Z,99837.69
2022-08-17T16:26:33.612Z,99843.94
2022-08-17T16:29:04.372Z,99841.94
2022-08-17T16:31:32.313Z,99839.13
2022-08-17T16:34:17.876Z,99837.88
2022-08-17T16:36:55.044Z,99821.50
2022-08-17T16:39:26.488Z,99835.22
2022-08-17T16:41:53.615Z,99842.25
2022-08-17T16:44:21.793Z,99842.34
2022-08-17T16:46:50.440Z,99836.88
2022-08-17T16:49:25.711Z,99848.63
2022-08-17T16:52:06.244Z,99861.09
2022-08-17T16:54:35.492Z,99857.69
2022-08-17T16:57:05.247Z,99861.19
2022-08-17T16:59:42.162Z,99868.00
2022-08-17T17:02:14.048Z,99863.38
2022-08-17T17:05:00.064Z,99877.25
2022-08-17T17:08:12.838Z,99883.75
2022-08-17T17:10:52.720Z,99870.88
2022-08-17T17:13:50.848Z,99874.75
2022-08-17T17:17:01.073Z,99878.16
2022-08-17T17:19:35.827Z,99880.44
2022-08-17T17:22:18.860Z,99887.03
2022-08-17T17:25:07.563Z,99881.97
2022-08-17T17:27:53.180Z,99889.47
2022-08-17T17:30:48.392Z,99891.84
2022-08-17T17:34:03.857Z,99887.38
2022-08-17T17:36:40.864Z,99890.56
2022-08-17T17:39:17.686Z,99891.38
2022-08-17T17:41:58.903Z,99878.25
2022-08-17T17:44:33.202Z,99902.78
2022-08-17T17:47:03.897Z,99906.44
2022-08-17T17:49:38.854Z,99911.09
2022-08-17T17:53:08.928Z,99911.13
2022-08-17T17:55:51.805Z,99913.16
2022-08-17T17:58:42.637Z,99907.25
2022-08-17T18:01:28.448Z,99914.09
2022-08-17T18:04:32.657Z,99913.53
2022-08-17T18:07:33.988Z,99925.28
2022-08-17T18:10:30.104Z,99917.13
2022-08-17T18:13:53.399Z,99930.22
2022-08-17T18:16:20.674Z,99940.97
2022-08-17T18:18:50.080Z,99934.72
2022-08-17T18:21:29.247Z,99946.06
2022-08-17T18:24:02.881Z,99937.56
2022-08-17T18:26:52.667Z,99940.69
2022-08-17T18:29:28.030Z,99939.31
2022-08-17T18:32:15.328Z,99936.16
2022-08-17T18:34:47.725Z,99940.34
2022-08-17T18:37:40.872Z,99938.50
2022-08-17T18:40:17.017Z,99942.22
2022-08-17T18:43:10.370Z,99937.16
2022-08-17T18:45:50.198Z,99943.47
2022-08-17T18:48:41.966Z,99938.41
2022-08-17T18:51:42.892Z,99939.19
2022-08-17T18:54:19.364Z,99957.09
2022-08-17T18:56:59.178Z,99958.22
2022-08-17T18:59:41.352Z,99950.25
2022-08-17T19:02:20.713Z,99963.22
2022-08-17T19:05:10.606Z,99949.75
2022-08-17T19:07:47.444Z,99961.66
2022-08-17T19:10:28.809Z,99953.94
2022-08-17T19:13:23.953Z,99965.81
2022-08-17T19:16:20.271Z,99967.66
2022-08-17T19:19:49.378Z,99967.72
2022-08-17T19:22:30.931Z,99962.72
2022-08-17T19:25:16.046Z,99969.03
2022-08-17T19:27:57.293Z,99966.53
2022-08-17T19:30:25.187Z,99974.66
2022-08-17T19:32:53.112Z,99973.34
2022-08-17T19:35:22.910Z,99972.69
2022-08-17T19:38:15.752Z,99977.34
2022-08-17T19:41:34.093Z,99984.25
2022-08-17T19:44:19.067Z,99976.47
2022-08-17T19:47:19.580Z,99973.69
2022-08-17T19:50:11.373Z,99983.22
2022-08-17T19:52:52.800Z,99985.56
2022-08-17T19:55:43.563Z,99990.28
2022-08-17T19:58:40.060Z,99981.47
2022-08-17T20:01:13.908Z,99985.19
2022-08-17T20:04:31.830Z,99989.41
2022-08-17T20:07:26.222Z,99990.97
2022-08-17T20:10:12.004Z,99987.66
2022-08-17T20:12:42.656Z,99991.03
2022-08-17T20:15:17.853Z,99993.03
2022-08-17T20:17:47.635Z,99987.50
2022-08-17T20:20:57.714Z,99991.91
2022-08-17T20:24:04.619Z,99988.47
2022-08-17T20:27:17.995Z,99997.84
2022-08-17T20:30:29.697Z,99990.66
2022-08-17T20:32:58.984Z,99992.75
2022-08-17T20:35:38.924Z,100003.22
2022-08-17T20:38:41.913Z,100004.25
2022-08-17T20:41:22.443Z,100007.16
2022-08-17T20:43:59.022Z,100001.69
2022-08-17T20:46:38.286Z,100000.16
2022-08-17T20:49:14.598Z,100000.09
2022-08-17T20:52:01.429Z,100007.03
2022-08-17T20:54:53.830Z,100014.78
2022-08-17T20:57:32.820Z,100033.00
2022-08-17T21:00:17.125Z,100033.69
2022-08-17T21:02:50.610Z,100029.38
2022-08-17T21:06:00.438Z,100029.81
2022-08-17T21:08:35.892Z,100032.81
2022-08-17T21:12:03.262Z,100032.66
2022-08-17T21:14:34.176Z,100033.72
2022-08-17T21:17:26.400Z,100039.41
2022-08-17T21:20:32.270Z,100041.31
2022-08-17T21:23:13.759Z,100035.50
2022-08-17T21:26:14.446Z,100041.47
2022-08-17T21:29:31.020Z,100052.19
2022-08-17T21:31:59.536Z,100049.09
2022-08-17T21:34:35.613Z,100046.97
2022-08-17T21:37:22.291Z,100037.59
2022-08-17T21:40:01.764Z,100040.53
2022-08-17T21:42:36.069Z,100048.41
2022-08-17T21:45:32.191Z,100045.94
2022-08-17T21:48:27.430Z,100035.84
2022-08-17T21:51:10.573Z,100029.00
2022-08-17T21:53:51.461Z,100037.94
2022-08-17T21:56:35.098Z,100032.94
2022-08-17T21:59:34.721Z,100034.00
2022-08-17T22:02:28.433Z,100026.13
2022-08-17T22:05:02.906Z,100026.97
2022-08-17T22:07:46.389Z,100030.69
2022-08-17T22:10:42.344Z,100032.63
2022-08-17T22:13:22.216Z,100040.41
2022-08-17T22:16:28.164Z,100039.16
2022-08-17T22:18:59.013Z,100030.78
2022-08-17T22:21:26.365Z,100023.16
2022-08-17T22:24:07.352Z,100013.97
2022-08-17T22:27:07.556Z,100030.53
2022-08-17T22:29:58.402Z,100021.50
2022-08-17T22:32:41.529Z,100021.44
2022-08-17T22:35:34.995Z,100018.63
2022-08-17T22:38:20.246Z,100009.78
2022-08-17T22:40:53.973Z,100007.22
2022-08-17T22:43:26.423Z,100006.13
2022-08-17T22:45:58.672Z,100004.06
2022-08-17T22:48:29.655Z,99994.47
2022-08-17T22:51:12.612Z,99994.47
2022-08-17T22:54:13.147Z,100005.66
2022-08-17T22:57:31.603Z,100006.25
2022-08-17T23:00:00.254Z,99996.56
2022-08-17T23:02:34.152Z,100003.81
2022-08-17T23:05:13.071Z,100001.28
2022-08-17T23:07:42.503Z,99990.34
2022-08-17T23:10:11.776Z,99995.94
2022-08-17T23:12:39.980Z,99994.84
2022-08-17T23:15:19.114Z,99990.41
2022-08-17T23:17:46.460Z,99985.09
2022-08-17T23:20:17.931Z,99984.47
2022-08-17T23:22:51.308Z,99980.78
2022-08-17T23:25:33.654Z,99980.09
2022-08-17T23:28:03.546Z,99978.88
2022-08-17T23:30:39.424Z,99980.66
2022-08-17T23:33:19.889Z,99974.56
2022-08-17T23:35:46.999Z,99983.25
2022-08-17T23:38:14.329Z,99975.25
2022-08-17T23:40:41.628Z,99971.66
2022-08-17T23:43:23.416Z,99970.97
2022-08-17T23:46:00.783Z,99962.94
2022-08-17T23:48:35.043Z,99972.69
2022-08-17T23:51:19.079Z,99975.19
2022-08-17T23:53:58.229Z,99961.50
2022-08-17T23:56:26.014Z,99963.09
2022-08-17T23:58:55.404Z,99960.34
