createdAt,value
2018-07-08T13:47:14.410Z,30.90
2018-07-08T13:49:42.982Z,31.00
2018-07-08T13:52:11.554Z,30.60
2018-07-08T13:54:40.176Z,31.10
2018-07-08T13:57:08.695Z,31.10
2018-07-08T13:59:37.401Z,30.80
2018-07-08T14:02:05.908Z,31.10
2018-07-08T14:04:34.420Z,31.40
2018-07-08T14:07:02.955Z,31.50
2018-07-08T14:12:00.288Z,31.60
2018-07-08T14:14:28.790Z,32.10
2018-07-08T14:16:57.487Z,31.30
2018-07-08T14:21:54.152Z,31.50
2018-07-08T14:24:22.903Z,31.60
2018-07-08T14:26:51.535Z,31.70
2018-07-08T14:29:20.062Z,31.40
2018-07-08T14:31:48.613Z,30.40
2018-07-08T14:34:17.428Z,29.60
2018-07-08T14:36:47.013Z,28.70
2018-07-08T14:39:15.937Z,28.30
2018-07-08T14:41:44.487Z,28.00
2018-07-08T14:44:13.019Z,27.90
2018-07-08T14:46:41.489Z,27.60
2018-07-08T14:49:10.139Z,27.20
2018-07-08T14:51:38.656Z,27.20
2018-07-08T14:54:07.219Z,27.10
2018-07-08T14:56:35.785Z,27.00
2018-07-08T14:59:04.605Z,26.80
2018-07-08T15:01:33.299Z,26.80
2018-07-08T15:04:01.793Z,26.70
2018-07-08T15:06:30.243Z,26.80
2018-07-08T15:09:03.875Z,26.90
2018-07-08T15:11:32.418Z,26.90
2018-07-08T15:14:01.052Z,26.70
2018-07-08T15:16:29.601Z,26.60
2018-07-08T15:18:58.064Z,26.70
2018-07-08T15:21:26.673Z,26.70
2018-07-08T15:23:55.239Z,26.80
2018-07-08T15:26:23.738Z,26.70
2018-07-08T15:28:53.257Z,26.70
2018-07-08T15:31:21.739Z,26.70
2018-07-08T15:33:50.527Z,26.80
2018-07-08T15:36:19.084Z,26.90
2018-07-08T15:38:47.563Z,27.00
2018-07-08T15:41:16.155Z,26.90
2018-07-08T15:43:44.663Z,26.80
2018-07-08T15:46:13.155Z,26.80
2018-07-08T15:48:41.971Z,26.70
2018-07-08T15:53:39.674Z,26.70
2018-07-08T15:56:08.504Z,26.70
2018-07-08T15:58:36.967Z,26.70
2018-07-08T16:01:05.517Z,26.80
2018-07-08T16:03:33.994Z,26.90
2018-07-08T16:06:02.581Z,27.00
2018-07-08T16:08:31.099Z,26.90
2018-07-08T16:10:59.639Z,26.90
2018-07-08T16:13:28.165Z,26.80
2018-07-08T16:15:57.279Z,26.80
2018-07-08T16:18:26.345Z,26.80
2018-07-08T16:20:55.187Z,26.80
2018-07-08T16:25:52.018Z,26.90
2018-07-08T16:28:20.744Z,26.90
2018-07-08T16:33:17.399Z,26.90
2018-07-08T16:35:51.036Z,26.90
2018-07-08T16:38:19.723Z,26.90
2018-07-08T16:40:48.551Z,26.90
2018-07-08T16:43:17.056Z,26.90
2018-07-08T16:48:13.767Z,26.90
2018-07-08T16:50:42.280Z,26.80
2018-07-08T16:53:10.819Z,26.80
2018-07-08T16:55:39.433Z,26.70
2018-07-08T16:58:07.972Z,26.70
2018-07-08T17:00:36.673Z,26.60
2018-07-08T17:03:05.241Z,26.60
2018-07-08T17:05:33.743Z,26.70
2018-07-08T17:08:02.295Z,26.60
2018-07-08T17:15:28.746Z,26.60
2018-07-08T17:20:25.519Z,26.50
2018-07-08T17:25:22.311Z,26.40
2018-07-08T17:27:51.579Z,26.30
2018-07-08T17:32:48.653Z,26.30
2018-07-08T17:35:17.545Z,26.30
2018-07-08T17:37:46.107Z,26.30
2018-07-08T17:40:14.613Z,26.30
2018-07-08T17:45:11.535Z,26.30
2018-07-08T17:47:40.313Z,26.20
2018-07-08T17:50:09.080Z,26.20
2018-07-08T17:52:37.811Z,26.10
2018-07-08T17:55:06.454Z,26.10
2018-07-08T17:57:35.119Z,26.00
2018-07-08T18:00:03.780Z,25.90
2018-07-08T18:02:32.332Z,25.80
2018-07-08T18:05:00.847Z,25.80
2018-07-08T18:07:29.491Z,25.80
2018-07-08T18:09:58.184Z,25.70
2018-07-08T18:12:26.748Z,25.70
2018-07-08T18:14:55.331Z,25.70
2018-07-08T18:17:23.902Z,25.70
2018-07-08T18:19:52.347Z,25.70
2018-07-08T18:22:20.895Z,25.60
2018-07-08T18:24:50.459Z,25.60
2018-07-08T18:32:16.395Z,25.50
2018-07-08T18:34:45.203Z,25.40
2018-07-08T18:42:10.735Z,25.30
2018-07-08T18:44:39.223Z,25.30
2018-07-08T18:47:07.708Z,25.30
2018-07-08T18:52:04.612Z,25.20
2018-07-08T18:54:33.143Z,25.20
2018-07-08T18:57:01.748Z,25.10
2018-07-08T18:59:30.255Z,25.10
2018-07-08T19:01:58.870Z,25.00
2018-07-08T19:04:27.839Z,25.00
2018-07-08T19:06:56.468Z,24.90
2018-07-08T19:09:25.553Z,24.90
2018-07-08T19:11:54.295Z,24.90
2018-07-08T19:14:23.027Z,24.80
2018-07-08T19:16:51.594Z,24.80
2018-07-08T19:19:21.111Z,24.80
2018-07-08T19:21:49.719Z,24.70
2018-07-08T19:24:18.309Z,24.70
2018-07-08T19:26:47.056Z,24.70
2018-07-08T19:29:15.579Z,24.60
2018-07-08T19:34:12.384Z,24.50
2018-07-08T19:36:40.963Z,24.40
2018-07-08T19:39:10.516Z,24.30
2018-07-08T19:41:40.204Z,24.30
2018-07-08T19:44:08.916Z,24.30
2018-07-08T19:46:37.746Z,24.30
2018-07-08T19:49:06.484Z,24.10
2018-07-08T19:51:35.274Z,24.10
2018-07-08T19:54:04.002Z,24.10
2018-07-08T19:56:32.687Z,24.00
2018-07-08T20:01:29.705Z,23.90
2018-07-08T20:03:58.714Z,23.80
2018-07-08T20:06:27.259Z,23.80
2018-07-08T20:08:55.860Z,23.80
2018-07-08T20:11:24.363Z,23.70
2018-07-08T20:13:53.132Z,23.60
2018-07-08T20:16:22.190Z,23.60
2018-07-08T20:21:19.275Z,23.50
2018-07-08T20:26:16.001Z,23.40
2018-07-08T20:31:12.837Z,23.30
2018-07-08T20:38:38.323Z,23.20
2018-07-08T20:41:07.302Z,23.10
2018-07-08T20:43:36.359Z,23.10
2018-07-08T20:46:05.155Z,23.10
2018-07-08T20:48:33.751Z,23.00
2018-07-08T20:51:03.359Z,23.00
2018-07-08T20:53:32.499Z,22.90
2018-07-08T20:56:01.367Z,22.90
2018-07-08T20:58:29.972Z,22.80
2018-07-08T21:00:58.868Z,22.80
2018-07-08T21:03:27.579Z,22.70
2018-07-08T21:05:56.180Z,22.70
2018-07-08T21:08:24.728Z,22.70
2018-07-08T21:10:53.339Z,22.60
2018-07-08T21:13:21.862Z,22.60
2018-07-08T21:18:18.737Z,22.50
2018-07-08T21:20:47.364Z,22.50
2018-07-08T21:23:15.887Z,22.50
2018-07-08T21:28:13.267Z,22.40
2018-07-08T21:33:10.160Z,22.40
2018-07-08T21:35:38.687Z,22.30
2018-07-08T21:38:07.852Z,22.30
2018-07-08T21:40:36.401Z,22.30
2018-07-08T21:45:33.219Z,22.20
2018-07-08T21:48:01.747Z,22.10
2018-07-08T21:50:30.300Z,22.10
2018-07-08T21:52:58.826Z,22.00
2018-07-08T21:55:27.360Z,22.00
2018-07-08T21:57:55.833Z,21.90
2018-07-08T22:00:30.868Z,21.90
2018-07-08T22:02:59.724Z,21.90
2018-07-08T22:05:29.361Z,21.80
2018-07-08T22:08:04.299Z,21.80
2018-07-08T22:10:33.687Z,21.80
2018-07-08T22:13:03.230Z,21.70
2018-07-08T22:18:00.014Z,21.60
2018-07-08T22:20:28.640Z,21.60
2018-07-08T22:22:57.144Z,21.60
2018-07-08T22:25:25.677Z,21.50
2018-07-08T22:27:54.204Z,21.50
2018-07-08T22:30:22.684Z,21.50
2018-07-08T22:32:51.200Z,21.40
2018-07-08T22:37:47.859Z,21.30
2018-07-08T22:45:12.740Z,21.20
2018-07-08T22:47:41.297Z,21.10
2018-07-08T22:50:09.868Z,21.10
2018-07-08T22:52:38.363Z,21.10
2018-07-08T22:55:06.936Z,21.00
2018-07-08T22:57:35.353Z,21.00
2018-07-08T23:00:15.248Z,21.00
2018-07-08T23:10:12.437Z,20.90
2018-07-08T23:12:40.895Z,20.80
2018-07-08T23:15:09.415Z,20.80
2018-07-08T23:20:06.358Z,20.70
2018-07-08T23:22:46.140Z,20.70
2018-07-08T23:25:14.619Z,20.60
2018-07-08T23:27:43.079Z,20.60
2018-07-08T23:32:40.091Z,20.50
2018-07-08T23:35:08.593Z,20.60
2018-07-08T23:37:37.089Z,20.50
2018-07-08T23:40:05.579Z,20.50
2018-07-08T23:42:34.123Z,20.40
2018-07-08T23:45:02.673Z,20.40
2018-07-08T23:47:31.132Z,20.40
2018-07-08T23:49:59.619Z,20.40
2018-07-08T23:57:24.443Z,20.20
2018-07-08T23:59:52.899Z,20.20
