createdAt,value
2022-09-03T00:01:30.240Z,1.50
2022-09-03T00:05:05.846Z,1.30
2022-09-03T00:08:40.757Z,1.60
2022-09-03T00:12:15.532Z,1.20
2022-09-03T00:16:01.368Z,1.10
2022-09-03T00:19:35.955Z,0.90
2022-09-03T00:23:17.500Z,0.80
2022-09-03T00:26:54.842Z,1.00
2022-09-03T00:30:22.697Z,0.80
2022-09-03T00:33:53.086Z,0.80
2022-09-03T00:37:20.080Z,0.90
2022-09-03T00:40:58.312Z,1.00
2022-09-03T00:44:45.613Z,0.50
2022-09-03T00:48:27.929Z,0.90
2022-09-03T00:52:05.124Z,1.00
2022-09-03T00:55:44.175Z,0.90
2022-09-03T00:59:24.737Z,1.10
2022-09-03T01:03:09.154Z,0.90
2022-09-03T01:06:45.021Z,0.80
2022-09-03T01:10:27.637Z,0.90
2022-09-03T01:14:06.803Z,0.80
2022-09-03T01:17:46.316Z,0.80
2022-09-03T01:21:29.945Z,0.90
2022-09-03T01:29:01.969Z,1.10
2022-09-03T01:32:35.193Z,0.80
2022-09-03T01:39:36.751Z,0.80
2022-09-03T01:43:29.264Z,0.90
2022-09-03T01:47:13.217Z,0.60
2022-09-03T01:50:50.924Z,0.90
2022-09-03T01:54:31.957Z,0.70
2022-09-03T01:58:04.096Z,1.20
2022-09-03T02:01:34.557Z,1.00
2022-09-03T02:05:09.556Z,0.90
2022-09-03T02:08:36.762Z,0.90
2022-09-03T02:12:10.166Z,0.70
2022-09-03T02:15:41.463Z,0.80
2022-09-03T02:19:13.488Z,1.10
2022-09-03T02:22:41.496Z,1.10
2022-09-03T02:26:11.736Z,1.00
2022-09-03T02:29:38.659Z,1.50
2022-09-03T02:33:06.014Z,1.00
2022-09-03T02:36:35.010Z,1.40
2022-09-03T02:40:02.680Z,1.20
2022-09-03T02:43:39.146Z,1.20
2022-09-03T02:47:10.107Z,1.10
2022-09-03T02:50:46.118Z,1.40
2022-09-03T02:54:21.342Z,1.60
2022-09-03T02:57:49.150Z,1.40
2022-09-03T03:01:24.192Z,1.40
2022-09-03T03:04:58.654Z,1.50
2022-09-03T03:08:29.194Z,1.50
2022-09-03T03:11:56.851Z,2.20
2022-09-03T03:15:23.770Z,1.50
2022-09-03T03:18:51.374Z,1.60
2022-09-03T03:22:18.562Z,1.70
2022-09-03T03:25:46.008Z,1.60
2022-09-03T03:29:19.520Z,1.60
2022-09-03T03:32:47.591Z,1.40
2022-09-03T03:36:18.291Z,1.30
2022-09-03T03:39:47.283Z,1.50
2022-09-03T03:43:14.372Z,1.10
2022-09-03T03:46:43.273Z,1.80
2022-09-03T03:50:11.706Z,1.60
2022-09-03T03:53:40.420Z,1.30
2022-09-03T03:57:07.312Z,1.60
2022-09-03T04:00:39.689Z,1.60
2022-09-03T04:04:07.460Z,1.20
2022-09-03T04:07:34.397Z,1.70
2022-09-03T04:11:05.412Z,1.10
2022-09-03T04:14:32.623Z,1.10
2022-09-03T04:18:01.212Z,1.20
2022-09-03T04:21:30.873Z,1.50
2022-09-03T04:24:57.813Z,1.20
2022-09-03T04:28:25.380Z,1.30
2022-09-03T04:32:09.651Z,1.20
2022-09-03T04:35:37.338Z,1.30
2022-09-03T04:39:04.358Z,1.20
2022-09-03T04:42:31.388Z,1.20
2022-09-03T04:46:02.136Z,1.00
2022-09-03T04:49:29.106Z,1.20
2022-09-03T04:52:56.564Z,1.40
2022-09-03T04:56:26.051Z,0.80
2022-09-03T04:59:53.397Z,1.00
2022-09-03T05:03:22.321Z,1.10
2022-09-03T05:06:49.435Z,1.20
2022-09-03T05:10:20.715Z,1.20
2022-09-03T05:13:50.636Z,1.10
2022-09-03T05:17:17.818Z,1.30
2022-09-03T05:20:45.223Z,1.10
2022-09-03T05:24:12.795Z,1.10
2022-09-03T05:27:39.673Z,1.10
2022-09-03T05:31:08.554Z,0.80
2022-09-03T05:34:35.184Z,1.00
2022-09-03T05:38:02.478Z,1.00
2022-09-03T05:41:30.419Z,0.70
2022-09-03T05:44:57.837Z,0.70
2022-09-03T05:48:24.825Z,0.80
2022-09-03T05:51:51.509Z,1.10
2022-09-03T05:55:18.650Z,0.70
2022-09-03T05:58:48.362Z,0.90
2022-09-03T06:02:15.383Z,0.90
2022-09-03T06:05:50.994Z,1.20
2022-09-03T06:09:19.955Z,0.90
2022-09-03T06:12:50.081Z,0.60
2022-09-03T06:16:17.596Z,0.90
2022-09-03T06:19:44.391Z,0.70
2022-09-03T06:23:11.169Z,0.70
2022-09-03T06:26:38.404Z,0.90
2022-09-03T06:30:07.778Z,0.90
2022-09-03T06:33:36.365Z,0.80
2022-09-03T06:37:04.014Z,0.90
2022-09-03T06:40:31.157Z,0.90
2022-09-03T06:44:03.623Z,0.90
2022-09-03T06:47:32.139Z,0.70
2022-09-03T06:51:04.025Z,0.50
2022-09-03T06:54:31.322Z,0.70
2022-09-03T06:57:59.963Z,0.80
2022-09-03T07:01:30.364Z,0.70
2022-09-03T07:04:57.461Z,0.90
2022-09-03T07:08:24.612Z,0.70
2022-09-03T07:11:51.854Z,0.80
2022-09-03T07:15:20.162Z,0.80
2022-09-03T07:18:47.423Z,0.90
2022-09-03T07:22:15.033Z,0.90
2022-09-03T07:25:41.778Z,1.20
2022-09-03T07:29:10.212Z,0.80
2022-09-03T07:32:41.249Z,0.80
2022-09-03T07:36:10.330Z,0.90
2022-09-03T07:39:38.174Z,1.00
2022-09-03T07:43:05.099Z,0.80
2022-09-03T07:46:34.304Z,1.20
2022-09-03T07:50:01.303Z,0.80
2022-09-03T07:53:29.328Z,0.80
2022-09-03T07:56:57.529Z,0.70
2022-09-03T08:00:26.396Z,1.00
2022-09-03T08:03:57.024Z,0.60
2022-09-03T08:07:24.309Z,0.70
2022-09-03T08:10:54.066Z,0.70
2022-09-03T08:14:20.922Z,0.80
2022-09-03T08:17:49.903Z,0.40
2022-09-03T08:21:19.068Z,0.50
2022-09-03T08:24:46.194Z,0.60
2022-09-03T08:28:13.127Z,0.50
2022-09-03T08:31:40.337Z,0.50
2022-09-03T08:35:09.556Z,0.50
2022-09-03T08:38:38.412Z,0.50
2022-09-03T08:42:22.712Z,0.50
2022-09-03T08:45:49.513Z,0.70
2022-09-03T08:49:23.514Z,1.30
2022-09-03T08:52:53.129Z,0.60
2022-09-03T08:56:28.069Z,0.30
2022-09-03T08:59:57.700Z,0.50
2022-09-03T09:03:43.894Z,0.60
2022-09-03T09:07:16.888Z,0.50
2022-09-03T09:10:49.812Z,0.70
2022-09-03T09:14:29.222Z,0.30
2022-09-03T09:18:12.565Z,0.40
2022-09-03T09:21:47.603Z,0.30
2022-09-03T09:25:20.193Z,0.60
2022-09-03T09:28:56.015Z,0.40
2022-09-03T09:32:38.186Z,0.80
2022-09-03T09:36:10.024Z,1.10
2022-09-03T09:39:37.693Z,0.40
2022-09-03T09:43:12.542Z,0.30
2022-09-03T09:46:43.469Z,0.40
2022-09-03T09:50:27.312Z,0.30
2022-09-03T09:54:04.803Z,0.30
2022-09-03T09:57:34.948Z,0.30
2022-09-03T10:01:13.880Z,0.20
2022-09-03T10:04:44.224Z,0.20
2022-09-03T10:08:22.969Z,0.30
2022-09-03T10:11:56.798Z,0.30
2022-09-03T10:15:29.822Z,0.40
2022-09-03T10:19:04.654Z,0.30
2022-09-03T10:22:47.099Z,0.40
2022-09-03T10:26:32.114Z,0.30
2022-09-03T10:30:00.943Z,0.50
2022-09-03T10:33:33.899Z,0.50
2022-09-03T10:37:12.014Z,0.30
2022-09-03T10:40:44.021Z,0.50
2022-09-03T10:44:42.472Z,0.40
2022-09-03T10:48:29.951Z,0.20
2022-09-03T10:52:09.394Z,0.30
2022-09-03T10:55:43.673Z,0.40
2022-09-03T10:59:33.258Z,0.30
2022-09-03T11:03:27.186Z,0.30
2022-09-03T11:10:30.806Z,0.30
2022-09-03T11:14:03.691Z,0.30
2022-09-03T11:17:36.881Z,0.30
2022-09-03T11:21:12.328Z,0.20
2022-09-03T11:24:42.803Z,0.30
2022-09-03T11:28:21.524Z,0.30
2022-09-03T11:32:00.383Z,0.30
2022-09-03T11:35:43.527Z,0.40
2022-09-03T11:39:26.837Z,0.20
2022-09-03T11:42:53.746Z,0.20
2022-09-03T11:51:03.643Z,0.20
2022-09-03T11:54:33.770Z,0.50
2022-09-03T11:58:11.599Z,0.20
2022-09-03T12:01:41.466Z,0.30
2022-09-03T12:05:30.758Z,0.30
2022-09-03T12:09:45.405Z,0.30
2022-09-03T12:13:28.718Z,0.40
2022-09-03T12:17:22.748Z,0.10
2022-09-03T12:21:08.755Z,0.30
2022-09-03T12:24:38.317Z,0.20
2022-09-03T12:28:20.516Z,0.30
2022-09-03T12:31:52.213Z,0.40
2022-09-03T12:39:16.196Z,0.40
2022-09-03T12:42:45.820Z,0.30
2022-09-03T12:46:33.584Z,0.20
2022-09-03T12:50:11.267Z,0.40
2022-09-03T12:53:39.582Z,0.30
2022-09-03T12:57:08.655Z,0.30
2022-09-03T13:00:44.587Z,0.40
2022-09-03T13:04:17.662Z,0.20
2022-09-03T13:07:52.050Z,0.30
2022-09-03T13:11:26.298Z,0.50
2022-09-03T13:14:54.176Z,0.20
2022-09-03T13:18:32.895Z,0.40
2022-09-03T13:22:11.169Z,0.40
2022-09-03T13:25:53.265Z,0.50
2022-09-03T13:29:39.051Z,0.20
2022-09-03T13:33:20.295Z,0.40
2022-09-03T13:36:53.104Z,0.50
2022-09-03T13:40:31.830Z,0.30
2022-09-03T13:44:09.142Z,0.30
2022-09-03T13:48:05.686Z,0.40
2022-09-03T13:51:40.131Z,0.30
2022-09-03T13:55:24.772Z,0.70
2022-09-03T13:59:05.947Z,0.40
2022-09-03T14:02:54.462Z,0.30
2022-09-03T14:06:56.160Z,0.30
2022-09-03T14:10:32.465Z,0.30
2022-09-03T14:14:11.994Z,0.30
2022-09-03T14:17:48.484Z,0.40
2022-09-03T14:21:24.303Z,0.40
2022-09-03T14:25:02.061Z,0.30
2022-09-03T14:28:38.525Z,0.20
2022-09-03T14:32:28.998Z,0.30
2022-09-03T14:36:14.172Z,0.30
2022-09-03T14:39:55.338Z,0.50
2022-09-03T14:43:56.319Z,0.40
2022-09-03T14:47:40.252Z,0.30
2022-09-03T14:51:24.793Z,0.40
2022-09-03T14:58:40.695Z,0.40
2022-09-03T15:02:40.876Z,0.40
2022-09-03T15:06:16.945Z,0.30
2022-09-03T15:09:56.149Z,0.40
2022-09-03T15:13:26.399Z,0.20
2022-09-03T15:17:01.052Z,0.30
2022-09-03T15:20:43.836Z,0.50
2022-09-03T15:24:21.879Z,0.30
2022-09-03T15:28:02.768Z,0.40
2022-09-03T15:31:45.680Z,0.40
2022-09-03T15:35:20.702Z,0.50
2022-09-03T15:38:58.105Z,0.30
2022-09-03T15:42:30.913Z,0.30
2022-09-03T15:46:01.525Z,0.30
2022-09-03T15:49:46.761Z,0.20
2022-09-03T15:53:27.213Z,0.50
2022-09-03T15:57:01.224Z,0.80
2022-09-03T16:00:40.935Z,0.80
2022-09-03T16:04:38.444Z,0.50
2022-09-03T16:08:19.993Z,0.60
2022-09-03T16:12:02.760Z,0.60
2022-09-03T16:15:35.763Z,0.70
2022-09-03T16:19:12.470Z,0.70
2022-09-03T16:22:47.860Z,0.40
2022-09-03T16:26:21.786Z,0.50
2022-09-03T16:30:00.606Z,0.30
2022-09-03T16:33:35.441Z,0.50
2022-09-03T16:37:11.487Z,0.50
2022-09-03T16:40:43.384Z,0.50
2022-09-03T16:44:22.103Z,0.50
2022-09-03T16:48:07.863Z,0.60
2022-09-03T16:51:41.323Z,0.70
2022-09-03T16:55:22.469Z,0.50
2022-09-03T16:59:03.775Z,0.60
2022-09-03T17:03:07.784Z,0.50
2022-09-03T17:06:51.643Z,0.50
2022-09-03T17:10:28.048Z,0.60
2022-09-03T17:14:21.498Z,0.70
2022-09-03T17:18:06.584Z,0.70
2022-09-03T17:21:50.465Z,0.60
2022-09-03T17:29:14.005Z,0.80
2022-09-03T17:33:33.408Z,0.70
2022-09-03T17:37:15.653Z,0.90
2022-09-03T17:40:49.663Z,0.90
2022-09-03T17:44:29.511Z,0.90
2022-09-03T17:48:11.652Z,1.20
2022-09-03T17:51:46.622Z,1.20
2022-09-03T17:55:23.463Z,1.20
2022-09-03T17:58:56.507Z,1.20
2022-09-03T18:02:42.658Z,1.10
2022-09-03T18:06:22.822Z,1.10
2022-09-03T18:10:01.962Z,1.20
2022-09-03T18:13:52.051Z,0.90
2022-09-03T18:17:28.627Z,0.60
2022-09-03T18:21:24.300Z,0.70
2022-09-03T18:25:15.211Z,0.80
2022-09-03T18:29:04.587Z,1.50
2022-09-03T18:32:55.651Z,1.00
2022-09-03T18:36:43.728Z,0.80
2022-09-03T18:40:40.747Z,0.80
2022-09-03T18:44:35.303Z,1.20
2022-09-03T18:48:32.861Z,1.20
2022-09-03T18:52:30.781Z,1.20
2022-09-03T18:56:46.200Z,1.10
2022-09-03T19:00:37.453Z,1.20
2022-09-03T19:04:31.707Z,1.10
2022-09-03T19:08:28.271Z,1.50
2022-09-03T19:12:25.331Z,1.80
2022-09-03T19:16:19.316Z,1.90
2022-09-03T19:20:24.351Z,1.90
2022-09-03T19:24:14.352Z,1.60
2022-09-03T19:28:10.867Z,2.20
2022-09-03T19:32:11.822Z,2.00
2022-09-03T19:36:12.102Z,2.40
2022-09-03T19:40:21.758Z,2.30
2022-09-03T19:44:23.801Z,2.50
2022-09-03T19:48:24.272Z,3.00
2022-09-03T19:52:27.205Z,3.20
2022-09-03T19:56:16.401Z,2.70
2022-09-03T20:00:09.536Z,2.90
2022-09-03T20:03:57.575Z,3.20
2022-09-03T20:07:43.702Z,2.70
2022-09-03T20:11:20.041Z,2.80
2022-09-03T20:14:48.220Z,3.10
2022-09-03T20:18:26.724Z,2.70
2022-09-03T20:22:02.896Z,3.00
2022-09-03T20:25:55.664Z,2.60
2022-09-03T20:29:49.637Z,2.60
2022-09-03T20:33:35.524Z,2.50
2022-09-03T20:37:24.806Z,2.30
2022-09-03T20:41:07.265Z,2.20
2022-09-03T20:45:04.950Z,2.20
2022-09-03T20:48:41.943Z,2.50
2022-09-03T20:52:18.832Z,2.20
2022-09-03T20:55:51.442Z,2.50
2022-09-03T20:59:34.279Z,2.10
2022-09-03T21:03:31.397Z,2.80
2022-09-03T21:07:09.295Z,2.20
2022-09-03T21:10:50.423Z,2.10
2022-09-03T21:14:32.655Z,2.50
2022-09-03T21:18:20.779Z,1.90
2022-09-03T21:22:08.070Z,2.10
2022-09-03T21:25:40.143Z,2.40
2022-09-03T21:29:18.373Z,2.10
2022-09-03T21:32:56.059Z,2.30
2022-09-03T21:36:31.928Z,2.20
2022-09-03T21:40:02.459Z,2.10
2022-09-03T21:43:40.417Z,2.20
2022-09-03T21:47:18.336Z,2.70
2022-09-03T21:50:53.699Z,2.30
2022-09-03T21:54:28.535Z,1.90
2022-09-03T21:58:11.543Z,2.20
2022-09-03T22:01:51.132Z,1.70
2022-09-03T22:05:23.564Z,1.50
2022-09-03T22:08:58.193Z,2.00
2022-09-03T22:12:32.846Z,1.90
2022-09-03T22:16:13.725Z,1.50
2022-09-03T22:19:42.708Z,2.30
2022-09-03T22:23:14.211Z,2.00
2022-09-03T22:26:53.400Z,1.70
2022-09-03T22:30:27.877Z,1.60
2022-09-03T22:34:08.511Z,1.50
2022-09-03T22:37:53.324Z,1.70
2022-09-03T22:41:36.623Z,1.80
2022-09-03T22:45:29.790Z,1.60
2022-09-03T22:49:27.681Z,1.70
2022-09-03T22:53:09.859Z,1.40
2022-09-03T22:56:41.936Z,1.40
2022-09-03T23:00:17.941Z,1.70
2022-09-03T23:03:54.011Z,1.50
2022-09-03T23:07:28.807Z,1.60
2022-09-03T23:11:08.305Z,1.60
2022-09-03T23:14:51.798Z,1.70
2022-09-03T23:18:27.390Z,1.80
2022-09-03T23:21:59.157Z,1.50
2022-09-03T23:25:32.138Z,1.60
2022-09-03T23:29:12.397Z,1.70
2022-09-03T23:32:40.149Z,1.70
2022-09-03T23:36:26.999Z,1.60
2022-09-03T23:40:18.323Z,1.80
2022-09-03T23:44:31.721Z,1.70
2022-09-03T23:48:08.725Z,1.60
2022-09-03T23:51:51.139Z,1.70
2022-09-03T23:55:28.808Z,1.70
2022-09-03T23:59:13.665Z,1.60
