createdAt,value
2022-10-19T00:01:32.837Z,11.80
2022-10-19T00:03:38.511Z,11.20
2022-10-19T00:05:43.183Z,12.60
2022-10-19T00:07:47.836Z,13.30
2022-10-19T00:09:52.751Z,12.80
2022-10-19T00:11:57.399Z,12.40
2022-10-19T00:14:03.385Z,14.00
2022-10-19T00:16:12.074Z,13.80
2022-10-19T00:18:16.786Z,14.10
2022-10-19T00:20:21.544Z,13.70
2022-10-19T00:22:26.327Z,13.70
2022-10-19T00:24:31.013Z,13.30
2022-10-19T00:26:35.885Z,14.20
2022-10-19T00:28:40.637Z,14.10
2022-10-19T00:30:45.483Z,12.40
2022-10-19T00:32:50.170Z,13.60
2022-10-19T00:34:54.826Z,15.20
2022-10-19T00:36:59.483Z,14.20
2022-10-19T00:39:06.348Z,14.30
2022-10-19T00:41:10.997Z,15.00
2022-10-19T00:43:22.506Z,13.70
2022-10-19T00:45:27.247Z,14.80
2022-10-19T00:47:32.670Z,14.00
2022-10-19T00:49:40.842Z,13.60
2022-10-19T00:51:48.284Z,14.80
2022-10-19T00:53:53.312Z,14.40
2022-10-19T00:56:02.683Z,16.30
2022-10-19T00:58:07.619Z,13.70
2022-10-19T01:00:13.257Z,12.80
2022-10-19T01:02:17.997Z,13.10
2022-10-19T01:04:24.691Z,14.10
2022-10-19T01:06:29.762Z,13.00
2022-10-19T01:08:34.413Z,13.80
2022-10-19T01:10:57.954Z,12.80
2022-10-19T01:13:20.243Z,12.60
2022-10-19T01:15:32.754Z,13.20
2022-10-19T01:17:49.668Z,12.70
2022-10-19T01:20:24.142Z,13.90
2022-10-19T01:22:39.265Z,12.00
2022-10-19T01:24:56.606Z,12.60
2022-10-19T01:27:35.649Z,11.70
2022-10-19T01:30:01.868Z,12.70
2022-10-19T01:32:11.259Z,11.60
2022-10-19T01:34:24.466Z,13.10
2022-10-19T01:36:39.431Z,11.40
2022-10-19T01:38:51.131Z,11.30
2022-10-19T01:41:04.241Z,11.50
2022-10-19T01:43:17.694Z,12.30
2022-10-19T01:45:27.380Z,12.10
2022-10-19T01:47:38.378Z,10.70
2022-10-19T01:49:47.248Z,10.10
2022-10-19T01:54:09.377Z,11.40
2022-10-19T01:56:16.896Z,11.00
2022-10-19T01:58:27.146Z,10.50
2022-10-19T02:00:35.668Z,9.80
2022-10-19T02:02:45.552Z,10.30
2022-10-19T02:04:51.855Z,10.00
2022-10-19T02:06:56.956Z,10.00
2022-10-19T02:09:01.699Z,9.70
2022-10-19T02:11:06.535Z,9.30
2022-10-19T02:13:13.643Z,9.30
2022-10-19T02:15:22.605Z,9.70
2022-10-19T02:17:31.248Z,9.80
2022-10-19T02:19:35.983Z,9.40
2022-10-19T02:21:41.180Z,9.60
2022-10-19T02:23:47.515Z,10.40
2022-10-19T02:25:54.702Z,9.40
2022-10-19T02:28:02.646Z,10.80
2022-10-19T02:30:09.716Z,9.00
2022-10-19T02:32:14.517Z,10.00
2022-10-19T02:34:19.192Z,9.40
2022-10-19T02:36:23.913Z,9.60
2022-10-19T02:38:29.033Z,9.20
2022-10-19T02:40:39.953Z,9.40
2022-10-19T02:42:48.586Z,9.60
2022-10-19T02:44:59.838Z,9.90
2022-10-19T02:47:10.974Z,9.70
2022-10-19T02:49:16.319Z,9.00
2022-10-19T02:51:32.857Z,8.80
2022-10-19T02:53:37.433Z,8.80
2022-10-19T02:55:42.817Z,8.70
2022-10-19T02:57:47.494Z,10.50
2022-10-19T02:59:52.523Z,10.40
2022-10-19T03:01:57.128Z,10.50
2022-10-19T03:04:01.753Z,8.30
2022-10-19T03:06:06.372Z,9.40
2022-10-19T03:08:11.010Z,9.60
2022-10-19T03:10:15.820Z,8.70
2022-10-19T03:12:20.709Z,9.00
2022-10-19T03:14:25.471Z,8.90
2022-10-19T03:16:30.123Z,9.30
2022-10-19T03:18:34.826Z,8.40
2022-10-19T03:20:39.494Z,8.90
2022-10-19T03:22:44.186Z,8.40
2022-10-19T03:24:48.930Z,8.30
2022-10-19T03:26:53.662Z,9.10
2022-10-19T03:28:58.344Z,9.80
2022-10-19T03:31:03.028Z,9.10
2022-10-19T03:33:07.766Z,9.00
2022-10-19T03:35:12.505Z,8.10
2022-10-19T03:37:17.184Z,8.40
2022-10-19T03:39:21.767Z,9.60
2022-10-19T03:41:28.462Z,8.20
2022-10-19T03:43:33.209Z,8.00
2022-10-19T03:45:37.904Z,9.00
2022-10-19T03:47:42.503Z,9.20
2022-10-19T03:49:47.165Z,8.60
2022-10-19T03:51:51.903Z,8.30
2022-10-19T03:53:58.427Z,10.00
2022-10-19T03:56:07.632Z,8.50
2022-10-19T03:58:12.298Z,9.40
2022-10-19T04:00:17.542Z,9.90
2022-10-19T04:02:22.174Z,9.00
2022-10-19T04:04:26.946Z,9.80
2022-10-19T04:06:35.776Z,8.50
2022-10-19T04:08:40.795Z,9.70
2022-10-19T04:10:45.475Z,10.60
2022-10-19T04:12:53.734Z,8.60
2022-10-19T04:14:58.684Z,8.00
2022-10-19T04:17:03.805Z,9.00
2022-10-19T04:19:08.751Z,7.50
2022-10-19T04:21:23.375Z,8.40
2022-10-19T04:23:30.948Z,9.00
2022-10-19T04:25:35.626Z,9.00
2022-10-19T04:27:40.197Z,9.40
2022-10-19T04:29:44.881Z,8.10
2022-10-19T04:31:50.802Z,8.60
2022-10-19T04:33:55.602Z,8.60
2022-10-19T04:36:02.029Z,8.60
2022-10-19T04:38:06.667Z,8.40
2022-10-19T04:40:15.035Z,10.70
2022-10-19T04:42:19.883Z,8.40
2022-10-19T04:46:34.499Z,8.80
2022-10-19T04:48:40.217Z,9.40
2022-10-19T04:50:44.850Z,8.70
2022-10-19T04:52:57.672Z,9.10
2022-10-19T04:55:02.298Z,7.90
2022-10-19T04:57:07.004Z,9.00
2022-10-19T04:59:12.024Z,9.10
2022-10-19T05:01:21.140Z,7.80
2022-10-19T05:03:25.938Z,10.10
2022-10-19T05:05:31.236Z,8.50
2022-10-19T05:07:36.065Z,8.40
2022-10-19T05:09:40.944Z,8.60
2022-10-19T05:11:45.569Z,9.60
2022-10-19T05:13:51.007Z,9.80
2022-10-19T05:16:00.711Z,8.10
2022-10-19T05:18:05.544Z,7.90
2022-10-19T05:20:11.576Z,9.30
2022-10-19T05:22:16.222Z,8.00
2022-10-19T05:24:20.770Z,8.00
2022-10-19T05:26:26.695Z,8.30
2022-10-19T05:28:32.239Z,8.50
2022-10-19T05:30:36.842Z,9.50
2022-10-19T05:32:41.531Z,10.10
2022-10-19T05:34:46.298Z,8.70
2022-10-19T05:36:50.888Z,7.60
2022-10-19T05:38:57.764Z,9.30
2022-10-19T05:41:02.440Z,9.30
2022-10-19T05:43:06.977Z,9.10
2022-10-19T05:45:12.307Z,10.50
2022-10-19T05:47:16.996Z,8.10
2022-10-19T05:49:23.309Z,8.20
2022-10-19T05:51:28.531Z,9.40
2022-10-19T05:53:34.459Z,10.60
2022-10-19T05:55:39.123Z,10.10
2022-10-19T05:57:43.814Z,12.20
2022-10-19T05:59:48.473Z,10.10
2022-10-19T06:01:53.130Z,9.40
2022-10-19T06:03:59.264Z,9.70
2022-10-19T06:06:06.350Z,7.80
2022-10-19T06:08:10.988Z,9.80
2022-10-19T06:10:18.632Z,8.50
2022-10-19T06:12:25.067Z,10.90
2022-10-19T06:14:30.055Z,9.50
2022-10-19T06:16:35.247Z,9.40
2022-10-19T06:18:40.269Z,11.30
2022-10-19T06:20:45.483Z,11.00
2022-10-19T06:22:50.017Z,9.30
2022-10-19T06:24:54.611Z,9.50
2022-10-19T06:26:59.232Z,10.00
2022-10-19T06:29:05.188Z,11.10
2022-10-19T06:31:10.628Z,9.40
2022-10-19T06:33:15.350Z,10.60
2022-10-19T06:35:20.300Z,9.40
2022-10-19T06:37:24.949Z,11.10
2022-10-19T06:39:29.642Z,10.70
2022-10-19T06:41:34.628Z,9.90
2022-10-19T06:43:54.151Z,9.50
2022-10-19T06:45:58.984Z,8.10
2022-10-19T06:48:06.803Z,9.40
2022-10-19T06:50:12.734Z,10.00
2022-10-19T06:52:17.391Z,7.30
2022-10-19T06:54:22.050Z,9.00
2022-10-19T06:56:27.185Z,7.60
2022-10-19T06:58:34.406Z,8.10
2022-10-19T07:00:39.120Z,8.50
2022-10-19T07:02:43.899Z,7.90
2022-10-19T07:04:48.531Z,8.60
2022-10-19T07:06:53.229Z,8.40
2022-10-19T07:08:58.015Z,8.30
2022-10-19T07:11:06.121Z,8.50
2022-10-19T07:13:10.872Z,8.50
2022-10-19T07:15:15.845Z,8.50
2022-10-19T07:17:20.529Z,8.70
2022-10-19T07:19:27.363Z,8.50
2022-10-19T07:21:32.071Z,7.80
2022-10-19T07:23:38.796Z,7.80
2022-10-19T07:25:43.397Z,7.10
2022-10-19T07:27:48.043Z,8.10
2022-10-19T07:29:52.728Z,9.90
2022-10-19T07:31:57.379Z,7.30
2022-10-19T07:34:03.952Z,6.30
2022-10-19T07:36:10.536Z,7.50
2022-10-19T07:38:15.271Z,6.30
2022-10-19T07:40:19.970Z,6.00
2022-10-19T07:42:24.601Z,7.80
2022-10-19T07:44:29.487Z,6.50
2022-10-19T07:46:34.346Z,7.60
2022-10-19T07:48:38.999Z,6.10
2022-10-19T07:50:48.955Z,6.40
2022-10-19T07:52:54.603Z,7.20
2022-10-19T07:54:59.324Z,6.90
2022-10-19T07:57:04.062Z,5.30
2022-10-19T07:59:09.729Z,5.70
2022-10-19T08:01:16.888Z,5.60
2022-10-19T08:05:46.353Z,5.20
2022-10-19T08:07:51.010Z,6.50
2022-10-19T08:09:56.200Z,5.30
2022-10-19T08:12:00.965Z,6.90
2022-10-19T08:14:05.630Z,6.30
2022-10-19T08:16:23.287Z,6.10
2022-10-19T08:20:42.471Z,5.50
2022-10-19T08:22:47.299Z,5.20
2022-10-19T08:24:51.969Z,6.00
2022-10-19T08:26:57.062Z,6.80
2022-10-19T08:29:02.686Z,6.60
2022-10-19T08:31:14.040Z,6.80
2022-10-19T08:33:18.669Z,5.60
2022-10-19T08:35:23.338Z,5.40
2022-10-19T08:37:40.811Z,5.50
2022-10-19T08:39:49.730Z,6.80
2022-10-19T08:42:03.438Z,5.50
2022-10-19T08:44:26.426Z,5.80
2022-10-19T08:46:42.993Z,5.90
2022-10-19T08:48:47.735Z,5.70
2022-10-19T08:50:53.076Z,6.10
2022-10-19T08:53:04.433Z,5.50
2022-10-19T08:55:20.418Z,5.60
2022-10-19T08:57:37.468Z,6.60
2022-10-19T08:59:49.308Z,6.30
2022-10-19T09:01:57.264Z,6.70
2022-10-19T09:04:06.330Z,5.30
2022-10-19T09:06:20.703Z,5.90
2022-10-19T09:08:25.842Z,6.90
2022-10-19T09:10:35.640Z,5.40
2022-10-19T09:12:48.045Z,6.00
2022-10-19T09:14:59.175Z,6.70
2022-10-19T09:17:10.590Z,7.30
2022-10-19T09:19:21.715Z,6.30
2022-10-19T09:21:38.037Z,5.50
2022-10-19T09:23:57.988Z,5.20
2022-10-19T09:26:03.415Z,5.90
2022-10-19T09:28:33.874Z,5.20
2022-10-19T09:30:47.148Z,7.10
2022-10-19T09:32:58.772Z,6.20
2022-10-19T09:35:05.761Z,5.50
2022-10-19T09:37:14.332Z,6.40
2022-10-19T09:39:28.621Z,6.60
2022-10-19T09:41:34.855Z,6.30
2022-10-19T09:43:42.427Z,6.40
2022-10-19T09:45:51.449Z,6.70
2022-10-19T09:47:58.996Z,6.30
2022-10-19T09:50:20.040Z,7.20
2022-10-19T09:52:37.901Z,6.30
2022-10-19T09:54:42.594Z,6.10
2022-10-19T09:56:54.647Z,6.90
2022-10-19T09:58:59.922Z,6.30
2022-10-19T10:01:05.096Z,6.30
2022-10-19T10:03:22.340Z,8.00
2022-10-19T10:05:33.739Z,6.40
2022-10-19T10:07:39.999Z,6.40
2022-10-19T10:09:45.393Z,6.10
2022-10-19T10:11:51.468Z,6.00
2022-10-19T10:13:58.322Z,6.20
2022-10-19T10:16:07.429Z,6.80
2022-10-19T10:18:15.959Z,6.10
2022-10-19T10:20:31.552Z,6.00
2022-10-19T10:22:37.211Z,6.20
2022-10-19T10:24:54.230Z,6.70
2022-10-19T10:27:01.199Z,6.30
2022-10-19T10:29:19.383Z,8.20
2022-10-19T10:31:27.828Z,6.30
2022-10-19T10:33:45.366Z,6.40
2022-10-19T10:35:52.212Z,6.00
2022-10-19T10:38:07.707Z,6.00
2022-10-19T10:40:23.721Z,6.00
2022-10-19T10:42:34.917Z,6.90
2022-10-19T10:44:44.759Z,6.70
2022-10-19T10:46:55.649Z,6.50
2022-10-19T10:49:02.245Z,5.70
2022-10-19T10:51:18.919Z,6.50
2022-10-19T10:53:40.827Z,7.00
2022-10-19T10:55:57.001Z,6.60
2022-10-19T10:58:13.258Z,6.10
2022-10-19T11:00:20.495Z,6.40
2022-10-19T11:02:35.584Z,6.30
2022-10-19T11:04:48.685Z,5.30
2022-10-19T11:07:01.706Z,5.80
2022-10-19T11:09:13.243Z,6.30
2022-10-19T11:11:21.423Z,6.60
2022-10-19T11:13:31.608Z,6.30
2022-10-19T11:15:46.050Z,7.00
2022-10-19T11:17:59.787Z,7.20
2022-10-19T11:20:11.994Z,6.60
2022-10-19T11:22:27.544Z,6.00
2022-10-19T11:24:45.095Z,6.70
2022-10-19T11:27:06.062Z,7.30
2022-10-19T11:29:29.407Z,6.60
2022-10-19T11:31:44.674Z,6.30
2022-10-19T11:34:00.307Z,7.10
2022-10-19T11:36:11.608Z,6.30
2022-10-19T11:38:34.158Z,5.80
2022-10-19T11:40:59.660Z,5.40
2022-10-19T11:43:14.611Z,6.00
2022-10-19T11:45:28.361Z,6.40
2022-10-19T11:47:47.555Z,5.60
2022-10-19T11:50:02.872Z,5.80
2022-10-19T11:52:16.638Z,6.30
2022-10-19T11:54:42.574Z,5.70
2022-10-19T11:57:02.858Z,6.40
2022-10-19T11:59:23.008Z,6.80
2022-10-19T12:01:41.843Z,6.90
2022-10-19T12:04:10.999Z,6.00
2022-10-19T12:06:23.626Z,5.90
2022-10-19T12:08:43.592Z,6.40
2022-10-19T12:10:58.075Z,5.30
2022-10-19T12:13:08.933Z,5.10
2022-10-19T12:15:23.227Z,6.50
2022-10-19T12:17:31.563Z,5.60
2022-10-19T12:19:41.885Z,5.40
2022-10-19T12:21:48.618Z,6.10
2022-10-19T12:23:55.265Z,4.90
2022-10-19T12:26:03.550Z,5.30
2022-10-19T12:28:10.925Z,5.50
2022-10-19T12:30:18.846Z,5.50
2022-10-19T12:32:24.993Z,6.20
2022-10-19T12:34:37.033Z,4.60
2022-10-19T12:36:51.636Z,5.10
2022-10-19T12:39:04.470Z,5.40
2022-10-19T12:41:15.917Z,6.00
2022-10-19T12:43:27.003Z,5.10
2022-10-19T12:45:34.236Z,5.10
2022-10-19T12:47:39.129Z,6.20
2022-10-19T12:49:49.447Z,5.70
2022-10-19T12:51:58.485Z,6.80
2022-10-19T12:54:12.695Z,5.50
2022-10-19T12:56:27.085Z,7.80
2022-10-19T12:58:41.510Z,7.20
2022-10-19T13:00:59.759Z,6.90
2022-10-19T13:03:15.665Z,7.90
2022-10-19T13:05:25.393Z,7.10
2022-10-19T13:07:37.487Z,7.00
2022-10-19T13:09:45.717Z,7.40
2022-10-19T13:12:22.480Z,9.30
2022-10-19T13:14:48.018Z,7.70
2022-10-19T13:17:01.375Z,9.10
2022-10-19T13:19:20.013Z,8.70
2022-10-19T13:21:51.449Z,7.60
2022-10-19T13:24:35.273Z,10.70
2022-10-19T13:26:40.093Z,10.20
2022-10-19T13:28:55.700Z,7.60
2022-10-19T13:31:08.352Z,8.10
2022-10-19T13:33:44.949Z,8.10
2022-10-19T13:36:05.928Z,8.70
2022-10-19T13:38:25.761Z,7.80
2022-10-19T13:40:30.547Z,8.80
2022-10-19T13:42:35.743Z,9.00
2022-10-19T13:44:46.503Z,8.40
2022-10-19T13:47:24.273Z,9.10
2022-10-19T13:49:48.385Z,11.20
2022-10-19T13:52:16.375Z,7.60
2022-10-19T13:54:38.556Z,9.00
2022-10-19T13:57:06.429Z,8.20
2022-10-19T13:59:32.135Z,7.50
2022-10-19T14:01:51.021Z,9.30
2022-10-19T14:04:18.935Z,8.50
2022-10-19T14:06:30.915Z,11.00
2022-10-19T14:08:59.925Z,10.20
2022-10-19T14:11:12.103Z,10.50
2022-10-19T14:13:17.273Z,10.30
2022-10-19T14:15:26.056Z,9.30
2022-10-19T14:17:32.734Z,10.30
2022-10-19T14:19:45.737Z,10.00
2022-10-19T14:21:50.451Z,11.70
2022-10-19T14:23:55.285Z,9.80
2022-10-19T14:26:01.913Z,10.00
2022-10-19T14:28:08.273Z,11.50
2022-10-19T14:30:22.994Z,9.50
2022-10-19T14:32:29.457Z,9.90
2022-10-19T14:34:34.203Z,9.70
2022-10-19T14:36:45.011Z,9.50
2022-10-19T14:38:52.377Z,10.80
2022-10-19T14:40:57.104Z,12.80
2022-10-19T14:43:03.018Z,9.30
2022-10-19T14:45:14.481Z,9.10
2022-10-19T14:47:23.646Z,9.50
2022-10-19T14:49:28.367Z,7.90
2022-10-19T14:51:37.336Z,9.60
2022-10-19T14:53:46.831Z,9.40
2022-10-19T14:55:54.911Z,8.60
2022-10-19T14:58:00.224Z,11.30
2022-10-19T15:00:09.740Z,9.30
2022-10-19T15:02:23.989Z,11.10
2022-10-19T15:04:31.439Z,9.50
2022-10-19T15:06:37.696Z,10.30
2022-10-19T15:08:46.065Z,8.50
2022-10-19T15:10:51.520Z,9.30
2022-10-19T15:13:01.198Z,10.60
2022-10-19T15:15:14.164Z,10.80
2022-10-19T15:17:27.843Z,9.40
2022-10-19T15:19:40.029Z,9.70
2022-10-19T15:21:45.058Z,9.00
2022-10-19T15:23:51.693Z,10.90
2022-10-19T15:26:03.092Z,12.00
2022-10-19T15:28:36.117Z,12.10
2022-10-19T15:30:43.818Z,8.80
2022-10-19T15:32:51.079Z,10.40
2022-10-19T15:34:55.827Z,7.60
2022-10-19T15:37:01.646Z,9.10
2022-10-19T15:39:18.282Z,8.60
2022-10-19T15:41:32.039Z,9.70
2022-10-19T15:43:45.548Z,10.70
2022-10-19T15:46:00.975Z,8.90
2022-10-19T15:48:26.562Z,8.50
2022-10-19T15:50:40.978Z,9.70
2022-10-19T15:52:45.643Z,10.50
2022-10-19T15:54:51.678Z,7.70
2022-10-19T15:56:56.494Z,9.40
2022-10-19T15:59:03.555Z,8.90
2022-10-19T16:01:15.682Z,8.60
2022-10-19T16:03:21.079Z,7.50
2022-10-19T16:05:26.081Z,7.20
2022-10-19T16:07:33.815Z,7.10
2022-10-19T16:09:38.859Z,10.20
2022-10-19T16:11:44.118Z,7.90
2022-10-19T16:13:49.451Z,8.60
2022-10-19T16:16:10.597Z,8.70
2022-10-19T16:18:16.548Z,7.60
2022-10-19T16:20:26.191Z,6.90
2022-10-19T16:22:33.677Z,7.40
2022-10-19T16:24:39.386Z,8.50
2022-10-19T16:26:44.946Z,7.80
2022-10-19T16:28:50.145Z,7.90
2022-10-19T16:30:55.769Z,6.00
2022-10-19T16:33:01.188Z,6.40
2022-10-19T16:35:07.783Z,6.80
2022-10-19T16:37:12.896Z,6.30
2022-10-19T16:39:18.049Z,6.30
2022-10-19T16:41:23.480Z,6.50
2022-10-19T16:43:29.539Z,7.50
2022-10-19T16:45:34.571Z,8.40
2022-10-19T16:47:39.402Z,9.00
2022-10-19T16:49:44.691Z,6.30
2022-10-19T16:51:51.982Z,7.90
2022-10-19T16:54:00.419Z,6.00
2022-10-19T16:56:08.068Z,8.30
2022-10-19T16:58:13.710Z,6.40
2022-10-19T17:00:19.115Z,6.80
2022-10-19T17:02:24.684Z,6.40
2022-10-19T17:04:30.111Z,6.50
2022-10-19T17:06:36.894Z,6.40
2022-10-19T17:09:14.724Z,5.80
2022-10-19T17:11:16.228Z,6.70
2022-10-19T17:13:21.119Z,6.60
2022-10-19T17:15:43.444Z,6.60
2022-10-19T17:17:49.734Z,7.10
2022-10-19T17:19:55.052Z,6.80
2022-10-19T17:22:00.749Z,4.80
2022-10-19T17:24:08.739Z,6.50
2022-10-19T17:26:16.970Z,7.00
2022-10-19T17:28:26.859Z,8.90
2022-10-19T17:30:34.053Z,6.50
2022-10-19T17:32:40.126Z,6.30
2022-10-19T17:34:46.689Z,7.60
2022-10-19T17:36:52.493Z,7.10
2022-10-19T17:39:02.224Z,5.30
2022-10-19T17:41:15.976Z,5.90
2022-10-19T17:43:25.715Z,5.10
2022-10-19T17:45:33.154Z,6.20
2022-10-19T17:47:39.562Z,5.90
2022-10-19T17:49:50.904Z,7.10
2022-10-19T17:51:58.416Z,5.90
2022-10-19T17:54:08.450Z,5.90
2022-10-19T17:56:16.506Z,7.60
2022-10-19T17:58:24.181Z,5.10
2022-10-19T18:00:32.235Z,6.10
2022-10-19T18:02:38.706Z,5.40
2022-10-19T18:04:45.242Z,6.40
2022-10-19T18:06:53.208Z,10.20
2022-10-19T18:09:00.609Z,6.60
2022-10-19T18:11:08.679Z,6.10
2022-10-19T18:13:14.659Z,7.50
2022-10-19T18:15:21.375Z,5.30
2022-10-19T18:17:27.879Z,4.90
2022-10-19T18:19:36.060Z,5.80
2022-10-19T18:21:44.450Z,6.80
2022-10-19T18:23:51.954Z,9.00
2022-10-19T18:26:01.285Z,7.00
2022-10-19T18:28:08.531Z,6.50
2022-10-19T18:30:14.895Z,6.60
2022-10-19T18:32:21.287Z,7.00
2022-10-19T18:34:30.171Z,5.30
2022-10-19T18:36:36.697Z,7.60
2022-10-19T18:38:42.900Z,6.80
2022-10-19T18:40:51.704Z,6.20
2022-10-19T18:42:58.504Z,5.80
2022-10-19T18:45:04.698Z,6.70
2022-10-19T18:47:13.420Z,5.50
2022-10-19T18:49:20.054Z,7.00
2022-10-19T18:51:27.488Z,6.10
2022-10-19T18:53:36.035Z,5.90
2022-10-19T18:55:42.925Z,7.70
2022-10-19T18:57:50.079Z,5.30
2022-10-19T18:59:59.539Z,6.50
2022-10-19T19:02:13.710Z,7.20
2022-10-19T19:04:30.083Z,6.80
2022-10-19T19:06:36.894Z,6.00
2022-10-19T19:10:55.521Z,6.00
2022-10-19T19:13:02.668Z,6.50
2022-10-19T19:15:10.185Z,5.20
2022-10-19T19:17:16.374Z,6.70
2022-10-19T19:19:23.961Z,8.90
2022-10-19T19:21:33.788Z,8.50
2022-10-19T19:23:40.401Z,6.70
2022-10-19T19:25:49.516Z,6.50
2022-10-19T19:28:02.472Z,5.60
2022-10-19T19:30:14.165Z,5.60
2022-10-19T19:32:23.707Z,6.00
2022-10-19T19:34:29.765Z,5.90
2022-10-19T19:36:37.139Z,5.60
2022-10-19T19:38:44.698Z,6.20
2022-10-19T19:40:51.526Z,6.90
2022-10-19T19:42:57.710Z,6.60
2022-10-19T19:45:04.651Z,5.70
2022-10-19T19:47:13.203Z,6.40
2022-10-19T19:49:21.538Z,5.40
2022-10-19T19:51:28.548Z,5.60
2022-10-19T19:53:34.450Z,6.50
2022-10-19T19:55:39.882Z,5.40
2022-10-19T19:57:46.254Z,6.20
2022-10-19T19:59:53.172Z,5.20
2022-10-19T20:02:02.124Z,7.70
2022-10-19T20:04:09.277Z,5.40
2022-10-19T20:06:18.729Z,6.50
2022-10-19T20:08:27.499Z,6.00
2022-10-19T20:10:33.398Z,7.00
2022-10-19T20:12:41.461Z,6.10
2022-10-19T20:14:50.583Z,6.40
2022-10-19T20:16:59.043Z,7.40
2022-10-19T20:19:08.717Z,4.90
2022-10-19T20:21:14.933Z,6.30
2022-10-19T20:23:21.256Z,9.70
2022-10-19T20:25:29.343Z,7.00
2022-10-19T20:27:38.313Z,6.10
2022-10-19T20:29:45.450Z,5.70
2022-10-19T20:31:51.121Z,6.00
2022-10-19T20:33:57.438Z,7.70
2022-10-19T20:36:08.921Z,5.60
2022-10-19T20:38:18.501Z,6.10
2022-10-19T20:40:24.429Z,6.10
2022-10-19T20:42:29.221Z,7.50
2022-10-19T20:44:36.624Z,5.90
2022-10-19T20:46:41.870Z,6.50
2022-10-19T20:48:50.988Z,7.20
2022-10-19T20:51:08.035Z,5.90
2022-10-19T20:53:13.505Z,5.90
2022-10-19T20:55:18.429Z,6.80
2022-10-19T20:57:23.545Z,6.40
2022-10-19T20:59:28.824Z,5.60
2022-10-19T21:01:35.534Z,5.60
2022-10-19T21:03:45.118Z,6.20
2022-10-19T21:05:49.899Z,5.90
2022-10-19T21:07:54.681Z,7.10
2022-10-19T21:09:59.638Z,5.30
2022-10-19T21:12:04.376Z,6.90
2022-10-19T21:14:11.817Z,5.40
2022-10-19T21:16:18.110Z,5.70
2022-10-19T21:18:22.858Z,7.80
2022-10-19T21:20:27.606Z,6.10
2022-10-19T21:22:34.551Z,7.00
2022-10-19T21:24:42.588Z,7.50
2022-10-19T21:26:47.575Z,6.20
2022-10-19T21:28:53.027Z,5.90
2022-10-19T21:31:01.611Z,5.70
2022-10-19T21:33:06.800Z,7.70
2022-10-19T21:35:11.803Z,6.30
2022-10-19T21:37:16.743Z,6.50
2022-10-19T21:39:22.432Z,6.20
2022-10-19T21:41:27.653Z,6.10
2022-10-19T21:43:32.537Z,6.60
2022-10-19T21:45:40.388Z,7.80
2022-10-19T21:47:47.234Z,6.60
2022-10-19T21:49:53.018Z,8.90
2022-10-19T21:51:58.478Z,5.60
2022-10-19T21:54:03.649Z,7.10
2022-10-19T21:56:08.627Z,6.30
2022-10-19T21:58:13.428Z,6.70
2022-10-19T22:00:18.241Z,6.20
2022-10-19T22:02:24.660Z,7.30
2022-10-19T22:04:29.558Z,5.80
2022-10-19T22:06:36.236Z,8.00
2022-10-19T22:08:44.235Z,6.50
2022-10-19T22:10:48.943Z,6.50
2022-10-19T22:12:53.703Z,7.00
2022-10-19T22:14:58.390Z,6.00
2022-10-19T22:17:03.032Z,7.50
2022-10-19T22:19:07.797Z,7.20
2022-10-19T22:21:14.939Z,6.70
2022-10-19T22:23:19.685Z,8.70
2022-10-19T22:25:24.434Z,5.60
2022-10-19T22:27:29.109Z,6.90
2022-10-19T22:29:34.609Z,5.90
2022-10-19T22:31:39.954Z,7.90
2022-10-19T22:33:45.811Z,9.00
2022-10-19T22:35:58.045Z,6.00
2022-10-19T22:38:03.233Z,7.20
2022-10-19T22:40:09.659Z,8.80
2022-10-19T22:42:14.401Z,7.40
2022-10-19T22:44:19.635Z,6.60
2022-10-19T22:46:24.494Z,7.70
2022-10-19T22:48:29.537Z,6.10
2022-10-19T22:50:34.159Z,6.00
2022-10-19T22:52:39.148Z,6.90
2022-10-19T22:54:44.113Z,7.80
2022-10-19T22:56:48.819Z,6.50
2022-10-19T22:58:53.489Z,7.40
2022-10-19T23:01:07.067Z,7.10
2022-10-19T23:03:11.935Z,7.20
2022-10-19T23:05:16.785Z,6.40
2022-10-19T23:07:21.611Z,8.00
2022-10-19T23:09:26.358Z,6.20
2022-10-19T23:11:31.045Z,6.90
2022-10-19T23:13:35.844Z,6.10
2022-10-19T23:15:43.782Z,7.40
2022-10-19T23:17:49.822Z,7.30
2022-10-19T23:19:54.547Z,6.10
2022-10-19T23:21:59.185Z,5.70
2022-10-19T23:24:03.995Z,7.80
2022-10-19T23:26:10.910Z,6.40
2022-10-19T23:28:15.627Z,6.80
2022-10-19T23:30:20.471Z,6.00
2022-10-19T23:32:25.159Z,6.90
2022-10-19T23:34:32.722Z,6.00
2022-10-19T23:36:37.357Z,6.30
2022-10-19T23:38:45.698Z,6.90
2022-10-19T23:40:50.434Z,7.00
2022-10-19T23:42:55.040Z,6.00
2022-10-19T23:44:59.650Z,7.00
2022-10-19T23:47:07.457Z,6.30
2022-10-19T23:49:12.207Z,6.80
2022-10-19T23:51:18.211Z,5.90
2022-10-19T23:53:22.814Z,7.50
2022-10-19T23:55:27.397Z,7.60
2022-10-19T23:57:32.041Z,5.30
2022-10-19T23:59:36.747Z,5.80
