createdAt,value
2018-07-22T00:01:09.206Z,8.43
2018-07-22T00:03:37.585Z,8.47
2018-07-22T00:06:05.938Z,8.80
2018-07-22T00:08:34.312Z,8.10
2018-07-22T00:11:02.718Z,8.60
2018-07-22T00:13:31.107Z,8.80
2018-07-22T00:15:59.504Z,8.77
2018-07-22T00:18:27.881Z,8.73
2018-07-22T00:20:56.158Z,10.10
2018-07-22T00:23:24.558Z,9.43
2018-07-22T00:25:52.911Z,8.67
2018-07-22T00:28:21.248Z,9.03
2018-07-22T00:30:49.589Z,8.47
2018-07-22T00:33:17.951Z,8.77
2018-07-22T00:35:46.391Z,9.03
2018-07-22T00:38:14.790Z,9.00
2018-07-22T00:40:43.025Z,9.37
2018-07-22T00:43:11.460Z,9.90
2018-07-22T00:45:39.779Z,8.80
2018-07-22T00:48:08.069Z,8.53
2018-07-22T00:50:36.461Z,9.80
2018-07-22T00:53:05.000Z,8.70
2018-07-22T00:55:33.361Z,9.17
2018-07-22T00:58:01.709Z,9.30
2018-07-22T01:00:30.127Z,9.03
2018-07-22T01:02:58.595Z,8.67
2018-07-22T01:05:27.172Z,9.00
2018-07-22T01:07:55.632Z,7.80
2018-07-22T01:10:23.970Z,9.03
2018-07-22T01:12:52.683Z,8.70
2018-07-22T01:15:21.081Z,8.30
2018-07-22T01:17:49.425Z,7.87
2018-07-22T01:20:17.746Z,8.80
2018-07-22T01:22:46.191Z,7.30
2018-07-22T01:25:14.501Z,8.27
2018-07-22T01:27:42.831Z,7.80
2018-07-22T01:30:11.369Z,9.37
2018-07-22T01:32:39.977Z,9.23
2018-07-22T01:35:08.637Z,8.93
2018-07-22T01:37:37.054Z,8.70
2018-07-22T01:40:05.834Z,7.73
2018-07-22T01:42:35.125Z,8.40
2018-07-22T01:45:03.521Z,8.67
2018-07-22T01:47:32.328Z,8.50
2018-07-22T01:50:00.617Z,8.13
2018-07-22T01:52:28.966Z,7.97
2018-07-22T01:54:57.362Z,8.60
2018-07-22T01:57:26.618Z,8.67
2018-07-22T01:59:54.960Z,7.77
2018-07-22T02:02:23.441Z,9.43
2018-07-22T02:04:51.756Z,7.70
2018-07-22T02:07:20.193Z,8.00
2018-07-22T02:09:48.545Z,8.23
2018-07-22T02:12:16.905Z,8.00
2018-07-22T02:14:45.104Z,7.83
2018-07-22T02:17:13.455Z,7.93
2018-07-22T02:19:41.747Z,7.70
2018-07-22T02:22:10.164Z,8.37
2018-07-22T02:24:38.500Z,7.87
2018-07-22T02:27:07.677Z,8.03
2018-07-22T02:29:36.040Z,7.73
2018-07-22T02:32:04.382Z,7.83
2018-07-22T02:34:32.679Z,8.43
2018-07-22T02:37:01.082Z,8.33
2018-07-22T02:39:29.390Z,8.70
2018-07-22T02:41:57.737Z,8.50
2018-07-22T02:44:26.077Z,8.30
2018-07-22T02:46:54.407Z,8.10
2018-07-22T02:49:22.746Z,8.57
2018-07-22T02:51:51.118Z,7.40
2018-07-22T02:54:19.487Z,7.43
2018-07-22T02:56:47.818Z,7.27
2018-07-22T02:59:16.233Z,6.77
2018-07-22T03:01:44.666Z,8.30
2018-07-22T03:04:12.991Z,7.27
2018-07-22T03:06:41.310Z,8.47
2018-07-22T03:09:10.186Z,8.30
2018-07-22T03:11:38.727Z,8.03
2018-07-22T03:14:07.204Z,7.60
2018-07-22T03:16:35.528Z,7.67
2018-07-22T03:19:04.009Z,7.37
2018-07-22T03:21:32.533Z,9.20
2018-07-22T03:24:00.851Z,7.70
2018-07-22T03:26:29.208Z,8.00
2018-07-22T03:28:57.788Z,8.60
2018-07-22T03:31:26.170Z,9.73
2018-07-22T03:33:54.559Z,9.10
2018-07-22T03:36:22.912Z,7.77
2018-07-22T03:38:51.246Z,8.07
2018-07-22T03:41:19.582Z,7.33
2018-07-22T03:43:47.864Z,7.23
2018-07-22T03:46:16.250Z,7.90
2018-07-22T03:48:44.586Z,8.43
2018-07-22T03:51:12.946Z,7.73
2018-07-22T03:53:41.335Z,7.80
2018-07-22T03:56:09.688Z,8.00
2018-07-22T03:58:38.010Z,7.67
2018-07-22T04:01:06.541Z,7.40
2018-07-22T04:03:34.792Z,9.00
2018-07-22T04:06:03.150Z,8.30
2018-07-22T04:08:31.533Z,9.93
2018-07-22T04:10:59.857Z,9.10
2018-07-22T04:13:28.301Z,8.20
2018-07-22T04:15:56.683Z,7.97
2018-07-22T04:18:25.067Z,8.47
2018-07-22T04:20:53.555Z,7.60
2018-07-22T04:23:21.828Z,8.17
2018-07-22T04:25:50.125Z,7.57
2018-07-22T04:28:18.497Z,8.60
2018-07-22T04:30:46.818Z,7.70
2018-07-22T04:33:15.139Z,8.00
2018-07-22T04:35:43.749Z,9.10
2018-07-22T04:38:12.148Z,7.60
2018-07-22T04:40:40.478Z,8.87
2018-07-22T04:43:08.975Z,8.03
2018-07-22T04:45:37.317Z,7.83
2018-07-22T04:48:05.772Z,8.00
2018-07-22T04:50:34.201Z,8.10
2018-07-22T04:53:02.404Z,8.47
2018-07-22T04:55:30.709Z,8.47
2018-07-22T04:57:59.064Z,8.20
2018-07-22T05:00:27.477Z,8.40
2018-07-22T05:02:55.693Z,7.90
2018-07-22T05:05:24.097Z,7.50
2018-07-22T05:07:53.198Z,8.10
2018-07-22T05:10:21.562Z,8.00
2018-07-22T05:12:49.939Z,8.10
2018-07-22T05:15:18.339Z,8.50
2018-07-22T05:17:46.721Z,8.03
2018-07-22T05:20:15.149Z,8.60
2018-07-22T05:22:43.540Z,7.80
2018-07-22T05:25:11.949Z,8.80
2018-07-22T05:27:40.260Z,9.17
2018-07-22T05:30:08.636Z,9.70
2018-07-22T05:32:36.852Z,8.77
2018-07-22T05:35:05.159Z,8.80
2018-07-22T05:37:33.506Z,9.77
2018-07-22T05:40:01.870Z,8.93
2018-07-22T05:42:30.237Z,8.77
2018-07-22T05:44:58.585Z,8.77
2018-07-22T05:47:26.790Z,9.33
2018-07-22T05:49:55.100Z,8.83
2018-07-22T05:52:23.445Z,9.00
2018-07-22T05:54:51.848Z,9.07
2018-07-22T05:57:20.259Z,9.00
2018-07-22T05:59:48.737Z,8.90
2018-07-22T06:02:17.214Z,8.87
2018-07-22T06:04:45.548Z,9.23
2018-07-22T06:07:13.885Z,9.10
2018-07-22T06:09:42.076Z,9.60
2018-07-22T06:12:10.838Z,8.50
2018-07-22T06:14:39.225Z,10.10
2018-07-22T06:17:07.589Z,9.20
2018-07-22T06:19:35.864Z,9.90
2018-07-22T06:22:05.062Z,8.97
2018-07-22T06:24:33.265Z,9.13
2018-07-22T06:27:01.653Z,9.90
2018-07-22T06:29:29.964Z,9.60
2018-07-22T06:31:58.331Z,9.00
2018-07-22T06:34:26.752Z,9.20
2018-07-22T06:36:55.084Z,10.40
2018-07-22T06:39:23.449Z,9.40
2018-07-22T06:41:51.817Z,9.87
2018-07-22T06:44:20.461Z,8.50
2018-07-22T06:46:48.874Z,9.80
2018-07-22T06:49:17.166Z,9.10
2018-07-22T06:51:45.529Z,9.57
2018-07-22T06:54:13.838Z,9.77
2018-07-22T06:56:42.197Z,9.87
2018-07-22T06:59:10.522Z,9.73
2018-07-22T07:01:39.384Z,10.77
2018-07-22T07:04:07.768Z,10.47
2018-07-22T07:06:36.133Z,10.10
2018-07-22T07:09:08.509Z,10.17
2018-07-22T07:11:36.910Z,9.83
2018-07-22T07:14:05.350Z,9.00
2018-07-22T07:16:33.680Z,9.57
2018-07-22T07:19:01.930Z,9.57
2018-07-22T07:21:30.309Z,9.97
2018-07-22T07:23:58.661Z,9.83
2018-07-22T07:26:26.995Z,10.33
2018-07-22T07:28:55.385Z,10.17
2018-07-22T07:31:23.836Z,10.37
2018-07-22T07:33:52.176Z,10.17
2018-07-22T07:36:20.802Z,11.00
2018-07-22T07:38:49.201Z,9.50
2018-07-22T07:41:17.522Z,11.37
2018-07-22T07:43:46.011Z,10.50
2018-07-22T07:46:14.389Z,11.80
2018-07-22T07:48:42.929Z,11.40
2018-07-22T07:51:11.373Z,10.43
2018-07-22T07:53:39.649Z,12.23
2018-07-22T07:56:07.920Z,12.77
2018-07-22T07:58:36.336Z,10.83
2018-07-22T08:01:05.142Z,10.70
2018-07-22T08:03:33.561Z,12.23
2018-07-22T08:06:02.064Z,10.23
2018-07-22T08:08:30.582Z,12.30
2018-07-22T08:10:58.992Z,11.70
2018-07-22T08:13:27.387Z,12.70
2018-07-22T08:15:56.100Z,11.67
2018-07-22T08:18:24.547Z,12.70
2018-07-22T08:20:52.800Z,12.53
2018-07-22T08:23:21.194Z,14.83
2018-07-22T08:25:49.628Z,13.83
2018-07-22T08:28:34.738Z,11.50
2018-07-22T08:31:03.234Z,12.23
2018-07-22T08:33:31.620Z,12.03
2018-07-22T08:36:00.155Z,13.37
2018-07-22T08:38:28.573Z,12.53
2018-07-22T08:40:57.198Z,12.20
2018-07-22T08:43:25.592Z,12.70
2018-07-22T08:45:54.022Z,12.30
2018-07-22T08:48:22.502Z,12.20
2018-07-22T08:50:51.069Z,12.30
2018-07-22T08:53:19.544Z,13.97
2018-07-22T08:55:47.878Z,12.83
2018-07-22T08:58:16.293Z,12.17
2018-07-22T09:00:44.670Z,11.43
2018-07-22T09:03:13.093Z,13.07
2018-07-22T09:05:41.642Z,12.73
2018-07-22T09:08:10.203Z,10.90
2018-07-22T09:10:38.455Z,12.80
2018-07-22T09:13:06.870Z,11.90
2018-07-22T09:15:35.341Z,11.03
2018-07-22T09:18:03.603Z,10.00
2018-07-22T09:20:32.002Z,12.40
2018-07-22T09:23:00.475Z,10.87
2018-07-22T09:25:28.940Z,11.60
2018-07-22T09:27:57.354Z,11.90
2018-07-22T09:30:25.878Z,11.07
2018-07-22T09:32:54.412Z,12.10
2018-07-22T09:35:22.768Z,11.93
2018-07-22T09:37:51.142Z,11.87
2018-07-22T09:40:19.454Z,11.10
2018-07-22T09:42:47.955Z,13.03
2018-07-22T09:45:16.441Z,11.40
2018-07-22T09:47:44.850Z,12.10
2018-07-22T09:50:14.732Z,13.00
2018-07-22T09:52:43.123Z,10.70
2018-07-22T09:55:11.559Z,11.20
2018-07-22T09:57:39.986Z,10.80
2018-07-22T10:00:08.461Z,10.97
2018-07-22T10:02:36.925Z,11.13
2018-07-22T10:05:05.367Z,10.40
2018-07-22T10:07:33.775Z,11.30
2018-07-22T10:10:02.155Z,10.87
2018-07-22T10:12:30.544Z,10.40
2018-07-22T10:14:58.976Z,10.70
2018-07-22T10:17:27.359Z,10.83
2018-07-22T10:19:55.822Z,10.07
2018-07-22T10:22:24.349Z,10.67
2018-07-22T10:24:52.831Z,10.90
2018-07-22T10:27:21.175Z,10.87
2018-07-22T10:29:49.570Z,10.00
2018-07-22T10:32:18.605Z,11.33
2018-07-22T10:34:46.946Z,12.63
2018-07-22T10:37:15.376Z,10.73
2018-07-22T10:39:43.759Z,11.80
2018-07-22T10:42:12.035Z,11.80
2018-07-22T10:44:40.335Z,9.40
2018-07-22T10:47:08.790Z,12.10
2018-07-22T10:49:37.261Z,11.77
2018-07-22T10:52:05.646Z,11.03
2018-07-22T10:54:34.113Z,11.83
2018-07-22T10:57:02.341Z,11.60
2018-07-22T10:59:30.749Z,11.53
2018-07-22T11:01:59.137Z,11.30
2018-07-22T11:04:27.357Z,10.97
2018-07-22T11:06:55.776Z,11.60
2018-07-22T11:09:24.200Z,11.97
2018-07-22T11:11:52.617Z,11.87
2018-07-22T11:14:21.203Z,12.20
2018-07-22T11:16:49.697Z,12.17
2018-07-22T11:19:18.069Z,11.70
2018-07-22T11:21:46.341Z,11.50
2018-07-22T11:24:14.787Z,12.80
2018-07-22T11:26:43.354Z,12.90
2018-07-22T11:29:11.758Z,11.93
2018-07-22T11:31:40.202Z,10.83
2018-07-22T11:34:08.607Z,12.10
2018-07-22T11:36:37.042Z,12.97
2018-07-22T11:39:09.829Z,11.80
2018-07-22T11:41:39.245Z,11.60
2018-07-22T11:44:08.146Z,12.33
2018-07-22T11:46:37.637Z,13.30
2018-07-22T11:49:07.511Z,11.77
2018-07-22T11:51:36.626Z,12.50
2018-07-22T11:54:05.045Z,14.70
2018-07-22T11:56:33.474Z,13.10
2018-07-22T11:59:01.921Z,12.43
2018-07-22T12:01:30.397Z,12.77
2018-07-22T12:03:58.777Z,13.37
2018-07-22T12:06:27.231Z,13.00
2018-07-22T12:08:55.649Z,12.27
2018-07-22T12:11:24.045Z,13.37
2018-07-22T12:13:52.390Z,13.93
2018-07-22T12:16:20.724Z,16.77
2018-07-22T12:18:49.193Z,16.20
2018-07-22T12:21:17.697Z,12.40
2018-07-22T12:23:46.077Z,12.93
2018-07-22T12:26:14.532Z,15.47
2018-07-22T12:28:42.917Z,14.07
2018-07-22T12:31:11.361Z,12.80
2018-07-22T12:33:39.798Z,14.70
2018-07-22T12:36:09.194Z,14.67
2018-07-22T12:38:37.586Z,15.47
2018-07-22T12:41:06.035Z,14.60
2018-07-22T12:43:34.463Z,14.25
2018-07-22T12:46:03.375Z,13.47
2018-07-22T12:48:31.801Z,12.10
2018-07-22T12:51:00.229Z,12.30
2018-07-22T12:53:28.592Z,12.07
2018-07-22T12:55:57.054Z,12.37
2018-07-22T12:58:25.506Z,12.10
2018-07-22T13:00:54.079Z,11.90
2018-07-22T13:03:22.570Z,12.77
2018-07-22T13:05:51.041Z,13.30
2018-07-22T13:08:19.506Z,12.43
2018-07-22T13:10:47.877Z,14.20
2018-07-22T13:13:16.290Z,13.33
2018-07-22T13:15:44.771Z,14.73
2018-07-22T13:18:13.237Z,12.87
2018-07-22T13:20:41.630Z,14.07
2018-07-22T13:23:10.114Z,17.30
2018-07-22T13:25:38.508Z,16.47
2018-07-22T13:28:07.190Z,17.03
2018-07-22T13:30:35.571Z,19.43
2018-07-22T13:33:04.110Z,20.00
2018-07-22T13:35:32.495Z,18.27
2018-07-22T13:38:00.946Z,17.10
2018-07-22T13:40:29.280Z,15.93
2018-07-22T13:42:57.708Z,19.27
2018-07-22T13:45:26.119Z,17.83
2018-07-22T13:47:55.135Z,17.17
2018-07-22T13:50:23.593Z,16.57
2018-07-22T13:52:52.015Z,19.77
2018-07-22T13:55:20.380Z,15.10
2018-07-22T13:57:48.795Z,12.20
2018-07-22T14:00:17.490Z,14.30
2018-07-22T14:02:45.918Z,11.30
2018-07-22T14:05:14.501Z,11.80
2018-07-22T14:07:43.098Z,10.43
2018-07-22T14:10:11.636Z,9.60
2018-07-22T14:12:40.052Z,10.10
2018-07-22T14:15:08.806Z,9.67
2018-07-22T14:17:37.206Z,10.43
2018-07-22T14:20:05.835Z,9.20
2018-07-22T14:22:34.287Z,8.40
2018-07-22T14:25:02.733Z,10.50
2018-07-22T14:27:31.293Z,10.30
2018-07-22T14:29:59.697Z,10.60
2018-07-22T14:32:28.126Z,10.70
2018-07-22T14:34:56.631Z,10.80
2018-07-22T14:37:24.917Z,12.60
2018-07-22T14:39:53.262Z,12.20
2018-07-22T14:42:21.650Z,12.73
2018-07-22T14:44:50.033Z,14.00
2018-07-22T14:47:18.518Z,13.37
2018-07-22T14:49:46.857Z,13.87
2018-07-22T14:52:15.290Z,13.13
2018-07-22T14:54:43.795Z,14.70
2018-07-22T14:57:12.279Z,14.00
2018-07-22T14:59:40.632Z,14.30
2018-07-22T15:02:09.168Z,13.67
2018-07-22T15:04:37.579Z,13.90
2018-07-22T15:07:07.073Z,14.43
2018-07-22T15:10:38.365Z,14.63
2018-07-22T15:13:06.836Z,13.97
2018-07-22T15:15:35.204Z,15.73
2018-07-22T15:18:03.606Z,13.87
2018-07-22T15:20:32.056Z,15.37
2018-07-22T15:23:00.532Z,13.37
2018-07-22T15:25:28.920Z,13.73
2018-07-22T15:27:57.392Z,15.50
2018-07-22T15:30:25.759Z,13.80
2018-07-22T15:32:54.117Z,14.00
2018-07-22T15:35:22.524Z,13.80
2018-07-22T15:37:50.918Z,16.00
2018-07-22T15:40:19.364Z,15.80
2018-07-22T15:42:54.569Z,15.10
2018-07-22T15:45:22.965Z,13.93
2018-07-22T15:47:51.454Z,15.97
2018-07-22T15:50:19.825Z,15.70
2018-07-22T15:52:48.270Z,15.43
2018-07-22T15:55:16.660Z,13.50
2018-07-22T15:57:45.007Z,13.20
2018-07-22T16:00:13.483Z,14.50
2018-07-22T16:02:41.902Z,16.07
2018-07-22T16:05:10.370Z,15.87
2018-07-22T16:07:38.616Z,15.10
2018-07-22T16:10:07.184Z,15.50
2018-07-22T16:12:35.698Z,15.07
2018-07-22T16:15:04.925Z,16.40
2018-07-22T16:17:33.387Z,16.53
2018-07-22T16:20:01.838Z,15.80
2018-07-22T16:22:30.321Z,14.47
2018-07-22T16:24:58.801Z,16.57
2018-07-22T16:27:27.356Z,16.87
2018-07-22T16:29:55.842Z,16.00
2018-07-22T16:32:24.303Z,15.87
2018-07-22T16:34:52.764Z,13.63
2018-07-22T16:37:21.212Z,14.03
2018-07-22T16:39:49.469Z,14.90
2018-07-22T16:42:18.099Z,14.63
2018-07-22T16:44:46.405Z,14.77
2018-07-22T16:47:14.841Z,13.60
2018-07-22T16:49:43.190Z,13.33
2018-07-22T16:52:11.579Z,14.10
2018-07-22T16:54:41.030Z,13.40
2018-07-22T16:57:12.675Z,14.93
2018-07-22T16:59:41.093Z,15.97
2018-07-22T17:02:09.700Z,15.93
2018-07-22T17:04:38.130Z,14.30
2018-07-22T17:07:06.587Z,14.30
2018-07-22T17:09:35.006Z,14.73
2018-07-22T17:12:03.378Z,13.77
2018-07-22T17:14:31.787Z,15.30
2018-07-22T17:17:00.216Z,15.17
2018-07-22T17:19:28.853Z,14.43
2018-07-22T17:21:57.103Z,16.00
2018-07-22T17:24:25.444Z,16.30
2018-07-22T17:26:53.906Z,17.30
2018-07-22T17:29:22.384Z,16.47
2018-07-22T17:31:50.948Z,17.17
2018-07-22T17:34:19.380Z,17.00
2018-07-22T17:36:47.815Z,16.70
2018-07-22T17:39:16.290Z,17.60
2018-07-22T17:41:44.712Z,17.93
2018-07-22T17:44:13.136Z,16.73
2018-07-22T17:46:41.615Z,18.40
2018-07-22T17:49:10.032Z,18.17
2018-07-22T17:51:38.519Z,17.87
2018-07-22T17:54:08.350Z,18.20
2018-07-22T17:56:36.902Z,16.33
2018-07-22T17:59:05.559Z,17.17
2018-07-22T18:01:34.202Z,14.80
2018-07-22T18:04:02.623Z,15.50
2018-07-22T18:06:30.993Z,15.17
2018-07-22T18:11:34.917Z,15.77
2018-07-22T18:14:03.515Z,15.40
2018-07-22T18:16:31.955Z,16.23
2018-07-22T18:19:00.370Z,15.40
2018-07-22T18:21:31.779Z,13.77
2018-07-22T18:24:00.222Z,14.57
2018-07-22T18:26:28.676Z,13.27
2018-07-22T18:28:57.181Z,15.00
2018-07-22T18:31:25.709Z,14.47
2018-07-22T18:33:54.163Z,15.10
2018-07-22T18:36:22.742Z,14.17
2018-07-22T18:38:51.296Z,14.90
2018-07-22T18:41:19.831Z,13.70
2018-07-22T18:43:48.528Z,14.47
2018-07-22T18:46:17.125Z,14.93
2018-07-22T18:48:45.608Z,13.80
2018-07-22T18:51:14.224Z,13.20
2018-07-22T18:53:42.995Z,12.30
2018-07-22T18:56:11.917Z,12.27
2018-07-22T18:58:40.698Z,13.13
2018-07-22T19:01:09.563Z,13.57
2018-07-22T19:03:38.399Z,12.90
2018-07-22T19:06:07.256Z,11.40
2018-07-22T19:08:35.980Z,13.33
2018-07-22T19:11:04.835Z,13.73
2018-07-22T19:13:33.643Z,12.67
2018-07-22T19:16:02.441Z,13.13
2018-07-22T19:18:37.983Z,12.67
2018-07-22T19:21:07.005Z,14.10
2018-07-22T19:23:35.866Z,13.37
2018-07-22T19:26:04.859Z,12.20
2018-07-22T19:28:33.603Z,12.93
2018-07-22T19:31:03.712Z,13.80
2018-07-22T19:33:32.476Z,12.73
2018-07-22T19:36:01.281Z,13.50
2018-07-22T19:38:30.147Z,11.50
2018-07-22T19:40:58.918Z,12.73
2018-07-22T19:43:27.765Z,12.50
2018-07-22T19:45:56.365Z,12.03
2018-07-22T19:48:26.061Z,12.73
2018-07-22T19:50:54.896Z,13.20
2018-07-22T19:53:23.760Z,12.20
2018-07-22T19:55:52.615Z,12.97
2018-07-22T19:58:21.517Z,14.00
2018-07-22T20:00:50.369Z,13.80
2018-07-22T20:03:19.288Z,13.43
2018-07-22T20:05:48.167Z,13.07
2018-07-22T20:08:17.154Z,12.83
2018-07-22T20:10:45.898Z,13.27
2018-07-22T20:13:14.778Z,13.03
2018-07-22T20:15:43.650Z,12.43
2018-07-22T20:18:12.597Z,13.30
2018-07-22T20:20:41.394Z,12.43
2018-07-22T20:23:10.292Z,12.10
2018-07-22T20:25:39.234Z,13.17
2018-07-22T20:28:07.747Z,13.00
2018-07-22T20:30:36.276Z,12.43
2018-07-22T20:33:05.263Z,12.87
2018-07-22T20:35:33.870Z,13.90
2018-07-22T20:38:02.766Z,14.27
2018-07-22T20:40:33.268Z,13.70
2018-07-22T20:43:02.236Z,14.07
2018-07-22T20:45:30.731Z,20.77
2018-07-22T20:47:59.226Z,15.17
2018-07-22T20:50:27.595Z,14.90
2018-07-22T20:52:56.146Z,14.70
2018-07-22T20:55:24.656Z,15.47
2018-07-22T20:57:53.316Z,15.20
2018-07-22T21:00:22.417Z,14.90
2018-07-22T21:02:50.827Z,14.10
2018-07-22T21:05:19.370Z,16.47
2018-07-22T21:07:48.065Z,15.40
2018-07-22T21:10:16.591Z,14.77
2018-07-22T21:13:24.052Z,14.87
2018-07-22T21:15:52.631Z,15.13
2018-07-22T21:18:21.167Z,15.47
2018-07-22T21:20:49.697Z,15.00
2018-07-22T21:23:18.172Z,13.53
2018-07-22T21:25:46.651Z,13.50
2018-07-22T21:28:15.074Z,14.10
2018-07-22T21:30:43.970Z,14.43
2018-07-22T21:33:12.401Z,15.73
2018-07-22T21:35:40.812Z,15.17
2018-07-22T21:38:09.366Z,14.10
2018-07-22T21:40:37.835Z,14.10
2018-07-22T21:43:06.296Z,13.77
2018-07-22T21:45:34.728Z,14.70
2018-07-22T21:48:03.332Z,15.07
2018-07-22T21:50:31.848Z,14.10
2018-07-22T21:53:00.312Z,13.60
2018-07-22T21:55:28.717Z,14.67
2018-07-22T21:57:57.230Z,14.17
2018-07-22T22:00:32.356Z,15.70
2018-07-22T22:03:01.951Z,16.00
2018-07-22T22:05:30.348Z,15.77
2018-07-22T22:07:58.761Z,15.50
2018-07-22T22:10:27.432Z,14.60
2018-07-22T22:12:56.063Z,17.67
2018-07-22T22:15:27.411Z,15.90
2018-07-22T22:17:57.171Z,15.90
2018-07-22T22:20:26.671Z,15.03
2018-07-22T22:22:55.202Z,15.17
2018-07-22T22:25:23.590Z,16.40
2018-07-22T22:27:51.836Z,16.10
2018-07-22T22:30:20.220Z,16.20
2018-07-22T22:32:50.188Z,16.77
2018-07-22T22:35:18.588Z,16.80
2018-07-22T22:37:46.984Z,18.23
2018-07-22T22:40:15.961Z,16.60
2018-07-22T22:42:45.324Z,16.50
2018-07-22T22:45:14.222Z,18.00
2018-07-22T22:47:42.702Z,17.47
2018-07-22T22:50:11.178Z,17.50
2018-07-22T22:52:40.223Z,16.10
2018-07-22T22:55:08.966Z,16.30
2018-07-22T22:57:37.364Z,14.63
2018-07-22T23:00:06.498Z,15.07
2018-07-22T23:02:36.259Z,16.00
2018-07-22T23:05:06.958Z,15.00
2018-07-22T23:07:35.256Z,17.00
2018-07-22T23:10:04.490Z,15.20
2018-07-22T23:12:33.046Z,14.87
2018-07-22T23:15:01.407Z,15.27
2018-07-22T23:17:29.841Z,13.90
2018-07-22T23:19:58.315Z,15.90
2018-07-22T23:22:26.814Z,15.53
2018-07-22T23:24:55.167Z,14.27
2018-07-22T23:27:23.517Z,13.20
2018-07-22T23:29:51.865Z,13.30
2018-07-22T23:32:20.252Z,13.67
2018-07-22T23:34:48.598Z,14.87
2018-07-22T23:37:16.954Z,14.17
2018-07-22T23:39:45.444Z,14.80
2018-07-22T23:42:13.815Z,14.47
2018-07-22T23:44:42.258Z,14.27
2018-07-22T23:47:10.620Z,14.80
2018-07-22T23:49:38.991Z,15.57
2018-07-22T23:52:07.413Z,14.67
2018-07-22T23:54:35.805Z,14.87
2018-07-22T23:57:04.240Z,15.57
2018-07-22T23:59:32.585Z,14.67
