createdAt,value
2017-08-03T00:00:13.424Z,25.40
2017-08-03T00:02:42.970Z,16.97
2017-08-03T00:05:12.910Z,17.10
2017-08-03T00:07:42.479Z,18.17
2017-08-03T00:10:12.032Z,20.83
2017-08-03T00:12:41.623Z,20.13
2017-08-03T00:15:11.177Z,15.33
2017-08-03T00:17:40.775Z,20.27
2017-08-03T00:20:11.109Z,20.10
2017-08-03T00:22:40.640Z,14.60
2017-08-03T00:25:10.541Z,17.50
2017-08-03T00:27:40.099Z,16.77
2017-08-03T00:30:09.648Z,19.23
2017-08-03T00:32:39.217Z,21.27
2017-08-03T00:35:08.785Z,19.93
2017-08-03T00:37:38.337Z,15.97
2017-08-03T00:40:07.873Z,17.40
2017-08-03T00:42:37.495Z,16.53
2017-08-03T00:45:07.019Z,23.13
2017-08-03T00:47:36.400Z,19.10
2017-08-03T00:50:05.265Z,16.83
2017-08-03T00:52:35.561Z,22.37
2017-08-03T00:55:04.779Z,18.57
2017-08-03T00:57:34.318Z,17.97
2017-08-03T01:00:03.849Z,18.00
2017-08-03T01:02:33.393Z,26.47
2017-08-03T01:05:02.916Z,19.60
2017-08-03T01:07:32.473Z,16.10
2017-08-03T01:10:02.301Z,16.37
2017-08-03T01:12:31.845Z,18.27
2017-08-03T01:15:01.029Z,14.73
2017-08-03T01:17:30.577Z,18.37
2017-08-03T01:20:00.120Z,16.30
2017-08-03T01:22:29.693Z,14.67
2017-08-03T01:24:59.224Z,15.60
2017-08-03T01:27:28.792Z,16.03
2017-08-03T01:29:58.377Z,11.83
2017-08-03T01:32:27.911Z,15.23
2017-08-03T01:34:57.129Z,17.00
2017-08-03T01:37:26.349Z,17.53
2017-08-03T01:39:56.399Z,17.30
2017-08-03T01:42:26.051Z,18.60
2017-08-03T01:44:55.660Z,14.53
2017-08-03T01:47:25.233Z,16.37
2017-08-03T01:49:54.770Z,13.40
2017-08-03T01:52:23.967Z,14.87
2017-08-03T01:54:52.829Z,17.53
2017-08-03T01:57:22.392Z,15.70
2017-08-03T01:59:51.931Z,16.50
2017-08-03T02:02:21.459Z,13.67
2017-08-03T02:04:50.643Z,16.30
2017-08-03T02:07:20.248Z,15.17
2017-08-03T02:09:50.214Z,21.40
2017-08-03T02:12:19.799Z,16.13
2017-08-03T02:14:49.335Z,17.23
2017-08-03T02:17:18.888Z,14.73
2017-08-03T02:19:48.420Z,19.23
2017-08-03T02:22:18.077Z,19.33
2017-08-03T02:24:47.642Z,19.17
2017-08-03T02:27:17.183Z,16.10
2017-08-03T02:29:46.912Z,21.43
2017-08-03T02:32:16.555Z,19.33
2017-08-03T02:34:46.144Z,15.27
2017-08-03T02:37:15.715Z,18.63
2017-08-03T02:39:45.316Z,23.23
2017-08-03T02:42:14.885Z,17.60
2017-08-03T02:44:44.430Z,25.03
2017-08-03T02:47:13.993Z,21.40
2017-08-03T02:49:43.560Z,18.40
2017-08-03T02:52:13.135Z,14.57
2017-08-03T02:54:42.689Z,20.20
2017-08-03T02:57:11.328Z,17.67
2017-08-03T02:59:40.912Z,21.20
2017-08-03T03:02:10.473Z,17.83
2017-08-03T03:04:40.048Z,22.03
2017-08-03T03:07:09.238Z,23.77
2017-08-03T03:09:38.754Z,20.80
2017-08-03T03:12:08.497Z,16.60
2017-08-03T03:14:38.007Z,20.57
2017-08-03T03:17:07.567Z,14.87
2017-08-03T03:19:37.209Z,14.13
2017-08-03T03:22:06.774Z,20.27
2017-08-03T03:24:36.308Z,14.33
2017-08-03T03:27:05.902Z,19.00
2017-08-03T03:29:35.507Z,17.20
2017-08-03T03:32:05.066Z,20.23
2017-08-03T03:34:35.407Z,13.63
2017-08-03T03:37:05.721Z,15.43
2017-08-03T03:39:35.271Z,14.67
2017-08-03T03:42:04.832Z,15.97
2017-08-03T03:44:36.084Z,17.50
2017-08-03T03:47:06.386Z,14.03
2017-08-03T03:49:35.949Z,23.23
2017-08-03T03:52:05.500Z,14.03
2017-08-03T03:54:35.273Z,20.50
2017-08-03T03:57:04.853Z,16.00
2017-08-03T03:59:35.148Z,16.67
2017-08-03T04:02:04.718Z,14.43
2017-08-03T04:04:34.240Z,16.20
2017-08-03T04:07:03.808Z,27.70
2017-08-03T04:09:33.373Z,21.87
2017-08-03T04:12:02.575Z,14.93
2017-08-03T04:14:32.166Z,13.73
2017-08-03T04:17:01.793Z,18.90
2017-08-03T04:19:31.336Z,15.47
2017-08-03T04:22:00.887Z,16.90
2017-08-03T04:24:30.084Z,13.50
2017-08-03T04:26:59.615Z,14.57
2017-08-03T04:29:29.181Z,24.20
2017-08-03T04:31:58.828Z,13.63
2017-08-03T04:34:28.389Z,16.57
2017-08-03T04:36:57.933Z,14.30
2017-08-03T04:39:27.544Z,18.20
2017-08-03T04:41:57.101Z,18.03
2017-08-03T04:44:26.656Z,14.33
2017-08-03T04:46:56.213Z,14.17
2017-08-03T04:49:25.751Z,14.93
2017-08-03T04:51:55.387Z,13.50
2017-08-03T04:54:24.957Z,21.80
2017-08-03T04:56:54.481Z,16.20
2017-08-03T04:59:24.210Z,17.10
2017-08-03T05:01:53.744Z,18.00
2017-08-03T05:04:23.297Z,16.27
2017-08-03T05:06:52.850Z,21.30
2017-08-03T05:09:22.046Z,19.60
2017-08-03T05:11:51.909Z,17.03
2017-08-03T05:14:21.480Z,17.77
2017-08-03T05:16:51.023Z,19.33
2017-08-03T05:19:20.587Z,14.33
2017-08-03T05:21:50.902Z,13.20
2017-08-03T05:24:20.461Z,13.53
2017-08-03T05:26:50.006Z,17.20
2017-08-03T05:29:19.560Z,18.43
2017-08-03T05:31:49.119Z,21.33
2017-08-03T05:34:18.683Z,18.93
2017-08-03T05:36:48.357Z,16.53
2017-08-03T05:39:17.954Z,12.13
2017-08-03T05:41:47.521Z,13.00
2017-08-03T05:44:17.033Z,20.60
2017-08-03T05:46:46.634Z,17.17
2017-08-03T05:49:16.342Z,15.20
2017-08-03T05:51:45.883Z,13.73
2017-08-03T05:54:16.191Z,12.13
2017-08-03T05:56:45.712Z,14.50
2017-08-03T05:59:15.305Z,12.73
2017-08-03T06:01:44.924Z,13.93
2017-08-03T06:04:14.662Z,14.90
2017-08-03T06:06:44.788Z,13.40
2017-08-03T06:09:14.301Z,13.07
2017-08-03T06:11:43.849Z,15.47
2017-08-03T06:14:13.433Z,16.13
2017-08-03T06:16:43.001Z,16.50
2017-08-03T06:19:13.312Z,16.10
2017-08-03T06:21:42.873Z,18.63
2017-08-03T06:24:12.421Z,19.07
2017-08-03T06:26:41.942Z,11.00
2017-08-03T06:29:11.528Z,14.57
2017-08-03T06:31:41.136Z,15.47
2017-08-03T06:34:10.669Z,12.57
2017-08-03T06:36:40.984Z,13.53
2017-08-03T06:39:11.289Z,15.10
2017-08-03T06:41:40.863Z,16.20
2017-08-03T06:44:10.388Z,14.77
2017-08-03T06:46:39.951Z,15.53
2017-08-03T06:49:09.481Z,15.33
2017-08-03T06:51:39.048Z,14.17
2017-08-03T06:54:09.376Z,14.10
2017-08-03T06:56:39.681Z,11.67
2017-08-03T06:59:09.230Z,17.33
2017-08-03T07:01:38.801Z,12.50
2017-08-03T07:04:09.132Z,13.57
2017-08-03T07:06:39.450Z,15.03
2017-08-03T07:09:08.656Z,11.93
2017-08-03T07:11:38.956Z,15.77
2017-08-03T07:14:08.497Z,13.00
2017-08-03T07:16:38.609Z,11.53
2017-08-03T07:19:08.948Z,12.10
2017-08-03T07:21:38.143Z,16.60
2017-08-03T07:24:08.467Z,14.43
2017-08-03T07:26:38.752Z,14.90
2017-08-03T07:29:08.356Z,14.73
2017-08-03T07:31:37.933Z,11.57
2017-08-03T07:34:07.508Z,10.40
2017-08-03T07:36:37.844Z,10.53
2017-08-03T07:39:07.034Z,11.27
2017-08-03T07:41:37.356Z,15.83
2017-08-03T07:44:07.717Z,12.40
2017-08-03T07:46:37.290Z,15.60
2017-08-03T07:49:07.645Z,17.57
2017-08-03T07:51:37.217Z,14.70
2017-08-03T07:54:07.534Z,16.50
2017-08-03T07:56:38.011Z,14.17
2017-08-03T07:59:07.533Z,13.03
2017-08-03T08:01:37.094Z,10.53
2017-08-03T08:04:07.491Z,14.30
2017-08-03T08:06:37.027Z,15.50
2017-08-03T08:09:07.354Z,12.73
2017-08-03T08:11:36.903Z,11.43
2017-08-03T08:14:06.435Z,10.67
2017-08-03T08:16:35.976Z,15.10
2017-08-03T08:19:05.622Z,13.70
2017-08-03T08:21:35.191Z,14.87
2017-08-03T08:24:04.735Z,24.60
2017-08-03T08:26:34.308Z,15.87
2017-08-03T08:29:03.882Z,14.83
2017-08-03T08:31:33.452Z,10.63
2017-08-03T08:34:03.048Z,11.40
2017-08-03T08:36:32.598Z,10.63
2017-08-03T08:39:02.147Z,16.37
2017-08-03T08:41:31.725Z,16.57
2017-08-03T08:44:01.246Z,14.13
2017-08-03T08:46:31.566Z,21.50
2017-08-03T08:49:01.885Z,28.70
2017-08-03T08:51:32.393Z,25.70
2017-08-03T08:54:01.906Z,12.23
2017-08-03T08:56:31.634Z,13.27
2017-08-03T08:59:01.961Z,18.20
2017-08-03T09:01:32.300Z,16.60
2017-08-03T09:04:01.836Z,19.00
2017-08-03T09:06:31.366Z,20.33
2017-08-03T09:09:00.961Z,17.80
2017-08-03T09:11:30.480Z,17.80
2017-08-03T09:14:00.060Z,15.53
2017-08-03T09:16:29.569Z,12.57
2017-08-03T09:18:59.119Z,13.00
2017-08-03T09:21:28.717Z,10.80
2017-08-03T09:23:58.326Z,18.70
2017-08-03T09:26:27.909Z,17.20
2017-08-03T09:28:57.423Z,14.30
2017-08-03T09:31:26.950Z,12.23
2017-08-03T09:33:56.504Z,10.10
2017-08-03T09:36:26.063Z,13.03
2017-08-03T09:38:56.417Z,10.93
2017-08-03T09:41:26.016Z,12.43
2017-08-03T09:43:56.356Z,10.53
2017-08-03T09:46:25.917Z,10.70
2017-08-03T09:48:55.445Z,10.40
2017-08-03T09:51:24.659Z,9.90
2017-08-03T09:53:54.234Z,16.83
2017-08-03T09:56:24.429Z,13.40
2017-08-03T09:58:54.165Z,9.97
2017-08-03T10:01:23.695Z,11.20
2017-08-03T10:03:54.052Z,15.90
2017-08-03T10:06:23.229Z,15.60
2017-08-03T10:08:53.524Z,10.00
2017-08-03T10:11:23.029Z,16.23
2017-08-03T10:13:51.631Z,12.47
2017-08-03T10:16:21.937Z,21.03
2017-08-03T10:18:51.445Z,14.10
2017-08-03T10:21:21.011Z,13.20
2017-08-03T10:23:50.559Z,14.60
2017-08-03T10:26:20.133Z,11.47
2017-08-03T10:28:49.669Z,18.27
2017-08-03T10:31:19.194Z,11.53
2017-08-03T10:33:49.603Z,10.07
2017-08-03T10:36:19.254Z,14.23
2017-08-03T10:38:48.788Z,9.40
2017-08-03T10:41:18.312Z,13.70
2017-08-03T10:43:47.843Z,19.03
2017-08-03T10:46:18.163Z,12.10
2017-08-03T10:48:47.700Z,10.10
2017-08-03T10:51:17.235Z,12.07
2017-08-03T10:53:46.772Z,12.57
2017-08-03T10:56:16.339Z,11.73
2017-08-03T10:58:45.897Z,8.73
2017-08-03T11:01:15.085Z,14.37
2017-08-03T11:03:44.640Z,12.27
2017-08-03T11:06:14.197Z,13.50
2017-08-03T11:08:43.739Z,8.30
2017-08-03T11:11:14.047Z,9.70
2017-08-03T11:13:43.750Z,9.60
2017-08-03T11:16:14.074Z,8.90
2017-08-03T11:18:43.598Z,9.03
2017-08-03T11:21:13.930Z,7.10
2017-08-03T11:23:44.222Z,10.97
2017-08-03T11:26:13.813Z,10.73
2017-08-03T11:28:44.048Z,5.00
2017-08-03T11:31:13.577Z,7.17
2017-08-03T11:33:43.900Z,5.60
2017-08-03T11:36:15.073Z,11.03
2017-08-03T11:38:44.623Z,7.23
2017-08-03T11:41:14.212Z,11.97
2017-08-03T11:43:43.743Z,7.30
2017-08-03T11:46:13.305Z,8.17
2017-08-03T11:48:42.857Z,9.93
2017-08-03T11:51:12.594Z,5.23
2017-08-03T11:53:42.916Z,7.70
2017-08-03T11:56:13.263Z,9.57
2017-08-03T11:58:42.794Z,13.20
2017-08-03T12:01:12.355Z,8.50
2017-08-03T12:03:42.657Z,5.20
2017-08-03T12:06:12.230Z,8.50
2017-08-03T12:08:41.750Z,7.63
2017-08-03T12:11:11.261Z,6.13
2017-08-03T12:13:40.808Z,8.07
2017-08-03T12:16:11.194Z,8.23
2017-08-03T12:18:40.729Z,15.90
2017-08-03T12:21:10.275Z,9.33
2017-08-03T12:23:39.806Z,7.20
2017-08-03T12:26:09.001Z,9.77
2017-08-03T12:28:38.571Z,9.93
2017-08-03T12:31:08.150Z,6.80
2017-08-03T12:33:37.695Z,10.20
2017-08-03T12:36:06.545Z,13.40
2017-08-03T12:38:35.133Z,9.77
2017-08-03T12:41:04.637Z,9.47
2017-08-03T12:43:34.154Z,13.53
2017-08-03T12:46:03.721Z,7.67
2017-08-03T12:48:33.259Z,8.17
2017-08-03T12:51:02.821Z,11.20
2017-08-03T12:53:32.340Z,8.60
2017-08-03T12:56:01.855Z,10.53
2017-08-03T12:58:31.406Z,7.33
2017-08-03T13:01:01.700Z,8.73
2017-08-03T13:03:31.236Z,5.30
2017-08-03T13:06:01.536Z,11.53
2017-08-03T13:08:31.074Z,7.10
2017-08-03T13:11:00.608Z,7.50
2017-08-03T13:13:30.196Z,9.53
2017-08-03T13:15:59.755Z,7.67
2017-08-03T13:18:29.600Z,7.27
2017-08-03T13:20:59.904Z,6.73
2017-08-03T13:23:29.443Z,9.70
2017-08-03T13:25:59.001Z,6.77
2017-08-03T13:28:28.532Z,16.27
2017-08-03T13:30:58.063Z,15.27
2017-08-03T13:33:27.581Z,8.13
2017-08-03T13:35:57.133Z,10.40
2017-08-03T13:38:26.651Z,7.40
2017-08-03T13:40:56.164Z,8.60
2017-08-03T13:43:25.697Z,5.60
2017-08-03T13:45:55.327Z,6.57
2017-08-03T13:48:24.858Z,9.60
2017-08-03T13:50:54.390Z,7.57
2017-08-03T13:53:23.948Z,8.90
2017-08-03T13:55:53.479Z,6.93
2017-08-03T13:58:22.999Z,11.27
2017-08-03T14:00:52.550Z,6.70
2017-08-03T14:03:22.129Z,10.97
2017-08-03T14:05:52.423Z,12.60
2017-08-03T14:08:21.967Z,9.20
2017-08-03T14:10:52.281Z,8.67
2017-08-03T14:13:21.806Z,9.53
2017-08-03T14:15:52.097Z,12.23
2017-08-03T14:18:21.644Z,8.97
2017-08-03T14:20:51.199Z,10.07
2017-08-03T14:23:20.757Z,9.53
2017-08-03T14:25:50.318Z,6.57
2017-08-03T14:28:19.842Z,9.27
2017-08-03T14:30:49.404Z,8.47
2017-08-03T14:33:18.940Z,12.70
2017-08-03T14:35:48.482Z,8.93
2017-08-03T14:38:18.905Z,8.00
2017-08-03T14:40:49.219Z,15.97
2017-08-03T14:43:19.535Z,13.57
2017-08-03T14:45:49.060Z,10.93
2017-08-03T14:48:19.473Z,9.33
2017-08-03T14:50:49.001Z,13.73
2017-08-03T14:53:18.571Z,15.33
2017-08-03T14:55:48.088Z,9.37
2017-08-03T14:58:17.622Z,10.13
2017-08-03T15:00:47.182Z,10.43
2017-08-03T15:03:16.831Z,12.23
2017-08-03T15:05:47.155Z,11.10
2017-08-03T15:08:17.069Z,9.17
2017-08-03T15:10:47.385Z,8.70
2017-08-03T15:13:17.661Z,10.73
2017-08-03T15:15:47.196Z,8.20
2017-08-03T15:18:16.718Z,15.57
2017-08-03T15:20:47.087Z,12.17
2017-08-03T15:23:16.655Z,5.43
2017-08-03T15:25:46.937Z,8.90
2017-08-03T15:28:16.836Z,8.40
2017-08-03T15:30:46.358Z,8.57
2017-08-03T15:33:15.882Z,10.83
2017-08-03T15:35:45.414Z,8.97
2017-08-03T15:38:15.790Z,8.73
2017-08-03T15:40:45.333Z,9.10
2017-08-03T15:43:14.918Z,8.23
2017-08-03T15:45:44.564Z,9.03
2017-08-03T15:48:15.042Z,9.03
2017-08-03T15:50:44.586Z,12.87
2017-08-03T15:53:14.133Z,9.40
2017-08-03T15:55:43.671Z,15.83
2017-08-03T15:58:13.311Z,6.10
2017-08-03T16:00:42.511Z,9.60
2017-08-03T16:03:12.091Z,7.97
2017-08-03T16:05:41.600Z,6.33
2017-08-03T16:08:10.822Z,11.93
2017-08-03T16:10:40.359Z,7.17
2017-08-03T16:13:09.900Z,7.60
2017-08-03T16:15:39.440Z,8.00
2017-08-03T16:18:08.979Z,6.87
2017-08-03T16:20:38.613Z,6.93
2017-08-03T16:23:07.824Z,8.53
2017-08-03T16:25:37.417Z,5.77
2017-08-03T16:28:06.947Z,7.53
2017-08-03T16:30:36.302Z,5.83
2017-08-03T16:33:05.611Z,7.23
2017-08-03T16:35:35.178Z,10.23
2017-08-03T16:38:04.739Z,11.27
2017-08-03T16:40:37.564Z,9.23
2017-08-03T16:43:07.141Z,7.40
2017-08-03T16:45:36.360Z,7.87
2017-08-03T16:48:05.883Z,6.63
2017-08-03T16:50:35.586Z,8.23
2017-08-03T16:53:07.848Z,6.97
2017-08-03T16:55:38.247Z,4.83
2017-08-03T16:58:07.865Z,7.83
2017-08-03T17:00:38.843Z,7.77
2017-08-03T17:03:09.174Z,10.03
2017-08-03T17:05:39.500Z,5.50
2017-08-03T17:08:09.823Z,8.10
2017-08-03T17:10:40.116Z,4.93
2017-08-03T17:13:09.822Z,8.73
2017-08-03T17:15:39.368Z,7.03
2017-08-03T17:18:09.687Z,8.43
2017-08-03T17:20:39.982Z,8.90
2017-08-03T17:23:09.536Z,5.47
2017-08-03T17:25:39.104Z,7.50
2017-08-03T17:28:08.736Z,9.77
2017-08-03T17:30:39.106Z,7.57
2017-08-03T17:33:08.649Z,9.37
2017-08-03T17:35:39.891Z,5.67
2017-08-03T17:38:09.444Z,5.40
2017-08-03T17:40:38.987Z,11.00
2017-08-03T17:43:08.345Z,4.70
2017-08-03T17:45:37.893Z,10.93
2017-08-03T17:48:07.447Z,6.30
2017-08-03T17:50:37.806Z,12.60
2017-08-03T17:53:07.337Z,6.83
2017-08-03T17:55:36.898Z,14.03
2017-08-03T17:58:07.124Z,6.27
2017-08-03T18:00:36.741Z,7.17
2017-08-03T18:03:06.372Z,6.00
2017-08-03T18:05:35.974Z,6.67
2017-08-03T18:08:05.507Z,6.27
2017-08-03T18:10:35.235Z,11.80
2017-08-03T18:13:04.752Z,6.17
2017-08-03T18:15:35.939Z,11.47
2017-08-03T18:18:05.461Z,8.20
2017-08-03T18:20:34.997Z,6.20
2017-08-03T18:23:04.536Z,12.10
2017-08-03T18:25:34.071Z,11.90
2017-08-03T18:28:03.588Z,9.23
2017-08-03T18:30:33.110Z,9.20
2017-08-03T18:33:02.668Z,8.53
2017-08-03T18:35:32.203Z,9.77
2017-08-03T18:38:01.730Z,9.23
2017-08-03T18:40:31.404Z,8.47
2017-08-03T18:43:00.930Z,11.30
2017-08-03T18:45:30.493Z,8.50
2017-08-03T18:48:00.027Z,11.17
2017-08-03T18:50:29.627Z,10.17
2017-08-03T18:52:59.258Z,11.00
2017-08-03T18:55:28.453Z,16.00
2017-08-03T18:57:57.969Z,13.90
2017-08-03T19:00:27.492Z,8.50
2017-08-03T19:02:57.032Z,10.50
2017-08-03T19:05:25.887Z,7.50
2017-08-03T19:07:55.435Z,9.20
2017-08-03T19:10:24.990Z,8.00
2017-08-03T19:12:54.546Z,8.53
2017-08-03T19:15:24.109Z,11.13
2017-08-03T19:17:54.244Z,6.50
2017-08-03T19:20:23.788Z,9.50
2017-08-03T19:22:53.360Z,11.50
2017-08-03T19:25:22.903Z,15.50
2017-08-03T19:27:52.451Z,14.57
2017-08-03T19:30:22.825Z,7.40
2017-08-03T19:32:52.495Z,8.87
2017-08-03T19:35:22.008Z,7.40
2017-08-03T19:37:51.582Z,12.80
2017-08-03T19:40:21.097Z,8.70
2017-08-03T19:42:50.621Z,10.70
2017-08-03T19:45:20.144Z,9.33
2017-08-03T19:47:50.561Z,12.13
2017-08-03T19:50:20.065Z,13.20
2017-08-03T19:52:49.837Z,11.30
2017-08-03T19:55:19.419Z,7.67
2017-08-03T19:57:48.966Z,9.83
2017-08-03T20:00:18.513Z,7.67
2017-08-03T20:02:48.906Z,14.63
2017-08-03T20:05:17.498Z,9.57
2017-08-03T20:07:54.578Z,14.37
2017-08-03T20:10:23.764Z,10.83
2017-08-03T20:12:52.368Z,7.93
2017-08-03T20:15:21.917Z,9.73
2017-08-03T20:17:51.256Z,12.10
2017-08-03T20:20:20.669Z,8.10
2017-08-03T20:22:50.176Z,7.63
2017-08-03T20:25:19.825Z,10.03
2017-08-03T20:27:50.133Z,16.23
2017-08-03T20:30:20.109Z,12.33
2017-08-03T20:32:49.639Z,12.20
2017-08-03T20:35:19.200Z,13.23
2017-08-03T20:37:48.731Z,10.40
2017-08-03T20:40:18.281Z,13.67
2017-08-03T20:42:48.558Z,10.37
2017-08-03T20:45:18.093Z,8.50
2017-08-03T20:47:47.614Z,8.30
2017-08-03T20:50:17.174Z,10.57
2017-08-03T20:52:46.701Z,9.27
2017-08-03T20:55:16.235Z,10.23
2017-08-03T20:57:45.800Z,12.03
2017-08-03T21:00:15.331Z,10.37
2017-08-03T21:02:45.556Z,8.63
2017-08-03T21:05:15.124Z,8.13
2017-08-03T21:07:44.673Z,17.33
2017-08-03T21:10:14.202Z,16.50
2017-08-03T21:12:44.670Z,8.83
2017-08-03T21:15:13.842Z,12.80
2017-08-03T21:17:43.363Z,10.50
2017-08-03T21:20:12.559Z,12.10
2017-08-03T21:22:42.081Z,10.43
2017-08-03T21:25:12.938Z,11.00
2017-08-03T21:27:42.516Z,9.77
2017-08-03T21:30:12.371Z,13.07
2017-08-03T21:32:42.039Z,11.80
2017-08-03T21:35:12.166Z,7.67
2017-08-03T21:37:41.770Z,13.70
2017-08-03T21:40:11.352Z,15.70
2017-08-03T21:42:40.899Z,6.93
2017-08-03T21:45:10.475Z,6.13
2017-08-03T21:47:40.049Z,11.60
2017-08-03T21:50:09.231Z,9.73
2017-08-03T21:52:38.748Z,16.50
2017-08-03T21:55:08.303Z,17.10
2017-08-03T21:57:37.842Z,12.60
2017-08-03T22:00:06.516Z,12.03
2017-08-03T22:02:36.064Z,10.87
2017-08-03T22:05:06.362Z,15.27
2017-08-03T22:07:35.916Z,13.70
2017-08-03T22:10:05.078Z,15.03
2017-08-03T22:12:34.713Z,11.87
2017-08-03T22:15:05.254Z,11.90
2017-08-03T22:17:34.803Z,12.40
2017-08-03T22:20:04.096Z,11.83
2017-08-03T22:22:33.631Z,15.20
2017-08-03T22:25:03.334Z,10.40
2017-08-03T22:27:33.017Z,10.23
2017-08-03T22:30:02.603Z,14.87
2017-08-03T22:32:32.143Z,14.50
2017-08-03T22:35:01.702Z,9.23
2017-08-03T22:37:31.343Z,13.17
2017-08-03T22:40:00.881Z,11.10
2017-08-03T22:42:30.419Z,17.90
2017-08-03T22:45:00.893Z,15.00
2017-08-03T22:47:30.466Z,11.17
2017-08-03T22:50:00.042Z,8.87
2017-08-03T22:52:29.593Z,16.73
2017-08-03T22:54:59.267Z,10.80
2017-08-03T22:57:28.796Z,15.90
2017-08-03T22:59:58.358Z,12.93
2017-08-03T23:02:27.896Z,8.30
2017-08-03T23:04:57.955Z,7.87
2017-08-03T23:07:27.500Z,13.33
2017-08-03T23:09:57.639Z,8.43
2017-08-03T23:12:27.944Z,7.63
2017-08-03T23:14:57.662Z,8.10
2017-08-03T23:17:27.159Z,9.60
2017-08-03T23:19:56.681Z,18.47
2017-08-03T23:22:26.982Z,12.73
2017-08-03T23:24:56.567Z,9.90
2017-08-03T23:27:26.107Z,12.03
2017-08-03T23:29:55.629Z,11.93
2017-08-03T23:32:26.466Z,12.10
2017-08-03T23:34:56.764Z,11.37
2017-08-03T23:37:26.285Z,10.43
2017-08-03T23:39:56.150Z,10.23
2017-08-03T23:42:25.674Z,13.73
2017-08-03T23:44:55.212Z,7.50
2017-08-03T23:47:24.732Z,10.17
2017-08-03T23:49:55.048Z,12.43
2017-08-03T23:52:24.573Z,7.93
2017-08-03T23:54:54.123Z,12.97
2017-08-03T23:57:23.750Z,7.50
2017-08-03T23:59:53.278Z,10.13
