createdAt,value
2023-05-12T00:02:00.962Z,98095.22
2023-05-12T00:04:27.834Z,98097.06
2023-05-12T00:06:54.581Z,98099.59
2023-05-12T00:09:21.246Z,98095.16
2023-05-12T00:11:48.643Z,98098.50
2023-05-12T00:14:15.858Z,98097.91
2023-05-12T00:16:42.509Z,98093.50
2023-05-12T00:19:12.144Z,98095.31
2023-05-12T00:21:40.395Z,98086.75
2023-05-12T00:24:07.248Z,98082.44
2023-05-12T00:26:33.743Z,98083.25
2023-05-12T00:29:01.753Z,98083.34
2023-05-12T00:31:33.127Z,98091.06
2023-05-12T00:34:02.225Z,98087.66
2023-05-12T00:36:33.476Z,98081.66
2023-05-12T00:39:00.159Z,98093.59
2023-05-12T00:41:26.862Z,98086.78
2023-05-12T00:43:53.351Z,98089.34
2023-05-12T00:46:21.072Z,98092.81
2023-05-12T00:48:48.419Z,98084.31
2023-05-12T00:51:16.994Z,98084.34
2023-05-12T00:53:49.756Z,98086.13
2023-05-12T00:56:21.887Z,98094.75
2023-05-12T00:58:48.389Z,98093.00
2023-05-12T01:01:15.019Z,98090.44
2023-05-12T01:03:52.082Z,98092.13
2023-05-12T01:06:28.998Z,98087.81
2023-05-12T01:08:58.112Z,98086.97
2023-05-12T01:11:24.680Z,98094.66
2023-05-12T01:13:51.242Z,98092.84
2023-05-12T01:16:23.743Z,98080.03
2023-05-12T01:18:53.804Z,98091.31
2023-05-12T01:21:20.573Z,98086.25
2023-05-12T01:23:54.551Z,98074.31
2023-05-12T01:26:22.236Z,98076.06
2023-05-12T01:28:50.388Z,98072.69
2023-05-12T01:31:19.594Z,98067.53
2023-05-12T01:33:47.621Z,98068.44
2023-05-12T01:36:14.128Z,98069.22
2023-05-12T01:38:40.575Z,98060.59
2023-05-12T01:41:07.017Z,98078.63
2023-05-12T01:43:33.554Z,98075.28
2023-05-12T01:46:00.071Z,98077.84
2023-05-12T01:48:26.515Z,98078.63
2023-05-12T01:50:52.922Z,98075.31
2023-05-12T01:53:19.302Z,98074.09
2023-05-12T01:55:45.702Z,98072.50
2023-05-12T01:58:12.128Z,98076.00
2023-05-12T02:00:38.629Z,98077.81
2023-05-12T02:03:05.176Z,98079.41
2023-05-12T02:05:31.701Z,98076.16
2023-05-12T02:07:58.126Z,98067.53
2023-05-12T02:10:24.516Z,98074.38
2023-05-12T02:12:50.938Z,98070.91
2023-05-12T02:15:17.370Z,98070.19
2023-05-12T02:17:43.969Z,98066.06
2023-05-12T02:20:12.344Z,98074.72
2023-05-12T02:22:38.906Z,98074.75
2023-05-12T02:25:05.896Z,98072.19
2023-05-12T02:27:32.599Z,98070.44
2023-05-12T02:29:59.134Z,98067.91
2023-05-12T02:32:28.182Z,98067.91
2023-05-12T02:34:57.812Z,98064.56
2023-05-12T02:37:24.354Z,98065.34
2023-05-12T02:39:50.808Z,98055.84
2023-05-12T02:42:17.356Z,98065.25
2023-05-12T02:44:43.877Z,98061.06
2023-05-12T02:47:10.332Z,98062.56
2023-05-12T02:49:36.769Z,98065.09
2023-05-12T02:52:03.464Z,98059.88
2023-05-12T02:54:29.940Z,98063.31
2023-05-12T02:56:58.206Z,98063.22
2023-05-12T02:59:24.737Z,98074.38
2023-05-12T03:01:51.227Z,98065.03
2023-05-12T03:04:18.019Z,98065.03
2023-05-12T03:06:49.263Z,98058.13
2023-05-12T03:09:16.688Z,98064.16
2023-05-12T03:11:43.185Z,98053.03
2023-05-12T03:14:09.652Z,98053.75
2023-05-12T03:16:38.641Z,98050.91
2023-05-12T03:19:05.488Z,98046.75
2023-05-12T03:21:34.325Z,98052.56
2023-05-12T03:24:03.160Z,98055.03
2023-05-12T03:26:32.981Z,98059.31
2023-05-12T03:28:59.480Z,98055.91
2023-05-12T03:31:26.348Z,98064.53
2023-05-12T03:33:52.848Z,98061.88
2023-05-12T03:36:19.493Z,98061.06
2023-05-12T03:38:46.266Z,98057.53
2023-05-12T03:41:12.892Z,98056.75
2023-05-12T03:43:40.470Z,98061.78
2023-05-12T03:46:33.711Z,98058.94
2023-05-12T03:49:01.018Z,98058.25
2023-05-12T03:51:31.042Z,98053.84
2023-05-12T03:53:57.549Z,98053.84
2023-05-12T03:56:24.491Z,98049.53
2023-05-12T03:58:51.084Z,98052.94
2023-05-12T04:01:17.579Z,98049.53
2023-05-12T04:03:44.493Z,98056.34
2023-05-12T04:06:12.555Z,98052.69
2023-05-12T04:08:41.741Z,98054.34
2023-05-12T04:11:09.441Z,98054.13
2023-05-12T04:13:35.942Z,98055.88
2023-05-12T04:16:02.434Z,98056.81
2023-05-12T04:18:29.195Z,98054.97
2023-05-12T04:20:56.161Z,98067.00
2023-05-12T04:23:22.961Z,98065.41
2023-05-12T04:25:49.456Z,98065.09
2023-05-12T04:28:16.197Z,98065.19
2023-05-12T04:30:43.002Z,98075.56
2023-05-12T04:33:10.142Z,98075.94
2023-05-12T04:35:36.777Z,98076.97
2023-05-12T04:38:03.737Z,98081.28
2023-05-12T04:40:35.070Z,98078.66
2023-05-12T04:43:01.915Z,98077.97
2023-05-12T04:45:28.463Z,98083.81
2023-05-12T04:47:54.994Z,98091.53
2023-05-12T04:50:21.557Z,98089.81
2023-05-12T04:52:48.022Z,98094.72
2023-05-12T04:55:14.469Z,98095.44
2023-05-12T04:57:41.543Z,98090.94
2023-05-12T05:00:09.162Z,98090.09
2023-05-12T05:02:35.984Z,98094.50
2023-05-12T05:05:02.574Z,98092.72
2023-05-12T05:07:29.125Z,98095.22
2023-05-12T05:09:55.540Z,98095.00
2023-05-12T05:12:21.963Z,98095.75
2023-05-12T05:14:48.425Z,98082.97
2023-05-12T05:17:14.986Z,98081.03
2023-05-12T05:19:55.112Z,98079.41
2023-05-12T05:22:25.415Z,98073.25
2023-05-12T05:24:52.120Z,98083.34
2023-05-12T05:27:19.044Z,98076.72
2023-05-12T05:29:45.700Z,98085.03
2023-05-12T05:32:12.426Z,98084.22
2023-05-12T05:34:38.891Z,98090.91
2023-05-12T05:37:05.701Z,98094.13
2023-05-12T05:39:32.241Z,98099.75
2023-05-12T05:41:58.755Z,98099.53
2023-05-12T05:44:25.534Z,98104.72
2023-05-12T05:46:52.120Z,98109.13
2023-05-12T05:49:18.726Z,98096.56
2023-05-12T05:51:45.134Z,98111.94
2023-05-12T05:54:12.126Z,98107.53
2023-05-12T05:56:38.652Z,98114.47
2023-05-12T05:59:05.462Z,98112.81
2023-05-12T06:01:32.473Z,98113.47
2023-05-12T06:03:59.314Z,98115.94
2023-05-12T06:06:26.023Z,98113.19
2023-05-12T06:08:52.525Z,98118.34
2023-05-12T06:11:18.953Z,98130.06
2023-05-12T06:13:45.372Z,98118.63
2023-05-12T06:16:11.852Z,98123.00
2023-05-12T06:18:38.644Z,98126.38
2023-05-12T06:21:06.236Z,98127.88
2023-05-12T06:23:33.282Z,98130.53
2023-05-12T06:25:59.756Z,98126.94
2023-05-12T06:28:26.179Z,98126.06
2023-05-12T06:30:52.637Z,98131.34
2023-05-12T06:33:19.082Z,98129.91
2023-05-12T06:35:45.715Z,98139.16
2023-05-12T06:38:12.217Z,98134.06
2023-05-12T06:40:38.646Z,98127.88
2023-05-12T06:43:05.185Z,98130.53
2023-05-12T06:45:31.606Z,98130.47
2023-05-12T06:47:58.353Z,98142.38
2023-05-12T06:50:24.799Z,98133.78
2023-05-12T06:52:51.280Z,98148.56
2023-05-12T06:55:20.645Z,98145.59
2023-05-12T06:57:47.753Z,98137.50
2023-05-12T07:00:14.622Z,98139.59
2023-05-12T07:02:41.286Z,98142.63
2023-05-12T07:05:08.237Z,98140.75
2023-05-12T07:07:35.959Z,98147.31
2023-05-12T07:10:02.457Z,98140.22
2023-05-12T07:12:28.984Z,98138.16
2023-05-12T07:14:55.806Z,98146.59
2023-05-12T07:17:22.301Z,98144.25
2023-05-12T07:19:48.872Z,98143.25
2023-05-12T07:22:15.362Z,98140.50
2023-05-12T07:24:41.835Z,98150.31
2023-05-12T07:27:08.302Z,98137.00
2023-05-12T07:29:34.897Z,98143.56
2023-05-12T07:32:01.402Z,98138.78
2023-05-12T07:34:27.884Z,98147.91
2023-05-12T07:36:54.462Z,98145.88
2023-05-12T07:39:23.728Z,98156.78
2023-05-12T07:41:52.837Z,98150.09
2023-05-12T07:44:19.477Z,98145.25
2023-05-12T07:46:46.066Z,98152.44
2023-05-12T07:49:12.727Z,98161.00
2023-05-12T07:51:39.433Z,98153.91
2023-05-12T07:54:07.150Z,98161.84
2023-05-12T07:56:33.965Z,98159.19
2023-05-12T07:59:00.973Z,98160.38
2023-05-12T08:01:27.455Z,98157.09
2023-05-12T08:03:54.072Z,98160.56
2023-05-12T08:06:20.589Z,98166.28
2023-05-12T08:08:47.041Z,98164.06
2023-05-12T08:11:13.515Z,98162.47
2023-05-12T08:13:39.931Z,98167.47
2023-05-12T08:16:07.086Z,98173.06
2023-05-12T08:18:33.617Z,98172.38
2023-05-12T08:21:00.105Z,98178.03
2023-05-12T08:23:26.546Z,98181.19
2023-05-12T08:25:53.015Z,98184.56
2023-05-12T08:28:19.444Z,98177.28
2023-05-12T08:30:46.936Z,98184.41
2023-05-12T08:33:13.897Z,98184.41
2023-05-12T08:35:40.470Z,98182.72
2023-05-12T08:38:07.170Z,98178.31
2023-05-12T08:40:41.685Z,98188.25
2023-05-12T08:43:18.904Z,98187.16
2023-05-12T08:45:46.817Z,98185.59
2023-05-12T08:48:17.365Z,98192.75
2023-05-12T08:50:47.200Z,98193.25
2023-05-12T08:53:16.201Z,98194.16
2023-05-12T08:55:53.339Z,98196.75
2023-05-12T08:58:37.865Z,98196.75
2023-05-12T09:01:07.391Z,98196.59
2023-05-12T09:03:39.323Z,98199.81
2023-05-12T09:06:06.803Z,98202.38
2023-05-12T09:08:34.984Z,98204.97
2023-05-12T09:11:01.980Z,98203.84
2023-05-12T09:13:40.927Z,98212.81
2023-05-12T09:16:18.419Z,98209.25
2023-05-12T09:18:52.250Z,98216.00
2023-05-12T09:21:19.807Z,98212.56
2023-05-12T09:24:00.656Z,98209.66
2023-05-12T09:26:28.293Z,98207.69
2023-05-12T09:29:04.450Z,98209.53
2023-05-12T09:31:30.869Z,98199.38
2023-05-12T09:33:58.464Z,98204.81
2023-05-12T09:36:25.665Z,98211.50
2023-05-12T09:39:09.465Z,98206.25
2023-05-12T09:41:43.129Z,98214.94
2023-05-12T09:44:10.917Z,98214.50
2023-05-12T09:46:39.766Z,98214.25
2023-05-12T09:49:06.214Z,98210.56
2023-05-12T09:51:32.653Z,98216.19
2023-05-12T09:53:59.540Z,98204.47
2023-05-12T09:56:29.013Z,98202.00
2023-05-12T09:59:00.034Z,98208.31
2023-05-12T10:01:29.488Z,98213.22
2023-05-12T10:03:58.230Z,98212.69
2023-05-12T10:06:31.357Z,98219.97
2023-05-12T10:09:22.135Z,98214.88
2023-05-12T10:11:58.378Z,98206.22
2023-05-12T10:14:25.940Z,98207.28
2023-05-12T10:16:53.135Z,98206.22
2023-05-12T10:19:20.694Z,98214.06
2023-05-12T10:21:47.986Z,98216.00
2023-05-12T10:24:17.897Z,98215.50
2023-05-12T10:26:45.055Z,98216.84
2023-05-12T10:29:12.782Z,98210.47
2023-05-12T10:31:40.056Z,98213.47
2023-05-12T10:34:06.900Z,98219.03
2023-05-12T10:36:45.821Z,98216.75
2023-05-12T10:39:14.736Z,98214.38
2023-05-12T10:41:42.488Z,98213.47
2023-05-12T10:44:10.547Z,98223.94
2023-05-12T10:46:37.480Z,98221.09
2023-05-12T10:49:06.934Z,98226.50
2023-05-12T10:51:43.188Z,98221.19
2023-05-12T10:54:11.366Z,98216.63
2023-05-12T10:56:38.640Z,98222.13
2023-05-12T10:59:27.579Z,98209.44
2023-05-12T11:02:03.923Z,98214.47
2023-05-12T11:04:41.639Z,98209.91
2023-05-12T11:07:12.139Z,98214.72
2023-05-12T11:09:56.977Z,98217.59
2023-05-12T11:12:27.258Z,98216.00
2023-05-12T11:14:53.921Z,98216.59
2023-05-12T11:17:20.598Z,98222.41
2023-05-12T11:19:49.640Z,98227.00
2023-05-12T11:22:21.694Z,98220.50
2023-05-12T11:24:53.342Z,98227.47
2023-05-12T11:27:23.126Z,98221.50
2023-05-12T11:30:01.832Z,98222.56
2023-05-12T11:32:29.510Z,98213.25
2023-05-12T11:34:56.397Z,98226.69
2023-05-12T11:37:23.339Z,98223.47
2023-05-12T11:39:50.045Z,98214.47
2023-05-12T11:42:19.671Z,98214.22
2023-05-12T11:44:48.657Z,98226.69
2023-05-12T11:47:16.180Z,98218.06
2023-05-12T11:49:51.372Z,98222.03
2023-05-12T11:52:23.443Z,98225.91
2023-05-12T11:54:57.348Z,98225.94
2023-05-12T11:57:29.032Z,98244.88
2023-05-12T12:00:00.299Z,98212.41
2023-05-12T12:02:27.943Z,98214.53
2023-05-12T12:04:54.566Z,98229.66
2023-05-12T12:07:37.229Z,98221.50
2023-05-12T12:10:19.159Z,98233.94
2023-05-12T12:12:48.542Z,98251.00
2023-05-12T12:15:21.451Z,98222.88
2023-05-12T12:17:48.079Z,98245.63
2023-05-12T12:20:14.683Z,98235.31
2023-05-12T12:22:41.266Z,98237.75
2023-05-12T12:25:08.224Z,98238.34
2023-05-12T12:27:40.161Z,98233.53
2023-05-12T12:30:07.233Z,98232.22
2023-05-12T12:32:33.848Z,98240.56
2023-05-12T12:35:02.956Z,98234.75
2023-05-12T12:37:29.477Z,98237.50
2023-05-12T12:39:56.052Z,98245.22
2023-05-12T12:42:22.564Z,98235.22
2023-05-12T12:44:50.285Z,98248.81
2023-05-12T12:47:17.973Z,98239.97
2023-05-12T12:49:45.039Z,98257.81
2023-05-12T12:52:11.574Z,98238.94
2023-05-12T12:54:38.013Z,98233.34
2023-05-12T12:57:04.770Z,98243.53
2023-05-12T12:59:33.963Z,98246.03
2023-05-12T13:02:01.392Z,98240.03
2023-05-12T13:04:28.020Z,98244.03
2023-05-12T13:06:54.514Z,98243.03
2023-05-12T13:09:20.950Z,98249.91
2023-05-12T13:11:48.097Z,98242.94
2023-05-12T13:14:14.817Z,98239.47
2023-05-12T13:16:41.763Z,98243.31
2023-05-12T13:19:08.349Z,98246.00
2023-05-12T13:21:35.071Z,98247.78
2023-05-12T13:24:03.704Z,98248.56
2023-05-12T13:26:30.146Z,98242.72
2023-05-12T13:28:56.555Z,98244.91
2023-05-12T13:31:23.286Z,98249.63
2023-05-12T13:33:49.899Z,98259.25
2023-05-12T13:36:16.449Z,98247.78
2023-05-12T13:38:42.957Z,98239.47
2023-05-12T13:41:09.595Z,98242.31
2023-05-12T13:43:36.045Z,98244.13
2023-05-12T13:46:02.635Z,98236.56
2023-05-12T13:48:29.211Z,98239.38
2023-05-12T13:50:55.767Z,98245.28
2023-05-12T13:53:22.316Z,98251.09
2023-05-12T13:55:48.739Z,98245.81
2023-05-12T13:58:15.266Z,98244.34
2023-05-12T14:00:43.824Z,98250.81
2023-05-12T14:03:15.770Z,98244.72
2023-05-12T14:05:42.275Z,98250.41
2023-05-12T14:08:09.009Z,98254.56
2023-05-12T14:10:35.543Z,98258.97
2023-05-12T14:13:02.022Z,98250.41
2023-05-12T14:15:47.212Z,98249.47
2023-05-12T14:18:15.949Z,98254.19
2023-05-12T14:20:42.509Z,98252.19
2023-05-12T14:23:09.034Z,98245.63
2023-05-12T14:25:36.632Z,98251.38
2023-05-12T14:28:03.653Z,98248.41
2023-05-12T14:30:30.398Z,98256.78
2023-05-12T14:32:57.266Z,98254.56
2023-05-12T14:35:27.563Z,98258.06
2023-05-12T14:37:55.071Z,98254.72
2023-05-12T14:40:21.489Z,98244.53
2023-05-12T14:42:48.048Z,98252.88
2023-05-12T14:45:14.765Z,98259.09
2023-05-12T14:47:41.619Z,98253.00
2023-05-12T14:50:08.567Z,98247.25
2023-05-12T14:52:38.364Z,98245.06
2023-05-12T14:55:11.788Z,98255.13
2023-05-12T14:57:41.349Z,98248.56
2023-05-12T15:00:10.868Z,98251.16
2023-05-12T15:02:37.771Z,98259.63
2023-05-12T15:05:08.163Z,98258.31
2023-05-12T15:07:34.954Z,98257.25
2023-05-12T15:10:01.624Z,98259.09
2023-05-12T15:12:28.265Z,98255.66
2023-05-12T15:14:56.387Z,98258.13
2023-05-12T15:17:23.252Z,98249.63
2023-05-12T15:19:49.683Z,98256.88
2023-05-12T15:22:16.145Z,98258.31
2023-05-12T15:24:43.087Z,98256.75
2023-05-12T15:27:09.664Z,98257.41
2023-05-12T15:29:40.693Z,98254.34
2023-05-12T15:32:07.767Z,98251.69
2023-05-12T15:34:37.426Z,98249.94
2023-05-12T15:37:04.046Z,98251.75
2023-05-12T15:39:30.480Z,98260.72
2023-05-12T15:41:56.963Z,98257.56
2023-05-12T15:44:23.498Z,98254.81
2023-05-12T15:46:50.218Z,98253.38
2023-05-12T15:49:16.819Z,98244.91
2023-05-12T15:51:43.257Z,98248.09
2023-05-12T15:54:09.884Z,98246.72
2023-05-12T15:56:37.296Z,98245.00
2023-05-12T15:59:05.210Z,98248.97
2023-05-12T16:01:32.500Z,98244.03
2023-05-12T16:03:59.653Z,98241.97
2023-05-12T16:06:26.354Z,98255.88
2023-05-12T16:08:53.338Z,98244.75
2023-05-12T16:11:22.545Z,98251.53
2023-05-12T16:13:51.602Z,98252.38
2023-05-12T16:16:18.196Z,98248.25
2023-05-12T16:18:44.769Z,98247.34
2023-05-12T16:21:12.676Z,98246.78
2023-05-12T16:23:39.344Z,98248.88
2023-05-12T16:26:05.997Z,98246.72
2023-05-12T16:28:34.486Z,98251.38
2023-05-12T16:31:01.943Z,98244.59
2023-05-12T16:33:28.420Z,98240.94
2023-05-12T16:35:54.844Z,98246.28
2023-05-12T16:38:21.327Z,98255.06
2023-05-12T16:40:48.029Z,98242.13
2023-05-12T16:43:14.460Z,98242.06
2023-05-12T16:45:40.945Z,98235.41
2023-05-12T16:48:07.355Z,98235.47
2023-05-12T16:50:33.792Z,98237.63
2023-05-12T16:53:00.612Z,98238.75
2023-05-12T16:55:27.140Z,98242.56
2023-05-12T16:57:53.561Z,98245.00
2023-05-12T17:00:20.168Z,98248.25
2023-05-12T17:02:46.805Z,98254.66
2023-05-12T17:05:13.267Z,98250.78
2023-05-12T17:07:39.781Z,98259.19
2023-05-12T17:10:06.695Z,98252.63
2023-05-12T17:12:36.927Z,98260.25
2023-05-12T17:15:08.175Z,98260.41
2023-05-12T17:17:48.790Z,98266.59
2023-05-12T17:20:15.246Z,98260.00
2023-05-12T17:22:44.437Z,98271.41
2023-05-12T17:25:10.906Z,98271.28
2023-05-12T17:27:37.295Z,98269.22
2023-05-12T17:30:04.513Z,98269.00
2023-05-12T17:32:31.561Z,98276.47
2023-05-12T17:34:58.035Z,98281.78
2023-05-12T17:37:24.724Z,98280.53
2023-05-12T17:39:51.805Z,98283.22
2023-05-12T17:42:18.546Z,98284.63
2023-05-12T17:44:45.280Z,98289.97
2023-05-12T17:47:14.582Z,98291.31
2023-05-12T17:49:41.636Z,98295.97
2023-05-12T17:52:08.425Z,98291.75
2023-05-12T17:54:34.989Z,98294.41
2023-05-12T17:57:02.027Z,98296.28
2023-05-12T17:59:28.595Z,98299.75
2023-05-12T18:01:55.081Z,98295.53
2023-05-12T18:04:22.987Z,98290.84
2023-05-12T18:06:50.306Z,98296.34
2023-05-12T18:09:17.751Z,98299.72
2023-05-12T18:11:47.541Z,98300.91
2023-05-12T18:14:13.991Z,98306.44
2023-05-12T18:16:40.658Z,98306.44
2023-05-12T18:19:07.390Z,98302.34
2023-05-12T18:21:33.945Z,98305.22
2023-05-12T18:24:00.882Z,98302.16
2023-05-12T18:26:28.000Z,98305.78
2023-05-12T18:28:54.755Z,98306.75
2023-05-12T18:31:21.273Z,98311.97
2023-05-12T18:33:49.565Z,98320.00
2023-05-12T18:36:16.540Z,98323.63
2023-05-12T18:38:43.515Z,98325.25
2023-05-12T18:41:10.947Z,98326.50
2023-05-12T18:43:37.858Z,98336.38
2023-05-12T18:46:04.644Z,98333.41
2023-05-12T18:48:31.261Z,98335.34
2023-05-12T18:50:57.939Z,98341.59
2023-05-12T18:53:24.778Z,98346.41
2023-05-12T18:55:51.586Z,98351.09
2023-05-12T18:58:18.037Z,98353.75
2023-05-12T19:00:45.034Z,98355.53
2023-05-12T19:03:11.645Z,98361.78
2023-05-12T19:05:42.061Z,98359.09
2023-05-12T19:08:08.528Z,98363.34
2023-05-12T19:10:36.633Z,98365.16
2023-05-12T19:13:04.647Z,98364.41
2023-05-12T19:15:31.098Z,98374.94
2023-05-12T19:17:57.558Z,98372.69
2023-05-12T19:20:24.464Z,98366.69
2023-05-12T19:22:51.052Z,98371.22
2023-05-12T19:25:17.841Z,98378.22
2023-05-12T19:27:45.831Z,98374.03
2023-05-12T19:30:13.956Z,98370.59
2023-05-12T19:32:42.392Z,98377.69
2023-05-12T19:35:12.451Z,98376.16
2023-05-12T19:37:39.024Z,98378.97
2023-05-12T19:40:06.311Z,98386.34
2023-05-12T19:42:32.775Z,98376.59
2023-05-12T19:45:00.521Z,98379.75
2023-05-12T19:47:27.055Z,98377.69
2023-05-12T19:49:53.953Z,98380.13
2023-05-12T19:52:21.420Z,98383.19
2023-05-12T19:54:47.865Z,98382.66
2023-05-12T19:57:14.246Z,98395.06
2023-05-12T19:59:40.645Z,98383.59
2023-05-12T20:02:11.047Z,98388.50
2023-05-12T20:04:37.548Z,98393.84
2023-05-12T20:07:04.125Z,98395.34
2023-05-12T20:09:30.700Z,98393.41
2023-05-12T20:11:57.144Z,98398.28
2023-05-12T20:14:23.570Z,98397.75
2023-05-12T20:16:51.066Z,98393.41
2023-05-12T20:19:18.062Z,98401.94
2023-05-12T20:21:44.464Z,98404.56
2023-05-12T20:24:10.901Z,98406.34
2023-05-12T20:26:37.789Z,98410.75
2023-05-12T20:29:04.333Z,98409.78
2023-05-12T20:31:31.115Z,98403.72
2023-05-12T20:33:57.808Z,98397.63
2023-05-12T20:36:24.214Z,98405.28
2023-05-12T20:38:50.616Z,98410.44
2023-05-12T20:41:17.039Z,98406.91
2023-05-12T20:43:45.776Z,98410.19
2023-05-12T20:46:12.537Z,98408.47
2023-05-12T20:48:39.484Z,98409.44
2023-05-12T20:51:12.684Z,98408.47
2023-05-12T20:53:39.260Z,98410.25
2023-05-12T20:56:08.358Z,98410.25
2023-05-12T20:58:35.106Z,98406.06
2023-05-12T21:01:01.871Z,98399.13
2023-05-12T21:03:28.362Z,98397.59
2023-05-12T21:05:54.817Z,98395.94
2023-05-12T21:08:21.253Z,98398.56
2023-05-12T21:10:48.556Z,98399.59
2023-05-12T21:13:15.298Z,98391.91
2023-05-12T21:15:41.879Z,98397.22
2023-05-12T21:18:09.005Z,98398.00
2023-05-12T21:20:35.712Z,98400.66
2023-05-12T21:23:02.410Z,98400.47
2023-05-12T21:25:28.937Z,98400.75
2023-05-12T21:27:55.461Z,98393.03
2023-05-12T21:30:22.041Z,98400.84
2023-05-12T21:32:48.688Z,98405.19
2023-05-12T21:35:15.181Z,98403.38
2023-05-12T21:37:41.645Z,98405.97
2023-05-12T21:40:08.764Z,98403.53
2023-05-12T21:42:35.413Z,98404.50
2023-05-12T21:45:02.012Z,98400.31
2023-05-12T21:47:28.453Z,98396.13
2023-05-12T21:49:55.482Z,98396.41
2023-05-12T21:52:22.637Z,98394.97
2023-05-12T21:54:49.258Z,98395.44
2023-05-12T21:57:15.748Z,98394.00
2023-05-12T21:59:42.184Z,98392.94
2023-05-12T22:02:08.722Z,98400.97
2023-05-12T22:04:35.184Z,98390.28
2023-05-12T22:07:01.849Z,98399.97
2023-05-12T22:09:30.384Z,98401.13
2023-05-12T22:11:57.878Z,98400.53
2023-05-12T22:14:24.492Z,98395.81
2023-05-12T22:16:51.023Z,98403.66
2023-05-12T22:19:17.578Z,98400.56
2023-05-12T22:21:55.795Z,98400.00
2023-05-12T22:24:25.122Z,98406.84
2023-05-12T22:26:51.898Z,98411.38
2023-05-12T22:29:21.930Z,98407.25
2023-05-12T22:31:48.779Z,98404.00
2023-05-12T22:34:15.770Z,98404.03
2023-05-12T22:36:42.432Z,98413.38
2023-05-12T22:39:09.320Z,98405.84
2023-05-12T22:41:36.567Z,98414.50
2023-05-12T22:44:16.866Z,98412.00
2023-05-12T22:46:43.608Z,98411.09
2023-05-12T23:06:15.313Z,98409.09
2023-05-12T23:08:51.841Z,98408.41
2023-05-12T23:11:53.906Z,98399.97
2023-05-12T23:14:33.333Z,98403.47
2023-05-12T23:17:10.686Z,98401.00
2023-05-12T23:19:41.094Z,98404.47
2023-05-12T23:22:19.347Z,98403.66
2023-05-12T23:28:05.679Z,98394.19
2023-05-12T23:31:03.594Z,98395.13
2023-05-12T23:33:46.783Z,98396.88
2023-05-12T23:36:59.033Z,98390.06
2023-05-12T23:39:25.733Z,98390.06
2023-05-12T23:41:52.188Z,98389.22
2023-05-12T23:44:18.783Z,98385.84
2023-05-12T23:46:48.408Z,98381.59
2023-05-12T23:49:20.145Z,98392.66
2023-05-12T23:51:46.706Z,98378.06
2023-05-12T23:54:23.918Z,98383.19
2023-05-12T23:59:52.868Z,98367.13
