createdAt,value
2018-09-11T00:48:17.490Z,96027.81
2018-09-11T00:53:20.829Z,96029.34
2018-09-11T00:58:24.153Z,96022.38
2018-09-11T02:35:29.238Z,96049.58
2018-09-11T02:40:32.563Z,96054.94
2018-09-11T03:48:52.570Z,96050.87
2018-09-11T03:53:55.926Z,96060.51
2018-09-11T03:59:00.213Z,96052.44
2018-09-11T04:32:48.582Z,96082.09
2018-09-11T04:37:51.903Z,96079.51
2018-09-11T04:42:55.252Z,96084.91
2018-09-11T04:47:58.656Z,96087.78
2018-09-11T04:53:03.295Z,96097.41
2018-09-11T04:58:06.633Z,96103.84
2018-09-11T05:03:09.970Z,96114.27
2018-09-11T05:08:13.303Z,96132.79
2018-09-11T05:13:16.637Z,96130.33
2018-09-11T05:18:19.985Z,96139.84
2018-09-11T05:23:23.327Z,96136.94
2018-09-11T05:28:26.650Z,96142.63
2018-09-11T05:33:29.983Z,96154.38
2018-09-11T05:38:33.319Z,96147.45
2018-09-11T05:43:37.406Z,96158.07
2018-09-11T05:48:40.734Z,96161.78
2018-09-11T05:53:44.072Z,96160.20
2018-09-11T05:58:48.169Z,96164.45
2018-09-11T06:03:51.506Z,96157.78
2018-09-11T06:08:55.600Z,96166.44
2018-09-11T06:13:58.930Z,96171.25
2018-09-11T06:19:02.254Z,96168.20
2018-09-11T06:24:05.576Z,96164.66
2018-09-11T06:29:09.687Z,96157.19
2018-09-11T07:02:58.692Z,96182.47
2018-09-11T07:08:02.019Z,96182.73
2018-09-11T07:13:05.350Z,96187.84
2018-09-11T08:04:11.378Z,96218.77
2018-09-11T08:09:14.706Z,96225.44
2018-09-11T08:14:18.036Z,96226.33
2018-09-11T09:05:24.423Z,96210.91
2018-09-11T09:10:27.744Z,96206.82
2018-09-11T10:01:30.678Z,96172.75
2018-09-11T10:06:34.003Z,96177.55
2018-09-11T11:02:48.776Z,96139.36
2018-09-11T11:07:52.107Z,96117.60
2018-09-11T11:12:55.437Z,96114.60
2018-09-11T12:03:59.036Z,96078.33
2018-09-11T12:09:02.367Z,96080.48
2018-09-11T12:14:06.456Z,96086.88
2018-09-11T13:05:11.408Z,96058.73
2018-09-11T13:10:14.755Z,96043.41
2018-09-11T14:01:18.610Z,96019.91
2018-09-11T14:06:21.934Z,96026.84
2018-09-11T14:11:25.269Z,96016.88
2018-09-11T14:50:54.656Z,96003.86
2018-09-11T14:55:58.766Z,96002.72
2018-09-11T15:35:33.447Z,95975.75
2018-09-11T15:40:36.770Z,95978.98
2018-09-11T15:45:40.103Z,95973.16
2018-09-11T15:50:44.211Z,95972.46
2018-09-11T15:55:47.560Z,95966.48
2018-09-11T16:00:51.654Z,95969.21
2018-09-11T16:05:54.980Z,95958.86
2018-09-11T16:10:58.313Z,95957.95
2018-09-11T16:16:02.404Z,95954.81
2018-09-11T16:21:05.751Z,95956.51
2018-09-11T16:26:09.830Z,95954.55
2018-09-11T16:31:13.318Z,95952.77
2018-09-11T16:42:17.430Z,95937.83
2018-09-11T16:47:20.758Z,95937.27
2018-09-11T16:52:24.344Z,95936.14
2018-09-11T16:57:28.076Z,95939.77
2018-09-11T17:02:31.591Z,95934.39
2018-09-11T17:07:35.183Z,95919.77
2018-09-11T17:12:38.519Z,95923.88
2018-09-11T17:17:41.856Z,95920.59
2018-09-11T17:22:45.192Z,95921.66
2018-09-11T17:27:49.296Z,95933.22
2018-09-11T17:32:52.656Z,95932.46
2018-09-11T17:37:55.983Z,95938.43
2018-09-11T17:43:00.142Z,95946.81
2018-09-11T17:48:03.850Z,95950.50
2018-09-11T17:53:07.187Z,95948.58
2018-09-11T17:58:10.513Z,95953.00
2018-09-11T18:03:13.843Z,95963.13
2018-09-11T18:08:18.735Z,95971.98
2018-09-11T18:13:22.086Z,95980.09
2018-09-11T18:18:25.415Z,95986.35
2018-09-11T18:23:29.526Z,95994.25
2018-09-11T18:28:32.904Z,95998.21
2018-09-11T18:33:36.280Z,96008.52
2018-09-11T18:38:40.574Z,96004.22
2018-09-11T18:43:44.058Z,96003.62
2018-09-11T18:48:47.403Z,96003.26
2018-09-11T18:53:50.739Z,95998.92
2018-09-11T18:58:54.072Z,96003.86
2018-09-11T19:03:57.442Z,96009.21
2018-09-11T19:09:00.827Z,96016.17
2018-09-11T19:14:04.158Z,96016.99
2018-09-11T19:19:07.515Z,96016.16
2018-09-11T19:24:11.604Z,96017.23
2018-09-11T19:29:14.936Z,96018.04
2018-09-11T19:34:18.275Z,96026.89
2018-09-11T19:39:22.373Z,96022.50
2018-09-11T19:44:25.706Z,96040.29
2018-09-11T19:49:29.040Z,96046.29
2018-09-11T19:54:32.393Z,96042.67
2018-09-11T19:59:36.498Z,96048.45
2018-09-11T20:04:59.639Z,96056.98
2018-09-11T20:10:02.891Z,96052.24
2018-09-11T20:15:06.227Z,96058.16
2018-09-11T20:20:09.549Z,96056.41
2018-09-11T20:25:12.961Z,96039.53
2018-09-11T20:30:16.668Z,96049.58
2018-09-11T20:35:21.018Z,96050.86
2018-09-11T20:40:24.359Z,96046.70
2018-09-11T20:45:29.692Z,96048.82
2018-09-11T20:50:33.015Z,96050.59
2018-09-11T20:55:36.359Z,96051.53
2018-09-11T21:00:39.686Z,96051.49
2018-09-11T21:05:43.014Z,96055.02
2018-09-11T21:10:46.343Z,96055.67
2018-09-11T21:15:49.678Z,96056.12
2018-09-11T21:20:53.055Z,96054.86
2018-09-11T21:26:00.380Z,96062.67
2018-09-11T21:31:03.742Z,96061.97
2018-09-11T21:36:25.247Z,96067.71
2018-09-11T21:41:28.951Z,96069.17
2018-09-11T21:46:38.093Z,96063.11
2018-09-11T21:51:41.426Z,96068.66
2018-09-11T21:56:44.759Z,96064.00
2018-09-11T22:01:48.866Z,96062.25
2018-09-11T22:06:52.195Z,96062.28
2018-09-11T22:11:55.554Z,96061.96
2018-09-11T22:16:58.888Z,96057.89
2018-09-11T22:22:02.219Z,96059.14
2018-09-11T22:27:05.547Z,96059.49
2018-09-11T22:32:08.875Z,96053.70
2018-09-11T22:37:12.991Z,96054.30
2018-09-11T22:42:16.325Z,96048.81
2018-09-11T22:47:20.417Z,96043.67
2018-09-11T22:52:23.742Z,96047.24
2018-09-11T22:57:27.075Z,96050.27
2018-09-11T23:02:31.174Z,96050.97
2018-09-11T23:07:34.515Z,96040.63
2018-09-11T23:12:37.843Z,96045.13
