createdAt,value
2023-01-11T00:00:42.841Z,2.90
2023-01-11T00:03:15.515Z,2.80
2023-01-11T00:05:46.723Z,2.70
2023-01-11T00:08:19.347Z,2.80
2023-01-11T00:10:49.254Z,2.80
2023-01-11T00:13:20.342Z,2.70
2023-01-11T00:15:50.200Z,2.80
2023-01-11T00:18:20.370Z,2.70
2023-01-11T00:20:50.185Z,2.80
2023-01-11T00:23:23.096Z,2.90
2023-01-11T00:25:53.096Z,2.80
2023-01-11T00:28:23.214Z,2.80
2023-01-11T00:30:53.181Z,2.70
2023-01-11T00:33:23.689Z,3.10
2023-01-11T00:35:54.535Z,2.90
2023-01-11T00:38:39.882Z,2.90
2023-01-11T00:41:22.121Z,3.00
2023-01-11T00:44:05.318Z,3.10
2023-01-11T00:46:47.568Z,2.90
2023-01-11T00:49:18.079Z,3.00
2023-01-11T00:51:48.008Z,3.10
2023-01-11T00:54:21.031Z,2.90
2023-01-11T00:56:50.982Z,2.90
2023-01-11T00:59:21.900Z,3.00
2023-01-11T01:01:51.857Z,2.90
2023-01-11T01:04:22.434Z,2.90
2023-01-11T01:06:52.545Z,3.00
2023-01-11T01:09:26.082Z,3.10
2023-01-11T01:11:56.110Z,3.00
2023-01-11T01:14:27.003Z,2.90
2023-01-11T01:16:57.694Z,3.20
2023-01-11T01:19:29.776Z,2.90
2023-01-11T01:22:02.021Z,3.00
2023-01-11T01:24:34.904Z,3.00
2023-01-11T01:27:04.751Z,3.00
2023-01-11T01:29:35.140Z,2.90
2023-01-11T01:32:04.983Z,3.20
2023-01-11T01:34:37.872Z,3.00
2023-01-11T01:37:08.011Z,3.00
2023-01-11T01:39:41.231Z,3.20
2023-01-11T01:42:16.321Z,3.00
2023-01-11T01:45:01.843Z,3.00
2023-01-11T01:47:43.560Z,2.90
2023-01-11T01:50:18.797Z,3.00
2023-01-11T01:52:53.067Z,3.00
2023-01-11T01:55:31.319Z,3.10
2023-01-11T01:58:04.190Z,3.10
2023-01-11T02:00:34.472Z,3.10
2023-01-11T02:03:05.102Z,3.30
2023-01-11T02:05:35.116Z,3.10
2023-01-11T02:08:11.832Z,3.20
2023-01-11T02:10:44.341Z,3.20
2023-01-11T02:13:16.109Z,3.30
2023-01-11T02:15:45.881Z,3.20
2023-01-11T02:18:18.691Z,3.20
2023-01-11T02:21:02.353Z,3.30
2023-01-11T02:23:55.548Z,3.30
2023-01-11T02:26:52.911Z,3.30
2023-01-11T02:29:34.108Z,3.50
2023-01-11T02:32:18.145Z,3.60
2023-01-11T02:34:53.317Z,3.60
2023-01-11T02:37:51.530Z,3.50
2023-01-11T02:40:30.425Z,3.30
2023-01-11T02:43:22.049Z,3.40
2023-01-11T02:46:06.230Z,3.60
2023-01-11T02:48:50.100Z,3.60
2023-01-11T02:51:28.117Z,3.40
2023-01-11T02:54:04.620Z,3.70
2023-01-11T02:56:41.305Z,3.40
2023-01-11T02:59:17.062Z,3.50
2023-01-11T03:01:52.745Z,3.50
2023-01-11T03:04:31.256Z,3.40
2023-01-11T03:07:17.128Z,3.40
2023-01-11T03:10:01.420Z,3.40
2023-01-11T03:12:55.638Z,3.50
2023-01-11T03:15:57.269Z,3.90
2023-01-11T03:18:45.007Z,3.50
2023-01-11T03:21:33.646Z,3.70
2023-01-11T03:24:13.590Z,3.80
2023-01-11T03:27:01.336Z,3.90
2023-01-11T03:29:53.488Z,3.60
2023-01-11T03:32:37.116Z,3.60
2023-01-11T03:35:20.086Z,3.70
2023-01-11T03:37:57.727Z,3.80
2023-01-11T03:40:32.793Z,3.90
2023-01-11T03:43:15.886Z,3.70
2023-01-11T03:45:51.450Z,3.90
2023-01-11T03:48:25.314Z,3.70
2023-01-11T03:51:00.408Z,3.70
2023-01-11T03:56:22.079Z,3.80
2023-01-11T03:58:53.526Z,4.00
2023-01-11T04:01:23.691Z,3.90
2023-01-11T04:03:55.296Z,3.80
2023-01-11T04:06:29.238Z,3.80
2023-01-11T04:08:59.682Z,4.20
2023-01-11T04:11:34.655Z,3.80
2023-01-11T04:14:05.473Z,4.20
2023-01-11T04:16:35.467Z,4.20
2023-01-11T04:19:05.859Z,3.90
2023-01-11T04:21:39.656Z,3.90
2023-01-11T04:24:12.910Z,3.90
2023-01-11T04:26:46.514Z,3.90
2023-01-11T04:29:17.903Z,4.00
2023-01-11T04:31:48.671Z,4.00
2023-01-11T04:34:20.064Z,4.10
2023-01-11T04:36:56.372Z,4.00
2023-01-11T04:39:28.590Z,4.00
2023-01-11T04:42:12.129Z,4.00
2023-01-11T04:44:45.882Z,4.30
2023-01-11T04:47:16.590Z,4.10
2023-01-11T04:49:48.053Z,4.10
2023-01-11T04:52:24.975Z,4.10
2023-01-11T04:54:55.894Z,4.30
2023-01-11T04:57:26.263Z,4.50
2023-01-11T04:59:56.632Z,4.20
2023-01-11T05:02:27.646Z,4.60
2023-01-11T05:04:58.304Z,4.40
2023-01-11T05:07:32.511Z,4.60
2023-01-11T05:10:08.407Z,4.50
2023-01-11T05:12:39.896Z,4.20
2023-01-11T05:15:13.525Z,4.30
2023-01-11T05:17:44.529Z,4.30
2023-01-11T05:20:15.168Z,4.30
2023-01-11T05:22:48.707Z,4.50
2023-01-11T05:25:19.358Z,4.50
2023-01-11T05:27:49.351Z,4.30
2023-01-11T05:30:20.384Z,4.40
2023-01-11T05:32:50.376Z,4.60
2023-01-11T05:35:22.408Z,4.40
2023-01-11T05:37:54.995Z,4.50
2023-01-11T05:40:27.099Z,4.60
2023-01-11T05:42:58.739Z,4.70
2023-01-11T05:45:30.497Z,4.70
2023-01-11T05:48:02.560Z,4.60
2023-01-11T05:50:34.869Z,4.50
2023-01-11T05:53:11.406Z,4.90
2023-01-11T05:55:41.701Z,4.80
2023-01-11T05:58:11.763Z,4.90
2023-01-11T06:00:41.942Z,4.60
2023-01-11T06:03:12.093Z,4.90
2023-01-11T06:05:42.279Z,4.70
2023-01-11T06:08:14.809Z,4.90
2023-01-11T06:10:46.598Z,4.70
2023-01-11T06:13:31.582Z,4.90
2023-01-11T06:16:03.288Z,4.80
2023-01-11T06:18:35.183Z,4.70
2023-01-11T06:21:05.757Z,5.00
2023-01-11T06:23:40.485Z,4.80
2023-01-11T06:26:13.116Z,4.90
2023-01-11T06:28:47.048Z,4.80
2023-01-11T06:31:19.217Z,4.80
2023-01-11T06:33:49.766Z,4.90
2023-01-11T06:36:20.060Z,4.80
2023-01-11T06:38:52.587Z,4.70
2023-01-11T06:41:22.495Z,4.80
2023-01-11T06:43:53.547Z,4.80
2023-01-11T06:46:23.938Z,4.80
2023-01-11T06:48:54.579Z,4.70
2023-01-11T06:51:25.242Z,5.10
2023-01-11T06:53:58.251Z,5.00
2023-01-11T06:56:28.403Z,4.90
2023-01-11T06:58:58.635Z,4.90
2023-01-11T07:01:30.539Z,5.10
2023-01-11T07:04:00.840Z,5.10
2023-01-11T07:06:32.193Z,5.00
2023-01-11T07:09:05.898Z,5.00
2023-01-11T07:11:39.288Z,5.20
2023-01-11T07:14:12.928Z,5.10
2023-01-11T07:16:42.836Z,5.10
2023-01-11T07:19:13.311Z,5.10
2023-01-11T07:21:43.119Z,5.10
2023-01-11T07:24:16.641Z,5.00
2023-01-11T07:26:46.518Z,5.30
2023-01-11T07:29:17.749Z,5.20
2023-01-11T07:31:49.324Z,5.10
2023-01-11T07:34:19.291Z,5.00
2023-01-11T07:36:49.188Z,5.10
2023-01-11T07:39:29.103Z,5.10
2023-01-11T07:42:26.173Z,5.20
2023-01-11T07:44:56.003Z,5.30
2023-01-11T07:47:26.190Z,5.50
2023-01-11T07:49:56.137Z,5.40
2023-01-11T07:52:25.932Z,5.60
2023-01-11T07:55:02.917Z,5.30
2023-01-11T07:57:33.552Z,5.30
2023-01-11T08:00:03.668Z,5.60
2023-01-11T08:02:41.541Z,5.40
2023-01-11T08:05:12.691Z,5.30
2023-01-11T08:07:44.566Z,5.60
2023-01-11T08:10:17.860Z,5.40
2023-01-11T08:13:01.387Z,5.10
2023-01-11T08:15:31.261Z,5.70
2023-01-11T08:18:01.520Z,5.50
2023-01-11T08:20:32.861Z,5.60
2023-01-11T08:23:06.529Z,5.60
2023-01-11T08:25:39.836Z,5.60
2023-01-11T08:28:10.517Z,5.40
2023-01-11T08:30:41.602Z,5.60
2023-01-11T08:33:13.042Z,5.50
2023-01-11T08:35:43.549Z,5.50
2023-01-11T08:38:13.483Z,5.50
2023-01-11T08:40:46.273Z,5.70
2023-01-11T08:43:16.385Z,5.70
2023-01-11T08:45:46.589Z,5.60
2023-01-11T08:48:16.569Z,5.60
2023-01-11T08:50:46.808Z,5.50
2023-01-11T08:53:16.605Z,5.60
2023-01-11T08:55:50.708Z,5.70
2023-01-11T08:58:21.658Z,5.60
2023-01-11T09:00:51.720Z,5.80
2023-01-11T09:03:21.486Z,5.70
2023-01-11T09:05:51.698Z,5.70
2023-01-11T09:08:21.468Z,5.50
2023-01-11T09:10:54.396Z,5.60
2023-01-11T09:13:24.284Z,5.70
2023-01-11T09:15:58.620Z,5.70
2023-01-11T09:18:28.547Z,5.70
2023-01-11T09:20:59.166Z,5.70
2023-01-11T09:23:28.953Z,5.90
2023-01-11T09:26:01.734Z,5.70
2023-01-11T09:28:31.564Z,5.70
2023-01-11T09:31:01.430Z,6.00
2023-01-11T09:33:31.338Z,6.00
2023-01-11T09:36:03.280Z,5.80
2023-01-11T09:38:34.124Z,5.70
2023-01-11T09:41:19.691Z,5.90
2023-01-11T09:43:57.168Z,5.80
2023-01-11T09:46:28.881Z,5.90
2023-01-11T09:49:03.436Z,6.00
2023-01-11T09:51:40.011Z,5.90
2023-01-11T09:54:12.952Z,5.80
2023-01-11T09:56:54.846Z,5.90
2023-01-11T09:59:34.730Z,5.80
2023-01-11T10:02:16.960Z,5.90
2023-01-11T10:05:18.698Z,6.00
2023-01-11T10:18:25.524Z,6.00
2023-01-11T10:18:31.010Z,5.70
2023-01-11T10:20:01.411Z,6.20
2023-01-11T10:22:36.924Z,5.80
2023-01-11T10:25:11.726Z,6.20
2023-01-11T10:27:45.473Z,6.30
2023-01-11T10:30:35.505Z,6.00
2023-01-11T10:33:18.759Z,6.20
2023-01-11T10:36:10.924Z,6.40
2023-01-11T10:39:03.388Z,6.10
2023-01-11T10:41:43.161Z,6.40
2023-01-11T10:44:19.425Z,6.20
2023-01-11T10:46:55.429Z,6.20
2023-01-11T10:49:35.795Z,6.20
2023-01-11T10:52:16.509Z,6.20
2023-01-11T10:54:51.086Z,6.20
2023-01-11T10:57:26.534Z,6.20
2023-01-11T11:00:11.171Z,6.30
2023-01-11T11:03:21.487Z,6.50
2023-01-11T11:05:56.655Z,6.30
2023-01-11T11:08:33.580Z,6.30
2023-01-11T11:11:06.333Z,6.30
2023-01-11T11:13:48.615Z,6.30
2023-01-11T11:16:34.634Z,6.50
2023-01-11T11:19:07.563Z,6.40
2023-01-11T11:21:41.790Z,6.70
2023-01-11T11:24:22.714Z,6.40
2023-01-11T11:27:01.770Z,6.40
2023-01-11T11:29:32.033Z,6.40
2023-01-11T11:32:03.875Z,6.50
2023-01-11T11:34:36.431Z,6.70
2023-01-11T11:37:07.240Z,6.50
2023-01-11T11:39:37.310Z,6.70
2023-01-11T11:42:10.755Z,6.60
2023-01-11T11:44:40.565Z,6.50
2023-01-11T11:47:18.325Z,6.50
2023-01-11T11:49:50.938Z,6.60
2023-01-11T11:52:21.558Z,6.50
2023-01-11T11:54:56.748Z,6.60
2023-01-11T11:57:29.191Z,6.70
2023-01-11T12:00:05.633Z,6.40
2023-01-11T12:02:38.534Z,6.70
2023-01-11T12:05:13.874Z,6.50
2023-01-11T12:07:55.172Z,6.60
2023-01-11T12:10:27.632Z,6.40
2023-01-11T12:13:00.160Z,6.40
2023-01-11T12:15:31.397Z,6.50
2023-01-11T12:18:25.754Z,6.60
2023-01-11T12:20:59.176Z,6.40
2023-01-11T12:23:29.606Z,6.50
2023-01-11T12:26:22.884Z,6.40
2023-01-11T12:29:17.800Z,6.40
2023-01-11T12:32:08.589Z,6.60
2023-01-11T12:34:52.536Z,6.40
2023-01-11T12:37:38.293Z,6.40
2023-01-11T12:40:16.257Z,6.50
2023-01-11T12:43:03.348Z,6.30
2023-01-11T12:45:42.864Z,6.40
2023-01-11T12:48:43.144Z,6.60
2023-01-11T12:51:24.251Z,6.70
2023-01-11T12:54:06.562Z,6.50
2023-01-11T12:56:47.020Z,6.40
2023-01-11T12:59:30.543Z,6.40
2023-01-11T13:02:16.165Z,6.60
2023-01-11T13:04:53.878Z,6.40
2023-01-11T13:07:46.465Z,6.50
2023-01-11T13:10:35.834Z,6.50
2023-01-11T13:13:11.507Z,6.50
2023-01-11T13:15:52.171Z,6.50
2023-01-11T13:18:31.665Z,6.40
2023-01-11T13:21:12.452Z,6.70
2023-01-11T13:23:46.387Z,6.50
2023-01-11T13:26:29.411Z,6.50
2023-01-11T13:29:05.040Z,6.50
2023-01-11T13:31:36.589Z,6.50
2023-01-11T13:34:10.582Z,6.50
2023-01-11T13:36:45.659Z,6.70
2023-01-11T13:39:23.408Z,6.50
2023-01-11T13:41:59.553Z,6.50
2023-01-11T13:44:36.943Z,6.50
2023-01-11T13:47:12.483Z,6.40
2023-01-11T13:49:51.843Z,6.50
2023-01-11T13:52:25.553Z,6.50
2023-01-11T13:55:01.913Z,6.50
2023-01-11T13:57:43.826Z,6.50
2023-01-11T14:00:24.043Z,6.50
2023-01-11T14:02:59.291Z,6.50
2023-01-11T14:05:35.448Z,6.50
2023-01-11T14:08:22.805Z,6.70
2023-01-11T14:11:03.870Z,6.50
2023-01-11T14:14:08.521Z,6.50
2023-01-11T14:17:02.570Z,6.50
2023-01-11T14:19:38.584Z,6.30
2023-01-11T14:22:18.176Z,6.40
2023-01-11T14:24:56.573Z,6.40
2023-01-11T14:27:58.263Z,6.50
2023-01-11T14:33:56.977Z,6.50
2023-01-11T14:37:08.818Z,6.30
2023-01-11T14:40:03.047Z,6.30
2023-01-11T14:43:04.620Z,6.20
2023-01-11T14:46:10.442Z,6.30
2023-01-11T14:48:52.503Z,6.20
2023-01-11T14:51:33.472Z,6.30
2023-01-11T14:54:10.915Z,6.20
2023-01-11T14:56:54.557Z,6.20
2023-01-11T14:59:41.139Z,6.20
2023-01-11T15:02:30.042Z,6.10
2023-01-11T15:05:11.810Z,6.10
2023-01-11T15:07:45.746Z,6.20
2023-01-11T15:10:57.896Z,6.10
2023-01-11T15:13:31.994Z,6.40
2023-01-11T15:16:23.817Z,6.00
2023-01-11T15:18:57.783Z,6.00
2023-01-11T15:21:30.206Z,5.90
2023-01-11T15:24:02.159Z,6.30
2023-01-11T15:26:32.199Z,6.00
2023-01-11T15:29:03.833Z,5.90
2023-01-11T15:31:39.363Z,6.00
2023-01-11T15:34:32.190Z,5.90
2023-01-11T15:37:38.985Z,6.00
2023-01-11T15:40:19.160Z,5.90
2023-01-11T15:43:26.698Z,5.90
2023-01-11T15:46:26.107Z,5.80
2023-01-11T15:49:33.495Z,6.00
2023-01-11T15:52:21.270Z,5.80
2023-01-11T15:55:18.403Z,5.90
2023-01-11T15:58:12.052Z,6.00
2023-01-11T16:01:24.350Z,5.80
2023-01-11T16:04:06.928Z,5.70
2023-01-11T16:06:44.955Z,5.70
2023-01-11T16:09:38.110Z,5.80
2023-01-11T16:12:33.511Z,5.90
2023-01-11T16:15:19.325Z,5.70
2023-01-11T16:17:51.875Z,5.80
2023-01-11T16:20:27.926Z,5.90
2023-01-11T16:23:02.819Z,5.80
2023-01-11T16:25:40.810Z,5.80
2023-01-11T16:28:18.487Z,5.70
2023-01-11T16:30:49.735Z,5.70
2023-01-11T16:33:25.250Z,5.70
2023-01-11T16:36:08.513Z,5.70
2023-01-11T16:38:49.287Z,5.70
2023-01-11T16:41:24.319Z,5.70
2023-01-11T16:44:02.374Z,5.90
2023-01-11T16:47:02.957Z,5.60
2023-01-11T16:49:33.809Z,5.60
2023-01-11T16:52:34.899Z,5.80
2023-01-11T16:55:07.632Z,5.60
2023-01-11T16:57:47.102Z,5.90
2023-01-11T17:00:29.149Z,5.50
2023-01-11T17:03:24.470Z,5.50
2023-01-11T17:06:04.397Z,5.50
2023-01-11T17:08:36.672Z,5.50
2023-01-11T17:11:13.514Z,5.50
2023-01-11T17:14:11.565Z,5.40
2023-01-11T17:16:45.085Z,5.60
2023-01-11T17:19:18.971Z,5.60
2023-01-11T17:21:54.481Z,5.70
2023-01-11T17:24:27.128Z,5.50
2023-01-11T17:27:00.635Z,5.40
2023-01-11T17:29:36.187Z,5.40
2023-01-11T17:32:09.945Z,5.40
2023-01-11T17:34:41.821Z,5.60
2023-01-11T17:37:17.248Z,5.60
2023-01-11T17:39:51.517Z,5.60
2023-01-11T17:42:37.792Z,5.40
2023-01-11T17:45:21.358Z,5.60
2023-01-11T17:47:53.030Z,5.50
2023-01-11T17:50:28.161Z,5.50
2023-01-11T18:03:59.679Z,5.30
2023-01-11T18:07:19.141Z,5.50
2023-01-11T18:10:29.136Z,5.20
2023-01-11T18:14:07.175Z,5.20
2023-01-11T18:16:54.464Z,5.10
2023-01-11T18:19:36.329Z,5.10
2023-01-11T18:22:21.789Z,5.10
2023-01-11T18:25:14.824Z,5.10
2023-01-11T18:28:47.325Z,5.00
2023-01-11T18:31:31.131Z,5.00
2023-01-11T18:34:07.539Z,5.10
2023-01-11T18:36:50.283Z,5.10
2023-01-11T18:39:45.165Z,5.10
2023-01-11T18:42:20.873Z,4.90
2023-01-11T18:45:41.696Z,4.90
2023-01-11T18:48:27.638Z,5.20
2023-01-11T18:51:24.814Z,4.90
2023-01-11T18:54:25.829Z,4.90
2023-01-11T18:57:28.695Z,5.20
2023-01-11T19:00:06.467Z,5.20
2023-01-11T19:03:08.787Z,5.00
2023-01-11T19:06:12.028Z,5.00
2023-01-11T19:09:04.218Z,5.00
2023-01-11T19:16:04.988Z,4.90
2023-01-11T19:19:10.975Z,5.00
2023-01-11T19:22:26.063Z,5.20
2023-01-11T19:25:07.097Z,5.00
2023-01-11T19:30:41.747Z,5.20
2023-01-11T19:33:33.055Z,4.90
2023-01-11T19:36:10.731Z,4.70
2023-01-11T19:38:56.298Z,4.90
2023-01-11T19:44:55.331Z,4.80
2023-01-11T19:47:35.194Z,4.50
2023-01-11T19:50:10.064Z,4.50
2023-01-11T19:53:12.820Z,4.40
2023-01-11T19:55:46.124Z,4.50
2023-01-11T19:58:20.933Z,4.40
2023-01-11T20:00:54.849Z,4.60
2023-01-11T20:03:27.206Z,4.50
2023-01-11T20:06:13.209Z,4.30
2023-01-11T20:08:43.985Z,4.30
2023-01-11T20:11:18.444Z,4.50
2023-01-11T20:13:53.595Z,4.40
2023-01-11T20:16:43.677Z,4.50
2023-01-11T20:19:19.586Z,4.40
2023-01-11T20:21:52.769Z,4.40
2023-01-11T20:24:30.196Z,4.50
2023-01-11T20:27:08.007Z,4.40
2023-01-11T20:29:38.862Z,4.60
2023-01-11T20:32:31.203Z,4.40
2023-01-11T20:34:59.134Z,4.50
2023-01-11T20:37:29.224Z,4.40
2023-01-11T20:39:59.404Z,4.50
2023-01-11T20:42:33.079Z,4.30
2023-01-11T20:45:03.507Z,4.60
2023-01-11T20:47:33.291Z,4.30
2023-01-11T20:50:03.179Z,4.30
2023-01-11T20:52:32.996Z,4.50
2023-01-11T20:55:03.481Z,4.30
2023-01-11T20:57:35.882Z,4.30
2023-01-11T21:00:07.667Z,4.40
2023-01-11T21:02:37.536Z,4.60
2023-01-11T21:05:09.221Z,4.60
2023-01-11T21:07:39.223Z,4.40
2023-01-11T21:10:11.471Z,4.30
2023-01-11T21:12:43.927Z,4.60
2023-01-11T21:15:14.687Z,4.60
2023-01-11T21:17:44.528Z,4.30
2023-01-11T21:20:15.452Z,4.50
2023-01-11T21:22:45.262Z,4.50
2023-01-11T21:25:17.776Z,4.20
2023-01-11T21:27:50.210Z,4.60
2023-01-11T21:30:22.061Z,4.20
2023-01-11T21:32:52.014Z,3.90
2023-01-11T21:35:22.416Z,4.30
2023-01-11T21:37:52.450Z,3.90
2023-01-11T21:40:23.213Z,4.10
2023-01-11T21:42:55.651Z,4.10
2023-01-11T21:45:26.083Z,4.30
2023-01-11T21:47:55.898Z,4.30
2023-01-11T21:50:26.270Z,4.30
2023-01-11T21:52:56.865Z,4.00
2023-01-11T21:55:27.282Z,4.10
2023-01-11T21:57:59.711Z,3.90
2023-01-11T22:00:31.078Z,4.10
2023-01-11T22:03:00.948Z,4.10
2023-01-11T22:05:31.121Z,4.10
2023-01-11T22:08:00.959Z,4.00
2023-01-11T22:10:31.327Z,4.00
2023-01-11T22:13:03.802Z,4.30
2023-01-11T22:15:33.615Z,4.20
2023-01-11T22:18:03.439Z,3.80
2023-01-11T22:20:33.554Z,3.60
2023-01-11T22:23:03.400Z,3.90
2023-01-11T22:25:33.457Z,3.90
2023-01-11T22:28:05.893Z,4.10
2023-01-11T22:30:35.941Z,3.90
2023-01-11T22:33:07.416Z,3.90
2023-01-11T22:35:37.607Z,4.00
2023-01-11T22:38:07.417Z,4.00
2023-01-11T22:40:37.597Z,4.00
2023-01-11T22:43:10.049Z,4.00
2023-01-11T22:45:40.634Z,4.20
2023-01-11T22:48:11.021Z,4.30
2023-01-11T22:50:42.465Z,4.30
2023-01-11T22:53:12.290Z,4.50
2023-01-11T22:55:42.339Z,4.30
2023-01-11T22:58:14.827Z,4.10
2023-01-11T23:00:45.242Z,4.00
2023-01-11T23:03:15.169Z,4.10
2023-01-11T23:05:48.741Z,4.00
2023-01-11T23:08:19.148Z,4.20
2023-01-11T23:10:49.634Z,4.00
2023-01-11T23:13:40.218Z,4.20
2023-01-11T23:16:11.252Z,4.40
2023-01-11T23:18:41.528Z,4.50
2023-01-11T23:21:12.099Z,4.60
2023-01-11T23:23:42.026Z,4.30
2023-01-11T23:26:12.829Z,4.40
2023-01-11T23:28:45.197Z,4.40
2023-01-11T23:31:20.728Z,4.60
2023-01-11T23:33:52.325Z,4.60
2023-01-11T23:36:24.500Z,4.30
2023-01-11T23:38:54.536Z,4.40
2023-01-11T23:41:37.876Z,4.50
2023-01-11T23:44:12.308Z,4.60
2023-01-11T23:46:56.102Z,4.80
2023-01-11T23:49:26.467Z,4.70
2023-01-11T23:51:58.104Z,4.80
2023-01-11T23:54:30.041Z,4.40
2023-01-11T23:57:02.207Z,4.50
2023-01-11T23:59:35.341Z,4.50
