createdAt,value
2023-02-18T00:01:28.987Z,97609.20
2023-02-18T00:05:18.187Z,97608.02
2023-02-18T00:09:07.201Z,97606.11
2023-02-18T00:12:56.690Z,97607.09
2023-02-18T00:16:26.182Z,97614.91
2023-02-18T00:20:15.231Z,97618.01
2023-02-18T00:24:04.579Z,97616.66
2023-02-18T00:27:54.024Z,97626.42
2023-02-18T00:31:46.239Z,97629.16
2023-02-18T00:35:35.451Z,97618.98
2023-02-18T00:39:30.761Z,97621.86
2023-02-18T00:43:19.624Z,97619.05
2023-02-18T00:47:09.042Z,97618.75
2023-02-18T00:50:59.324Z,97622.70
2023-02-18T00:54:48.445Z,97623.86
2023-02-18T00:58:37.453Z,97624.24
2023-02-18T01:02:26.420Z,97629.40
2023-02-18T01:06:15.689Z,97632.13
2023-02-18T01:10:05.068Z,97643.87
2023-02-18T01:13:54.007Z,97645.89
2023-02-18T01:17:43.129Z,97640.04
2023-02-18T01:21:32.100Z,97651.75
2023-02-18T01:25:21.073Z,97655.81
2023-02-18T01:29:10.201Z,97662.18
2023-02-18T01:32:59.242Z,97667.03
2023-02-18T01:36:48.334Z,97680.23
2023-02-18T01:40:37.866Z,97677.54
2023-02-18T01:44:26.919Z,97689.23
2023-02-18T01:48:16.003Z,97690.77
2023-02-18T01:52:11.402Z,97702.83
2023-02-18T02:07:49.820Z,97707.61
2023-02-18T02:11:38.845Z,97719.23
2023-02-18T02:15:49.042Z,97727.77
2023-02-18T02:19:17.769Z,97738.02
2023-02-18T02:23:11.348Z,97722.30
2023-02-18T02:27:01.727Z,97728.72
2023-02-18T02:39:37.399Z,97724.95
2023-02-18T02:43:35.574Z,97736.48
2023-02-18T02:59:27.820Z,97752.19
2023-02-18T03:03:28.637Z,97744.77
2023-02-18T03:07:34.786Z,97741.40
2023-02-18T03:19:45.988Z,97734.71
2023-02-18T03:23:28.681Z,97748.52
2023-02-18T03:27:17.667Z,97753.70
2023-02-18T03:31:16.700Z,97750.59
2023-02-18T03:34:50.507Z,97760.31
2023-02-18T04:01:57.374Z,97783.64
2023-02-18T04:05:45.108Z,97788.80
2023-02-18T04:09:32.502Z,97798.84
2023-02-18T04:13:20.193Z,97799.86
2023-02-18T04:25:31.475Z,97806.69
2023-02-18T04:29:18.930Z,97802.52
2023-02-18T04:33:06.539Z,97804.13
2023-02-18T04:36:55.729Z,97798.66
2023-02-18T04:52:01.923Z,97807.24
2023-02-18T04:55:33.433Z,97811.20
2023-02-18T04:59:14.958Z,97808.02
2023-02-18T05:03:04.158Z,97809.62
2023-02-18T05:06:52.403Z,97809.66
2023-02-18T05:26:10.726Z,97810.45
2023-02-18T05:29:41.234Z,97812.64
2023-02-18T05:33:18.137Z,97816.98
2023-02-18T05:37:05.832Z,97817.96
2023-02-18T05:40:36.919Z,97817.39
2023-02-18T05:44:02.826Z,97814.46
2023-02-18T06:06:15.525Z,97845.79
2023-02-18T06:09:47.370Z,97844.86
2023-02-18T06:13:03.683Z,97849.55
2023-02-18T06:16:12.718Z,97848.52
2023-02-18T06:19:41.773Z,97849.80
2023-02-18T06:23:22.335Z,97848.33
2023-02-18T06:27:02.486Z,97852.37
2023-02-18T06:30:31.081Z,97852.02
2023-02-18T06:33:53.998Z,97861.36
2023-02-18T06:37:43.008Z,97863.38
2023-02-18T06:41:57.632Z,97867.60
2023-02-18T06:44:55.366Z,97873.50
2023-02-18T06:48:18.663Z,97878.08
2023-02-18T06:51:40.552Z,97878.40
2023-02-18T06:54:46.459Z,97876.12
2023-02-18T06:58:25.946Z,97880.02
2023-02-18T07:01:54.705Z,97887.49
2023-02-18T07:04:46.888Z,97882.73
2023-02-18T07:08:35.637Z,97884.09
2023-02-18T07:12:05.734Z,97892.05
2023-02-18T07:15:36.206Z,97882.85
2023-02-18T07:19:17.191Z,97878.02
2023-02-18T07:22:25.358Z,97881.66
2023-02-18T07:25:48.018Z,97881.23
2023-02-18T07:28:38.675Z,97888.11
2023-02-18T07:31:19.223Z,97879.01
2023-02-18T07:34:08.521Z,97881.73
2023-02-18T07:37:13.219Z,97880.61
2023-02-18T07:40:44.764Z,97879.50
2023-02-18T07:44:22.592Z,97876.95
2023-02-18T07:47:53.176Z,97874.08
2023-02-18T07:51:09.715Z,97881.64
2023-02-18T07:54:23.434Z,97885.29
2023-02-18T07:57:46.168Z,97882.41
2023-02-18T08:00:34.013Z,97883.96
2023-02-18T08:03:08.087Z,97881.70
2023-02-18T08:06:11.616Z,97876.52
2023-02-18T08:08:54.158Z,97873.67
2023-02-18T08:12:17.684Z,97871.17
2023-02-18T08:15:57.492Z,97870.96
2023-02-18T08:19:08.565Z,97877.68
2023-02-18T08:22:50.518Z,97873.91
2023-02-18T08:26:29.716Z,97875.95
2023-02-18T08:29:40.959Z,97884.02
2023-02-18T08:33:29.818Z,97881.64
2023-02-18T08:36:46.078Z,97888.23
2023-02-18T08:40:30.659Z,97884.52
2023-02-18T08:44:02.802Z,97880.09
2023-02-18T08:48:16.210Z,97879.09
2023-02-18T08:50:55.863Z,97879.09
2023-02-18T08:54:27.317Z,97869.07
2023-02-18T08:57:56.218Z,97862.14
2023-02-18T09:01:24.869Z,97866.70
2023-02-18T09:05:14.260Z,97860.98
2023-02-18T09:08:30.510Z,97866.92
2023-02-18T09:45:23.859Z,97886.80
2023-02-18T09:52:07.241Z,97880.41
2023-02-18T09:55:15.723Z,97880.64
2023-02-18T09:58:45.607Z,97879.12
2023-02-18T10:02:21.802Z,97865.41
2023-02-18T10:06:11.181Z,97854.13
2023-02-18T10:09:25.932Z,97844.36
2023-02-18T10:12:25.809Z,97833.40
2023-02-18T10:15:59.116Z,97816.42
2023-02-18T10:19:24.581Z,97804.80
2023-02-18T10:22:37.257Z,97802.77
2023-02-18T10:25:40.345Z,97803.33
2023-02-18T10:29:29.890Z,97797.27
2023-02-18T10:32:26.033Z,97804.23
2023-02-18T10:35:38.384Z,97804.64
2023-02-18T10:39:03.233Z,97811.65
2023-02-18T10:42:41.415Z,97802.86
2023-02-18T11:01:58.661Z,97792.33
2023-02-18T11:05:46.926Z,97787.43
2023-02-18T11:09:14.507Z,97776.90
2023-02-18T11:12:58.313Z,97770.14
2023-02-18T11:16:56.469Z,97764.70
2023-02-18T11:20:44.178Z,97758.25
2023-02-18T11:35:14.478Z,97732.60
2023-02-18T11:39:16.430Z,97720.62
2023-02-18T11:46:10.178Z,97703.98
2023-02-18T11:53:07.816Z,97685.98
2023-02-18T11:56:53.901Z,97676.17
2023-02-18T12:00:00.477Z,97670.92
2023-02-18T12:03:35.250Z,97666.36
2023-02-18T12:07:02.761Z,97653.80
2023-02-18T12:09:58.864Z,97642.67
2023-02-18T12:13:12.205Z,97632.31
2023-02-18T12:16:59.281Z,97631.73
2023-02-18T12:20:27.549Z,97615.96
2023-02-18T12:36:20.705Z,97587.14
2023-02-18T12:40:21.579Z,97577.66
2023-02-18T12:44:01.169Z,97564.28
2023-02-18T12:47:18.414Z,97554.39
2023-02-18T12:50:05.549Z,97544.51
2023-02-18T12:53:04.782Z,97537.75
2023-02-18T12:56:50.528Z,97527.56
2023-02-18T13:00:31.907Z,97509.54
2023-02-18T13:04:13.401Z,97496.91
2023-02-18T13:07:59.486Z,97489.79
2023-02-18T13:12:02.712Z,97479.31
2023-02-18T13:15:31.622Z,97475.85
2023-02-18T13:19:17.847Z,97464.16
2023-02-18T13:26:45.198Z,97441.76
2023-02-18T13:48:21.103Z,97388.22
2023-02-18T13:51:35.096Z,97383.00
2023-02-18T13:54:16.846Z,97378.86
2023-02-18T13:57:45.414Z,97377.63
2023-02-18T14:01:35.574Z,97371.34
2023-02-18T14:05:04.114Z,97364.58
2023-02-18T14:08:28.221Z,97362.70
2023-02-18T14:12:27.877Z,97348.95
2023-02-18T14:16:20.359Z,97341.44
2023-02-18T14:41:09.962Z,97283.94
2023-02-18T14:44:45.558Z,97278.23
2023-02-18T14:48:49.531Z,97265.73
2023-02-18T15:07:24.507Z,97234.14
2023-02-18T15:10:52.856Z,97234.97
2023-02-18T15:14:27.751Z,97231.61
2023-02-18T15:17:30.703Z,97226.51
2023-02-18T15:41:33.980Z,97201.35
2023-02-18T15:45:23.368Z,97194.48
2023-02-18T15:49:00.099Z,97201.52
2023-02-18T15:52:11.006Z,97197.50
2023-02-18T15:55:28.743Z,97200.52
2023-02-18T15:58:43.478Z,97191.23
2023-02-18T16:02:28.337Z,97182.84
2023-02-18T16:06:10.041Z,97175.85
2023-02-18T16:09:22.779Z,97178.45
2023-02-18T16:13:04.477Z,97167.17
2023-02-18T16:25:05.031Z,97166.32
2023-02-18T16:28:46.970Z,97166.80
2023-02-18T16:32:26.516Z,97177.41
2023-02-18T16:36:12.686Z,97183.42
2023-02-18T16:39:05.207Z,97182.34
2023-02-18T16:42:13.788Z,97183.58
2023-02-18T16:44:52.105Z,97187.15
2023-02-18T16:58:55.454Z,97209.33
2023-02-18T17:02:04.066Z,97219.52
2023-02-18T17:05:27.183Z,97218.45
2023-02-18T17:08:49.410Z,97223.91
2023-02-18T17:11:40.239Z,97225.73
2023-02-18T17:14:24.172Z,97228.69
2023-02-18T17:17:25.298Z,97237.34
2023-02-18T17:21:03.696Z,97228.41
2023-02-18T17:24:22.594Z,97225.77
2023-02-18T17:27:00.530Z,97223.19
2023-02-18T17:30:09.431Z,97229.13
2023-02-18T17:33:02.886Z,97230.73
2023-02-18T17:35:55.029Z,97227.75
2023-02-18T17:39:25.440Z,97240.48
2023-02-18T17:42:17.131Z,97246.23
2023-02-18T17:45:25.020Z,97251.70
2023-02-18T17:48:06.401Z,97262.79
2023-02-18T17:51:22.506Z,97261.95
2023-02-18T17:54:32.244Z,97251.94
2023-02-18T17:57:34.361Z,97258.29
2023-02-18T18:00:05.917Z,97259.39
2023-02-18T18:03:17.276Z,97262.08
2023-02-18T18:06:23.375Z,97261.61
2023-02-18T18:09:12.925Z,97248.44
2023-02-18T18:12:01.506Z,97248.63
2023-02-18T18:14:52.848Z,97263.91
2023-02-18T18:18:22.011Z,97276.92
2023-02-18T18:21:48.890Z,97295.35
2023-02-18T18:24:22.530Z,97286.16
2023-02-18T18:27:52.399Z,97293.17
2023-02-18T18:31:14.882Z,97296.81
2023-02-18T18:33:57.274Z,97300.13
2023-02-18T18:37:26.378Z,97307.94
2023-02-18T18:40:32.438Z,97309.00
2023-02-18T18:43:57.858Z,97322.05
2023-02-18T18:46:59.366Z,97327.02
2023-02-18T18:50:48.682Z,97327.48
2023-02-18T18:54:08.711Z,97328.58
2023-02-18T18:57:58.336Z,97335.06
2023-02-18T19:01:42.691Z,97342.42
2023-02-18T19:05:21.522Z,97347.53
2023-02-18T19:09:00.280Z,97359.11
2023-02-18T19:12:41.830Z,97365.73
2023-02-18T19:16:31.541Z,97376.69
2023-02-18T19:20:11.385Z,97381.52
2023-02-18T19:23:29.645Z,97374.02
2023-02-18T19:27:19.786Z,97372.95
2023-02-18T19:30:49.159Z,97373.31
2023-02-18T19:34:19.986Z,97389.76
2023-02-18T19:40:58.913Z,97400.27
2023-02-18T19:44:46.566Z,97400.13
2023-02-18T19:48:35.912Z,97399.92
2023-02-18T19:52:18.918Z,97406.20
2023-02-18T19:56:09.025Z,97408.23
2023-02-18T19:59:59.952Z,97414.41
2023-02-18T20:03:25.273Z,97414.86
2023-02-18T20:26:04.169Z,97425.81
2023-02-18T20:29:51.922Z,97429.89
2023-02-18T20:33:42.309Z,97431.77
2023-02-18T20:37:31.580Z,97436.10
2023-02-18T20:41:14.676Z,97430.28
2023-02-18T20:44:57.801Z,97437.91
2023-02-18T20:48:47.727Z,97446.77
2023-02-18T20:52:17.443Z,97444.56
2023-02-18T20:55:58.429Z,97443.33
2023-02-18T20:59:40.686Z,97444.34
2023-02-18T21:06:57.271Z,97456.04
2023-02-18T21:10:36.424Z,97462.29
2023-02-18T21:17:38.201Z,97468.98
2023-02-18T21:47:43.060Z,97487.14
2023-02-18T21:51:31.905Z,97499.80
2023-02-18T21:55:15.017Z,97498.16
2023-02-18T21:59:03.930Z,97511.55
2023-02-18T22:06:31.174Z,97510.02
2023-02-18T22:48:50.214Z,97548.94
2023-02-18T22:52:39.163Z,97559.69
2023-02-18T22:55:53.266Z,97564.82
2023-02-18T22:59:15.999Z,97564.05
2023-02-18T23:02:57.577Z,97554.02
2023-02-18T23:05:46.174Z,97557.95
2023-02-18T23:09:35.150Z,97558.85
2023-02-18T23:13:04.765Z,97564.75
2023-02-18T23:16:24.067Z,97574.89
2023-02-18T23:18:55.319Z,97581.61
2023-02-18T23:21:36.375Z,97584.76
2023-02-18T23:28:55.890Z,97597.66
2023-02-18T23:31:34.506Z,97606.84
2023-02-18T23:34:43.724Z,97606.55
2023-02-18T23:38:24.456Z,97612.85
2023-02-18T23:41:16.431Z,97620.89
2023-02-18T23:44:56.944Z,97630.71
2023-02-18T23:48:45.842Z,97633.63
2023-02-18T23:52:04.597Z,97634.27
2023-02-18T23:54:54.531Z,97638.25
