createdAt,value
2018-07-20T00:00:50.356Z,0
2018-07-20T00:01:51.750Z,0
2018-07-20T00:02:53.144Z,0
2018-07-20T00:03:54.534Z,0
2018-07-20T00:04:56.099Z,0
2018-07-20T00:05:57.500Z,0
2018-07-20T00:06:58.898Z,0
2018-07-20T00:08:00.316Z,0
2018-07-20T00:09:01.690Z,0
2018-07-20T00:10:03.089Z,0
2018-07-20T00:11:04.481Z,0
2018-07-20T00:12:05.872Z,0
2018-07-20T00:13:07.266Z,0
2018-07-20T00:14:08.658Z,0
2018-07-20T00:15:10.059Z,0
2018-07-20T00:16:11.459Z,0
2018-07-20T00:17:12.862Z,0
2018-07-20T00:18:14.287Z,0
2018-07-20T00:19:15.680Z,0
2018-07-20T00:20:17.076Z,0
2018-07-20T00:21:18.468Z,0
2018-07-20T00:22:19.870Z,0
2018-07-20T00:23:21.266Z,0
2018-07-20T00:24:22.675Z,0
2018-07-20T00:25:24.067Z,0
2018-07-20T00:26:25.461Z,0
2018-07-20T00:27:26.853Z,0
2018-07-20T00:28:28.246Z,0
2018-07-20T00:29:29.645Z,0
2018-07-20T00:30:31.040Z,0
2018-07-20T00:31:32.437Z,0
2018-07-20T00:32:33.832Z,0
2018-07-20T00:33:35.226Z,0
2018-07-20T00:34:36.617Z,0
2018-07-20T00:35:38.012Z,0
2018-07-20T00:36:39.407Z,0
2018-07-20T00:37:40.800Z,0
2018-07-20T00:38:42.197Z,0
2018-07-20T00:39:43.592Z,0
2018-07-20T00:40:44.988Z,0
2018-07-20T00:41:46.383Z,0
2018-07-20T00:42:47.776Z,0
2018-07-20T00:43:49.172Z,0
2018-07-20T00:44:50.559Z,0
2018-07-20T00:45:51.953Z,0
2018-07-20T00:46:53.453Z,0
2018-07-20T00:47:54.855Z,0
2018-07-20T00:48:56.252Z,0
2018-07-20T00:49:57.641Z,0
2018-07-20T00:50:59.048Z,0
2018-07-20T00:52:00.449Z,0
2018-07-20T00:53:01.842Z,0
2018-07-20T00:54:03.236Z,0
2018-07-20T00:55:04.632Z,0
2018-07-20T00:56:06.023Z,0
2018-07-20T00:57:07.419Z,0
2018-07-20T00:58:08.820Z,0
2018-07-20T00:59:10.213Z,0
2018-07-20T01:00:11.605Z,0
2018-07-20T01:01:12.998Z,0
2018-07-20T01:02:14.387Z,0
2018-07-20T01:03:15.785Z,0
2018-07-20T01:04:17.181Z,0
2018-07-20T01:05:18.579Z,0
2018-07-20T01:06:19.974Z,0
2018-07-20T01:07:21.374Z,0
2018-07-20T01:08:22.769Z,0
2018-07-20T01:09:24.163Z,0
2018-07-20T01:10:25.555Z,0
2018-07-20T01:11:26.949Z,0
2018-07-20T01:12:28.344Z,0
2018-07-20T01:13:29.746Z,0
2018-07-20T01:14:31.139Z,0
2018-07-20T01:15:32.534Z,0
2018-07-20T01:16:33.921Z,0
2018-07-20T01:17:35.312Z,0
2018-07-20T01:18:36.705Z,0
2018-07-20T01:19:38.108Z,0
2018-07-20T01:20:39.506Z,0
2018-07-20T01:21:40.902Z,0
2018-07-20T01:22:42.311Z,0
2018-07-20T01:23:43.697Z,0
2018-07-20T01:24:45.098Z,0
2018-07-20T01:25:46.488Z,0
2018-07-20T01:26:47.886Z,0
2018-07-20T01:27:49.280Z,0
2018-07-20T01:28:50.731Z,0
2018-07-20T01:29:52.131Z,0
2018-07-20T01:30:53.523Z,0
2018-07-20T01:31:54.915Z,0
2018-07-20T01:32:56.306Z,0
2018-07-20T01:33:57.701Z,0
2018-07-20T01:34:59.098Z,0
2018-07-20T01:36:00.492Z,0
2018-07-20T01:37:01.888Z,0
2018-07-20T01:38:03.280Z,0
2018-07-20T01:39:04.679Z,0
2018-07-20T01:40:06.068Z,0
2018-07-20T01:41:07.470Z,0
2018-07-20T01:42:08.859Z,0
2018-07-20T01:43:10.254Z,0
2018-07-20T01:44:11.650Z,0
2018-07-20T01:45:13.044Z,0
2018-07-20T01:46:14.447Z,0
2018-07-20T01:47:15.832Z,0
2018-07-20T01:48:17.228Z,0
2018-07-20T01:49:18.620Z,0
2018-07-20T01:50:20.015Z,0
2018-07-20T01:51:21.409Z,0
2018-07-20T01:52:22.800Z,0
2018-07-20T01:53:24.196Z,0
2018-07-20T01:54:25.605Z,0
2018-07-20T01:55:26.999Z,0
2018-07-20T01:56:28.390Z,0
2018-07-20T01:57:29.783Z,0
2018-07-20T01:58:31.177Z,0
2018-07-20T01:59:32.568Z,0
2018-07-20T02:00:33.963Z,0
2018-07-20T02:01:35.363Z,0
2018-07-20T02:02:36.756Z,0
2018-07-20T02:03:38.158Z,0
2018-07-20T02:04:39.564Z,0
2018-07-20T02:05:40.955Z,0
2018-07-20T02:06:42.355Z,0
2018-07-20T02:07:43.750Z,0
2018-07-20T02:08:45.143Z,0
2018-07-20T02:09:46.536Z,0
2018-07-20T02:10:47.966Z,0
2018-07-20T02:11:49.378Z,0
2018-07-20T02:12:50.765Z,0
2018-07-20T02:13:52.158Z,0
2018-07-20T02:14:53.549Z,0
2018-07-20T02:15:54.944Z,0
2018-07-20T02:16:56.338Z,0
2018-07-20T02:17:57.734Z,0
2018-07-20T02:18:59.134Z,0
2018-07-20T02:20:00.530Z,0
2018-07-20T02:21:01.919Z,0
2018-07-20T02:22:03.312Z,0
2018-07-20T02:23:04.706Z,0
2018-07-20T02:24:06.122Z,0
2018-07-20T02:25:07.520Z,0
2018-07-20T02:26:08.916Z,0
2018-07-20T02:27:10.305Z,0
2018-07-20T02:28:11.701Z,0
2018-07-20T02:29:13.102Z,0
2018-07-20T02:30:14.493Z,0
2018-07-20T02:31:15.891Z,0
2018-07-20T02:32:17.282Z,0
2018-07-20T02:33:18.675Z,0
2018-07-20T02:34:20.077Z,0
2018-07-20T02:35:21.476Z,0
2018-07-20T02:36:22.865Z,0
2018-07-20T02:37:24.258Z,0
2018-07-20T02:38:25.652Z,0
2018-07-20T02:39:27.047Z,0
2018-07-20T02:40:28.445Z,0
2018-07-20T02:41:29.832Z,0
2018-07-20T02:42:31.224Z,0
2018-07-20T02:43:32.619Z,0
2018-07-20T02:44:34.019Z,0
2018-07-20T02:45:35.415Z,0
2018-07-20T02:46:36.804Z,0
2018-07-20T02:47:38.198Z,0
2018-07-20T02:48:39.595Z,0
2018-07-20T02:49:40.985Z,0
2018-07-20T02:50:42.376Z,0
2018-07-20T02:51:43.765Z,0
2018-07-20T02:52:45.231Z,0
2018-07-20T02:53:46.650Z,0
2018-07-20T02:54:48.043Z,0
2018-07-20T02:55:49.441Z,0
2018-07-20T02:56:50.836Z,0
2018-07-20T02:57:52.228Z,0
2018-07-20T02:58:53.635Z,0
2018-07-20T02:59:55.030Z,0
2018-07-20T03:00:56.418Z,0
2018-07-20T03:01:57.815Z,0
2018-07-20T03:02:59.209Z,0
2018-07-20T03:04:00.602Z,0
2018-07-20T03:05:01.999Z,0
2018-07-20T03:06:03.391Z,0
2018-07-20T03:07:04.785Z,0
2018-07-20T03:08:06.184Z,0
2018-07-20T03:09:07.621Z,0
2018-07-20T03:10:08.971Z,0
2018-07-20T03:11:10.360Z,0
2018-07-20T03:12:11.756Z,0
2018-07-20T03:13:13.145Z,0
2018-07-20T03:14:14.541Z,0
2018-07-20T03:15:15.937Z,0
2018-07-20T03:16:17.334Z,0
2018-07-20T03:17:18.723Z,0
2018-07-20T03:18:20.113Z,0
2018-07-20T03:19:21.504Z,0
2018-07-20T03:20:22.895Z,0
2018-07-20T03:21:24.288Z,0
2018-07-20T03:22:25.681Z,0
2018-07-20T03:23:27.075Z,0
2018-07-20T03:24:28.464Z,0
2018-07-20T03:25:29.853Z,0
2018-07-20T03:26:31.246Z,0
2018-07-20T03:27:32.638Z,0
2018-07-20T03:28:34.030Z,0
2018-07-20T03:29:35.424Z,0
2018-07-20T03:30:36.824Z,0
2018-07-20T03:31:38.219Z,0
2018-07-20T03:32:39.656Z,0
2018-07-20T03:33:41.005Z,0
2018-07-20T03:34:42.400Z,0
2018-07-20T03:35:43.825Z,0
2018-07-20T03:36:45.219Z,0
2018-07-20T03:37:46.618Z,0
2018-07-20T03:38:48.013Z,0
2018-07-20T03:39:49.404Z,0
2018-07-20T03:40:50.798Z,0
2018-07-20T03:41:52.191Z,0
2018-07-20T03:42:53.585Z,0
2018-07-20T03:43:54.982Z,0
2018-07-20T03:44:56.380Z,0
2018-07-20T03:45:57.772Z,0
2018-07-20T03:46:59.170Z,0
2018-07-20T03:48:00.566Z,0
2018-07-20T03:49:01.983Z,0
2018-07-20T03:50:03.354Z,0
2018-07-20T03:51:04.751Z,0
2018-07-20T03:52:06.207Z,0
2018-07-20T03:53:07.539Z,0
2018-07-20T03:54:08.928Z,0
2018-07-20T03:55:10.322Z,0
2018-07-20T03:56:11.727Z,0
2018-07-20T03:57:13.126Z,5
2018-07-20T03:58:14.521Z,5
2018-07-20T03:59:15.920Z,5
2018-07-20T04:00:17.316Z,5
2018-07-20T04:01:18.712Z,5
2018-07-20T04:02:20.256Z,5
2018-07-20T04:03:21.648Z,5
2018-07-20T04:04:23.047Z,5
2018-07-20T04:05:24.437Z,5
2018-07-20T04:06:25.835Z,5
2018-07-20T04:07:27.230Z,5
2018-07-20T04:08:28.627Z,5
2018-07-20T04:09:30.026Z,5
2018-07-20T04:10:31.425Z,5
2018-07-20T04:11:32.824Z,5
2018-07-20T04:12:34.224Z,5
2018-07-20T04:13:35.628Z,5
2018-07-20T04:14:37.030Z,5
2018-07-20T04:15:38.429Z,5
2018-07-20T04:16:39.823Z,5
2018-07-20T04:17:41.348Z,11
2018-07-20T04:18:42.754Z,11
2018-07-20T04:19:44.151Z,11
2018-07-20T04:20:45.541Z,11
2018-07-20T04:21:46.938Z,11
2018-07-20T04:22:48.339Z,11
2018-07-20T04:23:49.734Z,11
2018-07-20T04:24:51.134Z,11
2018-07-20T04:25:52.532Z,11
2018-07-20T04:26:53.927Z,11
2018-07-20T04:27:55.328Z,11
2018-07-20T04:28:56.721Z,11
2018-07-20T04:29:58.117Z,11
2018-07-20T04:30:59.509Z,11
2018-07-20T04:32:00.908Z,11
2018-07-20T04:33:02.301Z,11
2018-07-20T04:34:03.760Z,11
2018-07-20T04:35:05.152Z,11
2018-07-20T04:36:06.548Z,11
2018-07-20T04:37:07.940Z,11
2018-07-20T04:38:09.336Z,16
2018-07-20T04:39:10.739Z,16
2018-07-20T04:40:12.147Z,16
2018-07-20T04:41:13.546Z,16
2018-07-20T04:42:14.944Z,16
2018-07-20T04:43:16.339Z,16
2018-07-20T04:44:17.733Z,16
2018-07-20T04:45:19.128Z,16
2018-07-20T04:46:20.523Z,16
2018-07-20T04:47:21.924Z,22
2018-07-20T04:48:23.318Z,22
2018-07-20T04:49:24.757Z,22
2018-07-20T04:50:26.112Z,22
2018-07-20T04:51:27.503Z,22
2018-07-20T04:52:28.900Z,22
2018-07-20T04:53:30.296Z,22
2018-07-20T04:54:31.694Z,22
2018-07-20T04:55:33.086Z,28
2018-07-20T04:56:34.485Z,28
2018-07-20T04:57:35.878Z,28
2018-07-20T04:58:37.277Z,28
2018-07-20T04:59:38.746Z,28
2018-07-20T05:00:40.149Z,28
2018-07-20T05:01:41.544Z,28
2018-07-20T05:02:42.941Z,33
2018-07-20T05:03:44.373Z,33
2018-07-20T05:04:45.742Z,33
2018-07-20T05:05:47.136Z,33
2018-07-20T05:06:48.526Z,33
2018-07-20T05:07:49.918Z,33
2018-07-20T05:08:51.314Z,33
2018-07-20T05:09:52.726Z,33
2018-07-20T05:10:54.130Z,33
2018-07-20T05:11:55.526Z,33
2018-07-20T05:12:56.921Z,33
2018-07-20T05:13:58.321Z,39
2018-07-20T05:14:59.716Z,39
2018-07-20T05:16:01.136Z,39
2018-07-20T05:17:02.641Z,39
2018-07-20T05:18:04.039Z,39
2018-07-20T05:19:05.435Z,39
2018-07-20T05:20:06.829Z,39
2018-07-20T05:21:08.226Z,39
2018-07-20T05:22:10.134Z,39
2018-07-20T05:23:11.530Z,39
2018-07-20T05:24:13.049Z,39
2018-07-20T05:25:14.395Z,45
2018-07-20T05:26:15.788Z,45
2018-07-20T05:27:17.185Z,45
2018-07-20T05:28:18.580Z,45
2018-07-20T05:29:19.979Z,45
2018-07-20T05:30:21.372Z,45
2018-07-20T05:31:23.018Z,45
2018-07-20T05:32:24.415Z,45
2018-07-20T05:33:25.808Z,45
2018-07-20T05:34:27.205Z,45
2018-07-20T05:35:28.602Z,45
2018-07-20T05:36:30.000Z,50
2018-07-20T05:37:31.395Z,50
2018-07-20T05:38:32.796Z,50
2018-07-20T05:39:34.207Z,50
2018-07-20T05:40:35.737Z,50
2018-07-20T05:41:37.135Z,50
2018-07-20T05:42:38.536Z,50
2018-07-20T05:43:39.938Z,50
2018-07-20T05:44:41.350Z,50
2018-07-20T05:45:42.738Z,50
2018-07-20T05:46:44.142Z,50
2018-07-20T05:47:45.548Z,56
2018-07-20T05:48:46.940Z,56
2018-07-20T05:49:48.331Z,56
2018-07-20T05:50:49.735Z,56
2018-07-20T05:51:51.134Z,56
2018-07-20T05:52:52.542Z,56
2018-07-20T05:53:53.947Z,56
2018-07-20T05:54:55.347Z,56
2018-07-20T05:55:56.743Z,56
2018-07-20T05:56:58.136Z,56
2018-07-20T05:57:59.565Z,56
2018-07-20T05:59:00.963Z,56
2018-07-20T06:00:02.384Z,56
2018-07-20T06:01:03.787Z,56
2018-07-20T06:02:05.182Z,56
2018-07-20T06:03:06.577Z,56
2018-07-20T06:04:08.041Z,56
2018-07-20T06:05:09.372Z,56
2018-07-20T06:06:10.803Z,61
2018-07-20T06:07:12.255Z,61
2018-07-20T06:08:13.625Z,61
2018-07-20T06:09:15.050Z,61
2018-07-20T06:10:16.460Z,61
2018-07-20T06:11:17.859Z,61
2018-07-20T06:12:19.257Z,61
2018-07-20T06:13:20.667Z,61
2018-07-20T06:14:22.082Z,61
2018-07-20T06:15:23.485Z,61
2018-07-20T06:16:24.882Z,61
2018-07-20T06:17:26.286Z,67
2018-07-20T06:18:27.685Z,67
2018-07-20T06:19:29.080Z,67
2018-07-20T06:20:30.480Z,67
2018-07-20T06:21:31.886Z,67
2018-07-20T06:22:33.390Z,67
2018-07-20T06:23:34.831Z,67
2018-07-20T06:24:36.188Z,67
2018-07-20T06:25:37.583Z,67
2018-07-20T06:26:38.980Z,67
2018-07-20T06:27:40.379Z,67
2018-07-20T06:28:41.778Z,67
2018-07-20T06:29:43.216Z,67
2018-07-20T06:30:44.589Z,73
2018-07-20T06:31:45.986Z,73
2018-07-20T06:32:47.387Z,73
2018-07-20T06:33:48.786Z,73
2018-07-20T06:34:50.189Z,73
2018-07-20T06:35:51.586Z,73
2018-07-20T06:36:53.004Z,73
2018-07-20T06:37:54.393Z,73
2018-07-20T06:38:55.791Z,73
2018-07-20T06:39:57.190Z,73
2018-07-20T06:40:58.589Z,73
2018-07-20T06:41:59.984Z,78
2018-07-20T06:43:01.380Z,78
2018-07-20T06:44:02.780Z,78
2018-07-20T06:45:04.180Z,78
2018-07-20T06:46:05.579Z,78
2018-07-20T06:47:06.977Z,78
2018-07-20T06:48:08.377Z,78
2018-07-20T06:49:09.777Z,78
2018-07-20T06:50:11.175Z,84
2018-07-20T06:51:12.572Z,84
2018-07-20T06:52:13.974Z,84
2018-07-20T06:53:15.370Z,84
2018-07-20T06:54:16.765Z,84
2018-07-20T06:55:18.171Z,84
2018-07-20T06:56:19.564Z,90
2018-07-20T06:57:20.972Z,90
2018-07-20T06:58:22.900Z,90
2018-07-20T06:59:24.297Z,90
2018-07-20T07:00:25.696Z,90
2018-07-20T07:01:27.095Z,90
2018-07-20T07:02:28.497Z,90
2018-07-20T07:03:30.022Z,90
2018-07-20T07:04:31.429Z,90
2018-07-20T07:05:32.821Z,90
2018-07-20T07:06:34.216Z,90
2018-07-20T07:07:35.613Z,95
2018-07-20T07:08:37.009Z,95
2018-07-20T07:09:38.405Z,95
2018-07-20T07:10:39.805Z,95
2018-07-20T07:11:41.208Z,95
2018-07-20T07:12:42.611Z,95
2018-07-20T07:13:44.007Z,101
2018-07-20T07:14:45.409Z,101
2018-07-20T07:15:46.799Z,101
2018-07-20T07:16:48.198Z,101
2018-07-20T07:17:49.597Z,101
2018-07-20T07:18:50.994Z,101
2018-07-20T07:19:52.459Z,101
2018-07-20T07:20:53.855Z,101
2018-07-20T07:21:55.276Z,101
2018-07-20T07:22:56.666Z,106
2018-07-20T07:23:58.065Z,106
2018-07-20T07:24:59.466Z,106
2018-07-20T07:26:00.969Z,112
2018-07-20T07:27:02.266Z,112
2018-07-20T07:28:03.665Z,112
2018-07-20T07:29:05.074Z,112
2018-07-20T07:30:06.465Z,112
2018-07-20T07:31:07.868Z,112
2018-07-20T07:32:09.266Z,118
2018-07-20T07:33:10.671Z,118
2018-07-20T07:34:12.070Z,118
2018-07-20T07:35:13.469Z,118
2018-07-20T07:36:14.865Z,118
2018-07-20T07:37:16.262Z,118
2018-07-20T07:38:17.665Z,118
2018-07-20T07:39:19.065Z,123
2018-07-20T07:40:20.465Z,123
2018-07-20T07:41:21.867Z,123
2018-07-20T07:42:23.262Z,123
2018-07-20T07:43:24.666Z,123
2018-07-20T07:44:26.065Z,123
2018-07-20T07:45:27.533Z,123
2018-07-20T07:46:28.941Z,129
2018-07-20T07:47:30.352Z,129
2018-07-20T07:48:31.754Z,129
2018-07-20T07:49:33.158Z,129
2018-07-20T07:50:34.606Z,129
2018-07-20T07:51:35.988Z,129
2018-07-20T07:52:37.387Z,129
2018-07-20T07:53:38.786Z,129
2018-07-20T07:54:40.193Z,129
2018-07-20T07:55:41.601Z,129
2018-07-20T07:56:42.996Z,129
2018-07-20T07:57:44.523Z,135
2018-07-20T07:58:45.917Z,135
2018-07-20T07:59:47.319Z,135
2018-07-20T08:00:48.713Z,135
2018-07-20T08:01:50.115Z,140
2018-07-20T08:02:51.519Z,140
2018-07-20T08:03:52.915Z,140
2018-07-20T08:04:54.312Z,146
2018-07-20T08:05:55.708Z,146
2018-07-20T08:06:57.112Z,146
2018-07-20T08:07:58.512Z,146
2018-07-20T08:08:59.913Z,151
2018-07-20T08:10:01.336Z,151
2018-07-20T08:11:02.714Z,151
2018-07-20T08:12:04.113Z,151
2018-07-20T08:13:05.513Z,151
2018-07-20T08:14:06.912Z,151
2018-07-20T08:15:08.311Z,151
2018-07-20T08:16:09.711Z,157
2018-07-20T08:17:11.110Z,163
2018-07-20T08:18:12.511Z,163
2018-07-20T08:19:13.920Z,163
2018-07-20T08:20:15.320Z,168
2018-07-20T08:21:16.717Z,168
2018-07-20T08:22:18.120Z,168
2018-07-20T08:23:19.523Z,168
2018-07-20T08:24:20.925Z,174
2018-07-20T08:25:22.341Z,174
2018-07-20T08:26:23.820Z,174
2018-07-20T08:27:25.343Z,174
2018-07-20T08:28:26.742Z,180
2018-07-20T08:29:28.190Z,180
2018-07-20T08:30:29.552Z,180
2018-07-20T08:31:30.949Z,185
2018-07-20T08:32:32.352Z,185
2018-07-20T08:33:33.757Z,180
2018-07-20T08:34:35.204Z,180
2018-07-20T08:35:36.557Z,180
2018-07-20T08:36:37.963Z,180
2018-07-20T08:37:39.366Z,185
2018-07-20T08:38:40.777Z,185
2018-07-20T08:39:42.175Z,185
2018-07-20T08:40:43.579Z,185
2018-07-20T08:41:44.986Z,185
2018-07-20T08:42:46.382Z,191
2018-07-20T08:43:47.782Z,191
2018-07-20T08:44:49.190Z,196
2018-07-20T08:45:50.593Z,191
2018-07-20T08:46:51.992Z,196
2018-07-20T08:47:53.395Z,196
2018-07-20T08:48:54.801Z,202
2018-07-20T08:49:56.204Z,202
2018-07-20T08:50:57.614Z,191
2018-07-20T08:51:59.020Z,196
2018-07-20T08:53:00.428Z,196
2018-07-20T08:54:01.850Z,191
2018-07-20T08:55:03.231Z,196
2018-07-20T08:56:04.634Z,202
2018-07-20T08:57:06.038Z,208
2018-07-20T08:58:07.443Z,219
2018-07-20T08:59:08.852Z,225
2018-07-20T09:00:10.239Z,225
2018-07-20T09:01:11.642Z,225
2018-07-20T09:02:13.041Z,225
2018-07-20T09:03:14.441Z,219
2018-07-20T09:04:15.842Z,230
2018-07-20T09:05:17.246Z,236
2018-07-20T09:06:18.649Z,230
2018-07-20T09:07:20.057Z,225
2018-07-20T09:08:21.549Z,241
2018-07-20T09:09:22.949Z,241
2018-07-20T09:10:24.353Z,247
2018-07-20T09:11:25.759Z,253
2018-07-20T09:12:27.162Z,258
2018-07-20T09:13:28.607Z,258
2018-07-20T09:14:29.981Z,258
2018-07-20T09:15:31.382Z,264
2018-07-20T09:16:32.794Z,264
2018-07-20T09:17:34.195Z,270
2018-07-20T09:18:35.601Z,270
2018-07-20T09:19:37.007Z,275
2018-07-20T09:20:38.469Z,275
2018-07-20T09:21:39.882Z,275
2018-07-20T09:22:41.292Z,275
2018-07-20T09:23:42.695Z,281
2018-07-20T09:24:44.589Z,286
2018-07-20T09:25:45.864Z,286
2018-07-20T09:26:47.401Z,286
2018-07-20T09:27:48.796Z,286
2018-07-20T09:28:50.257Z,292
2018-07-20T09:29:51.663Z,298
2018-07-20T09:30:53.160Z,298
2018-07-20T09:31:54.903Z,303
2018-07-20T09:32:56.551Z,309
2018-07-20T09:33:57.989Z,309
2018-07-20T09:34:59.349Z,309
2018-07-20T09:36:00.778Z,315
2018-07-20T09:37:02.167Z,315
2018-07-20T09:38:03.567Z,309
2018-07-20T09:39:04.968Z,309
2018-07-20T09:40:06.377Z,309
2018-07-20T09:41:07.781Z,309
2018-07-20T09:42:09.188Z,309
2018-07-20T09:43:10.595Z,309
2018-07-20T09:44:11.995Z,292
2018-07-20T09:45:13.401Z,298
2018-07-20T09:46:14.847Z,286
2018-07-20T09:47:16.329Z,292
2018-07-20T09:48:17.753Z,275
2018-07-20T09:49:19.157Z,281
2018-07-20T09:50:20.563Z,286
2018-07-20T09:51:21.964Z,292
2018-07-20T09:52:23.361Z,303
2018-07-20T09:53:24.766Z,331
2018-07-20T09:54:26.171Z,337
2018-07-20T09:55:27.581Z,343
2018-07-20T09:56:28.987Z,343
2018-07-20T09:57:30.387Z,343
2018-07-20T09:58:31.808Z,343
2018-07-20T09:59:33.266Z,337
2018-07-20T10:00:34.604Z,320
2018-07-20T10:01:36.013Z,320
2018-07-20T10:02:37.420Z,309
2018-07-20T10:03:38.823Z,303
2018-07-20T10:04:40.231Z,309
2018-07-20T10:05:41.640Z,303
2018-07-20T10:06:43.048Z,303
2018-07-20T10:07:44.449Z,298
2018-07-20T10:08:45.851Z,298
2018-07-20T10:09:47.256Z,303
2018-07-20T10:10:48.658Z,286
2018-07-20T10:11:50.065Z,275
2018-07-20T10:12:51.468Z,281
2018-07-20T10:13:52.871Z,264
2018-07-20T10:14:54.277Z,219
2018-07-20T10:15:55.676Z,191
2018-07-20T10:16:57.081Z,196
2018-07-20T10:17:58.485Z,208
2018-07-20T10:18:59.910Z,225
2018-07-20T10:20:01.718Z,264
2018-07-20T10:21:03.117Z,315
2018-07-20T10:22:04.516Z,343
2018-07-20T10:23:05.921Z,354
2018-07-20T10:24:07.329Z,354
2018-07-20T10:25:08.726Z,376
2018-07-20T10:26:10.132Z,376
2018-07-20T10:27:52.084Z,360
2018-07-20T10:28:53.483Z,354
2018-07-20T10:30:15.075Z,360
2018-07-20T10:31:16.553Z,365
2018-07-20T10:32:38.157Z,388
2018-07-20T10:33:39.564Z,393
2018-07-20T10:35:02.155Z,399
2018-07-20T10:36:03.559Z,410
2018-07-20T10:37:25.143Z,421
2018-07-20T10:38:26.551Z,433
2018-07-20T10:39:49.139Z,450
2018-07-20T10:40:50.849Z,461
2018-07-20T10:42:12.429Z,466
2018-07-20T10:43:13.861Z,472
2018-07-20T10:44:36.426Z,478
2018-07-20T10:45:37.830Z,495
2018-07-20T10:46:59.485Z,500
2018-07-20T10:48:00.840Z,506
2018-07-20T10:49:23.436Z,506
2018-07-20T10:50:24.839Z,506
2018-07-20T10:51:47.408Z,506
2018-07-20T10:52:48.810Z,495
2018-07-20T10:53:50.216Z,517
2018-07-20T10:54:51.820Z,511
2018-07-20T10:55:53.201Z,506
2018-07-20T10:56:54.612Z,523
2018-07-20T10:57:56.021Z,523
2018-07-20T10:58:57.431Z,551
2018-07-20T10:59:58.841Z,568
2018-07-20T11:01:00.251Z,568
2018-07-20T11:02:01.660Z,590
2018-07-20T11:03:03.070Z,601
2018-07-20T11:04:04.481Z,618
2018-07-20T11:05:05.910Z,624
2018-07-20T11:06:07.364Z,624
2018-07-20T11:07:08.763Z,618
2018-07-20T11:08:10.172Z,669
2018-07-20T11:09:11.571Z,686
2018-07-20T11:10:12.977Z,736
2018-07-20T11:11:14.381Z,759
2018-07-20T11:12:15.789Z,798
2018-07-20T11:13:17.196Z,838
2018-07-20T11:14:18.599Z,860
2018-07-20T11:15:20.002Z,888
2018-07-20T11:16:21.555Z,916
2018-07-20T11:17:22.960Z,933
2018-07-20T11:18:24.368Z,1029
2018-07-20T11:19:25.779Z,1051
2018-07-20T11:20:27.234Z,1063
2018-07-20T11:21:28.602Z,1136
2018-07-20T11:22:30.013Z,1153
2018-07-20T11:23:31.421Z,1141
2018-07-20T11:24:32.823Z,1136
2018-07-20T11:25:34.238Z,1063
2018-07-20T11:26:35.656Z,1001
2018-07-20T11:27:37.064Z,922
2018-07-20T11:28:38.467Z,843
2018-07-20T11:29:40.304Z,810
2018-07-20T11:30:41.711Z,781
2018-07-20T11:31:43.116Z,787
2018-07-20T11:32:44.523Z,787
2018-07-20T11:33:45.931Z,793
2018-07-20T11:34:47.364Z,860
2018-07-20T11:35:48.747Z,838
2018-07-20T11:36:50.156Z,877
2018-07-20T11:37:51.565Z,928
2018-07-20T11:38:52.970Z,939
2018-07-20T11:39:54.380Z,961
2018-07-20T11:40:55.791Z,978
2018-07-20T11:41:57.270Z,984
2018-07-20T11:42:58.574Z,1006
2018-07-20T11:43:59.984Z,1006
2018-07-20T11:45:01.401Z,961
2018-07-20T11:46:02.922Z,945
2018-07-20T11:47:04.362Z,877
2018-07-20T11:48:05.770Z,894
2018-07-20T11:49:07.177Z,877
2018-07-20T11:50:08.587Z,826
2018-07-20T11:51:09.993Z,832
2018-07-20T11:52:11.397Z,838
2018-07-20T11:53:12.805Z,810
2018-07-20T11:54:14.213Z,815
2018-07-20T11:55:15.626Z,798
2018-07-20T11:56:17.032Z,770
2018-07-20T11:57:18.444Z,753
2018-07-20T11:58:19.853Z,725
2018-07-20T11:59:21.260Z,731
2018-07-20T12:00:22.665Z,742
2018-07-20T12:01:24.155Z,680
2018-07-20T12:02:25.486Z,635
2018-07-20T12:03:26.902Z,601
2018-07-20T12:04:28.302Z,607
2018-07-20T12:05:29.710Z,618
2018-07-20T12:06:31.120Z,551
2018-07-20T12:07:32.526Z,562
2018-07-20T12:08:33.938Z,534
2018-07-20T12:09:35.350Z,540
2018-07-20T12:10:36.765Z,506
2018-07-20T12:11:38.170Z,461
2018-07-20T12:12:39.574Z,461
2018-07-20T12:13:40.981Z,466
2018-07-20T12:14:42.390Z,472
2018-07-20T12:15:43.813Z,720
2018-07-20T12:16:45.219Z,781
2018-07-20T12:17:46.623Z,748
2018-07-20T12:18:48.033Z,787
2018-07-20T12:19:49.436Z,815
2018-07-20T12:20:50.851Z,821
2018-07-20T12:21:52.254Z,753
2018-07-20T12:22:53.652Z,838
2018-07-20T12:23:55.075Z,843
2018-07-20T12:24:56.475Z,849
2018-07-20T12:25:57.881Z,753
2018-07-20T12:26:59.395Z,562
2018-07-20T12:28:00.808Z,472
2018-07-20T12:29:02.252Z,388
2018-07-20T12:30:03.663Z,399
2018-07-20T12:31:05.071Z,523
2018-07-20T12:32:06.479Z,528
2018-07-20T12:33:07.889Z,613
2018-07-20T12:34:09.289Z,714
2018-07-20T12:35:10.693Z,736
2018-07-20T12:36:12.104Z,753
2018-07-20T12:37:13.511Z,736
2018-07-20T12:38:14.920Z,759
2018-07-20T12:39:16.331Z,759
2018-07-20T12:40:17.739Z,770
2018-07-20T12:41:19.177Z,776
2018-07-20T12:42:20.551Z,798
2018-07-20T12:43:21.972Z,798
2018-07-20T12:44:23.381Z,776
2018-07-20T12:45:24.786Z,787
2018-07-20T12:46:26.218Z,787
2018-07-20T12:47:27.624Z,810
2018-07-20T12:48:29.041Z,787
2018-07-20T12:49:30.452Z,793
2018-07-20T12:50:31.893Z,810
2018-07-20T12:51:33.265Z,793
2018-07-20T12:52:35.833Z,793
2018-07-20T12:53:38.410Z,798
2018-07-20T12:54:40.701Z,815
2018-07-20T12:55:42.532Z,815
2018-07-20T12:56:45.895Z,804
2018-07-20T12:57:47.329Z,770
2018-07-20T12:58:49.983Z,776
2018-07-20T12:59:51.196Z,781
2018-07-20T13:00:52.608Z,781
2018-07-20T13:01:54.018Z,759
2018-07-20T13:02:55.429Z,776
2018-07-20T13:03:56.831Z,776
2018-07-20T13:04:58.234Z,776
2018-07-20T13:05:59.650Z,759
2018-07-20T13:07:01.059Z,770
2018-07-20T13:08:02.464Z,765
2018-07-20T13:09:03.871Z,753
2018-07-20T13:10:05.309Z,776
2018-07-20T13:11:06.716Z,770
2018-07-20T13:12:08.162Z,759
2018-07-20T13:13:09.530Z,742
2018-07-20T13:14:10.940Z,731
2018-07-20T13:15:12.353Z,731
2018-07-20T13:16:14.650Z,736
2018-07-20T13:17:15.938Z,720
2018-07-20T13:18:17.341Z,725
2018-07-20T13:19:18.750Z,731
2018-07-20T13:20:20.156Z,714
2018-07-20T13:21:21.563Z,703
2018-07-20T13:22:23.678Z,748
2018-07-20T13:23:24.956Z,731
2018-07-20T13:24:26.361Z,759
2018-07-20T13:25:27.776Z,753
2018-07-20T13:26:29.178Z,759
2018-07-20T13:27:31.483Z,759
2018-07-20T13:28:33.648Z,765
2018-07-20T13:29:35.905Z,742
2018-07-20T13:30:38.655Z,753
2018-07-20T13:31:41.759Z,742
2018-07-20T13:32:43.149Z,753
2018-07-20T13:33:45.797Z,753
2018-07-20T13:34:47.420Z,753
2018-07-20T13:35:49.575Z,753
2018-07-20T13:36:50.978Z,736
2018-07-20T13:37:52.389Z,742
2018-07-20T13:38:53.793Z,742
2018-07-20T13:39:55.233Z,725
2018-07-20T13:40:56.603Z,725
2018-07-20T13:41:58.819Z,736
2018-07-20T13:43:00.731Z,742
2018-07-20T13:44:02.613Z,765
2018-07-20T13:45:04.045Z,748
2018-07-20T13:46:05.787Z,725
2018-07-20T13:47:08.210Z,720
2018-07-20T13:48:10.157Z,725
2018-07-20T13:49:11.541Z,736
2018-07-20T13:50:12.955Z,731
2018-07-20T13:51:14.365Z,714
2018-07-20T13:52:15.775Z,725
2018-07-20T13:53:17.186Z,736
2018-07-20T13:54:18.586Z,585
2018-07-20T13:55:20.054Z,708
2018-07-20T13:56:21.466Z,753
2018-07-20T13:57:23.084Z,753
2018-07-20T13:58:25.308Z,742
2018-07-20T13:59:27.279Z,731
2018-07-20T14:00:29.373Z,725
2018-07-20T14:01:31.299Z,708
2018-07-20T14:02:33.927Z,703
2018-07-20T14:03:35.262Z,697
2018-07-20T14:04:36.667Z,697
2018-07-20T14:05:38.522Z,703
2018-07-20T14:06:41.156Z,703
2018-07-20T14:07:42.667Z,691
2018-07-20T14:08:44.758Z,691
2018-07-20T14:09:46.164Z,680
2018-07-20T14:10:47.573Z,675
2018-07-20T14:11:48.980Z,675
2018-07-20T14:12:50.396Z,663
2018-07-20T14:13:51.801Z,669
2018-07-20T14:14:53.208Z,669
2018-07-20T14:15:54.616Z,675
2018-07-20T14:16:56.024Z,669
2018-07-20T14:17:57.473Z,652
2018-07-20T14:18:58.837Z,675
2018-07-20T14:20:00.246Z,686
2018-07-20T14:21:01.668Z,551
2018-07-20T14:22:03.074Z,556
2018-07-20T14:23:04.481Z,652
2018-07-20T14:24:05.893Z,658
2018-07-20T14:25:07.296Z,646
2018-07-20T14:26:11.239Z,635
2018-07-20T14:28:14.848Z,596
2018-07-20T14:29:16.415Z,601
2018-07-20T14:30:17.873Z,607
2018-07-20T14:31:19.437Z,618
2018-07-20T14:32:20.980Z,613
2018-07-20T14:33:22.441Z,624
2018-07-20T14:35:03.473Z,601