createdAt,value
2022-10-04T00:03:46.866Z,5.34
2022-10-04T00:13:46.888Z,5.31
2022-10-04T00:23:46.866Z,5.08
2022-10-04T00:33:46.885Z,4.86
2022-10-04T00:43:46.853Z,4.98
2022-10-04T00:53:46.894Z,4.91
2022-10-04T01:03:46.880Z,4.84
2022-10-04T01:13:46.880Z,4.63
2022-10-04T01:23:46.871Z,4.52
2022-10-04T01:33:46.880Z,4.34
2022-10-04T01:43:46.847Z,4.16
2022-10-04T01:53:46.903Z,4.19
2022-10-04T02:03:46.902Z,4.22
2022-10-04T02:13:46.904Z,4.38
2022-10-04T02:23:46.856Z,4.4
2022-10-04T02:33:46.882Z,4.36
2022-10-04T02:43:46.871Z,4.17
2022-10-04T02:53:46.889Z,4.12
2022-10-04T03:03:46.889Z,3.88
2022-10-04T03:13:46.921Z,4
2022-10-04T03:23:46.874Z,3.82
2022-10-04T03:33:46.934Z,3.72
2022-10-04T03:43:46.908Z,3.8
2022-10-04T03:53:46.983Z,3.79
2022-10-04T04:03:46.889Z,3.55
2022-10-04T04:13:46.931Z,3.53
2022-10-04T04:23:46.899Z,3.65
2022-10-04T04:33:46.904Z,3.65
2022-10-04T04:43:46.957Z,3.44
2022-10-04T04:53:46.910Z,3.34
2022-10-04T05:03:46.890Z,3.44
2022-10-04T05:13:46.913Z,3.66
2022-10-04T05:23:46.861Z,3.5
2022-10-04T05:33:46.978Z,3.39
2022-10-04T05:43:46.895Z,3.56
2022-10-04T05:53:46.901Z,3.8
2022-10-04T06:03:47.045Z,4.11
2022-10-04T06:13:46.910Z,4.2
2022-10-04T06:23:46.895Z,4.46
2022-10-04T06:33:46.936Z,4.82
2022-10-04T06:43:46.894Z,5.77
2022-10-04T06:53:46.912Z,6.33
2022-10-04T07:03:50.651Z,6.83
2022-10-04T07:13:46.882Z,7.14
2022-10-04T07:23:46.864Z,7.48
2022-10-04T07:33:46.879Z,7.87
2022-10-04T07:43:46.870Z,8.22
2022-10-04T07:53:46.912Z,8.29
2022-10-04T08:03:46.895Z,8.68
2022-10-04T08:13:46.880Z,9.41
2022-10-04T08:23:46.836Z,9.73
2022-10-04T08:33:46.867Z,10.39
2022-10-04T08:43:46.824Z,10.38
2022-10-04T08:53:46.900Z,10.73
2022-10-04T09:03:46.831Z,11.04
2022-10-04T09:13:46.884Z,11.19
2022-10-04T09:23:46.827Z,11.61
2022-10-04T09:33:46.848Z,11.89
2022-10-04T09:43:46.803Z,12.09
2022-10-04T09:53:46.830Z,12.58
2022-10-04T10:03:46.812Z,12.68
2022-10-04T10:13:46.814Z,13.45
2022-10-04T10:23:46.786Z,14.21
2022-10-04T10:33:46.856Z,13.81
2022-10-04T10:43:46.835Z,13.85
2022-10-04T10:53:46.799Z,14.11
2022-10-04T11:03:46.888Z,14.26
2022-10-04T11:13:46.781Z,14.73
2022-10-04T11:23:46.737Z,15.36
2022-10-04T11:33:46.775Z,15.26
2022-10-04T11:43:46.714Z,15.22
2022-10-04T11:53:46.737Z,16.23
2022-10-04T12:03:46.790Z,16.05
2022-10-04T12:13:46.724Z,15.72
2022-10-04T12:33:46.764Z,15.54
2022-10-04T12:43:46.672Z,15.51
2022-10-04T12:53:46.684Z,15.49
2022-10-04T13:03:46.655Z,15.35
2022-10-04T13:13:46.692Z,15.37
2022-10-04T13:23:46.645Z,15.29
2022-10-04T13:33:46.644Z,15.37
2022-10-04T13:43:46.615Z,15.43
2022-10-04T13:53:49.591Z,15.58
2022-10-04T14:03:46.653Z,15.53
2022-10-04T14:13:46.636Z,15.62
2022-10-04T14:23:46.604Z,15.85
2022-10-04T14:33:46.604Z,16.04
2022-10-04T14:43:46.598Z,16.17
2022-10-04T14:53:46.609Z,15.87
2022-10-04T15:03:46.575Z,15.78
2022-10-04T15:13:46.590Z,15.87
2022-10-04T15:23:46.557Z,16.01
2022-10-04T15:33:46.563Z,15.54
2022-10-04T15:43:46.550Z,15
2022-10-04T15:53:46.557Z,14.58
2022-10-04T16:03:46.538Z,13.95
2022-10-04T16:13:46.548Z,13.29
2022-10-04T16:23:46.559Z,12.66
2022-10-04T16:33:46.525Z,12.05
2022-10-04T16:43:46.520Z,11.76
2022-10-04T16:53:46.587Z,11.29
2022-10-04T17:03:46.581Z,10.88
2022-10-04T17:13:46.509Z,10.64
2022-10-04T17:23:46.517Z,10.25
2022-10-04T17:33:46.487Z,9.97
2022-10-04T17:43:46.474Z,9.86
2022-10-04T17:53:46.489Z,9.73
2022-10-04T18:03:46.455Z,9.69
2022-10-04T18:13:46.494Z,9.37
2022-10-04T18:23:46.496Z,9.12
2022-10-04T18:33:46.487Z,8.95
2022-10-04T18:43:46.479Z,8.96
2022-10-04T18:53:46.492Z,8.82
2022-10-04T19:03:46.466Z,8.64
2022-10-04T19:13:46.446Z,8.43
2022-10-04T19:23:46.533Z,8.31
2022-10-04T19:33:46.450Z,8.25
2022-10-04T19:43:46.421Z,8.1
2022-10-04T19:53:46.475Z,8.09
2022-10-04T20:03:46.435Z,7.82
2022-10-04T20:13:46.485Z,7.59
2022-10-04T20:23:46.421Z,7.47
2022-10-04T20:33:46.469Z,7.28
2022-10-04T20:43:46.395Z,7.14
2022-10-04T20:53:46.421Z,7.08
2022-10-04T21:03:46.454Z,6.94
2022-10-04T21:13:46.453Z,6.98
2022-10-04T21:23:46.423Z,6.91
2022-10-04T21:33:46.453Z,6.68
2022-10-04T21:43:46.394Z,6.58
2022-10-04T21:53:46.424Z,6.84
2022-10-04T22:03:46.397Z,6.74
2022-10-04T22:13:46.493Z,6.59
2022-10-04T22:23:46.397Z,6.5
2022-10-04T22:33:46.398Z,6.5
2022-10-04T22:43:46.397Z,6.45
2022-10-04T22:53:46.407Z,6.36
2022-10-04T23:03:46.493Z,6.17
2022-10-04T23:13:46.449Z,6.18
2022-10-04T23:23:46.430Z,6.13
2022-10-04T23:33:46.418Z,6.01
2022-10-04T23:43:46.417Z,6.01
2022-10-04T23:53:46.408Z,5.82
