createdAt,value
2023-02-14T00:00:48.605Z,102339.69
2023-02-14T00:03:15.324Z,102335.31
2023-02-14T00:05:41.972Z,102339.72
2023-02-14T00:08:08.603Z,102333.50
2023-02-14T00:10:35.180Z,102323.81
2023-02-14T00:13:01.704Z,102322.63
2023-02-14T00:15:28.298Z,102317.22
2023-02-14T00:17:59.622Z,102320.06
2023-02-14T00:20:30.274Z,102320.81
2023-02-14T00:22:56.834Z,102310.06
2023-02-14T00:25:23.494Z,102311.88
2023-02-14T00:27:50.253Z,102314.53
2023-02-14T00:30:17.051Z,102315.72
2023-02-14T00:32:43.697Z,102317.53
2023-02-14T00:35:11.113Z,102321.94
2023-02-14T00:37:49.976Z,102319.31
2023-02-14T00:40:16.617Z,102314.19
2023-02-14T00:42:43.148Z,102326.53
2023-02-14T00:45:09.841Z,102324.84
2023-02-14T00:47:36.383Z,102322.22
2023-02-14T00:50:04.293Z,102319.66
2023-02-14T00:52:31.530Z,102309.13
2023-02-14T00:54:58.261Z,102317.88
2023-02-14T00:57:24.807Z,102302.81
2023-02-14T00:59:51.415Z,102302.47
2023-02-14T01:02:17.962Z,102298.09
2023-02-14T01:04:44.465Z,102299.22
2023-02-14T01:07:11.040Z,102307.25
2023-02-14T01:09:37.565Z,102305.28
2023-02-14T01:12:04.408Z,102310.56
2023-02-14T01:14:30.986Z,102303.47
2023-02-14T01:16:57.516Z,102305.38
2023-02-14T01:19:24.031Z,102300.34
2023-02-14T01:21:50.505Z,102301.97
2023-02-14T01:24:17.112Z,102288.56
2023-02-14T01:26:43.666Z,102291.34
2023-02-14T01:29:10.169Z,102294.13
2023-02-14T01:31:37.775Z,102294.22
2023-02-14T01:34:05.040Z,102295.13
2023-02-14T01:36:35.674Z,102287.31
2023-02-14T01:39:08.330Z,102282.09
2023-02-14T01:41:37.425Z,102287.31
2023-02-14T01:44:05.539Z,102276.81
2023-02-14T01:46:35.370Z,102280.34
2023-02-14T01:49:20.153Z,102272.53
2023-02-14T01:52:06.667Z,102278.59
2023-02-14T01:54:36.139Z,102279.50
2023-02-14T01:57:07.406Z,102287.34
2023-02-14T01:59:39.942Z,102289.94
2023-02-14T02:02:07.927Z,102289.97
2023-02-14T02:04:46.531Z,102291.75
2023-02-14T02:07:24.167Z,102282.69
2023-02-14T02:10:00.686Z,102281.97
2023-02-14T02:12:30.435Z,102281.97
2023-02-14T02:14:59.474Z,102275.06
2023-02-14T02:17:58.311Z,102270.28
2023-02-14T02:20:46.263Z,102270.94
2023-02-14T02:23:40.818Z,102267.56
2023-02-14T02:26:45.022Z,102267.78
2023-02-14T02:29:51.996Z,102267.03
2023-02-14T02:32:48.554Z,102273.25
2023-02-14T02:35:45.915Z,102264.56
2023-02-14T02:38:20.291Z,102269.84
2023-02-14T02:41:05.510Z,102268.94
2023-02-14T02:43:49.962Z,102271.53
2023-02-14T02:46:50.262Z,102263.75
2023-02-14T02:49:36.719Z,102260.28
2023-02-14T02:52:27.336Z,102266.38
2023-02-14T02:55:00.955Z,102259.97
2023-02-14T02:57:33.670Z,102254.59
2023-02-14T03:00:04.241Z,102261.78
2023-02-14T03:02:58.654Z,102256.69
2023-02-14T03:05:27.518Z,102250.66
2023-02-14T03:07:54.371Z,102252.16
2023-02-14T03:10:29.637Z,102253.22
2023-02-14T03:13:09.216Z,102252.31
2023-02-14T03:15:43.082Z,102255.75
2023-02-14T03:18:41.777Z,102255.78
2023-02-14T03:21:32.426Z,102262.84
2023-02-14T03:24:19.574Z,102261.88
2023-02-14T03:26:55.329Z,102262.84
2023-02-14T03:29:30.885Z,102265.38
2023-02-14T03:32:15.724Z,102258.50
2023-02-14T03:34:53.771Z,102262.03
2023-02-14T03:37:35.221Z,102255.88
2023-02-14T03:40:10.773Z,102253.34
2023-02-14T03:42:43.766Z,102249.72
2023-02-14T03:45:17.480Z,102251.47
2023-02-14T03:47:45.829Z,102239.88
2023-02-14T03:50:17.594Z,102243.19
2023-02-14T03:52:46.492Z,102242.22
2023-02-14T03:55:17.164Z,102246.91
2023-02-14T03:57:56.151Z,102244.38
2023-02-14T04:00:22.897Z,102244.38
2023-02-14T04:03:02.126Z,102250.47
2023-02-14T04:05:28.724Z,102253.97
2023-02-14T04:07:58.032Z,102258.41
2023-02-14T04:10:26.009Z,102251.38
2023-02-14T04:12:52.786Z,102263.59
2023-02-14T04:15:19.400Z,102261.88
2023-02-14T04:18:04.770Z,102260.03
2023-02-14T04:20:31.398Z,102252.03
2023-02-14T04:22:57.948Z,102248.25
2023-02-14T04:25:24.664Z,102246.63
2023-02-14T04:27:51.332Z,102243.19
2023-02-14T04:30:20.792Z,102248.50
2023-02-14T04:32:47.467Z,102241.66
2023-02-14T04:35:14.286Z,102238.00
2023-02-14T04:37:41.380Z,102233.78
2023-02-14T04:40:08.931Z,102230.81
2023-02-14T04:42:35.496Z,102236.16
2023-02-14T04:45:04.118Z,102230.66
2023-02-14T04:47:30.924Z,102234.56
2023-02-14T04:49:57.659Z,102237.38
2023-02-14T04:52:24.348Z,102230.47
2023-02-14T04:54:50.878Z,102224.19
2023-02-14T04:57:17.584Z,102226.03
2023-02-14T04:59:44.152Z,102226.13
2023-02-14T05:02:10.766Z,102218.66
2023-02-14T05:04:37.468Z,102224.81
2023-02-14T05:07:04.101Z,102223.75
2023-02-14T05:09:30.643Z,102225.00
2023-02-14T05:11:57.189Z,102224.31
2023-02-14T05:14:23.914Z,102223.50
2023-02-14T05:16:50.743Z,102223.56
2023-02-14T05:19:17.405Z,102223.59
2023-02-14T05:21:44.015Z,102226.22
2023-02-14T05:24:10.575Z,102220.97
2023-02-14T05:26:37.150Z,102221.69
2023-02-14T05:29:03.708Z,102226.06
2023-02-14T05:31:30.289Z,102224.34
2023-02-14T05:33:56.928Z,102221.84
2023-02-14T05:36:23.691Z,102221.28
2023-02-14T05:38:50.254Z,102218.94
2023-02-14T05:41:16.906Z,102214.53
2023-02-14T05:43:43.482Z,102223.41
2023-02-14T05:46:10.146Z,102218.09
2023-02-14T05:48:36.826Z,102217.88
2023-02-14T05:51:09.101Z,102206.75
2023-02-14T05:53:35.869Z,102214.19
2023-02-14T05:56:02.888Z,102209.72
2023-02-14T05:58:29.505Z,102208.09
2023-02-14T06:01:00.146Z,102211.50
2023-02-14T06:03:26.989Z,102216.16
2023-02-14T06:05:53.632Z,102217.06
2023-02-14T06:08:20.198Z,102212.78
2023-02-14T06:10:46.904Z,102212.66
2023-02-14T06:13:13.542Z,102216.22
2023-02-14T06:15:40.066Z,102217.06
2023-02-14T06:18:06.826Z,102222.13
2023-02-14T06:20:33.594Z,102216.16
2023-02-14T06:23:00.111Z,102219.88
2023-02-14T06:25:26.968Z,102218.91
2023-02-14T06:27:58.244Z,102214.72
2023-02-14T06:30:25.590Z,102219.97
2023-02-14T06:32:52.554Z,102230.47
2023-02-14T06:35:19.410Z,102219.88
2023-02-14T06:37:45.941Z,102226.03
2023-02-14T06:40:13.643Z,102227.44
2023-02-14T06:42:40.376Z,102234.56
2023-02-14T06:45:07.650Z,102231.16
2023-02-14T06:47:35.250Z,102237.84
2023-02-14T06:50:04.807Z,102237.03
2023-02-14T06:52:34.147Z,102237.09
2023-02-14T06:55:00.729Z,102237.88
2023-02-14T06:57:27.392Z,102229.03
2023-02-14T06:59:54.006Z,102234.41
2023-02-14T07:02:23.550Z,102234.56
2023-02-14T07:04:51.225Z,102231.25
2023-02-14T07:07:17.887Z,102241.72
2023-02-14T07:09:44.415Z,102240.63
2023-02-14T07:12:10.925Z,102229.09
2023-02-14T07:14:37.442Z,102230.13
2023-02-14T07:17:04.023Z,102228.41
2023-02-14T07:19:30.556Z,102230.28
2023-02-14T07:21:57.231Z,102220.16
2023-02-14T07:24:23.882Z,102227.84
2023-02-14T07:26:50.428Z,102227.06
2023-02-14T07:29:19.956Z,102227.06
2023-02-14T07:31:46.743Z,102221.94
2023-02-14T07:34:13.565Z,102221.75
2023-02-14T07:36:40.192Z,102220.31
2023-02-14T07:39:06.877Z,102232.56
2023-02-14T07:41:33.604Z,102223.09
2023-02-14T07:44:00.176Z,102226.22
2023-02-14T07:46:26.783Z,102215.63
2023-02-14T07:48:53.427Z,102224.06
2023-02-14T07:51:20.136Z,102213.41
2023-02-14T07:53:47.303Z,102216.09
2023-02-14T07:56:13.942Z,102221.53
2023-02-14T07:58:40.598Z,102224.81
2023-02-14T08:01:07.243Z,102218.53
2023-02-14T08:03:33.769Z,102217.19
2023-02-14T08:06:00.315Z,102223.47
2023-02-14T08:08:31.024Z,102222.84
2023-02-14T08:10:58.712Z,102226.19
2023-02-14T08:13:25.990Z,102224.56
2023-02-14T08:16:07.496Z,102218.97
2023-02-14T08:18:37.800Z,102221.28
2023-02-14T08:21:06.202Z,102224.75
2023-02-14T08:23:32.983Z,102224.56
2023-02-14T08:25:59.630Z,102229.09
2023-02-14T08:28:26.727Z,102233.03
2023-02-14T08:30:54.266Z,102234.09
2023-02-14T08:33:21.544Z,102231.47
2023-02-14T08:35:48.775Z,102237.03
2023-02-14T08:38:15.348Z,102234.25
2023-02-14T08:40:42.173Z,102234.47
2023-02-14T08:43:09.051Z,102234.28
2023-02-14T08:45:36.257Z,102232.25
2023-02-14T08:48:05.614Z,102228.81
2023-02-14T08:50:32.786Z,102231.97
2023-02-14T08:53:07.413Z,102227.84
2023-02-14T08:55:34.661Z,102229.75
2023-02-14T08:58:01.418Z,102229.44
2023-02-14T09:00:28.345Z,102229.69
2023-02-14T09:02:55.154Z,102231.03
2023-02-14T09:05:23.447Z,102224.78
2023-02-14T09:07:51.011Z,102226.63
2023-02-14T09:10:21.555Z,102229.28
2023-02-14T09:12:48.460Z,102230.13
2023-02-14T09:15:15.107Z,102235.84
2023-02-14T09:17:41.807Z,102244.22
2023-02-14T09:20:10.605Z,102241.66
2023-02-14T09:22:37.359Z,102240.19
2023-02-14T09:25:04.689Z,102239.44
2023-02-14T09:27:32.401Z,102233.94
2023-02-14T09:29:59.290Z,102244.22
2023-02-14T09:32:29.302Z,102239.88
2023-02-14T09:34:56.075Z,102237.56
2023-02-14T09:37:22.621Z,102238.91
2023-02-14T09:39:49.152Z,102233.03
2023-02-14T09:42:37.328Z,102240.84
2023-02-14T09:45:14.344Z,102248.59
2023-02-14T09:47:44.395Z,102243.25
2023-02-14T09:50:23.505Z,102248.13
2023-02-14T09:52:56.830Z,102244.66
2023-02-14T09:55:31.685Z,102247.47
2023-02-14T09:58:06.509Z,102251.13
2023-02-14T10:01:09.276Z,102243.94
2023-02-14T10:03:49.186Z,102247.22
2023-02-14T10:06:45.586Z,102240.16
2023-02-14T10:09:32.327Z,102243.41
2023-02-14T10:12:01.122Z,102237.13
2023-02-14T10:14:33.855Z,102236.78
2023-02-14T10:17:30.680Z,102234.53
2023-02-14T10:20:03.073Z,102243.28
2023-02-14T10:22:43.908Z,102236.78
2023-02-14T10:25:35.545Z,102234.09
2023-02-14T10:28:02.649Z,102234.59
2023-02-14T10:30:38.962Z,102233.69
2023-02-14T10:33:28.647Z,102237.06
2023-02-14T10:36:03.307Z,102234.28
2023-02-14T10:38:40.754Z,102227.28
2023-02-14T10:41:20.736Z,102229.00
2023-02-14T10:44:07.450Z,102237.28
2023-02-14T10:46:41.061Z,102229.66
2023-02-14T10:49:29.708Z,102227.16
2023-02-14T10:52:18.670Z,102229.59
2023-02-14T10:54:57.609Z,102227.34
2023-02-14T10:57:33.069Z,102224.72
2023-02-14T11:00:13.938Z,102230.97
2023-02-14T11:02:44.946Z,102231.06
2023-02-14T11:05:34.138Z,102231.81
2023-02-14T11:08:01.945Z,102231.13
2023-02-14T11:10:32.001Z,102227.56
2023-02-14T11:12:59.005Z,102223.59
2023-02-14T11:15:39.686Z,102217.94
2023-02-14T11:18:16.157Z,102212.56
2023-02-14T11:20:42.769Z,102207.59
2023-02-14T11:23:19.416Z,102214.06
2023-02-14T11:25:51.425Z,102206.47
2023-02-14T11:28:19.594Z,102200.34
2023-02-14T11:30:49.155Z,102202.28
2023-02-14T11:33:37.891Z,102201.28
2023-02-14T11:36:10.427Z,102210.09
2023-02-14T11:38:39.924Z,102204.41
2023-02-14T11:41:10.658Z,102197.81
2023-02-14T11:43:39.588Z,102199.50
2023-02-14T11:46:20.316Z,102204.13
2023-02-14T11:49:02.061Z,102197.09
2023-02-14T11:51:37.881Z,102196.81
2023-02-14T11:54:05.989Z,102192.69
2023-02-14T11:56:56.320Z,102193.28
2023-02-14T11:59:29.232Z,102190.72
2023-02-14T12:01:59.463Z,102188.16
2023-02-14T12:04:38.133Z,102189.09
2023-02-14T12:07:18.548Z,102187.16
2023-02-14T12:09:47.110Z,102187.16
2023-02-14T12:12:25.583Z,102171.78
2023-02-14T12:14:52.134Z,102174.94
2023-02-14T12:17:29.213Z,102166.16
2023-02-14T12:20:16.899Z,102165.31
2023-02-14T12:22:57.953Z,102151.06
2023-02-14T12:25:27.317Z,102159.69
2023-02-14T12:28:09.076Z,102151.03
2023-02-14T12:30:35.893Z,102139.41
2023-02-14T12:33:02.512Z,102144.00
2023-02-14T12:35:43.945Z,102143.94
2023-02-14T12:38:13.612Z,102140.69
2023-02-14T12:41:08.727Z,102133.44
2023-02-14T12:43:50.565Z,102134.94
2023-02-14T12:46:53.565Z,102129.38
2023-02-14T12:49:41.020Z,102124.06
2023-02-14T12:52:26.290Z,102120.03
2023-02-14T12:55:04.605Z,102124.63
2023-02-14T12:57:54.233Z,102115.41
2023-02-14T13:00:53.676Z,102112.00
2023-02-14T13:03:35.995Z,102102.72
2023-02-14T13:06:31.736Z,102100.50
2023-02-14T13:09:28.264Z,102103.06
2023-02-14T13:12:12.862Z,102097.03
2023-02-14T13:14:58.163Z,102097.09
2023-02-14T13:17:34.916Z,102089.09
2023-02-14T13:20:25.992Z,102095.63
2023-02-14T13:22:55.841Z,102098.66
2023-02-14T13:25:51.686Z,102099.16
2023-02-14T13:28:20.180Z,102095.44
2023-02-14T13:30:46.901Z,102089.31
2023-02-14T13:33:35.088Z,102089.78
2023-02-14T13:36:04.119Z,102088.38
2023-02-14T13:38:31.996Z,102082.66
2023-02-14T13:41:02.094Z,102077.16
2023-02-14T13:44:08.182Z,102074.09
2023-02-14T13:46:35.184Z,102081.34
2023-02-14T13:49:23.718Z,102075.91
2023-02-14T13:51:53.572Z,102074.25
2023-02-14T13:54:47.199Z,102071.47
2023-02-14T13:57:37.991Z,102074.56
2023-02-14T14:00:19.767Z,102066.31
2023-02-14T14:02:50.039Z,102065.84
2023-02-14T14:05:32.932Z,102071.31
2023-02-14T14:08:22.812Z,102069.38
2023-02-14T14:11:31.774Z,102074.19
2023-02-14T14:14:04.400Z,102064.91
2023-02-14T14:16:36.554Z,102061.16
2023-02-14T14:19:09.119Z,102057.59
2023-02-14T14:21:41.726Z,102058.47
2023-02-14T14:24:30.211Z,102050.44
2023-02-14T14:27:15.985Z,102045.78
2023-02-14T14:29:49.929Z,102047.66
2023-02-14T14:32:26.312Z,102043.50
2023-02-14T14:34:59.287Z,102041.38
2023-02-14T14:37:29.281Z,102040.88
2023-02-14T14:39:59.180Z,102043.50
2023-02-14T14:42:30.554Z,102038.25
2023-02-14T14:45:03.817Z,102044.47
2023-02-14T14:47:45.258Z,102029.66
2023-02-14T14:50:39.910Z,102027.03
2023-02-14T14:53:09.650Z,102020.97
2023-02-14T14:55:39.522Z,102024.38
2023-02-14T14:58:27.419Z,102018.03
2023-02-14T15:00:54.011Z,102015.31
2023-02-14T15:03:25.312Z,102015.13
2023-02-14T15:06:04.987Z,102009.19
2023-02-14T15:08:32.197Z,102002.34
2023-02-14T15:11:02.294Z,102002.38
2023-02-14T15:13:51.087Z,102003.91
2023-02-14T15:16:26.739Z,101998.81
2023-02-14T15:18:55.559Z,101996.66
2023-02-14T15:21:22.193Z,101993.69
2023-02-14T15:23:50.438Z,101989.94
2023-02-14T15:26:22.287Z,101987.94
2023-02-14T15:28:58.440Z,101990.66
2023-02-14T15:31:29.491Z,101987.25
2023-02-14T15:34:00.060Z,101981.97
2023-02-14T15:36:27.154Z,101978.56
2023-02-14T15:38:56.923Z,101981.66
2023-02-14T15:41:25.178Z,101973.22
2023-02-14T15:43:54.043Z,101973.75
2023-02-14T15:46:31.760Z,101974.59
2023-02-14T15:49:01.251Z,101975.78
2023-02-14T15:51:33.657Z,101970.56
2023-02-14T15:54:19.136Z,101978.00
2023-02-14T15:56:49.224Z,101973.78
2023-02-14T15:59:23.364Z,101975.25
2023-02-14T16:01:53.435Z,101978.16
2023-02-14T16:04:25.553Z,101977.53
2023-02-14T16:07:23.122Z,101973.38
2023-02-14T16:09:51.629Z,101974.41
2023-02-14T16:12:31.544Z,101977.47
2023-02-14T16:15:18.755Z,101977.59
2023-02-14T16:17:45.451Z,101980.28
2023-02-14T16:20:27.357Z,101975.97
2023-02-14T16:23:16.380Z,101978.47
2023-02-14T16:25:43.102Z,101979.47
2023-02-14T16:28:09.759Z,101976.81
2023-02-14T16:30:38.538Z,101976.22
2023-02-14T16:33:09.722Z,101972.22
2023-02-14T16:35:36.372Z,101986.06
2023-02-14T16:38:03.068Z,101981.59
2023-02-14T16:40:30.046Z,101974.13
2023-02-14T16:42:58.821Z,101972.56
2023-02-14T16:45:25.460Z,101977.84
2023-02-14T16:47:52.363Z,101978.97
2023-02-14T16:50:21.604Z,101974.84
2023-02-14T16:52:51.098Z,101978.22
2023-02-14T16:55:20.173Z,101976.28
2023-02-14T16:57:52.347Z,101975.59
2023-02-14T17:00:22.212Z,101975.78
2023-02-14T17:02:49.907Z,101973.97
2023-02-14T17:05:16.620Z,101972.25
2023-02-14T17:07:43.820Z,101974.91
2023-02-14T17:10:18.245Z,101969.66
2023-02-14T17:12:47.396Z,101969.72
2023-02-14T17:15:20.173Z,101968.09
2023-02-14T17:17:48.884Z,101968.09
2023-02-14T17:20:16.550Z,101969.88
2023-02-14T17:22:43.069Z,101964.66
2023-02-14T17:25:09.753Z,101963.91
2023-02-14T17:27:36.919Z,101957.78
2023-02-14T17:30:04.654Z,101965.59
2023-02-14T17:32:31.296Z,101961.34
2023-02-14T17:34:57.955Z,101954.34
2023-02-14T17:37:24.600Z,101951.66
2023-02-14T17:39:52.775Z,101957.84
2023-02-14T17:42:19.356Z,101959.50
2023-02-14T17:44:45.890Z,101958.66
2023-02-14T17:47:14.730Z,101949.94
2023-02-14T17:49:41.326Z,101951.66
2023-02-14T17:52:08.172Z,101944.75
2023-02-14T17:54:38.223Z,101948.16
2023-02-14T17:57:04.882Z,101950.75
2023-02-14T17:59:34.913Z,101943.91
2023-02-14T18:02:01.505Z,101936.03
2023-02-14T18:04:31.120Z,101940.47
2023-02-14T18:06:57.652Z,101944.00
2023-02-14T18:09:25.758Z,101944.09
2023-02-14T18:11:52.341Z,101937.97
2023-02-14T18:14:19.065Z,101943.31
2023-02-14T18:16:46.016Z,101947.63
2023-02-14T18:19:15.794Z,101941.59
2023-02-14T18:21:43.453Z,101940.78
2023-02-14T18:24:11.004Z,101941.66
2023-02-14T18:26:40.756Z,101941.66
2023-02-14T18:29:08.126Z,101940.84
2023-02-14T18:31:37.058Z,101935.56
2023-02-14T18:34:05.083Z,101939.94
2023-02-14T18:36:32.628Z,101934.81
2023-02-14T18:38:59.495Z,101933.88
2023-02-14T18:41:27.539Z,101941.69
2023-02-14T18:43:54.535Z,101938.22
2023-02-14T18:46:28.365Z,101929.56
2023-02-14T18:48:56.575Z,101933.88
2023-02-14T18:51:28.933Z,101924.28
2023-02-14T18:53:58.284Z,101927.78
2023-02-14T18:56:28.942Z,101921.69
2023-02-14T18:59:01.549Z,101927.78
2023-02-14T19:01:30.947Z,101920.00
2023-02-14T19:04:02.431Z,101920.00
2023-02-14T19:06:31.184Z,101907.03
2023-02-14T19:08:58.396Z,101903.47
2023-02-14T19:11:28.163Z,101900.09
2023-02-14T19:13:55.967Z,101900.03
2023-02-14T19:16:25.782Z,101897.38
2023-02-14T19:18:53.927Z,101903.41
2023-02-14T19:21:23.352Z,101901.69
2023-02-14T19:23:52.204Z,101903.50
2023-02-14T19:26:21.953Z,101905.25
2023-02-14T19:28:50.540Z,101905.25
2023-02-14T19:31:17.421Z,101893.06
2023-02-14T19:33:46.712Z,101898.31
2023-02-14T19:36:16.020Z,101901.81
2023-02-14T19:38:44.563Z,101895.72
2023-02-14T19:41:20.704Z,101895.69
2023-02-14T19:43:48.834Z,101888.78
2023-02-14T19:46:17.329Z,101886.22
2023-02-14T19:48:47.636Z,101887.91
2023-02-14T19:51:36.080Z,101889.63
2023-02-14T19:54:09.796Z,101893.13
2023-02-14T19:56:38.542Z,101887.88
2023-02-14T19:59:16.938Z,101892.25
2023-02-14T20:01:46.367Z,101895.72
2023-02-14T20:04:19.088Z,101888.75
2023-02-14T20:06:46.671Z,101892.25
2023-02-14T20:09:13.908Z,101887.00
2023-02-14T20:11:50.047Z,101888.81
2023-02-14T20:14:20.166Z,101880.97
2023-02-14T20:16:47.859Z,101882.69
2023-02-14T20:19:18.107Z,101874.88
2023-02-14T20:21:46.939Z,101879.22
2023-02-14T20:24:20.345Z,101874.03
2023-02-14T20:26:47.928Z,101874.94
2023-02-14T20:29:15.242Z,101873.19
2023-02-14T20:31:44.428Z,101865.38
2023-02-14T20:34:11.828Z,101861.91
2023-02-14T20:36:38.965Z,101869.72
2023-02-14T20:39:07.375Z,101866.25
2023-02-14T20:41:34.864Z,101869.72
2023-02-14T20:44:07.359Z,101868.00
2023-02-14T20:46:34.755Z,101872.34
2023-02-14T20:49:01.800Z,101862.78
2023-02-14T20:51:28.916Z,101861.91
2023-02-14T20:53:57.108Z,101854.09
2023-02-14T20:56:26.864Z,101860.22
2023-02-14T20:58:53.323Z,101863.66
2023-02-14T21:01:23.244Z,101857.59
2023-02-14T21:03:52.675Z,101861.94
2023-02-14T21:06:21.657Z,101858.47
2023-02-14T21:08:51.106Z,101863.66
2023-02-14T21:11:19.965Z,101857.56
2023-02-14T21:13:48.796Z,101854.97
2023-02-14T21:16:18.447Z,101858.47
2023-02-14T21:18:48.737Z,101855.00
2023-02-14T21:21:22.585Z,101852.38
2023-02-14T21:23:50.654Z,101858.47
2023-02-14T21:26:18.808Z,101853.22
2023-02-14T21:28:46.170Z,101850.63
2023-02-14T21:31:15.211Z,101852.38
2023-02-14T21:33:41.890Z,101850.66
2023-02-14T21:36:12.757Z,101848.94
2023-02-14T21:38:39.345Z,101837.63
2023-02-14T21:41:08.576Z,101838.50
2023-02-14T21:43:37.214Z,101838.50
2023-02-14T21:46:08.769Z,101839.38
2023-02-14T21:48:54.254Z,101830.66
2023-02-14T21:51:21.857Z,101830.69
2023-02-14T21:53:49.308Z,101824.59
2023-02-14T21:56:19.696Z,101820.25
2023-02-14T21:58:47.930Z,101824.59
2023-02-14T22:01:21.557Z,101816.78
2023-02-14T22:03:48.727Z,101821.13
2023-02-14T22:06:15.659Z,101815.91
2023-02-14T22:08:42.849Z,101816.78
2023-02-14T22:11:12.628Z,101813.28
2023-02-14T22:13:39.466Z,101810.72
2023-02-14T22:16:11.658Z,101811.59
2023-02-14T22:18:38.876Z,101808.09
2023-02-14T22:21:09.107Z,101812.44
2023-02-14T22:23:38.964Z,101802.88
2023-02-14T22:26:11.686Z,101802.03
2023-02-14T22:28:39.072Z,101802.03
2023-02-14T22:31:05.846Z,101798.53
2023-02-14T22:33:32.443Z,101792.47
2023-02-14T22:36:00.007Z,101798.56
2023-02-14T22:38:27.196Z,101796.81
2023-02-14T22:40:53.833Z,101800.28
2023-02-14T22:43:21.717Z,101800.28
2023-02-14T22:45:48.960Z,101802.91
2023-02-14T22:48:17.743Z,101801.16
2023-02-14T22:50:44.610Z,101799.41
2023-02-14T22:53:11.279Z,101794.22
2023-02-14T22:55:37.963Z,101802.03
2023-02-14T22:58:04.709Z,101790.72
2023-02-14T23:00:31.312Z,101783.78
2023-02-14T23:02:57.928Z,101791.59
2023-02-14T23:05:24.528Z,101789.00
2023-02-14T23:07:51.075Z,101789.00
2023-02-14T23:10:17.656Z,101789.00
2023-02-14T23:13:03.235Z,101792.47
2023-02-14T23:15:48.903Z,101778.59
2023-02-14T23:18:33.656Z,101780.31
2023-02-14T23:21:18.506Z,101776.84
2023-02-14T23:23:45.071Z,101782.91
2023-02-14T23:26:11.659Z,101789.88
2023-02-14T23:28:38.240Z,101772.50
2023-02-14T23:31:04.845Z,101777.72
2023-02-14T23:33:31.384Z,101777.72
2023-02-14T23:36:03.224Z,101779.44
2023-02-14T23:38:30.129Z,101773.38
2023-02-14T23:41:15.172Z,101770.78
2023-02-14T23:43:41.703Z,101762.94
2023-02-14T23:46:08.271Z,101761.19
2023-02-14T23:48:34.813Z,101761.19
2023-02-14T23:51:01.359Z,101762.06
2023-02-14T23:53:27.976Z,101761.19
2023-02-14T23:56:01.040Z,101758.59
2023-02-14T23:58:28.138Z,101766.44
