createdAt,value
2023-04-18T00:00:10.403Z,95279.00
2023-04-18T00:01:10.492Z,95281.00
2023-04-18T00:02:10.604Z,95279.00
2023-04-18T00:03:10.698Z,95281.00
2023-04-18T00:04:10.767Z,95279.00
2023-04-18T00:05:10.620Z,95283.00
2023-04-18T00:06:10.627Z,95279.00
2023-04-18T00:07:10.693Z,95279.00
2023-04-18T00:08:10.828Z,95281.00
2023-04-18T00:09:10.777Z,95279.00
2023-04-18T00:10:10.812Z,95275.00
2023-04-18T00:11:10.869Z,95277.00
2023-04-18T00:12:10.890Z,95273.00
2023-04-18T00:13:10.943Z,95275.00
2023-04-18T00:14:11.057Z,95273.00
2023-04-18T00:15:11.023Z,95273.00
2023-04-18T00:16:11.030Z,95273.00
2023-04-18T00:17:11.270Z,95271.00
2023-04-18T00:18:11.195Z,95269.00
2023-04-18T00:19:11.161Z,95273.00
2023-04-18T00:20:11.287Z,95269.00
2023-04-18T00:21:11.235Z,95271.00
2023-04-18T00:22:11.377Z,95269.00
2023-04-18T00:23:13.375Z,95267.00
2023-04-18T00:24:11.458Z,95267.00
2023-04-18T00:25:11.438Z,95271.00
2023-04-18T00:26:11.495Z,95271.00
2023-04-18T00:27:11.512Z,95271.00
2023-04-18T00:28:11.530Z,95271.00
2023-04-18T00:29:11.595Z,95269.00
2023-04-18T00:30:11.663Z,95271.00
2023-04-18T00:31:11.693Z,95271.00
2023-04-18T00:32:11.713Z,95271.00
2023-04-18T00:33:11.749Z,95275.00
2023-04-18T00:34:11.992Z,95273.00
2023-04-18T00:35:11.814Z,95271.00
2023-04-18T00:36:11.853Z,95271.00
2023-04-18T00:37:11.928Z,95271.00
2023-04-18T00:38:11.952Z,95271.00
2023-04-18T00:39:11.998Z,95271.00
2023-04-18T00:40:12.005Z,95269.00
2023-04-18T00:41:12.079Z,95271.00
2023-04-18T00:42:12.123Z,95271.00
2023-04-18T00:43:12.172Z,95271.00
2023-04-18T00:44:12.313Z,95271.00
2023-04-18T00:45:12.256Z,95269.00
2023-04-18T00:46:12.290Z,95269.00
2023-04-18T00:47:12.338Z,95267.00
2023-04-18T00:48:12.382Z,95267.00
2023-04-18T00:49:12.454Z,95267.00
2023-04-18T00:50:12.466Z,95267.00
2023-04-18T00:51:12.500Z,95265.00
2023-04-18T00:52:12.600Z,95267.00
2023-04-18T00:53:12.593Z,95265.00
2023-04-18T00:54:12.868Z,95265.00
2023-04-18T00:55:12.715Z,95265.00
2023-04-18T00:56:12.769Z,95265.00
2023-04-18T00:57:12.788Z,95267.00
2023-04-18T00:58:12.820Z,95263.00
2023-04-18T00:59:12.875Z,95265.00
2023-04-18T01:00:12.933Z,95263.00
2023-04-18T01:01:13.001Z,95265.00
2023-04-18T01:02:13.058Z,95261.00
2023-04-18T01:03:13.151Z,95261.00
2023-04-18T01:04:13.465Z,95261.00
2023-04-18T01:05:13.155Z,95261.00
2023-04-18T01:06:13.187Z,95261.00
2023-04-18T01:07:13.222Z,95261.00
2023-04-18T01:08:13.281Z,95265.00
2023-04-18T01:09:13.317Z,95261.00
2023-04-18T01:10:13.375Z,95261.00
2023-04-18T01:11:13.390Z,95263.00
2023-04-18T01:12:13.432Z,95261.00
2023-04-18T01:13:13.472Z,95261.00
2023-04-18T01:14:13.670Z,95263.00
2023-04-18T01:15:13.580Z,95263.00
2023-04-18T01:16:13.622Z,95261.00
2023-04-18T01:17:13.728Z,95259.00
2023-04-18T01:18:13.693Z,95259.00
2023-04-18T01:19:13.724Z,95259.00
2023-04-18T01:20:13.791Z,95259.00
2023-04-18T01:21:13.797Z,95257.00
2023-04-18T01:22:13.841Z,95257.00
2023-04-18T01:23:13.871Z,95255.00
2023-04-18T01:24:14.118Z,95257.00
2023-04-18T01:25:13.914Z,95255.00
2023-04-18T01:26:13.981Z,95253.00
2023-04-18T01:27:13.997Z,95251.00
2023-04-18T01:28:14.082Z,95249.00
2023-04-18T01:29:14.064Z,95251.00
2023-04-18T01:30:14.143Z,95249.00
2023-04-18T01:31:14.223Z,95251.00
2023-04-18T01:32:14.191Z,95249.00
2023-04-18T01:33:14.254Z,95249.00
2023-04-18T01:34:14.550Z,95249.00
2023-04-18T01:35:14.361Z,95247.00
2023-04-18T01:36:14.358Z,95247.00
2023-04-18T01:37:14.404Z,95247.00
2023-04-18T01:38:14.449Z,95247.00
2023-04-18T01:39:14.524Z,95247.00
2023-04-18T01:40:14.570Z,95245.00
2023-04-18T01:41:14.607Z,95243.00
2023-04-18T01:42:14.632Z,95243.00
2023-04-18T01:43:14.662Z,95243.00
2023-04-18T01:44:14.813Z,95243.00
2023-04-18T01:45:14.758Z,95247.00
2023-04-18T01:46:14.836Z,95243.00
2023-04-18T01:47:14.842Z,95247.00
2023-04-18T01:48:14.872Z,95245.00
2023-04-18T01:49:14.922Z,95245.00
2023-04-18T01:50:14.974Z,95245.00
2023-04-18T01:51:15.019Z,95245.00
2023-04-18T01:52:15.056Z,95245.00
2023-04-18T01:53:15.095Z,95243.00
2023-04-18T01:54:15.499Z,95243.00
2023-04-18T01:55:15.199Z,95249.00
2023-04-18T01:56:15.220Z,95249.00
2023-04-18T01:57:15.262Z,95249.00
2023-04-18T01:58:15.337Z,95249.00
2023-04-18T01:59:15.358Z,95249.00
2023-04-18T02:00:15.386Z,95249.00
2023-04-18T02:01:15.511Z,95249.00
2023-04-18T02:02:15.551Z,95249.00
2023-04-18T02:03:15.689Z,95247.00
2023-04-18T02:04:15.762Z,95245.00
2023-04-18T02:05:15.629Z,95245.00
2023-04-18T02:06:15.655Z,95245.00
2023-04-18T02:07:15.683Z,95249.00
2023-04-18T02:08:15.728Z,95247.00
2023-04-18T02:09:15.776Z,95245.00
2023-04-18T02:10:15.827Z,95247.00
2023-04-18T02:11:15.888Z,95247.00
2023-04-18T02:12:15.924Z,95249.00
2023-04-18T02:13:15.948Z,95249.00
2023-04-18T02:14:16.067Z,95247.00
2023-04-18T02:15:16.037Z,95247.00
2023-04-18T02:16:16.119Z,95247.00
2023-04-18T02:17:16.110Z,95245.00
2023-04-18T02:18:16.167Z,95245.00
2023-04-18T02:19:16.181Z,95245.00
2023-04-18T02:20:16.197Z,95245.00
2023-04-18T02:21:16.276Z,95243.00
2023-04-18T02:22:16.272Z,95245.00
2023-04-18T02:23:16.335Z,95245.00
2023-04-18T02:24:16.376Z,95247.00
2023-04-18T02:25:16.442Z,95245.00
2023-04-18T02:26:16.470Z,95245.00
2023-04-18T02:27:16.496Z,95245.00
2023-04-18T02:28:16.538Z,95247.00
2023-04-18T02:29:16.575Z,95251.00
2023-04-18T02:30:16.634Z,95251.00
2023-04-18T02:31:16.706Z,95249.00
2023-04-18T02:32:16.734Z,95251.00
2023-04-18T02:33:16.727Z,95251.00
2023-04-18T02:34:16.779Z,95251.00
2023-04-18T02:35:16.853Z,95251.00
2023-04-18T02:36:16.880Z,95251.00
2023-04-18T02:37:16.933Z,95255.00
2023-04-18T02:38:16.955Z,95251.00
2023-04-18T02:39:17.011Z,95251.00
2023-04-18T02:40:17.062Z,95253.00
2023-04-18T02:41:17.086Z,95251.00
2023-04-18T02:42:17.126Z,95251.00
2023-04-18T02:43:17.174Z,95251.00
2023-04-18T02:44:17.190Z,95251.00
2023-04-18T02:45:17.272Z,95253.00
2023-04-18T02:46:17.363Z,95251.00
2023-04-18T02:47:17.335Z,95249.00
2023-04-18T02:48:17.418Z,95251.00
2023-04-18T02:49:17.407Z,95251.00
2023-04-18T02:50:17.479Z,95251.00
2023-04-18T02:51:17.492Z,95249.00
2023-04-18T02:52:17.556Z,95249.00
2023-04-18T02:53:17.615Z,95249.00
2023-04-18T02:54:17.635Z,95249.00
2023-04-18T02:55:17.671Z,95247.00
2023-04-18T02:56:17.726Z,95245.00
2023-04-18T02:57:17.744Z,95249.00
2023-04-18T02:58:17.786Z,95245.00
2023-04-18T02:59:17.808Z,95243.00
2023-04-18T03:00:17.837Z,95243.00
2023-04-18T03:01:17.941Z,95241.00
2023-04-18T03:02:18.001Z,95245.00
2023-04-18T03:03:18.034Z,95243.00
2023-04-18T03:04:18.062Z,95243.00
2023-04-18T03:05:18.088Z,95243.00
2023-04-18T03:06:18.167Z,95243.00
2023-04-18T03:07:18.132Z,95241.00
2023-04-18T03:08:18.196Z,95243.00
2023-04-18T03:09:18.223Z,95243.00
2023-04-18T03:10:18.275Z,95241.00
2023-04-18T03:11:18.332Z,95239.00
2023-04-18T03:12:18.379Z,95241.00
2023-04-18T03:13:18.422Z,95241.00
2023-04-18T03:14:18.451Z,95239.00
2023-04-18T03:15:18.475Z,95241.00
2023-04-18T03:16:18.609Z,95237.00
2023-04-18T03:17:18.599Z,95239.00
2023-04-18T03:18:18.649Z,95237.00
2023-04-18T03:19:18.668Z,95239.00
2023-04-18T03:20:18.718Z,95241.00
2023-04-18T03:21:18.754Z,95239.00
2023-04-18T03:22:18.811Z,95241.00
2023-04-18T03:23:18.860Z,95237.00
2023-04-18T03:24:18.867Z,95235.00
2023-04-18T03:25:18.935Z,95237.00
2023-04-18T03:26:18.989Z,95235.00
2023-04-18T03:27:19.006Z,95233.00
2023-04-18T03:28:19.037Z,95233.00
2023-04-18T03:29:19.063Z,95235.00
2023-04-18T03:30:19.150Z,95235.00
2023-04-18T03:31:19.177Z,95235.00
2023-04-18T03:32:19.252Z,95233.00
2023-04-18T03:33:19.262Z,95235.00
2023-04-18T03:34:19.301Z,95235.00
2023-04-18T03:35:19.340Z,95235.00
2023-04-18T03:36:19.381Z,95235.00
2023-04-18T03:37:19.404Z,95235.00
2023-04-18T03:38:19.468Z,95237.00
2023-04-18T03:39:19.508Z,95235.00
2023-04-18T03:40:19.568Z,95237.00
2023-04-18T03:41:19.587Z,95237.00
2023-04-18T03:42:19.661Z,95237.00
2023-04-18T03:43:19.691Z,95235.00
2023-04-18T03:44:19.745Z,95235.00
2023-04-18T03:45:19.800Z,95235.00
2023-04-18T03:46:19.848Z,95235.00
2023-04-18T03:47:19.931Z,95233.00
2023-04-18T03:48:19.899Z,95233.00
2023-04-18T03:49:19.949Z,95235.00
2023-04-18T03:50:20.002Z,95233.00
2023-04-18T03:51:20.049Z,95233.00
2023-04-18T03:52:20.085Z,95233.00
2023-04-18T03:53:20.148Z,95233.00
2023-04-18T03:54:20.167Z,95233.00
2023-04-18T03:55:20.226Z,95235.00
2023-04-18T03:56:20.261Z,95233.00
2023-04-18T03:57:20.294Z,95235.00
2023-04-18T03:58:21.201Z,95235.00
2023-04-18T03:59:20.385Z,95235.00
2023-04-18T04:00:20.399Z,95233.00
2023-04-18T04:01:20.465Z,95237.00
2023-04-18T04:02:20.686Z,95239.00
2023-04-18T04:03:20.648Z,95235.00
2023-04-18T04:04:20.721Z,95235.00
2023-04-18T04:05:20.622Z,95235.00
2023-04-18T04:06:20.663Z,95235.00
2023-04-18T04:07:20.705Z,95235.00
2023-04-18T04:08:20.760Z,95239.00
2023-04-18T04:09:20.826Z,95239.00
2023-04-18T04:10:20.852Z,95237.00
2023-04-18T04:11:20.877Z,95239.00
2023-04-18T04:12:20.900Z,95239.00
2023-04-18T04:13:21.001Z,95239.00
2023-04-18T04:14:21.005Z,95239.00
2023-04-18T04:15:21.024Z,95239.00
2023-04-18T04:16:21.075Z,95239.00
2023-04-18T04:17:21.093Z,95239.00
2023-04-18T04:18:21.157Z,95239.00
2023-04-18T04:19:21.172Z,95239.00
2023-04-18T04:20:21.254Z,95239.00
2023-04-18T04:21:21.322Z,95243.00
2023-04-18T04:22:21.341Z,95243.00
2023-04-18T04:23:21.390Z,95245.00
2023-04-18T04:24:21.390Z,95247.00
2023-04-18T04:25:21.465Z,95247.00
2023-04-18T04:26:21.498Z,95249.00
2023-04-18T04:27:21.552Z,95249.00
2023-04-18T04:28:21.573Z,95249.00
2023-04-18T04:29:21.651Z,95247.00
2023-04-18T04:30:21.664Z,95251.00
2023-04-18T04:31:21.752Z,95251.00
2023-04-18T04:32:21.737Z,95251.00
2023-04-18T04:33:21.804Z,95249.00
2023-04-18T04:34:21.825Z,95249.00
2023-04-18T04:35:21.868Z,95251.00
2023-04-18T04:36:21.882Z,95249.00
2023-04-18T04:37:21.914Z,95251.00
2023-04-18T04:38:21.978Z,95251.00
2023-04-18T04:39:22.008Z,95253.00
2023-04-18T04:40:22.053Z,95255.00
2023-04-18T04:41:22.096Z,95253.00
2023-04-18T04:42:22.116Z,95257.00
2023-04-18T04:43:22.184Z,95257.00
2023-04-18T04:44:22.274Z,95255.00
2023-04-18T04:45:22.269Z,95257.00
2023-04-18T04:46:22.284Z,95253.00
2023-04-18T04:47:22.359Z,95255.00
2023-04-18T04:48:22.400Z,95257.00
2023-04-18T04:49:22.387Z,95255.00
2023-04-18T04:50:22.475Z,95257.00
2023-04-18T04:51:22.504Z,95257.00
2023-04-18T04:52:22.552Z,95259.00
2023-04-18T04:53:22.583Z,95259.00
2023-04-18T04:54:22.671Z,95257.00
2023-04-18T04:55:22.692Z,95261.00
2023-04-18T04:56:22.709Z,95261.00
2023-04-18T04:57:23.389Z,95261.00
2023-04-18T04:58:22.781Z,95263.00
2023-04-18T04:59:22.837Z,95261.00
2023-04-18T05:00:22.859Z,95261.00
2023-04-18T05:01:23.122Z,95261.00
2023-04-18T05:02:23.048Z,95261.00
2023-04-18T05:03:23.246Z,95263.00
2023-04-18T05:04:23.213Z,95261.00
2023-04-18T05:05:23.095Z,95259.00
2023-04-18T05:06:23.128Z,95263.00
2023-04-18T05:07:23.171Z,95261.00
2023-04-18T05:08:23.204Z,95261.00
2023-04-18T05:09:23.257Z,95263.00
2023-04-18T05:10:23.321Z,95265.00
2023-04-18T05:11:23.329Z,95265.00
2023-04-18T05:12:23.356Z,95267.00
2023-04-18T05:13:23.380Z,95265.00
2023-04-18T05:14:23.440Z,95267.00
2023-04-18T05:15:23.524Z,95267.00
2023-04-18T05:16:23.531Z,95267.00
2023-04-18T05:17:23.573Z,95269.00
2023-04-18T05:18:23.625Z,95269.00
2023-04-18T05:19:23.650Z,95273.00
2023-04-18T05:20:23.706Z,95269.00
2023-04-18T05:21:23.742Z,95271.00
2023-04-18T05:22:23.759Z,95269.00
2023-04-18T05:23:23.830Z,95269.00
2023-04-18T05:24:23.886Z,95269.00
2023-04-18T05:25:23.952Z,95269.00
2023-04-18T05:26:23.988Z,95271.00
2023-04-18T05:27:40.198Z,95269.00
2023-04-18T05:28:43.349Z,95269.00
2023-04-18T05:29:43.369Z,95269.00
2023-04-18T05:30:43.402Z,95271.00
2023-04-18T05:31:43.314Z,95269.00
2023-04-18T05:32:43.371Z,95271.00
2023-04-18T05:33:43.341Z,95271.00
2023-04-18T05:34:43.356Z,95267.00
2023-04-18T05:35:43.297Z,95271.00
2023-04-18T05:36:43.323Z,95265.00
2023-04-18T05:37:43.304Z,95271.00
2023-04-18T05:38:43.317Z,95271.00
2023-04-18T05:39:43.330Z,95273.00
2023-04-18T05:40:43.306Z,95273.00
2023-04-18T05:41:43.274Z,95275.00
2023-04-18T05:42:43.291Z,95279.00
2023-04-18T05:43:48.256Z,95275.00
2023-04-18T05:44:44.332Z,95275.00
2023-04-18T05:45:43.251Z,95279.00
2023-04-18T05:46:43.322Z,95277.00
2023-04-18T05:47:43.286Z,95279.00
2023-04-18T05:48:43.235Z,95279.00
2023-04-18T05:49:43.240Z,95277.00
2023-04-18T05:50:43.231Z,95281.00
2023-04-18T05:51:43.218Z,95281.00
2023-04-18T05:52:43.276Z,95281.00
2023-04-18T05:53:43.210Z,95285.00
2023-04-18T05:54:43.188Z,95281.00
2023-04-18T05:55:43.174Z,95285.00
2023-04-18T05:56:43.183Z,95283.00
2023-04-18T05:57:43.175Z,95283.00
2023-04-18T05:58:43.278Z,95288.00
2023-04-18T05:59:43.229Z,95287.00
2023-04-18T06:00:43.206Z,95288.00
2023-04-18T06:01:43.240Z,95287.00
2023-04-18T06:02:43.436Z,95288.00
2023-04-18T06:03:43.544Z,95287.00
2023-04-18T06:04:43.360Z,95290.00
2023-04-18T06:05:43.374Z,95292.00
2023-04-18T06:06:43.307Z,95292.00
2023-04-18T06:07:43.366Z,95296.00
2023-04-18T06:08:43.295Z,95292.00
2023-04-18T06:09:43.302Z,95300.00
2023-04-18T06:10:43.292Z,95300.00
2023-04-18T06:11:43.261Z,95298.00
2023-04-18T06:12:44.044Z,95300.00
2023-04-18T06:13:43.299Z,95302.00
2023-04-18T06:14:43.425Z,95304.00
2023-04-18T06:15:44.060Z,95300.00
2023-04-18T06:16:43.549Z,95296.00
2023-04-18T06:17:43.489Z,95302.00
2023-04-18T06:18:43.476Z,95304.00
2023-04-18T06:19:43.708Z,95304.00
2023-04-18T06:20:43.599Z,95304.00
2023-04-18T06:21:43.683Z,95302.00
2023-04-18T06:22:43.788Z,95302.00
2023-04-18T06:23:43.808Z,95302.00
2023-04-18T06:24:43.848Z,95302.00
2023-04-18T06:25:44.270Z,95287.00
2023-04-18T06:26:44.993Z,95306.00
2023-04-18T06:27:44.050Z,95304.00
2023-04-18T06:28:44.217Z,95304.00
2023-04-18T06:29:44.233Z,95306.00
2023-04-18T06:30:44.284Z,95308.00
2023-04-18T06:31:44.358Z,95306.00
2023-04-18T06:32:44.548Z,95304.00
2023-04-18T06:33:44.426Z,95310.00
2023-04-18T06:34:44.502Z,95300.00
2023-04-18T06:35:44.561Z,95304.00
2023-04-18T06:36:44.592Z,95306.00
2023-04-18T06:37:44.727Z,95306.00
2023-04-18T06:38:44.695Z,95312.00
2023-04-18T06:39:44.784Z,95308.00
2023-04-18T06:40:44.845Z,95306.00
2023-04-18T06:41:44.880Z,95308.00
2023-04-18T06:42:44.934Z,95306.00
2023-04-18T06:43:59.620Z,95306.00
2023-04-18T06:44:45.998Z,95310.00
2023-04-18T06:45:45.158Z,95308.00
2023-04-18T06:46:45.061Z,95308.00
2023-04-18T06:47:45.046Z,95306.00
2023-04-18T06:48:44.972Z,95310.00
2023-04-18T06:49:44.958Z,95308.00
2023-04-18T06:50:44.971Z,95310.00
2023-04-18T06:51:44.937Z,95310.00
2023-04-18T06:52:44.984Z,95310.00
2023-04-18T06:53:44.975Z,95308.00
2023-04-18T06:54:45.024Z,95308.00
2023-04-18T06:55:45.082Z,95308.00
2023-04-18T06:56:45.177Z,95312.00
2023-04-18T06:57:45.205Z,95306.00
2023-04-18T06:58:45.259Z,95308.00
2023-04-18T06:59:45.313Z,95306.00
2023-04-18T07:00:45.354Z,95306.00
2023-04-18T07:01:45.468Z,95306.00
2023-04-18T07:02:45.694Z,95306.00
2023-04-18T07:03:45.573Z,95304.00
2023-04-18T07:04:45.566Z,95308.00
2023-04-18T07:05:45.554Z,95306.00
2023-04-18T07:06:45.622Z,95306.00
2023-04-18T07:07:45.866Z,95304.00
2023-04-18T07:08:45.695Z,95306.00
2023-04-18T07:09:45.732Z,95304.00
2023-04-18T07:10:45.830Z,95302.00
2023-04-18T07:11:46.074Z,95308.00
2023-04-18T07:12:45.869Z,95308.00
2023-04-18T07:13:45.914Z,95308.00
2023-04-18T07:14:45.958Z,95306.00
2023-04-18T07:15:46.039Z,95302.00
2023-04-18T07:16:46.110Z,95304.00
2023-04-18T07:17:46.116Z,95304.00
2023-04-18T07:18:46.135Z,95304.00
2023-04-18T07:19:46.258Z,95304.00
2023-04-18T07:20:46.255Z,95304.00
2023-04-18T07:21:46.324Z,95304.00
2023-04-18T07:22:46.350Z,95304.00
2023-04-18T07:23:46.390Z,95302.00
2023-04-18T07:24:46.404Z,95302.00
2023-04-18T07:25:46.495Z,95304.00
2023-04-18T07:26:46.454Z,95302.00
2023-04-18T07:27:46.564Z,95306.00
2023-04-18T07:28:46.587Z,95302.00
2023-04-18T07:29:46.650Z,95304.00
2023-04-18T07:30:46.994Z,95304.00
2023-04-18T07:31:46.672Z,95308.00
2023-04-18T07:32:46.740Z,95306.00
2023-04-18T07:33:46.741Z,95308.00
2023-04-18T07:34:46.815Z,95308.00
2023-04-18T07:35:46.848Z,95310.00
2023-04-18T07:36:46.865Z,95308.00
2023-04-18T07:37:46.877Z,95310.00
2023-04-18T07:38:46.878Z,95310.00
2023-04-18T07:39:46.934Z,95312.00
2023-04-18T07:40:47.188Z,95312.00
2023-04-18T07:41:47.081Z,95312.00
2023-04-18T07:42:47.107Z,95312.00
2023-04-18T07:43:47.097Z,95312.00
2023-04-18T07:44:47.170Z,95308.00
2023-04-18T07:45:47.716Z,95310.00
2023-04-18T07:46:47.333Z,95310.00
2023-04-18T07:47:47.358Z,95308.00
2023-04-18T07:48:47.365Z,95302.00
2023-04-18T07:49:47.412Z,95306.00
2023-04-18T07:50:47.495Z,95304.00
2023-04-18T07:51:47.565Z,95304.00
2023-04-18T07:52:47.594Z,95304.00
2023-04-18T07:53:47.688Z,95304.00
2023-04-18T07:54:47.731Z,95302.00
2023-04-18T07:55:47.839Z,95300.00
2023-04-18T07:56:47.988Z,95300.00
2023-04-18T07:57:47.949Z,95300.00
2023-04-18T07:58:47.990Z,95298.00
2023-04-18T07:59:48.079Z,95300.00
2023-04-18T08:00:48.126Z,95298.00
2023-04-18T08:01:48.152Z,95300.00
2023-04-18T08:02:48.344Z,95302.00
2023-04-18T08:03:48.428Z,95302.00
2023-04-18T08:04:48.406Z,95306.00
2023-04-18T08:05:48.406Z,95302.00
2023-04-18T08:06:48.553Z,95304.00
2023-04-18T08:07:48.525Z,95302.00
2023-04-18T08:08:48.567Z,95302.00
2023-04-18T08:09:48.642Z,95302.00
2023-04-18T08:10:48.681Z,95298.00
2023-04-18T08:11:48.720Z,95298.00
2023-04-18T08:12:48.741Z,95300.00
2023-04-18T08:13:48.808Z,95298.00
2023-04-18T08:14:48.830Z,95296.00
2023-04-18T08:15:48.821Z,95296.00
2023-04-18T08:16:48.852Z,95296.00
2023-04-18T08:17:48.910Z,95296.00
2023-04-18T08:18:48.848Z,95296.00
2023-04-18T08:19:48.867Z,95292.00
2023-04-18T08:20:48.851Z,95294.00
2023-04-18T08:21:48.835Z,95292.00
2023-04-18T08:23:05.268Z,95290.00
2023-04-18T08:23:49.834Z,95288.00
2023-04-18T08:25:03.785Z,95290.00
2023-04-18T08:25:49.826Z,95292.00
2023-04-18T08:26:48.821Z,95294.00
2023-04-18T08:27:48.799Z,95288.00
2023-04-18T08:28:48.800Z,95288.00
2023-04-18T08:29:48.776Z,95288.00
2023-04-18T08:30:48.810Z,95288.00
2023-04-18T08:31:48.840Z,95285.00
2023-04-18T08:32:48.781Z,95285.00
2023-04-18T08:33:48.767Z,95288.00
2023-04-18T08:34:48.731Z,95287.00
2023-04-18T08:35:48.785Z,95285.00
2023-04-18T08:36:48.724Z,95285.00
2023-04-18T08:37:48.918Z,95285.00
2023-04-18T08:38:48.891Z,95287.00
2023-04-18T08:39:48.765Z,95283.00
2023-04-18T08:40:48.772Z,95279.00
2023-04-18T08:41:49.122Z,95275.00
2023-04-18T08:42:48.965Z,95277.00
2023-04-18T08:43:48.746Z,95281.00
2023-04-18T08:44:48.776Z,95281.00
2023-04-18T08:45:48.787Z,95281.00
2023-04-18T08:46:49.145Z,95279.00
2023-04-18T08:47:48.808Z,95279.00
2023-04-18T08:48:48.833Z,95281.00
2023-04-18T08:49:48.899Z,95288.00
2023-04-18T08:50:49.051Z,95290.00
2023-04-18T08:51:49.168Z,95292.00
2023-04-18T08:52:49.107Z,95290.00
2023-04-18T08:53:56.102Z,95290.00
2023-04-18T08:54:49.095Z,95290.00
2023-04-18T08:55:49.084Z,95292.00
2023-04-18T08:56:49.053Z,95288.00
2023-04-18T08:57:49.054Z,95288.00
2023-04-18T08:58:49.023Z,95290.00
2023-04-18T08:59:50.959Z,95287.00
2023-04-18T09:00:49.064Z,95285.00
2023-04-18T09:01:49.018Z,95288.00
2023-04-18T09:02:49.184Z,95287.00
2023-04-18T09:03:49.057Z,95288.00
2023-04-18T09:04:49.038Z,95285.00
2023-04-18T09:05:49.072Z,95287.00
2023-04-18T09:06:49.048Z,95287.00
2023-04-18T09:07:49.027Z,95288.00
2023-04-18T09:08:49.104Z,95287.00
2023-04-18T09:09:49.241Z,95288.00
2023-04-18T09:10:49.246Z,95287.00
2023-04-18T09:11:49.298Z,95285.00
2023-04-18T09:12:49.335Z,95285.00
2023-04-18T09:13:49.424Z,95283.00
2023-04-18T09:14:49.466Z,95285.00
2023-04-18T09:15:49.478Z,95287.00
2023-04-18T09:16:49.639Z,95283.00
2023-04-18T09:17:49.644Z,95277.00
2023-04-18T09:18:50.710Z,95279.00
2023-04-18T09:19:49.663Z,95277.00
2023-04-18T09:20:49.727Z,95275.00
2023-04-18T09:21:49.772Z,95275.00
2023-04-18T09:22:49.805Z,95273.00
2023-04-18T09:23:49.848Z,95275.00
2023-04-18T09:24:49.868Z,95275.00
2023-04-18T09:25:50.022Z,95273.00
2023-04-18T09:26:50.119Z,95275.00
2023-04-18T09:27:49.979Z,95269.00
2023-04-18T09:28:50.826Z,95271.00
2023-04-18T09:29:50.035Z,95269.00
2023-04-18T09:30:50.116Z,95269.00
2023-04-18T09:31:50.164Z,95269.00
2023-04-18T09:32:50.125Z,95267.00
2023-04-18T09:33:50.076Z,95265.00
2023-04-18T09:34:50.113Z,95267.00
2023-04-18T09:35:50.109Z,95263.00
2023-04-18T09:36:50.160Z,95265.00
2023-04-18T09:37:50.116Z,95265.00
2023-04-18T09:38:50.172Z,95265.00
2023-04-18T09:39:50.214Z,95273.00
2023-04-18T09:40:50.126Z,95263.00
2023-04-18T09:41:50.762Z,95265.00
2023-04-18T09:42:50.170Z,95265.00
2023-04-18T09:43:50.232Z,95265.00
2023-04-18T09:44:50.208Z,95259.00
2023-04-18T09:45:50.229Z,95259.00
2023-04-18T09:46:50.248Z,95259.00
2023-04-18T09:47:50.241Z,95259.00
2023-04-18T09:48:50.191Z,95255.00
2023-04-18T09:49:50.239Z,95261.00
2023-04-18T09:50:50.202Z,95261.00
2023-04-18T09:51:50.669Z,95261.00
2023-04-18T09:52:50.219Z,95261.00
2023-04-18T09:53:50.293Z,95261.00
2023-04-18T09:54:50.235Z,95261.00
2023-04-18T09:55:50.233Z,95263.00
2023-04-18T09:56:50.650Z,95259.00
2023-04-18T09:57:50.244Z,95261.00
2023-04-18T09:58:50.249Z,95259.00
2023-04-18T09:59:50.330Z,95259.00
2023-04-18T10:00:50.227Z,95255.00
2023-04-18T10:01:50.277Z,95255.00
2023-04-18T10:02:50.463Z,95257.00
2023-04-18T10:03:50.305Z,95253.00
2023-04-18T10:04:50.332Z,95251.00
2023-04-18T10:05:50.290Z,95251.00
2023-04-18T10:06:50.653Z,95253.00
2023-04-18T10:07:50.258Z,95249.00
2023-04-18T10:08:50.263Z,95247.00
2023-04-18T10:09:50.255Z,95247.00
2023-04-18T10:10:50.277Z,95243.00
2023-04-18T10:11:50.241Z,95245.00
2023-04-18T10:12:50.239Z,95245.00
2023-04-18T10:13:50.271Z,95243.00
2023-04-18T10:14:50.251Z,95245.00
2023-04-18T10:15:50.308Z,95243.00
2023-04-18T10:16:50.664Z,95237.00
2023-04-18T10:18:02.687Z,95239.00
2023-04-18T10:18:51.282Z,95239.00
2023-04-18T10:19:50.269Z,95237.00
2023-04-18T10:20:50.264Z,95235.00
2023-04-18T10:21:50.254Z,95235.00
2023-04-18T10:22:50.237Z,95233.00
2023-04-18T10:23:50.285Z,95233.00
2023-04-18T10:24:50.296Z,95233.00
2023-04-18T10:25:50.206Z,95232.00
2023-04-18T10:26:50.326Z,95230.00
2023-04-18T10:27:50.222Z,95228.00
2023-04-18T10:28:50.206Z,95230.00
2023-04-18T10:29:50.204Z,95228.00
2023-04-18T10:30:50.195Z,95230.00
2023-04-18T10:31:50.224Z,95228.00
2023-04-18T10:32:50.233Z,95226.00
2023-04-18T10:34:03.332Z,95222.00
2023-04-18T10:34:51.318Z,95222.00
2023-04-18T10:35:50.147Z,95222.00
2023-04-18T10:36:50.671Z,95218.00
2023-04-18T10:37:50.143Z,95218.00
2023-04-18T10:38:50.140Z,95214.00
2023-04-18T10:39:50.157Z,95210.00
2023-04-18T10:40:50.162Z,95216.00
2023-04-18T10:41:51.011Z,95216.00
2023-04-18T10:42:50.160Z,95212.00
2023-04-18T10:43:50.107Z,95212.00
2023-04-18T10:44:50.111Z,95212.00
2023-04-18T10:45:50.174Z,95212.00
2023-04-18T10:46:50.141Z,95210.00
2023-04-18T10:47:50.147Z,95210.00
2023-04-18T10:48:50.073Z,95210.00
2023-04-18T10:49:50.075Z,95210.00
2023-04-18T10:50:50.047Z,95206.00
2023-04-18T10:51:50.145Z,95204.00
2023-04-18T10:52:50.060Z,95206.00
2023-04-18T10:53:50.054Z,95204.00
2023-04-18T10:54:50.050Z,95206.00
2023-04-18T10:55:50.042Z,95204.00
2023-04-18T10:56:50.031Z,95206.00
2023-04-18T10:57:50.079Z,95198.00
2023-04-18T10:58:50.077Z,95198.00
2023-04-18T10:59:50.122Z,95196.00
2023-04-18T11:00:50.166Z,95196.00
2023-04-18T11:01:50.205Z,95194.00
2023-04-18T11:02:50.343Z,95194.00
2023-04-18T11:03:50.282Z,95192.00
2023-04-18T11:04:50.261Z,95192.00
2023-04-18T11:05:50.289Z,95192.00
2023-04-18T11:06:50.345Z,95186.00
2023-04-18T11:07:50.309Z,95186.00
2023-04-18T11:08:50.353Z,95190.00
2023-04-18T11:09:50.423Z,95190.00
2023-04-18T11:10:50.416Z,95190.00
2023-04-18T11:11:50.481Z,95186.00
2023-04-18T11:12:50.519Z,95183.00
2023-04-18T11:13:50.527Z,95185.00
2023-04-18T11:14:50.554Z,95185.00
2023-04-18T11:15:50.600Z,95185.00
2023-04-18T11:16:50.759Z,95181.00
2023-04-18T11:17:50.715Z,95179.00
2023-04-18T11:18:50.687Z,95177.00
2023-04-18T11:19:50.734Z,95179.00
2023-04-18T11:20:50.790Z,95179.00
2023-04-18T11:21:50.789Z,95175.00
2023-04-18T11:22:50.811Z,95177.00
2023-04-18T11:23:50.885Z,95175.00
2023-04-18T11:24:50.884Z,95173.00
2023-04-18T11:25:50.944Z,95173.00
2023-04-18T11:26:51.184Z,95173.00
2023-04-18T11:27:51.018Z,95175.00
2023-04-18T11:28:51.015Z,95173.00
2023-04-18T11:29:51.073Z,95175.00
2023-04-18T11:30:51.118Z,95175.00
2023-04-18T11:31:51.223Z,95169.00
2023-04-18T11:32:51.240Z,95173.00
2023-04-18T11:33:51.258Z,95171.00
2023-04-18T11:34:51.288Z,95169.00
2023-04-18T11:35:51.338Z,95169.00
2023-04-18T11:36:51.686Z,95169.00
2023-04-18T11:37:51.467Z,95163.00
2023-04-18T11:38:51.439Z,95165.00
2023-04-18T11:39:51.494Z,95167.00
2023-04-18T11:40:51.633Z,95167.00
2023-04-18T11:41:51.563Z,95167.00
2023-04-18T11:42:51.609Z,95171.00
2023-04-18T11:43:51.645Z,95165.00
2023-04-18T11:44:51.692Z,95169.00