createdAt,value
2014-07-11T04:40:10.022Z,100562
2014-07-11T04:40:26.961Z,100553
2014-07-11T04:40:45.305Z,100562
2014-07-11T04:41:02.883Z,100568
2014-07-11T04:41:20.008Z,100554
2014-07-11T04:41:37.588Z,100554
2014-07-11T04:41:55.167Z,100556
2014-07-11T04:42:11.604Z,100556
2014-07-11T04:42:29.809Z,100556
2014-07-11T04:42:48.012Z,100559
2014-07-11T04:43:04.465Z,100554
2014-07-11T04:43:22.028Z,100559
2014-07-11T04:43:40.233Z,100568
2014-07-11T04:43:57.811Z,100554
2014-07-11T04:44:16.014Z,100559
2014-07-11T04:44:34.219Z,100565
2014-07-11T04:44:51.782Z,100562
2014-07-11T04:45:09.985Z,100565
2014-07-11T04:45:28.344Z,100562
2014-07-11T04:45:45.284Z,100554
2014-07-11T04:46:02.878Z,100557
2014-07-11T04:46:19.956Z,100562
2014-07-11T04:46:38.161Z,100565
2014-07-11T04:46:55.739Z,100565
2014-07-11T04:47:12.677Z,100559
2014-07-11T04:47:30.880Z,100559
2014-07-11T04:47:48.460Z,100556
2014-07-11T04:48:06.663Z,100554
2014-07-11T04:48:23.616Z,100565
2014-07-11T04:48:41.946Z,100568
2014-07-11T04:48:59.665Z,100559
2014-07-11T04:49:17.227Z,100574
2014-07-11T04:49:35.571Z,100565
2014-07-11T04:49:53.901Z,100554
2014-07-11T04:50:11.604Z,100568
2014-07-11T04:50:29.323Z,100565
2014-07-11T04:50:47.528Z,100565
2014-07-11T04:51:05.091Z,100568
2014-07-11T04:51:22.669Z,100559
2014-07-11T04:51:40.872Z,100556
2014-07-11T04:51:58.436Z,100565
2014-07-11T04:52:16.639Z,100565
2014-07-11T04:52:34.842Z,100571
2014-07-11T04:52:51.798Z,100559
2014-07-11T04:53:10.001Z,100565
2014-07-11T04:53:27.579Z,100574
2014-07-11T04:53:45.767Z,100562
2014-07-11T04:54:03.347Z,100559
2014-07-11T04:54:21.550Z,100559
2014-07-11T04:54:39.878Z,100562
2014-07-11T04:54:58.177Z,100565
2014-07-11T04:55:16.380Z,100571
2014-07-11T04:55:33.333Z,100554
2014-07-11T04:55:51.036Z,100557
2014-07-11T04:56:07.991Z,100559
2014-07-11T04:56:26.320Z,100565
2014-07-11T04:56:44.523Z,100562
2014-07-11T04:57:01.603Z,100562
2014-07-11T04:57:19.915Z,100565
2014-07-11T04:57:38.243Z,100551
2014-07-11T04:57:56.447Z,100551
2014-07-11T04:58:14.777Z,100557
2014-07-11T04:58:31.855Z,100557
2014-07-11T04:58:49.433Z,100557
2014-07-11T04:59:05.747Z,100557
2014-07-11T04:59:23.951Z,100551
2014-07-11T04:59:41.654Z,100557
2014-07-11T04:59:59.997Z,100562
2014-07-11T05:00:18.234Z,100557
2014-07-11T05:00:36.562Z,100562
2014-07-11T05:00:54.890Z,100565
2014-07-11T05:01:13.236Z,100557
2014-07-11T05:01:31.439Z,100557
2014-07-11T05:01:49.001Z,100554
2014-07-11T05:02:07.205Z,100557
2014-07-11T05:02:25.410Z,100554
2014-07-11T05:02:42.363Z,100551
2014-07-11T05:03:00.707Z,100562
2014-07-11T05:03:18.896Z,100557
2014-07-11T05:03:36.599Z,100557
2014-07-11T05:03:53.552Z,100548
2014-07-11T05:04:11.115Z,100562
2014-07-11T05:04:28.836Z,100551
2014-07-11T05:04:46.398Z,100562
2014-07-11T05:05:04.742Z,100551
2014-07-11T05:05:21.822Z,100557
2014-07-11T05:05:39.384Z,100554
2014-07-11T05:05:56.963Z,100559
2014-07-11T05:06:15.166Z,100554
2014-07-11T05:06:32.807Z,100559
2014-07-11T05:06:50.385Z,100554
2014-07-11T05:07:07.339Z,100551
2014-07-11T05:07:55.029Z,100560
2014-07-11T05:08:12.592Z,100554
2014-07-11T05:08:30.172Z,100565
2014-07-11T05:08:47.109Z,100554
2014-07-11T05:09:04.812Z,100557
2014-07-11T05:09:23.562Z,100562
2014-07-11T05:09:41.392Z,100559
2014-07-11T05:09:59.721Z,100557
2014-07-11T05:10:17.924Z,100554
2014-07-11T05:10:35.629Z,100556
2014-07-11T05:10:53.207Z,100550
2014-07-11T05:11:11.410Z,100553
2014-07-11T05:11:28.973Z,100565
2014-07-11T05:11:46.568Z,100559
2014-07-11T05:12:04.146Z,100562
2014-07-11T05:12:22.350Z,100553
2014-07-11T05:12:39.930Z,100567
2014-07-11T05:12:56.883Z,100556
2014-07-11T05:13:13.836Z,100562
2014-07-11T05:13:32.039Z,100562
2014-07-11T05:13:50.369Z,100556
2014-07-11T05:14:08.572Z,100565
2014-07-11T05:14:27.322Z,100565
2014-07-11T05:14:45.590Z,100562
2014-07-11T05:15:03.981Z,100562
2014-07-11T05:15:22.184Z,100559
2014-07-11T05:15:40.387Z,100553
2014-07-11T05:15:58.092Z,100564
2014-07-11T05:16:15.858Z,100562
2014-07-11T05:16:33.561Z,100556
2014-07-11T05:16:51.766Z,100559
2014-07-11T05:17:09.344Z,100565
2014-07-11T05:17:26.422Z,100556
2014-07-11T05:17:44.625Z,100565
2014-07-11T05:18:01.721Z,100565
2014-07-11T05:18:20.049Z,100562
2014-07-11T05:18:37.627Z,100553
2014-07-11T05:18:55.957Z,100553
2014-07-11T05:19:14.160Z,100573
2014-07-11T05:19:32.364Z,100556
2014-07-11T05:19:50.567Z,100561
2014-07-11T05:20:08.771Z,100556
2014-07-11T05:20:26.974Z,100559
2014-07-11T05:20:45.177Z,100561
2014-07-11T05:21:03.383Z,100564
2014-07-11T05:21:21.586Z,100550
2014-07-11T05:21:38.539Z,100556
2014-07-11T05:21:57.336Z,100559
2014-07-11T05:22:14.916Z,100564
2014-07-11T05:22:33.120Z,100564
2014-07-11T05:22:51.323Z,100559
2014-07-11T05:23:09.528Z,100561
2014-07-11T05:23:27.731Z,100564
2014-07-11T05:23:45.293Z,100558
2014-07-11T05:24:01.747Z,100564
2014-07-11T05:24:20.077Z,100567
2014-07-11T05:24:38.280Z,100567
2014-07-11T05:24:56.483Z,100567
2014-07-11T05:25:14.829Z,100564
2014-07-11T05:25:33.032Z,100570
2014-07-11T05:25:51.235Z,100561
2014-07-11T05:26:08.797Z,100553
2014-07-11T05:26:27.003Z,100573
2014-07-11T05:26:45.206Z,100561
2014-07-11T05:27:02.831Z,100561
2014-07-11T05:27:20.380Z,100567
2014-07-11T05:27:38.723Z,100570
2014-07-11T05:27:56.286Z,100561
2014-07-11T05:28:13.864Z,100558
2014-07-11T05:28:32.069Z,100564
2014-07-11T05:28:50.272Z,100567
2014-07-11T05:29:08.475Z,100564
2014-07-11T05:29:26.680Z,100567
2014-07-11T05:29:44.243Z,100573
2014-07-11T05:30:02.587Z,100550
2014-07-11T05:30:20.149Z,100567
2014-07-11T05:30:37.729Z,100567
2014-07-11T05:30:55.932Z,100564
2014-07-11T05:31:14.136Z,100558
2014-07-11T05:31:32.466Z,100564
2014-07-11T05:31:50.669Z,100558
2014-07-11T05:32:08.950Z,100570
2014-07-11T05:32:26.028Z,100561
2014-07-11T05:32:44.233Z,100567
2014-07-11T05:33:02.421Z,100564
2014-07-11T05:33:20.890Z,100567
2014-07-11T05:33:39.079Z,100567
2014-07-11T05:33:56.157Z,100558
2014-07-11T05:34:14.360Z,100567
2014-07-11T05:34:32.548Z,100570
2014-07-11T05:34:50.753Z,100570
2014-07-11T05:35:08.331Z,100579
2014-07-11T05:35:26.503Z,100567
2014-07-11T05:35:44.083Z,100558
2014-07-11T05:36:01.661Z,100573
2014-07-11T05:36:19.880Z,100564
2014-07-11T05:36:38.083Z,100564
2014-07-11T05:36:56.288Z,100567
2014-07-11T05:37:13.991Z,100570
2014-07-11T05:37:31.569Z,100573
2014-07-11T05:37:49.790Z,100564
2014-07-11T05:38:07.993Z,100573
2014-07-11T05:38:25.071Z,100567
2014-07-11T05:38:42.634Z,100567
2014-07-11T05:38:59.715Z,100564
2014-07-11T05:39:17.309Z,100567
2014-07-11T05:39:35.653Z,100573
2014-07-11T05:39:53.982Z,100570
2014-07-11T05:40:10.919Z,100573
2014-07-11T05:40:27.997Z,100567
2014-07-11T05:40:45.575Z,100575
2014-07-11T05:41:02.016Z,100570
2014-07-11T05:41:20.219Z,100578
2014-07-11T05:41:38.422Z,100573
2014-07-11T05:41:56.000Z,100567
2014-07-11T05:42:13.768Z,100572
2014-07-11T05:42:31.971Z,100569
2014-07-11T05:42:48.284Z,100564
2014-07-11T05:43:06.489Z,100572
2014-07-11T05:43:24.192Z,100572
2014-07-11T05:44:03.567Z,100586
2014-07-11T05:44:21.755Z,100575
2014-07-11T05:44:39.974Z,100575
2014-07-11T05:44:58.302Z,100569
2014-07-11T05:45:15.882Z,100575
2014-07-11T05:45:33.601Z,100589
2014-07-11T05:45:51.304Z,100572
2014-07-11T05:46:09.494Z,100567
2014-07-11T05:46:27.837Z,100586
2014-07-11T05:46:46.041Z,100578
2014-07-11T05:47:04.244Z,100586
2014-07-11T05:47:21.808Z,100578
2014-07-11T05:47:40.058Z,100595
2014-07-11T05:47:57.621Z,100581
2014-07-11T05:48:15.827Z,100586
2014-07-11T05:49:03.608Z,100581
2014-07-11T09:54:23.789Z,100544
2014-07-11T09:54:41.992Z,100550
2014-07-11T09:54:59.695Z,100550
2014-07-11T09:55:17.275Z,100550
2014-07-11T09:55:34.854Z,100550
2014-07-11T09:55:52.557Z,100555
2014-07-11T09:56:10.260Z,100558
2014-07-11T09:56:28.464Z,100547
2014-07-11T09:56:46.042Z,100547
2014-07-11T09:57:03.120Z,100544
2014-07-11T09:57:20.686Z,100552
2014-07-11T09:57:38.404Z,100544
2014-07-11T09:57:55.983Z,100549
2014-07-11T09:58:14.639Z,100538
2014-07-11T09:58:32.999Z,100538
2014-07-11T09:58:49.968Z,100547
2014-07-11T09:59:07.030Z,100547
2014-07-11T09:59:25.221Z,100558
2014-07-11T09:59:43.424Z,100552
2014-07-11T10:00:01.768Z,100564
2014-07-11T10:00:19.346Z,100547
2014-07-11T10:00:37.676Z,100552
2014-07-11T10:00:55.270Z,100549
2014-07-11T10:01:12.848Z,100549
2014-07-11T10:01:31.052Z,100549
2014-07-11T10:01:48.755Z,100552
2014-07-11T10:02:06.333Z,100552
2014-07-11T10:02:24.536Z,100547
2014-07-11T10:02:42.757Z,100558
2014-07-11T10:02:59.710Z,100549
2014-07-11T10:03:17.898Z,100552
2014-07-11T10:03:35.479Z,100549
2014-07-11T10:03:53.682Z,100552
2014-07-11T10:04:11.885Z,100555
2014-07-11T10:04:29.463Z,100535
2014-07-11T10:04:46.418Z,100541
2014-07-11T10:05:05.059Z,100544
2014-07-11T10:05:22.622Z,100549
2014-07-11T10:05:40.327Z,100541
2014-07-11T10:05:58.530Z,100544
2014-07-11T10:06:15.592Z,100544
2014-07-11T10:06:32.499Z,100544
2014-07-11T10:06:50.062Z,100549
2014-07-11T10:07:07.015Z,100541
2014-07-11T10:07:25.218Z,100538
2014-07-11T10:07:43.421Z,100549
2014-07-11T10:08:01.628Z,100549
2014-07-11T10:08:19.831Z,100549
2014-07-11T10:08:37.409Z,100547
2014-07-11T10:08:54.973Z,100538
2014-07-11T10:09:12.817Z,100547
2014-07-11T10:09:31.020Z,100544
2014-07-11T10:09:49.223Z,100541
2014-07-11T10:10:07.428Z,100541
2014-07-11T10:10:25.632Z,100538
2014-07-11T10:10:43.194Z,100529
2014-07-11T10:11:00.773Z,100552
2014-07-11T10:11:17.851Z,100549
2014-07-11T10:11:36.195Z,100541
2014-07-11T10:11:53.773Z,100535
2014-07-11T10:12:11.353Z,100546
2014-07-11T10:12:29.056Z,100541
2014-07-11T10:12:46.635Z,100538
2014-07-11T10:13:03.606Z,100529
2014-07-11T10:13:21.794Z,100538
2014-07-11T10:13:39.372Z,100526
2014-07-11T10:13:56.934Z,100535
2014-07-11T10:14:14.515Z,100538
2014-07-11T10:14:32.093Z,100532
2014-07-11T10:14:50.296Z,100529
2014-07-11T10:15:07.892Z,100538
2014-07-11T10:15:25.485Z,100529
2014-07-11T10:16:13.003Z,100543
2014-07-11T10:16:30.081Z,100538
2014-07-11T10:16:47.644Z,100520
2014-07-11T10:17:05.847Z,100529
2014-07-11T10:17:24.052Z,100529
2014-07-11T10:17:40.380Z,100532
2014-07-11T10:17:57.958Z,100532
2014-07-11T10:18:15.553Z,100532
2014-07-11T10:18:33.740Z,100529
2014-07-11T10:18:51.975Z,100540
2014-07-11T10:19:09.537Z,100529
2014-07-11T10:19:28.742Z,100532
2014-07-11T10:19:46.211Z,100532
2014-07-11T10:20:04.414Z,100523
2014-07-11T10:20:22.619Z,100520
2014-07-11T10:20:40.822Z,100526
2014-07-11T10:20:59.026Z,100526
2014-07-11T10:21:17.231Z,100529
2014-07-11T10:21:35.434Z,100532
2014-07-11T10:21:51.949Z,100526
2014-07-11T10:22:08.871Z,100526
2014-07-11T10:22:27.076Z,100526
2014-07-11T10:22:45.280Z,100526
2014-07-11T10:23:03.483Z,100535
2014-07-11T10:23:20.420Z,100529
2014-07-11T10:23:38.142Z,100523
2014-07-11T10:23:56.470Z,100538
2014-07-11T10:24:13.548Z,100538
2014-07-11T10:24:30.644Z,100540
2014-07-11T10:24:48.847Z,100526
2014-07-11T10:25:07.035Z,100532
2014-07-11T10:25:25.253Z,100532
2014-07-11T10:25:43.457Z,100526
2014-07-11T10:26:01.661Z,100523
2014-07-11T10:26:19.864Z,100526
2014-07-11T10:26:38.070Z,100523
2014-07-11T10:26:56.257Z,100535
2014-07-11T10:27:13.851Z,100526
2014-07-11T10:27:32.054Z,100529
2014-07-11T10:27:50.258Z,100523
2014-07-11T10:28:08.461Z,100523
2014-07-11T10:28:26.665Z,100526
2014-07-11T10:28:45.011Z,100526
2014-07-11T10:29:03.355Z,100529
2014-07-11T10:29:20.293Z,100529
2014-07-11T10:29:38.511Z,100535
2014-07-11T10:29:56.716Z,100517
2014-07-11T10:30:14.420Z,100529
2014-07-11T10:30:32.123Z,100529
2014-07-11T10:30:49.703Z,100529
2014-07-11T10:31:07.906Z,100529
2014-07-11T10:31:25.015Z,100526
2014-07-11T10:31:42.093Z,100532
2014-07-11T10:32:00.424Z,100520
2014-07-11T10:32:18.002Z,100520
2014-07-11T10:32:36.408Z,100529
2014-07-11T10:32:54.612Z,100529
2014-07-11T10:33:12.190Z,100535
2014-07-11T10:33:29.893Z,100523
2014-07-11T10:33:47.471Z,100523
2014-07-11T10:34:04.413Z,100523
2014-07-11T10:34:22.632Z,100526
2014-07-11T10:34:40.194Z,100526
2014-07-11T10:34:57.772Z,100535
2014-07-11T10:35:15.976Z,100529
2014-07-11T10:35:34.180Z,100532
2014-07-11T10:35:51.758Z,100532
2014-07-11T10:36:10.307Z,100532
2014-07-11T10:36:28.025Z,100532
2014-07-11T10:36:46.353Z,100526
2014-07-11T10:37:03.947Z,100526
2014-07-11T10:37:21.652Z,100526
2014-07-11T10:37:39.996Z,100529
2014-07-11T10:37:58.762Z,100523
2014-07-11T10:38:16.967Z,100526
2014-07-11T10:38:34.545Z,100532
2014-07-11T10:38:52.107Z,100526
2014-07-11T10:39:09.826Z,100523
2014-07-11T10:39:26.766Z,100523
2014-07-11T10:39:44.969Z,100532
2014-07-11T10:40:02.547Z,100532
2014-07-11T10:40:20.783Z,100529
2014-07-11T10:40:38.986Z,100529
2014-07-11T10:40:56.690Z,100532
2014-07-11T10:41:13.768Z,100529
2014-07-11T10:41:32.113Z,100529
2014-07-11T10:41:49.817Z,100517
2014-07-11T10:42:08.160Z,100526
2014-07-11T10:42:25.865Z,100523
2014-07-11T10:42:43.444Z,100532
2014-07-11T10:43:01.647Z,100532
2014-07-11T10:43:19.850Z,100529
2014-07-11T10:43:38.055Z,100523
2014-07-11T10:43:55.633Z,100517
2014-07-11T10:44:13.961Z,100526
2014-07-11T10:44:30.916Z,100523
2014-07-11T10:44:49.119Z,100523
2014-07-11T10:45:06.823Z,100520
2014-07-11T10:45:25.026Z,100529
2014-07-11T10:45:43.231Z,100523
2014-07-11T10:46:01.434Z,100529
2014-07-11T10:46:18.996Z,100520
2014-07-11T10:46:36.702Z,100517
2014-07-11T10:46:54.405Z,100520
2014-07-11T10:47:11.358Z,100514
2014-07-11T10:47:29.577Z,100517
2014-07-11T10:47:47.782Z,100523
2014-07-11T10:48:05.985Z,100517
2014-07-11T10:48:24.172Z,100520
2014-07-11T10:48:42.393Z,100517
2014-07-11T10:49:00.096Z,100517
2014-07-11T10:49:17.674Z,100514
2014-07-11T10:49:35.362Z,100514
2014-07-11T10:49:53.567Z,100511
2014-07-11T10:50:10.661Z,100517
2014-07-11T10:50:28.239Z,100511
2014-07-11T10:50:46.445Z,100514
2014-07-11T10:51:04.070Z,100509
2014-07-11T10:51:21.164Z,100517
2014-07-11T10:51:38.867Z,100514
2014-07-11T10:51:56.447Z,100511
2014-07-11T10:52:14.650Z,100506
2014-07-11T10:52:32.244Z,100506
2014-07-11T10:52:50.447Z,100509
2014-07-11T10:53:08.027Z,100503
2014-07-11T10:53:26.230Z,100509
2014-07-11T10:53:42.543Z,100500
2014-07-11T10:54:00.762Z,100503
2014-07-11T10:54:18.466Z,100503
2014-07-11T10:54:35.419Z,100511
2014-07-11T10:54:53.122Z,100506
2014-07-11T10:55:11.328Z,100506
2014-07-11T10:55:29.531Z,100506
2014-07-11T10:55:47.109Z,100500
2014-07-11T10:56:05.455Z,100503
2014-07-11T10:56:23.017Z,100503
2014-07-11T10:56:41.080Z,100500
2014-07-11T10:56:59.236Z,100503
2014-07-11T10:57:16.815Z,100500
2014-07-11T10:57:35.143Z,100497
2014-07-11T10:57:53.347Z,100506
2014-07-11T10:58:11.817Z,100494
2014-07-11T10:58:28.755Z,100494
2014-07-11T10:58:46.958Z,100503
2014-07-11T10:59:04.536Z,100500
2014-07-11T10:59:22.241Z,100500
2014-07-11T10:59:39.819Z,100494
2014-07-11T10:59:58.147Z,100497
2014-07-11T11:00:15.726Z,100497
2014-07-11T11:00:33.932Z,100506
2014-07-11T11:00:52.135Z,100497
2014-07-11T11:01:09.072Z,100509
2014-07-11T11:01:27.417Z,100497
2014-07-11T11:01:44.355Z,100503
2014-07-11T11:02:02.558Z,100506
2014-07-11T11:02:20.136Z,100491
2014-07-11T11:02:37.091Z,100500
2014-07-11T11:02:54.669Z,100494
2014-07-11T11:03:42.953Z,100494
2014-07-11T11:04:00.516Z,100494
2014-07-11T11:04:18.719Z,100485
2014-07-11T11:04:36.924Z,100494
2014-07-11T11:04:55.143Z,100491
2014-07-11T11:05:13.330Z,100491
2014-07-11T11:05:31.050Z,100488
2014-07-11T11:05:48.613Z,100488
2014-07-11T11:06:06.816Z,100491
2014-07-11T11:06:25.019Z,100480
2014-07-11T11:06:43.224Z,100483
2014-07-11T11:07:00.943Z,100485
2014-07-11T11:07:19.146Z,100480
2014-07-11T11:07:37.383Z,100480
2014-07-11T11:07:54.321Z,100477
2014-07-11T11:08:12.524Z,100480
2014-07-11T11:08:29.477Z,100477
2014-07-11T11:08:47.182Z,100486
2014-07-11T11:09:04.807Z,100486
2014-07-11T11:09:23.010Z,100483
2014-07-11T11:09:41.213Z,100491
2014-07-11T11:09:59.434Z,100486
2014-07-11T11:10:17.622Z,100477
2014-07-11T11:10:35.997Z,100475
2014-07-11T11:10:53.702Z,100483
2014-07-11T11:11:12.452Z,100486
2014-07-11T11:11:29.530Z,100483
2014-07-11T11:11:47.108Z,100483
2014-07-11T11:12:05.313Z,100483
2014-07-11T11:12:23.032Z,100492
2014-07-11T11:12:40.735Z,100483
2014-07-11T11:12:58.939Z,100480
2014-07-11T11:13:16.517Z,100480
2014-07-11T11:13:34.845Z,100483
2014-07-11T11:13:52.548Z,100489
2014-07-11T11:14:10.910Z,100477
2014-07-11T11:14:27.847Z,100483
2014-07-11T11:14:46.050Z,100480
2014-07-11T11:15:03.632Z,100486
2014-07-11T11:15:21.210Z,100472
2014-07-11T11:15:39.413Z,100480
2014-07-11T11:15:57.757Z,100483
2014-07-11T11:16:15.321Z,100486
2014-07-11T11:16:33.040Z,100472
2014-07-11T11:16:51.243Z,100477
2014-07-11T11:17:08.823Z,100475
2014-07-11T11:17:26.464Z,100472
2014-07-11T11:17:44.167Z,100472
2014-07-11T11:18:02.370Z,100480
2014-07-11T11:18:19.325Z,100467
2014-07-11T11:18:37.528Z,100477
2014-07-11T11:18:55.231Z,100472
2014-07-11T11:19:13.436Z,100475
2014-07-11T11:19:30.374Z,100475
2014-07-11T11:19:48.108Z,100477
2014-07-11T11:20:06.311Z,100469
2014-07-11T11:20:24.642Z,100469
2014-07-11T11:20:42.845Z,100480
2014-07-11T11:20:59.188Z,100469
2014-07-11T11:21:17.519Z,100469
2014-07-11T11:21:35.097Z,100461
2014-07-11T11:21:52.175Z,100464
2014-07-11T11:22:10.519Z,100472
2014-07-11T11:22:28.708Z,100466
2014-07-11T11:22:46.927Z,100464
2014-07-11T11:23:05.255Z,100466
2014-07-11T11:23:23.460Z,100475
2014-07-11T11:23:41.023Z,100463
2014-07-11T11:23:58.601Z,100466
2014-07-11T11:24:15.554Z,100475
2014-07-11T11:24:32.634Z,100463
2014-07-11T11:24:50.853Z,100463
2014-07-11T11:25:07.931Z,100466
2014-07-11T11:25:26.462Z,100480
2014-07-11T11:25:44.745Z,100480
2014-07-11T11:26:02.308Z,100472
2014-07-11T11:26:19.886Z,100480
2014-07-11T11:26:38.091Z,100475
2014-07-11T11:26:56.341Z,100483
2014-07-11T11:27:14.529Z,100477
2014-07-11T11:27:30.857Z,100480
2014-07-11T11:27:49.046Z,100480
2014-07-11T11:28:05.999Z,100483
2014-07-11T11:28:24.327Z,100480
2014-07-11T11:28:41.892Z,100483
2014-07-11T11:29:00.220Z,100480
2014-07-11T11:29:18.564Z,100475
2014-07-11T11:30:07.114Z,100483
2014-07-11T11:30:24.051Z,100480
2014-07-11T11:30:42.707Z,100483
2014-07-11T11:31:00.272Z,100477
2014-07-11T11:31:18.475Z,100483
2014-07-11T11:31:36.678Z,100485
2014-07-11T11:31:53.616Z,100485
2014-07-11T11:32:11.821Z,100483
2014-07-11T11:32:30.024Z,100480
2014-07-11T11:32:48.227Z,100485
2014-07-11T11:33:05.931Z,100469
2014-07-11T11:33:24.134Z,100477
2014-07-11T11:33:42.337Z,100477
2014-07-11T11:34:00.541Z,100475
2014-07-11T11:34:17.496Z,100477
2014-07-11T11:34:34.574Z,100475
2014-07-11T11:34:52.777Z,100477
2014-07-11T11:35:09.732Z,100477
2014-07-11T11:35:27.310Z,100477
2014-07-11T11:35:45.654Z,100477
2014-07-11T11:36:02.732Z,100483
2014-07-11T11:36:19.687Z,100475
2014-07-11T11:36:36.625Z,100477
2014-07-11T11:36:54.843Z,100477
2014-07-11T11:37:12.422Z,100477
2014-07-11T11:37:30.628Z,100475
2014-07-11T11:37:48.831Z,100477
2014-07-11T11:38:05.909Z,100472
2014-07-11T11:38:23.489Z,100469
2014-07-11T11:38:41.677Z,100480
2014-07-11T11:38:58.130Z,100477
2014-07-11T11:39:15.208Z,100475
2014-07-11T11:39:33.397Z,100469
2014-07-11T11:39:50.991Z,100477
2014-07-11T11:40:07.944Z,100475
2014-07-11T11:40:26.147Z,100469
2014-07-11T11:40:44.337Z,100480
2014-07-11T11:41:01.290Z,100469
2014-07-11T11:41:19.493Z,100475
2014-07-11T11:41:37.073Z,100469
2014-07-11T11:41:54.636Z,100475
2014-07-11T11:42:12.839Z,100466
2014-07-11T11:42:31.042Z,100475
2014-07-11T11:42:49.247Z,100466
2014-07-11T11:43:06.825Z,100477
2014-07-11T11:43:25.153Z,100463
2014-07-11T11:43:42.874Z,100469
2014-07-11T11:43:59.952Z,100475
2014-07-11T11:44:18.155Z,100466
2014-07-11T11:44:35.093Z,100466
2014-07-11T11:44:53.298Z,100475
2014-07-11T11:45:11.501Z,100475
2014-07-11T11:45:29.704Z,100475
2014-07-11T11:45:47.407Z,100469
2014-07-11T11:46:05.128Z,100469
2014-07-11T11:46:23.519Z,100466
2014-07-11T11:46:41.222Z,100472
2014-07-11T11:46:58.786Z,100469
2014-07-11T11:47:16.989Z,100472
2014-07-11T11:47:35.208Z,100466
2014-07-11T11:47:52.771Z,100472
2014-07-11T11:48:11.710Z,100472
2014-07-11T11:48:29.913Z,100463
2014-07-11T11:48:47.476Z,100469
2014-07-11T11:49:05.057Z,100472
2014-07-11T11:49:22.635Z,100469
2014-07-11T11:49:40.338Z,100475
2014-07-11T11:49:57.916Z,100475
2014-07-11T11:50:14.231Z,100460
2014-07-11T11:50:32.434Z,100463
2014-07-11T11:50:50.637Z,100460
2014-07-11T11:51:08.215Z,100455
2014-07-11T11:51:25.779Z,100458
2014-07-11T11:51:43.982Z,100458
2014-07-11T11:52:03.122Z,100458
2014-07-11T11:52:21.593Z,100460
2014-07-11T11:52:38.546Z,100460
2014-07-11T11:52:56.749Z,100460
2014-07-11T11:53:14.937Z,100460
2014-07-11T11:53:33.706Z,100460
2014-07-11T11:53:52.221Z,100455
2014-07-11T11:54:10.424Z,100446
2014-07-11T11:54:27.364Z,100458
2014-07-11T11:54:43.676Z,100460
2014-07-11T11:55:02.098Z,100452
2014-07-11T11:55:19.051Z,100449
2014-07-11T11:55:36.616Z,100452
2014-07-11T11:55:54.819Z,100449
2014-07-11T11:56:13.038Z,100463
2014-07-11T11:57:01.477Z,100455
2014-07-11T11:57:19.040Z,100449
2014-07-11T11:57:35.993Z,100458
2014-07-11T11:57:54.229Z,100452
2014-07-11T11:58:11.792Z,100449
2014-07-11T11:58:29.370Z,100452
2014-07-11T11:58:46.932Z,100455
2014-07-11T11:59:03.887Z,100452
2014-07-11T11:59:21.466Z,100446
2014-07-11T11:59:38.403Z,100452
2014-07-11T11:59:56.608Z,100449
2014-07-11T12:00:14.936Z,100461
2014-07-11T12:00:33.139Z,100452
2014-07-11T12:00:51.468Z,100455
2014-07-11T12:01:09.031Z,100455
2014-07-11T12:01:27.390Z,100455
2014-07-11T12:01:44.328Z,100449
2014-07-11T12:02:02.675Z,100458
2014-07-11T12:02:20.878Z,100455
2014-07-11T12:02:38.440Z,100452
2014-07-11T12:03:17.709Z,100449
2014-07-11T12:03:36.053Z,100455
2014-07-11T12:03:54.256Z,100449
2014-07-11T12:04:12.459Z,100443
2014-07-11T12:04:30.648Z,100455
2014-07-11T12:04:48.852Z,100458
2014-07-11T12:05:05.930Z,100461
2014-07-11T12:05:23.510Z,100452
2014-07-11T12:05:41.072Z,100452
2014-07-11T12:05:58.666Z,100452
2014-07-11T12:06:16.229Z,100434
2014-07-11T12:06:34.433Z,100452
2014-07-11T12:06:51.386Z,100434
2014-07-11T12:07:08.464Z,100434
2014-07-11T12:07:26.028Z,100429
2014-07-11T12:07:43.732Z,100437
2014-07-11T12:08:00.685Z,100437
2014-07-11T12:08:18.388Z,100437
2014-07-11T12:08:36.593Z,100434
2014-07-11T12:08:52.280Z,100449
2014-07-11T12:09:11.218Z,100440
2014-07-11T12:09:29.564Z,100443
2014-07-11T12:09:46.017Z,100431
2014-07-11T12:10:03.579Z,100440
2014-07-11T12:10:21.782Z,100434
2014-07-11T12:10:40.378Z,100434
2014-07-11T12:10:58.769Z,100431
2014-07-11T12:11:16.409Z,100440
2014-07-11T12:11:34.740Z,100431
2014-07-11T12:11:52.943Z,100434
2014-07-11T12:12:10.521Z,100431
2014-07-11T12:12:28.726Z,100429
2014-07-11T12:12:46.288Z,100426
2014-07-11T12:13:03.867Z,100429
2014-07-11T12:13:21.445Z,100426
2014-07-11T12:13:39.134Z,100429
2014-07-11T12:13:57.337Z,100429
2014-07-11T12:14:15.681Z,100423
2014-07-11T12:14:33.871Z,100420
2014-07-11T12:14:52.074Z,100429
2014-07-11T12:15:09.011Z,100431
2014-07-11T12:15:27.355Z,100429
2014-07-11T12:15:44.919Z,100423
2014-07-11T12:16:02.498Z,100429
2014-07-11T12:16:20.701Z,100426
2014-07-11T12:16:38.906Z,100426
2014-07-11T12:16:56.468Z,100437
2014-07-11T12:17:14.671Z,100431
2014-07-11T12:17:32.234Z,100431
2014-07-11T12:17:50.439Z,100431
2014-07-11T12:18:08.642Z,100426
2014-07-11T12:18:26.283Z,100426
2014-07-11T12:18:44.629Z,100423
2014-07-11T12:19:03.019Z,100429
2014-07-11T12:19:21.222Z,100426
2014-07-11T12:19:39.552Z,100429
2014-07-11T12:19:57.271Z,100423
2014-07-11T12:20:15.474Z,100429
2014-07-11T12:20:33.818Z,100434
2014-07-11T12:20:51.523Z,100434
2014-07-11T12:21:08.476Z,100423
2014-07-11T12:21:26.679Z,100423
2014-07-11T12:21:44.244Z,100434
2014-07-11T12:22:01.181Z,100417
2014-07-11T12:22:19.385Z,100429
2014-07-11T12:22:37.088Z,100434
2014-07-11T12:22:55.308Z,100426
2014-07-11T12:23:12.996Z,100423
2014-07-11T12:23:31.402Z,100423
2014-07-11T12:23:49.607Z,100429
2014-07-11T12:24:06.701Z,100423
2014-07-11T12:24:25.342Z,100423
2014-07-11T12:24:43.139Z,100423
2014-07-11T12:25:00.219Z,100411
2014-07-11T12:25:17.312Z,100420
2014-07-11T12:25:34.391Z,100429
2014-07-11T12:25:52.596Z,100426
2014-07-11T12:26:10.924Z,100420
2014-07-11T12:26:28.627Z,100429
2014-07-11T12:26:46.205Z,100429
2014-07-11T12:27:04.535Z,100429
2014-07-11T12:27:22.738Z,100431
2014-07-11T12:27:40.301Z,100426
2014-07-11T12:27:57.381Z,100423
2014-07-11T12:28:15.584Z,100420
2014-07-11T12:28:33.772Z,100429
2014-07-11T12:28:51.350Z,100420
2014-07-11T12:29:09.555Z,100420
2014-07-11T12:29:27.274Z,100420
2014-07-11T12:29:44.977Z,100426
2014-07-11T12:30:02.540Z,100423
2014-07-11T12:30:18.993Z,100420
2014-07-11T12:30:36.571Z,100420
2014-07-11T12:30:54.150Z,100420
2014-07-11T12:31:12.653Z,100417