createdAt,value
2022-10-29T00:00:50.593Z,100.00
2022-10-29T00:03:17.754Z,100.00
2022-10-29T00:05:44.628Z,100.00
2022-10-29T00:08:11.276Z,100.00
2022-10-29T00:10:38.016Z,100.00
2022-10-29T00:13:04.691Z,100.00
2022-10-29T00:15:31.276Z,100.00
2022-10-29T00:17:58.440Z,100.00
2022-10-29T00:20:25.406Z,100.00
2022-10-29T00:22:55.369Z,100.00
2022-10-29T00:25:22.344Z,100.00
2022-10-29T00:27:48.966Z,100.00
2022-10-29T00:30:15.779Z,100.00
2022-10-29T00:32:42.507Z,100.00
2022-10-29T00:35:09.477Z,100.00
2022-10-29T00:37:36.200Z,100.00
2022-10-29T00:40:03.558Z,100.00
2022-10-29T00:42:30.211Z,100.00
2022-10-29T00:44:56.836Z,100.00
2022-10-29T00:47:28.043Z,100.00
2022-10-29T00:50:11.600Z,100.00
2022-10-29T00:52:45.717Z,100.00
2022-10-29T00:55:15.740Z,100.00
2022-10-29T00:57:48.803Z,100.00
2022-10-29T01:00:17.936Z,100.00
2022-10-29T01:02:45.826Z,100.00
2022-10-29T01:05:16.441Z,100.00
2022-10-29T01:07:43.018Z,100.00
2022-10-29T01:10:11.160Z,100.00
2022-10-29T01:13:07.495Z,100.00
2022-10-29T01:15:57.115Z,100.00
2022-10-29T01:18:35.824Z,100.00
2022-10-29T01:21:14.593Z,100.00
2022-10-29T01:24:21.524Z,100.00
2022-10-29T01:26:51.000Z,100.00
2022-10-29T01:29:20.708Z,100.00
2022-10-29T01:32:01.050Z,100.00
2022-10-29T01:34:30.556Z,100.00
2022-10-29T01:37:03.151Z,100.00
2022-10-29T01:39:29.679Z,100.00
2022-10-29T01:42:02.475Z,100.00
2022-10-29T01:44:51.311Z,100.00
2022-10-29T01:47:23.486Z,100.00
2022-10-29T01:50:01.859Z,100.00
2022-10-29T01:52:32.463Z,100.00
2022-10-29T01:54:59.232Z,100.00
2022-10-29T01:57:25.833Z,100.00
2022-10-29T01:59:56.027Z,100.00
2022-10-29T02:02:42.240Z,100.00
2022-10-29T02:05:25.825Z,100.00
2022-10-29T02:08:15.227Z,100.00
2022-10-29T02:10:48.340Z,100.00
2022-10-29T02:13:17.768Z,100.00
2022-10-29T02:15:54.017Z,100.00
2022-10-29T02:18:20.787Z,100.00
2022-10-29T02:20:47.731Z,100.00
2022-10-29T02:23:16.502Z,100.00
2022-10-29T02:25:43.614Z,100.00
2022-10-29T02:28:10.395Z,100.00
2022-10-29T02:30:37.069Z,100.00
2022-10-29T02:33:03.867Z,100.00
2022-10-29T02:35:30.471Z,100.00
2022-10-29T02:37:57.117Z,100.00
2022-10-29T02:40:23.755Z,100.00
2022-10-29T02:42:50.402Z,100.00
2022-10-29T02:45:17.159Z,100.00
2022-10-29T02:47:43.773Z,100.00
2022-10-29T02:50:10.516Z,100.00
2022-10-29T02:52:37.227Z,100.00
2022-10-29T02:55:04.028Z,100.00
2022-10-29T02:57:30.647Z,100.00
2022-10-29T02:59:57.279Z,100.00
2022-10-29T03:02:24.026Z,100.00
2022-10-29T03:04:50.823Z,100.00
2022-10-29T03:07:17.500Z,100.00
2022-10-29T03:09:44.106Z,100.00
2022-10-29T03:12:10.729Z,100.00
2022-10-29T03:14:37.310Z,100.00
2022-10-29T03:17:03.948Z,100.00
2022-10-29T03:19:30.585Z,100.00
2022-10-29T03:22:01.528Z,100.00
2022-10-29T03:24:30.566Z,100.00
2022-10-29T03:26:57.176Z,100.00
2022-10-29T03:29:23.766Z,100.00
2022-10-29T03:31:50.448Z,100.00
2022-10-29T03:34:17.063Z,100.00
2022-10-29T03:36:43.649Z,100.00
2022-10-29T03:39:10.273Z,100.00
2022-10-29T03:41:36.888Z,100.00
2022-10-29T03:44:03.581Z,100.00
2022-10-29T03:46:30.176Z,100.00
2022-10-29T03:48:56.781Z,100.00
2022-10-29T03:51:23.491Z,100.00
2022-10-29T03:53:50.127Z,100.00
2022-10-29T03:56:16.775Z,100.00
2022-10-29T03:58:43.416Z,100.00
2022-10-29T04:01:11.200Z,100.00
2022-10-29T04:03:41.491Z,100.00
2022-10-29T04:06:13.215Z,100.00
2022-10-29T04:08:40.370Z,100.00
2022-10-29T04:11:09.099Z,100.00
2022-10-29T04:13:35.782Z,100.00
2022-10-29T04:16:02.492Z,100.00
2022-10-29T04:18:35.721Z,100.00
2022-10-29T04:22:40.346Z,100.00
2022-10-29T04:29:27.576Z,100.00
2022-10-29T04:31:54.298Z,100.00
2022-10-29T04:34:20.936Z,100.00
2022-10-29T04:36:47.635Z,100.00
2022-10-29T04:39:15.463Z,100.00
2022-10-29T04:41:43.836Z,100.00
2022-10-29T04:44:10.477Z,100.00
2022-10-29T04:46:37.115Z,100.00
2022-10-29T04:49:03.841Z,100.00
2022-10-29T04:51:30.562Z,100.00
2022-10-29T04:53:57.170Z,100.00
2022-10-29T04:56:23.960Z,100.00
2022-10-29T04:58:52.553Z,100.00
2022-10-29T05:01:19.629Z,100.00
2022-10-29T05:03:46.340Z,100.00
2022-10-29T05:06:13.179Z,100.00
2022-10-29T05:08:39.862Z,100.00
2022-10-29T05:11:06.975Z,100.00
2022-10-29T05:13:34.341Z,100.00
2022-10-29T05:16:01.380Z,100.00
2022-10-29T05:18:34.060Z,100.00
2022-10-29T05:21:00.797Z,100.00
2022-10-29T05:23:27.405Z,100.00
2022-10-29T05:25:55.707Z,100.00
2022-10-29T05:28:23.500Z,100.00
2022-10-29T05:30:52.329Z,100.00
2022-10-29T05:33:21.726Z,100.00
2022-10-29T05:35:48.423Z,100.00
2022-10-29T05:38:20.572Z,100.00
2022-10-29T05:40:50.354Z,100.00
2022-10-29T05:43:17.713Z,100.00
2022-10-29T05:45:45.390Z,100.00
2022-10-29T05:50:44.236Z,100.00
2022-10-29T05:53:13.381Z,100.00
2022-10-29T05:55:46.402Z,100.00
2022-10-29T05:58:18.843Z,100.00
2022-10-29T06:00:45.834Z,100.00
2022-10-29T06:03:15.196Z,100.00
2022-10-29T06:05:45.635Z,100.00
2022-10-29T06:08:12.472Z,100.00
2022-10-29T06:10:39.171Z,100.00
2022-10-29T06:13:25.676Z,100.00
2022-10-29T06:15:57.491Z,100.00
2022-10-29T06:18:24.552Z,100.00
2022-10-29T06:20:51.170Z,100.00
2022-10-29T06:23:17.791Z,100.00
2022-10-29T06:25:44.532Z,100.00
2022-10-29T06:28:15.221Z,100.00
2022-10-29T06:30:48.316Z,100.00
2022-10-29T06:33:15.305Z,100.00
2022-10-29T06:35:42.107Z,100.00
2022-10-29T06:38:12.059Z,100.00
2022-10-29T06:40:40.152Z,100.00
2022-10-29T06:43:10.154Z,100.00
2022-10-29T06:45:37.144Z,100.00
2022-10-29T06:48:05.555Z,100.00
2022-10-29T06:50:32.374Z,100.00
2022-10-29T06:53:07.545Z,100.00
2022-10-29T06:55:34.940Z,100.00
2022-10-29T06:58:07.107Z,100.00
2022-10-29T07:00:34.605Z,100.00
2022-10-29T07:03:01.610Z,100.00
2022-10-29T07:05:28.927Z,100.00
2022-10-29T07:08:00.280Z,100.00
2022-10-29T07:10:29.548Z,100.00
2022-10-29T07:12:56.829Z,100.00
2022-10-29T07:15:27.296Z,100.00
2022-10-29T07:18:00.208Z,100.00
2022-10-29T07:20:28.131Z,100.00
2022-10-29T07:22:54.755Z,100.00
2022-10-29T07:25:21.483Z,100.00
2022-10-29T07:27:48.123Z,100.00
2022-10-29T07:30:15.024Z,100.00
2022-10-29T07:32:41.681Z,100.00
2022-10-29T07:35:08.417Z,100.00
2022-10-29T07:37:35.089Z,100.00
2022-10-29T07:40:01.973Z,100.00
2022-10-29T07:42:28.699Z,100.00
2022-10-29T07:44:55.415Z,100.00
2022-10-29T07:47:22.120Z,100.00
2022-10-29T07:49:48.796Z,100.00
2022-10-29T07:52:15.443Z,100.00
2022-10-29T07:54:42.131Z,100.00
2022-10-29T07:57:08.742Z,100.00
2022-10-29T07:59:35.424Z,100.00
2022-10-29T08:02:02.084Z,100.00
2022-10-29T08:04:28.818Z,100.00
2022-10-29T08:06:55.428Z,100.00
2022-10-29T08:09:22.078Z,100.00
2022-10-29T08:11:48.682Z,100.00
2022-10-29T08:14:17.779Z,100.00
2022-10-29T08:16:46.919Z,100.00
2022-10-29T08:19:13.662Z,100.00
2022-10-29T08:21:40.235Z,100.00
2022-10-29T08:24:07.088Z,100.00
2022-10-29T08:26:33.753Z,100.00
2022-10-29T08:29:00.361Z,100.00
2022-10-29T08:34:11.121Z,100.00
2022-10-29T08:36:38.234Z,100.00
2022-10-29T08:39:04.861Z,100.00
2022-10-29T08:41:40.343Z,100.00
2022-10-29T08:45:01.035Z,100.00
2022-10-29T08:47:27.767Z,100.00
2022-10-29T08:50:16.024Z,100.00
2022-10-29T08:52:52.995Z,100.00
2022-10-29T08:55:37.239Z,100.00
2022-10-29T08:58:33.007Z,100.00
2022-10-29T09:01:00.031Z,100.00
2022-10-29T09:03:29.605Z,100.00
2022-10-29T09:06:28.141Z,100.00
2022-10-29T09:09:11.149Z,100.00
2022-10-29T09:12:05.450Z,100.00
2022-10-29T09:15:09.796Z,100.00
2022-10-29T09:18:13.721Z,100.00
2022-10-29T09:20:52.011Z,100.00
2022-10-29T09:23:24.384Z,100.00
2022-10-29T09:26:02.989Z,100.00
2022-10-29T09:29:15.657Z,100.00
2022-10-29T09:31:54.045Z,100.00
2022-10-29T09:34:28.032Z,100.00
2022-10-29T09:36:56.205Z,100.00
2022-10-29T09:39:41.249Z,100.00
2022-10-29T09:42:13.519Z,100.00
2022-10-29T09:44:55.775Z,100.00
2022-10-29T09:47:22.475Z,100.00
2022-10-29T09:50:16.906Z,100.00
2022-10-29T09:52:46.129Z,100.00
2022-10-29T09:55:22.191Z,100.00
2022-10-29T09:57:49.839Z,100.00
2022-10-29T10:00:28.229Z,100.00
2022-10-29T10:03:01.677Z,100.00
2022-10-29T10:05:31.284Z,100.00
2022-10-29T10:08:14.708Z,100.00
2022-10-29T10:10:56.518Z,100.00
2022-10-29T10:13:27.892Z,100.00
2022-10-29T10:16:08.780Z,100.00
2022-10-29T10:18:45.705Z,100.00
2022-10-29T10:21:29.579Z,100.00
2022-10-29T10:23:58.024Z,100.00
2022-10-29T10:26:31.418Z,100.00
2022-10-29T10:29:05.949Z,100.00
2022-10-29T10:31:32.684Z,100.00
2022-10-29T10:33:59.324Z,100.00
2022-10-29T10:36:29.149Z,100.00
2022-10-29T10:38:58.910Z,100.00
2022-10-29T10:41:35.404Z,100.00
2022-10-29T10:44:07.646Z,96.88
2022-10-29T10:46:38.748Z,95.69
2022-10-29T10:49:17.125Z,95.18
2022-10-29T10:51:46.586Z,95.37
2022-10-29T10:54:38.431Z,93.79
2022-10-29T10:57:37.792Z,94.67
2022-10-29T11:00:18.685Z,94.20
2022-10-29T11:02:57.287Z,95.00
2022-10-29T11:05:35.272Z,93.78
2022-10-29T11:08:31.605Z,93.67
2022-10-29T11:11:08.551Z,93.70
2022-10-29T11:13:35.478Z,92.41
2022-10-29T11:16:41.268Z,93.67
2022-10-29T11:19:15.210Z,95.76
2022-10-29T11:22:02.103Z,95.08
2022-10-29T11:24:43.886Z,96.21
2022-10-29T11:27:24.089Z,95.70
2022-10-29T11:29:59.565Z,94.98
2022-10-29T11:32:46.758Z,94.53
2022-10-29T11:35:25.783Z,91.09
2022-10-29T11:38:04.562Z,93.63
2022-10-29T11:41:05.036Z,93.80
2022-10-29T11:43:32.867Z,93.90
2022-10-29T11:46:09.095Z,93.49
2022-10-29T11:48:41.520Z,90.13
2022-10-29T11:52:02.251Z,92.49
2022-10-29T11:54:53.698Z,94.15
2022-10-29T11:57:27.694Z,93.12
2022-10-29T12:00:12.161Z,95.97
2022-10-29T12:03:10.324Z,94.99
2022-10-29T12:05:55.478Z,95.68
2022-10-29T12:08:53.304Z,95.88
2022-10-29T12:11:22.895Z,96.85
2022-10-29T12:13:52.498Z,94.29
2022-10-29T12:16:45.768Z,95.02
2022-10-29T12:19:27.958Z,95.31
2022-10-29T12:22:19.843Z,94.67
2022-10-29T12:24:49.334Z,92.77
2022-10-29T12:27:34.502Z,92.49
2022-10-29T12:30:10.168Z,94.09
2022-10-29T12:32:42.496Z,93.81
2022-10-29T12:35:18.933Z,92.31
2022-10-29T12:38:20.201Z,92.38
2022-10-29T12:40:52.282Z,92.32
2022-10-29T12:43:35.035Z,91.29
2022-10-29T12:46:27.753Z,92.05
2022-10-29T12:49:19.212Z,91.61
2022-10-29T12:51:58.984Z,90.19
2022-10-29T12:54:47.543Z,90.53
2022-10-29T12:57:14.200Z,89.92
2022-10-29T12:59:45.147Z,91.46
2022-10-29T13:02:27.369Z,90.24
2022-10-29T13:05:06.042Z,89.57
2022-10-29T13:07:36.622Z,90.10
2022-10-29T13:10:22.052Z,92.76
2022-10-29T13:13:01.199Z,91.58
2022-10-29T13:15:49.542Z,91.10
2022-10-29T13:18:28.017Z,90.97
2022-10-29T13:20:55.570Z,91.91
2022-10-29T13:23:22.081Z,90.69
2022-10-29T13:25:52.314Z,90.41
2022-10-29T13:28:18.835Z,91.24
2022-10-29T13:30:48.022Z,92.71
2022-10-29T13:33:20.622Z,94.87
2022-10-29T13:36:00.088Z,93.97
2022-10-29T13:38:51.921Z,94.60
2022-10-29T13:41:40.409Z,97.16
2022-10-29T13:44:24.208Z,96.67
2022-10-29T13:47:05.155Z,98.92
2022-10-29T13:49:33.154Z,98.64
2022-10-29T13:52:14.146Z,100.00
2022-10-29T13:54:58.779Z,100.00
2022-10-29T13:57:42.743Z,100.00
2022-10-29T14:00:12.056Z,100.00
2022-10-29T14:03:30.395Z,100.00
2022-10-29T14:06:12.026Z,100.00
2022-10-29T14:08:44.220Z,100.00
2022-10-29T14:11:19.598Z,100.00
2022-10-29T14:13:52.272Z,100.00
2022-10-29T14:16:24.262Z,100.00
2022-10-29T14:18:51.580Z,100.00
2022-10-29T14:21:27.002Z,100.00
2022-10-29T14:24:02.203Z,100.00
2022-10-29T14:26:31.593Z,100.00
2022-10-29T14:29:14.295Z,100.00
2022-10-29T14:31:41.046Z,100.00
2022-10-29T14:34:28.452Z,100.00
2022-10-29T14:37:06.547Z,100.00
2022-10-29T14:39:55.325Z,100.00
2022-10-29T14:42:32.350Z,100.00
2022-10-29T14:45:02.987Z,100.00
2022-10-29T14:47:33.785Z,100.00
2022-10-29T14:50:04.144Z,100.00
2022-10-29T14:52:52.473Z,100.00
2022-10-29T14:55:27.185Z,100.00
2022-10-29T14:58:08.283Z,100.00
2022-10-29T15:00:37.166Z,100.00
2022-10-29T15:03:07.009Z,100.00
2022-10-29T15:05:39.238Z,100.00
2022-10-29T15:08:12.602Z,100.00
2022-10-29T15:10:51.199Z,100.00
2022-10-29T15:13:29.872Z,100.00
2022-10-29T15:16:05.989Z,100.00
2022-10-29T15:18:34.918Z,100.00
2022-10-29T15:21:02.369Z,100.00
2022-10-29T15:23:34.110Z,100.00
2022-10-29T15:26:22.937Z,100.00
2022-10-29T15:28:56.346Z,100.00
2022-10-29T15:31:56.569Z,100.00
2022-10-29T15:34:34.921Z,100.00
2022-10-29T15:37:34.223Z,100.00
2022-10-29T15:40:08.763Z,100.00
2022-10-29T15:42:37.030Z,100.00
2022-10-29T15:45:16.426Z,100.00
2022-10-29T15:47:45.727Z,100.00
2022-10-29T15:50:15.055Z,100.00
2022-10-29T15:52:44.549Z,100.00
2022-10-29T15:55:13.683Z,100.00
2022-10-29T15:57:41.485Z,100.00
2022-10-29T16:00:08.860Z,100.00
2022-10-29T16:02:35.601Z,100.00
2022-10-29T16:05:02.321Z,100.00
2022-10-29T16:07:29.317Z,100.00
2022-10-29T16:09:59.926Z,100.00
2022-10-29T16:12:26.650Z,100.00
2022-10-29T16:14:53.326Z,100.00
2022-10-29T16:17:21.157Z,100.00
2022-10-29T16:19:47.844Z,100.00
2022-10-29T16:22:28.666Z,100.00
2022-10-29T16:24:55.758Z,100.00
2022-10-29T16:27:22.539Z,100.00
2022-10-29T16:29:51.807Z,100.00
2022-10-29T16:32:22.520Z,100.00
2022-10-29T16:34:52.364Z,100.00
2022-10-29T16:37:20.475Z,100.00
2022-10-29T16:39:47.223Z,100.00
2022-10-29T16:42:32.082Z,100.00
2022-10-29T16:44:59.002Z,100.00
2022-10-29T16:47:25.816Z,100.00
2022-10-29T16:49:52.468Z,100.00
2022-10-29T16:52:21.829Z,100.00
2022-10-29T16:54:50.656Z,100.00
2022-10-29T16:57:17.346Z,100.00
2022-10-29T16:59:43.925Z,100.00
2022-10-29T17:02:11.812Z,100.00
2022-10-29T17:04:38.551Z,100.00
2022-10-29T17:07:05.195Z,100.00
2022-10-29T17:09:35.340Z,100.00
2022-10-29T17:12:02.398Z,100.00
2022-10-29T17:14:29.046Z,100.00
2022-10-29T17:16:57.239Z,100.00
2022-10-29T17:19:24.090Z,100.00
2022-10-29T17:21:50.914Z,100.00
2022-10-29T17:24:17.493Z,100.00
2022-10-29T17:26:44.144Z,100.00
2022-10-29T17:29:10.961Z,100.00
2022-10-29T17:31:37.661Z,100.00
2022-10-29T17:34:04.362Z,100.00
2022-10-29T17:36:30.938Z,100.00
2022-10-29T17:38:57.566Z,100.00
2022-10-29T17:41:24.199Z,100.00
2022-10-29T17:43:50.760Z,100.00
2022-10-29T17:46:18.183Z,100.00
2022-10-29T17:48:44.771Z,100.00
2022-10-29T17:51:11.387Z,100.00
2022-10-29T17:53:39.188Z,100.00
2022-10-29T17:56:06.136Z,100.00
2022-10-29T17:58:32.841Z,100.00
2022-10-29T18:01:08.196Z,100.00
2022-10-29T18:03:35.528Z,100.00
2022-10-29T18:06:07.522Z,100.00
2022-10-29T18:08:35.643Z,100.00
2022-10-29T18:11:09.382Z,100.00
2022-10-29T18:13:41.393Z,100.00
2022-10-29T18:16:08.831Z,100.00
2022-10-29T18:18:48.134Z,100.00
2022-10-29T18:21:25.034Z,100.00
2022-10-29T18:23:52.357Z,100.00
2022-10-29T18:26:30.991Z,100.00
2022-10-29T18:28:59.716Z,100.00
2022-10-29T18:31:30.469Z,100.00
2022-10-29T18:34:02.482Z,100.00
2022-10-29T18:36:29.119Z,100.00
2022-10-29T18:38:58.945Z,100.00
2022-10-29T18:41:26.269Z,100.00
2022-10-29T18:43:54.195Z,100.00
2022-10-29T18:46:21.138Z,100.00
2022-10-29T18:48:48.916Z,100.00
2022-10-29T18:51:24.455Z,100.00
2022-10-29T18:53:52.699Z,100.00
2022-10-29T18:56:21.705Z,100.00
2022-10-29T18:58:48.718Z,100.00
2022-10-29T19:01:20.649Z,100.00
2022-10-29T19:03:55.844Z,100.00
2022-10-29T19:06:24.072Z,100.00
2022-10-29T19:08:51.067Z,100.00
2022-10-29T19:11:28.054Z,100.00
2022-10-29T19:14:02.850Z,100.00
2022-10-29T19:16:31.197Z,100.00
2022-10-29T19:21:36.814Z,100.00
2022-10-29T19:24:04.573Z,100.00
2022-10-29T19:26:33.579Z,100.00
2022-10-29T19:29:02.110Z,100.00
2022-10-29T19:31:30.582Z,100.00
2022-10-29T19:34:00.043Z,100.00
2022-10-29T19:36:27.930Z,100.00
2022-10-29T19:38:55.562Z,100.00
2022-10-29T19:41:22.529Z,100.00
2022-10-29T19:43:49.628Z,100.00
2022-10-29T19:46:18.841Z,100.00
2022-10-29T19:48:50.102Z,100.00
2022-10-29T19:51:17.044Z,100.00
2022-10-29T19:53:43.648Z,100.00
2022-10-29T19:56:16.186Z,100.00
2022-10-29T19:58:42.867Z,100.00
2022-10-29T20:01:12.564Z,100.00
2022-10-29T20:03:39.292Z,100.00
2022-10-29T20:06:06.653Z,100.00
2022-10-29T20:08:33.438Z,100.00
2022-10-29T20:11:00.742Z,100.00
2022-10-29T20:13:27.584Z,100.00
2022-10-29T20:15:54.729Z,100.00
2022-10-29T20:18:21.867Z,100.00
2022-10-29T20:20:56.152Z,100.00
2022-10-29T20:23:23.316Z,100.00
2022-10-29T20:25:50.171Z,100.00
2022-10-29T20:28:16.823Z,100.00
2022-10-29T20:30:43.473Z,100.00
2022-10-29T20:33:10.255Z,100.00
2022-10-29T20:35:37.147Z,100.00
2022-10-29T20:38:04.245Z,100.00
2022-10-29T20:40:30.849Z,100.00
2022-10-29T20:42:57.454Z,100.00
2022-10-29T20:45:24.119Z,100.00
2022-10-29T20:47:50.715Z,100.00
2022-10-29T20:50:17.358Z,100.00
2022-10-29T20:52:48.363Z,100.00
2022-10-29T20:55:15.732Z,100.00
2022-10-29T20:57:42.337Z,100.00
2022-10-29T21:00:10.122Z,100.00
2022-10-29T21:02:36.867Z,100.00
2022-10-29T21:05:03.800Z,100.00
2022-10-29T21:07:30.372Z,100.00
2022-10-29T21:09:56.960Z,100.00
2022-10-29T21:12:23.596Z,100.00
2022-10-29T21:14:50.217Z,100.00
2022-10-29T21:17:16.904Z,100.00
2022-10-29T21:19:43.506Z,100.00
2022-10-29T21:22:10.166Z,100.00
2022-10-29T21:24:38.314Z,100.00
2022-10-29T21:27:06.920Z,100.00
2022-10-29T21:29:33.545Z,100.00
2022-10-29T21:32:00.114Z,100.00
2022-10-29T21:34:26.732Z,100.00
2022-10-29T21:36:53.510Z,100.00
2022-10-29T21:39:20.118Z,100.00
2022-10-29T21:41:46.810Z,100.00
2022-10-29T21:44:13.377Z,100.00
2022-10-29T21:46:40.020Z,100.00
2022-10-29T21:49:06.582Z,100.00
2022-10-29T21:51:33.168Z,100.00
2022-10-29T21:53:59.759Z,100.00
2022-10-29T21:56:26.377Z,100.00
2022-10-29T21:58:53.185Z,100.00
2022-10-29T22:01:20.016Z,100.00
2022-10-29T22:03:47.947Z,100.00
2022-10-29T22:06:20.559Z,100.00
2022-10-29T22:08:51.934Z,100.00
2022-10-29T22:11:18.550Z,100.00
2022-10-29T22:13:45.171Z,100.00
2022-10-29T22:16:11.909Z,100.00
2022-10-29T22:18:39.112Z,100.00
2022-10-29T22:21:17.310Z,100.00
2022-10-29T22:23:46.283Z,100.00
2022-10-29T22:26:14.702Z,100.00
2022-10-29T22:28:41.703Z,100.00
2022-10-29T22:31:08.903Z,100.00
2022-10-29T22:33:35.650Z,100.00
2022-10-29T22:36:10.787Z,100.00
2022-10-29T22:38:38.019Z,100.00
2022-10-29T22:41:14.061Z,100.00
2022-10-29T22:43:41.003Z,100.00
2022-10-29T22:46:09.118Z,100.00
2022-10-29T22:48:36.262Z,100.00
2022-10-29T22:51:07.519Z,100.00
2022-10-29T22:53:34.468Z,100.00
2022-10-29T22:56:02.221Z,100.00
2022-10-29T22:58:28.973Z,100.00
2022-10-29T23:01:10.241Z,100.00
2022-10-29T23:03:39.198Z,100.00
2022-10-29T23:06:07.907Z,100.00
2022-10-29T23:08:35.346Z,100.00
2022-10-29T23:11:06.898Z,100.00
2022-10-29T23:13:33.996Z,100.00
2022-10-29T23:16:00.770Z,100.00
2022-10-29T23:18:27.405Z,100.00
2022-10-29T23:21:03.959Z,100.00
2022-10-29T23:23:31.206Z,100.00
2022-10-29T23:26:01.826Z,100.00
2022-10-29T23:28:31.239Z,100.00
2022-10-29T23:30:59.773Z,100.00
2022-10-29T23:33:26.461Z,100.00
2022-10-29T23:35:53.101Z,100.00
2022-10-29T23:38:19.922Z,100.00
2022-10-29T23:40:48.062Z,100.00
2022-10-29T23:43:15.180Z,100.00
2022-10-29T23:45:42.634Z,100.00
2022-10-29T23:48:10.140Z,100.00
2022-10-29T23:50:37.668Z,100.00
2022-10-29T23:53:05.076Z,100.00
2022-10-29T23:55:31.655Z,100.00
2022-10-29T23:57:58.253Z,100.00
