createdAt,value
2019-05-15T00:00:15.271Z,92.5
2019-05-15T00:01:19.065Z,92.5
2019-05-15T00:02:18.604Z,92.7
2019-05-15T00:03:19.986Z,92.5
2019-05-15T00:04:20.396Z,92.5
2019-05-15T00:05:21.787Z,92.4
2019-05-15T00:07:23.788Z,92.5
2019-05-15T00:08:24.709Z,92.4
2019-05-15T00:09:28.790Z,92.4
2019-05-15T00:10:28.952Z,92.4
2019-05-15T00:14:31.742Z,93
2019-05-15T00:15:33.032Z,92.8
2019-05-15T00:16:33.703Z,92.7
2019-05-15T00:17:35.100Z,92.7
2019-05-15T00:21:39.930Z,93
2019-05-15T00:22:41.314Z,93
2019-05-15T00:23:42.610Z,93
2019-05-15T00:24:43.594Z,93
2019-05-15T00:25:44.154Z,93.1
2019-05-15T00:26:44.910Z,93.1
2019-05-15T00:27:46.305Z,93
2019-05-15T00:33:53.023Z,93.2
2019-05-15T00:36:55.750Z,93.4
2019-05-15T00:37:58.670Z,93.3
2019-05-15T00:38:59.256Z,93.3
2019-05-15T00:39:59.397Z,93.4
2019-05-15T00:40:59.782Z,93.3
2019-05-15T00:42:01.188Z,93.2
2019-05-15T00:43:02.448Z,93.2
2019-05-15T00:44:03.028Z,93.1
2019-05-15T00:45:04.478Z,93.1
2019-05-15T00:46:05.936Z,93.1
2019-05-15T00:52:14.574Z,93.1
2019-05-15T00:53:12.926Z,93.1
2019-05-15T00:54:13.832Z,93.1
2019-05-15T00:55:14.512Z,93.1
2019-05-15T00:56:15.912Z,93.1
2019-05-15T00:57:19.179Z,93.1
2019-05-15T00:58:20.247Z,92.9
2019-05-15T01:00:19.675Z,92.7
2019-05-15T01:01:21.066Z,92.7
2019-05-15T01:02:21.742Z,92.8
2019-05-15T01:03:22.838Z,92.6
2019-05-15T01:07:28.358Z,93
2019-05-15T01:08:28.667Z,92.7
2019-05-15T01:09:29.431Z,92.6
2019-05-15T01:11:30.968Z,92.7
2019-05-15T01:12:32.420Z,92.9
2019-05-15T01:13:33.270Z,92.8
2019-05-15T01:14:34.184Z,92.8
2019-05-15T01:15:35.578Z,92.9
2019-05-15T01:16:38.578Z,92.7
2019-05-15T01:19:39.710Z,92.9
2019-05-15T01:20:41.121Z,92.8
2019-05-15T01:21:42.537Z,92.6
2019-05-15T01:23:44.791Z,92.7
2019-05-15T01:24:48.708Z,92.8
2019-05-15T01:25:48.454Z,92.9
2019-05-15T01:26:49.431Z,92.9
2019-05-15T01:27:49.148Z,92.9
2019-05-15T01:28:49.802Z,93.2
2019-05-15T01:30:51.334Z,93
2019-05-15T01:31:52.734Z,93.4
2019-05-15T01:32:53.456Z,93
2019-05-15T01:33:54.384Z,93.1
2019-05-15T01:34:58.172Z,93.1
2019-05-15T01:35:58.878Z,93.1
2019-05-15T01:36:59.298Z,93.3
2019-05-15T01:37:58.754Z,93.2
2019-05-15T01:38:59.124Z,93.1
2019-05-15T01:40:00.516Z,93.1
2019-05-15T01:41:01.925Z,92.9
2019-05-15T01:42:02.805Z,93
2019-05-15T01:43:03.610Z,92.9
2019-05-15T01:44:04.539Z,92.9
2019-05-15T01:45:08.367Z,92.9
2019-05-15T01:46:08.688Z,92.9
2019-05-15T01:47:08.694Z,92.9
2019-05-15T01:48:08.510Z,92.7
2019-05-15T01:49:09.882Z,92.8
2019-05-15T01:51:12.667Z,93
2019-05-15T01:52:13.690Z,92.7
2019-05-15T01:53:15.109Z,92.7
2019-05-15T01:54:18.876Z,92.8
2019-05-15T01:55:18.329Z,92.9
2019-05-15T01:56:19.125Z,92.7
2019-05-15T01:58:20.201Z,92.7
2019-05-15T02:00:22.573Z,92.7
2019-05-15T02:01:23.500Z,92.8
2019-05-15T02:03:26.040Z,92.6
2019-05-15T02:04:29.192Z,92.7
2019-05-15T02:05:28.577Z,92.7
2019-05-15T02:06:29.980Z,92.6
2019-05-15T02:08:32.486Z,92.7
2019-05-15T02:09:33.518Z,92.7
2019-05-15T02:10:34.921Z,92.6
2019-05-15T02:11:38.484Z,92.7
2019-05-15T02:15:40.254Z,92.6
2019-05-15T02:16:41.654Z,92.5
2019-05-15T02:17:42.573Z,92.6
2019-05-15T02:19:45.175Z,92.6
2019-05-15T02:20:49.574Z,92.7
2019-05-15T02:21:48.841Z,92.5
2019-05-15T02:22:49.223Z,92.6
2019-05-15T02:23:50.617Z,92.7
2019-05-15T02:24:52.019Z,92.5
2019-05-15T02:25:53.387Z,92.6
2019-05-15T02:26:54.085Z,92.7
2019-05-15T02:27:55.467Z,92.7
2019-05-15T02:28:56.235Z,92.9
2019-05-15T02:30:27.617Z,92.9
2019-05-15T02:30:59.012Z,92.9
2019-05-15T02:31:59.667Z,93
2019-05-15T02:33:00.058Z,93
2019-05-15T02:34:01.445Z,92.8
2019-05-15T02:35:02.159Z,92.6
2019-05-15T02:36:03.072Z,92.7
2019-05-15T02:37:04.028Z,92.7
2019-05-15T02:38:05.424Z,92.7
2019-05-15T02:39:09.077Z,92.7
2019-05-15T02:40:10.350Z,92.6
2019-05-15T02:41:10.407Z,92.6
2019-05-15T02:43:10.507Z,92.7
2019-05-15T02:44:11.189Z,92.7
2019-05-15T02:46:11.476Z,92.9
2019-05-15T02:47:12.690Z,92.9
2019-05-15T02:48:14.150Z,93
2019-05-15T02:49:14.634Z,93.1
2019-05-15T02:50:16.034Z,93.1
2019-05-15T02:51:19.658Z,92.9
2019-05-15T02:53:19.285Z,92.9
2019-05-15T02:56:22.924Z,92.9
2019-05-15T02:57:23.571Z,92.9
2019-05-15T02:58:24.264Z,93
2019-05-15T02:59:25.071Z,92.9
2019-05-15T03:00:47.933Z,92.9
2019-05-15T03:01:28.778Z,93.1
2019-05-15T03:05:32.101Z,93
2019-05-15T03:07:34.228Z,93.2
2019-05-15T03:08:35.757Z,93
2019-05-15T03:10:41.180Z,93
2019-05-15T03:11:41.261Z,92.7
2019-05-15T03:12:41.282Z,92.7
2019-05-15T03:14:41.770Z,92.9
2019-05-15T03:15:43.246Z,92.9
2019-05-15T03:16:44.280Z,92.9
2019-05-15T03:17:45.094Z,92.8
2019-05-15T03:18:52.007Z,92.8
2019-05-15T03:19:50.075Z,92.8
2019-05-15T03:20:50.447Z,92.8
2019-05-15T03:21:50.050Z,92.9
2019-05-15T03:22:49.559Z,92.8
2019-05-15T03:23:51.068Z,92.8
2019-05-15T03:24:50.706Z,92.8
2019-05-15T03:25:51.287Z,93
2019-05-15T03:26:52.679Z,93.1
2019-05-15T03:27:53.520Z,93.1
2019-05-15T03:28:54.816Z,92.9
2019-05-15T03:29:59.491Z,92.9
2019-05-15T03:31:43.075Z,93.1
2019-05-15T03:33:55.329Z,93.1
2019-05-15T03:37:49.467Z,92.7
2019-05-15T03:38:50.208Z,92.7
2019-05-15T03:39:52.243Z,92.6
2019-05-15T03:42:53.063Z,92.4
2019-05-15T03:43:54.507Z,92.5
2019-05-15T03:46:59.911Z,92.5
2019-05-15T03:50:00.919Z,92.7
2019-05-15T03:51:02.010Z,92.7
2019-05-15T03:52:03.441Z,92.8
2019-05-15T03:53:04.324Z,92.5
2019-05-15T03:54:05.739Z,92.6
2019-05-15T03:55:11.372Z,92.7
2019-05-15T03:56:10.132Z,92.7
2019-05-15T03:57:10.058Z,92.7
2019-05-15T03:58:10.518Z,92.7
2019-05-15T03:59:10.302Z,92.7
2019-05-15T04:00:11.692Z,92.8
2019-05-15T04:02:14.074Z,92.8
2019-05-15T04:04:19.141Z,92.7
2019-05-15T04:05:19.643Z,92.6
2019-05-15T04:06:19.638Z,92.7
2019-05-15T04:07:19.098Z,92.9
2019-05-15T04:09:20.036Z,92.8
2019-05-15T04:10:21.438Z,92.9
2019-05-15T04:11:22.040Z,93
2019-05-15T04:12:22.575Z,93
2019-05-15T04:14:24.292Z,93
2019-05-15T04:16:29.827Z,92.9
2019-05-15T04:17:29.749Z,93
2019-05-15T04:18:29.566Z,92.8
2019-05-15T04:19:29.953Z,92.7
2019-05-15T04:20:30.337Z,92.9
2019-05-15T04:21:31.724Z,92.9
2019-05-15T04:22:33.153Z,92.9
2019-05-15T04:23:34.535Z,92.9
2019-05-15T04:24:39.797Z,92.8
2019-05-15T04:25:39.461Z,92.8
2019-05-15T04:26:39.664Z,92.8
2019-05-15T04:27:39.344Z,92.9
2019-05-15T04:28:42.297Z,92.9
2019-05-15T04:30:41.312Z,92.9
2019-05-15T04:32:04.972Z,92.9
2019-05-15T04:32:43.071Z,93
2019-05-15T04:34:45.495Z,93
2019-05-15T04:35:49.942Z,93
2019-05-15T04:38:50.437Z,93.2
2019-05-15T04:39:51.852Z,93
2019-05-15T04:40:52.948Z,93.1
2019-05-15T04:43:59.989Z,93.2
2019-05-15T04:44:59.832Z,93
2019-05-15T04:48:00.658Z,93
2019-05-15T04:49:01.504Z,92.9
2019-05-15T04:50:02.440Z,93.1
2019-05-15T04:51:03.314Z,93.1
2019-05-15T04:54:09.887Z,93.1
2019-05-15T04:57:09.682Z,93.3
2019-05-15T04:58:11.087Z,93.4
2019-05-15T04:59:11.471Z,93.1
2019-05-15T05:00:12.922Z,93.1
2019-05-15T05:02:27.398Z,93.4
2019-05-15T05:09:22.588Z,93.1
2019-05-15T05:20:35.468Z,93.4
2019-05-15T05:25:41.423Z,93.4
2019-05-15T05:26:42.189Z,93.3
2019-05-15T05:28:44.894Z,93.5
2019-05-15T05:29:47.922Z,93.4
2019-05-15T05:30:48.618Z,93.5
2019-05-15T05:31:49.372Z,93.4
2019-05-15T05:32:48.894Z,93.4
2019-05-15T05:33:48.912Z,93.4
2019-05-15T05:34:49.303Z,93.2
2019-05-15T05:37:53.138Z,93.1
2019-05-15T05:38:54.582Z,93.2
2019-05-15T05:39:57.605Z,93.2
2019-05-15T05:47:02.334Z,93.3
2019-05-15T05:49:04.146Z,93.6
2019-05-15T05:50:04.908Z,93.5
2019-05-15T05:51:08.970Z,93.6
2019-05-15T05:52:08.572Z,93.6
2019-05-15T05:53:09.067Z,93.5
2019-05-15T05:55:11.267Z,93.6
2019-05-15T05:58:14.569Z,93.6
2019-05-15T05:59:15.180Z,93.7
2019-05-15T06:00:18.242Z,93.7
2019-05-15T06:01:19.043Z,93.6
2019-05-15T06:03:20.071Z,93.4
2019-05-15T06:07:22.325Z,93.5
2019-05-15T06:08:23.167Z,93.4
2019-05-15T06:09:24.568Z,93.1
2019-05-15T06:13:29.298Z,93.3
2019-05-15T06:15:30.837Z,93.6
2019-05-15T06:16:32.133Z,93.5
2019-05-15T06:20:34.758Z,93.6
2019-05-15T06:22:39.097Z,93.8
2019-05-15T06:23:47.895Z,93.8
2019-05-15T06:24:39.402Z,93.6
2019-05-15T06:27:42.398Z,93.5
2019-05-15T06:28:43.351Z,93.3
2019-05-15T06:29:44.306Z,93.3
2019-05-15T06:31:48.585Z,93.3
2019-05-15T06:33:09.247Z,93.2
2019-05-15T06:33:49.266Z,93.3
2019-05-15T06:35:49.783Z,93.2
2019-05-15T06:36:51.179Z,93.3
2019-05-15T06:37:52.004Z,93.4
2019-05-15T06:39:54.263Z,93.4
2019-05-15T06:40:55.075Z,93.4
2019-05-15T06:41:58.968Z,93.5
2019-05-15T06:42:59.535Z,93.4
2019-05-15T06:43:59.061Z,93.4
2019-05-15T06:44:59.074Z,93.4
2019-05-15T06:45:59.475Z,93.2
2019-05-15T06:47:00.871Z,93.3
2019-05-15T06:49:03.686Z,92.7
2019-05-15T06:50:05.083Z,92.7
2019-05-15T06:51:05.865Z,92.7
2019-05-15T06:53:11.072Z,92.7
2019-05-15T06:59:14.871Z,93
2019-05-15T07:00:16.272Z,92.8
2019-05-15T07:01:19.182Z,92.7
2019-05-15T07:02:21.270Z,92.5
2019-05-15T07:03:29.154Z,92.6
2019-05-15T07:05:21.785Z,92.4
2019-05-15T07:06:22.649Z,92.5
2019-05-15T07:07:23.923Z,92.6
2019-05-15T07:08:25.318Z,92.6
2019-05-15T07:11:28.749Z,92.7
2019-05-15T07:15:33.194Z,92.9
2019-05-15T07:17:34.307Z,93
2019-05-15T07:21:39.091Z,92.8
2019-05-15T07:22:39.599Z,92.8
2019-05-15T07:23:41.002Z,92.9
2019-05-15T07:26:44.017Z,93
2019-05-15T07:27:48.028Z,93
2019-05-15T07:28:48.775Z,93
2019-05-15T07:29:48.926Z,93
2019-05-15T07:30:49.947Z,92.9
2019-05-15T07:31:48.894Z,92.9
2019-05-15T07:32:50.280Z,93
2019-05-15T07:33:51.345Z,93
2019-05-15T07:34:52.724Z,93
2019-05-15T07:35:54.207Z,93.2
2019-05-15T07:44:02.558Z,92.9
2019-05-15T07:46:04.543Z,92.8
2019-05-15T07:47:05.943Z,92.9
2019-05-15T07:52:11.618Z,92.9
2019-05-15T07:53:12.634Z,93
2019-05-15T07:54:14.105Z,92.8
2019-05-15T07:57:19.595Z,93
2019-05-15T07:58:22.147Z,93.1
2019-05-15T07:59:19.961Z,92.9
2019-05-15T08:00:21.363Z,93.1
2019-05-15T08:02:22.772Z,93.2
2019-05-15T08:03:23.662Z,93.1
2019-05-15T08:04:32.965Z,93.1
2019-05-15T08:05:25.422Z,93.2
2019-05-15T08:07:28.111Z,93.1
2019-05-15T08:08:29.548Z,93.2
2019-05-15T08:11:32.882Z,93.2
2019-05-15T08:12:33.743Z,93.2
2019-05-15T08:15:38.352Z,93.1
2019-05-15T08:18:08.645Z,92.9
2019-05-15T08:19:40.306Z,93.1
2019-05-15T08:23:39.380Z,92.9
2019-05-15T08:24:39.660Z,93
2019-05-15T08:25:40.032Z,93.1
2019-05-15T08:29:45.074Z,93.2
2019-05-15T08:34:51.072Z,93.1
2019-05-15T08:35:52.260Z,93.2
2019-05-15T08:36:53.072Z,92.9
2019-05-15T08:39:59.395Z,92.9
2019-05-15T08:40:59.434Z,92.9
2019-05-15T08:44:01.085Z,92.9
2019-05-15T08:45:02.276Z,92.9
2019-05-15T08:47:04.718Z,93.1
2019-05-15T08:48:06.110Z,93
2019-05-15T08:52:10.942Z,92.8
2019-05-15T08:53:11.990Z,92.8
2019-05-15T08:58:20.888Z,92.6
2019-05-15T09:03:22.970Z,92.8
2019-05-15T09:04:34.773Z,92.8
2019-05-15T09:06:25.748Z,92.5
2019-05-15T09:10:30.558Z,92.6
2019-05-15T09:12:33.067Z,92.4
2019-05-15T09:14:34.948Z,92.8
2019-05-15T09:19:40.256Z,92.5
2019-05-15T09:22:43.352Z,92.5
2019-05-15T09:23:44.314Z,92.5
2019-05-15T09:24:45.407Z,92.1
2019-05-15T09:25:49.818Z,92.3
2019-05-15T09:26:49.086Z,92.4
2019-05-15T09:27:49.052Z,92.5
2019-05-15T09:28:49.737Z,92.5
2019-05-15T09:30:51.277Z,92.8
2019-05-15T09:31:52.142Z,92.5
2019-05-15T09:32:53.027Z,92.6
2019-05-15T09:42:02.038Z,92.5
2019-05-15T09:43:02.680Z,92.4
2019-05-15T09:44:03.389Z,92.2
2019-05-15T09:45:04.792Z,92.6
2019-05-15T09:46:10.509Z,92.5
2019-05-15T09:47:09.337Z,92.7
2019-05-15T09:48:14.011Z,92.5
2019-05-15T09:51:10.667Z,91.9
2019-05-15T09:52:11.396Z,92
2019-05-15T09:54:13.275Z,92.2
2019-05-15T09:55:14.586Z,92.3
2019-05-15T09:56:15.373Z,92.2
2019-05-15T09:57:19.022Z,92.1
2019-05-15T10:01:20.791Z,91.1
2019-05-15T10:02:21.552Z,91.1
2019-05-15T10:03:22.635Z,91.3
2019-05-15T10:04:23.471Z,91.4
2019-05-15T10:05:24.293Z,91.3
2019-05-15T10:10:29.611Z,91.4
2019-05-15T10:11:31.018Z,91
2019-05-15T10:12:35.479Z,91
2019-05-15T10:13:33.367Z,91.1
2019-05-15T10:14:34.841Z,91
2019-05-15T10:15:39.153Z,91.4
2019-05-15T10:19:40.013Z,91.6
2019-05-15T10:20:41.436Z,91.8
2019-05-15T10:21:42.959Z,91.7
2019-05-15T10:22:44.012Z,91.4
2019-05-15T10:30:52.912Z,90.3
2019-05-15T10:33:58.568Z,90.6
2019-05-15T10:34:58.815Z,90.8
2019-05-15T10:35:59.401Z,90.2
2019-05-15T10:41:15.082Z,90.6
2019-05-15T10:42:04.565Z,90.4
2019-05-15T10:43:09.356Z,90.5
2019-05-15T10:44:09.495Z,90.5
2019-05-15T10:45:08.492Z,90.8
2019-05-15T10:49:12.028Z,91.1
2019-05-15T10:50:13.102Z,91
2019-05-15T10:52:14.999Z,90.6
2019-05-15T10:57:20.340Z,90.7
2019-05-15T10:58:22.463Z,90.7
2019-05-15T10:59:21.834Z,90.8
2019-05-15T11:00:22.854Z,90.5
2019-05-15T11:01:23.843Z,90.4
2019-05-15T11:04:29.080Z,90.4
2019-05-15T11:06:29.663Z,89.9
2019-05-15T11:08:32.256Z,90
2019-05-15T11:11:35.113Z,90.2
2019-05-15T11:12:36.592Z,90.4
2019-05-15T11:13:38.433Z,90.7
2019-05-15T11:14:38.816Z,90.6
2019-05-15T11:15:42.793Z,90.5
2019-05-15T11:16:41.379Z,90.6
2019-05-15T11:17:42.276Z,90.5
2019-05-15T11:20:45.171Z,90.1
2019-05-15T11:23:49.611Z,90.6
2019-05-15T11:24:53.324Z,90.4
2019-05-15T11:25:50.618Z,90.4
2019-05-15T11:26:51.315Z,90.3
2019-05-15T11:27:51.854Z,90.3
2019-05-15T11:28:53.253Z,90.3
2019-05-15T11:29:54.043Z,90.3
2019-05-15T11:33:59.020Z,90.5
2019-05-15T11:35:04.767Z,90.1
2019-05-15T11:36:06.486Z,90
2019-05-15T11:37:01.916Z,90.1
2019-05-15T11:38:02.056Z,90.1
2019-05-15T11:39:03.402Z,90
2019-05-15T11:40:04.800Z,89.4
2019-05-15T11:41:08.900Z,89.1
2019-05-15T11:42:09.115Z,87.9
2019-05-15T11:43:08.827Z,88.4
2019-05-15T11:44:09.215Z,89.4
2019-05-15T11:47:12.790Z,90.4
2019-05-15T11:51:18.587Z,89.4
2019-05-15T11:52:19.046Z,90
2019-05-15T11:57:46.644Z,89.7
2019-05-15T12:00:30.067Z,89.9
2019-05-15T12:01:19.969Z,88.9
2019-05-15T12:06:24.006Z,89.6
2019-05-15T12:08:29.581Z,88.1
2019-05-15T12:09:28.480Z,88.5
2019-05-15T12:10:29.188Z,88.1
2019-05-15T12:11:40.550Z,86.2
2019-05-15T12:13:32.597Z,87.4
2019-05-15T12:14:33.420Z,86.7
2019-05-15T12:16:39.810Z,86.8
2019-05-15T12:17:35.960Z,87
2019-05-15T12:18:39.153Z,86.2
2019-05-15T12:19:39.324Z,85.8
2019-05-15T12:20:39.715Z,85.8
2019-05-15T12:21:40.208Z,86.4
2019-05-15T12:23:42.748Z,87.1
2019-05-15T12:24:44.044Z,87.9
2019-05-15T12:25:45.326Z,87.6
2019-05-15T12:26:49.132Z,88.1
2019-05-15T12:27:49.332Z,87.8
2019-05-15T12:28:49.210Z,87.7
2019-05-15T12:29:49.650Z,87.3
2019-05-15T12:30:51.016Z,87.6
2019-05-15T12:33:49.146Z,88.2
2019-05-15T12:36:57.315Z,87.2
2019-05-15T12:38:44.667Z,86.4
2019-05-15T12:39:45.654Z,86.1
2019-05-15T13:01:21.436Z,88.2
2019-05-15T13:04:16.818Z,87.5
2019-05-15T13:05:19.377Z,87
2019-05-15T13:06:19.783Z,87
2019-05-15T13:07:21.170Z,86.4
2019-05-15T13:08:22.712Z,86.1
2019-05-15T13:09:23.290Z,86.3
2019-05-15T13:10:24.694Z,86.6
2019-05-15T13:12:29.051Z,88.4
2019-05-15T13:13:28.595Z,87.8
2019-05-15T13:14:28.610Z,88
2019-05-15T13:17:31.287Z,88.9
2019-05-15T13:18:31.872Z,88.6
2019-05-15T13:19:32.991Z,89.5
2019-05-15T13:20:34.101Z,89.4
2019-05-15T13:21:34.990Z,88.3
2019-05-15T13:22:39.324Z,88.1
2019-05-15T13:23:38.873Z,88.3
2019-05-15T13:24:38.886Z,88.9
2019-05-15T13:25:39.910Z,90
2019-05-15T13:26:40.308Z,88.3
2019-05-15T13:27:41.755Z,88.6
2019-05-15T13:28:43.017Z,88.6
2019-05-15T13:29:44.080Z,87
2019-05-15T13:30:45.482Z,87.1
2019-05-15T13:31:47.998Z,86.4
2019-05-15T13:34:49.604Z,87.3
2019-05-15T13:35:50.995Z,88.5
2019-05-15T13:36:51.678Z,87.5
2019-05-15T13:37:52.447Z,86.5
2019-05-15T13:38:54.320Z,87.6
2019-05-15T13:39:54.703Z,88
2019-05-15T13:40:58.662Z,89.4
2019-05-15T13:41:58.610Z,86.6
2019-05-15T13:47:02.892Z,88.4
2019-05-15T13:48:03.884Z,88
2019-05-15T13:51:07.662Z,85.9
2019-05-15T13:52:08.806Z,85.8
2019-05-15T13:53:11.354Z,85.3
2019-05-15T13:54:10.571Z,85.4
2019-05-15T13:55:11.961Z,86.3
2019-05-15T13:56:13.322Z,86.9
2019-05-15T13:57:14.722Z,85.6
2019-05-15T14:01:19.811Z,85
2019-05-15T14:03:21.207Z,85.3
2019-05-15T14:04:22.679Z,85.2
2019-05-15T14:05:24.095Z,85.3
2019-05-15T14:06:24.947Z,84.9
2019-05-15T14:07:44.886Z,85.1
2019-05-15T14:08:29.023Z,85.8
2019-05-15T14:09:34.661Z,85.7
2019-05-15T14:13:32.577Z,84.6
2019-05-15T14:14:33.423Z,84.2
2019-05-15T14:15:34.839Z,84.6
2019-05-15T14:16:38.847Z,84.5
2019-05-15T14:18:39.249Z,84.2
2019-05-15T14:23:43.665Z,85
2019-05-15T14:24:45.063Z,85.4
2019-05-15T14:25:48.438Z,84.8
2019-05-15T14:26:48.725Z,84.2
2019-05-15T14:28:50.258Z,84.7
2019-05-15T14:29:51.649Z,83.1
2019-05-15T14:33:54.199Z,83.9
2019-05-15T14:34:58.541Z,85.3
2019-05-15T14:35:57.912Z,85.3
2019-05-15T14:36:59.371Z,85.3
2019-05-15T14:38:07.422Z,84.8
2019-05-15T14:39:00.713Z,85.6
2019-05-15T14:40:02.157Z,84.5
2019-05-15T14:41:03.402Z,84.1
2019-05-15T14:43:05.064Z,84
2019-05-15T14:45:09.099Z,85.4
2019-05-15T14:50:12.141Z,84.2
2019-05-15T14:51:13.532Z,84.5
2019-05-15T14:52:14.451Z,83.5
2019-05-15T14:53:15.245Z,83
2019-05-15T14:54:18.457Z,83.4
2019-05-15T14:55:17.827Z,83.1
2019-05-15T14:59:22.877Z,85
2019-05-15T15:01:25.729Z,84.8
2019-05-15T15:02:27.129Z,84.4
2019-05-15T15:03:29.093Z,85
2019-05-15T15:04:29.282Z,84.6
2019-05-15T15:05:29.659Z,84.4
2019-05-15T15:06:31.062Z,83.5
2019-05-15T15:07:32.689Z,83.2
2019-05-15T15:08:33.547Z,83
2019-05-15T15:09:34.943Z,83.5
2019-05-15T15:13:39.559Z,83.5
2019-05-15T15:16:42.883Z,83.6
2019-05-15T15:17:44.191Z,84.1
2019-05-15T15:19:52.759Z,82.3
2019-05-15T15:20:48.617Z,83.2
2019-05-15T15:21:48.854Z,82.5
2019-05-15T15:22:49.231Z,82.5
2019-05-15T15:23:50.010Z,81.3
2019-05-15T15:24:51.443Z,81.6
2019-05-15T15:25:52.893Z,82.5
2019-05-15T15:26:53.480Z,81.4
2019-05-15T15:28:55.289Z,82.2
2019-05-15T15:29:58.173Z,83.4
2019-05-15T15:30:58.338Z,84
2019-05-15T15:34:00.368Z,81.7
2019-05-15T15:35:00.915Z,80.1
2019-05-15T15:36:01.951Z,80.4
2019-05-15T15:37:03.030Z,82.9
2019-05-15T15:39:04.573Z,81.6
2019-05-15T15:40:08.545Z,80.5
2019-05-15T15:41:08.744Z,81.7
2019-05-15T15:42:08.828Z,81.7
2019-05-15T15:43:10.359Z,81.5
2019-05-15T15:44:09.516Z,82.1
2019-05-15T15:45:10.922Z,82.1
2019-05-15T15:47:13.717Z,82.4
2019-05-15T15:54:22.088Z,82
2019-05-15T16:01:31.648Z,82.5
2019-05-15T16:02:31.367Z,82.3
2019-05-15T16:03:32.172Z,82.9
2019-05-15T16:06:34.854Z,82.5
2019-05-15T16:08:55.536Z,81.5
2019-05-15T16:09:39.244Z,81.5
2019-05-15T16:10:42.638Z,82.1
2019-05-15T16:11:40.699Z,81.3
2019-05-15T16:13:47.286Z,82.2
2019-05-15T16:14:43.638Z,82.5
2019-05-15T16:16:50.745Z,83.8
2019-05-15T16:17:49.111Z,83.5
2019-05-15T16:18:49.332Z,83.5
2019-05-15T16:19:50.028Z,83.5
2019-05-15T16:20:51.418Z,83.6
2019-05-15T16:21:52.174Z,83.4
2019-05-15T16:23:53.405Z,83.7
2019-05-15T16:24:54.412Z,83.9
2019-05-15T16:27:57.947Z,83.6
2019-05-15T16:29:59.563Z,84.3
2019-05-15T16:31:00.964Z,83.9
2019-05-15T16:32:02.154Z,84
2019-05-15T16:33:02.913Z,83.7
2019-05-15T16:35:04.411Z,81.5
2019-05-15T16:36:06.070Z,82.2
2019-05-15T16:37:09.104Z,81.9
2019-05-15T16:38:09.643Z,82.1
2019-05-15T16:39:12.136Z,83
2019-05-15T16:40:11.468Z,82.8
2019-05-15T16:41:12.610Z,83.3
2019-05-15T16:42:13.700Z,83.8
2019-05-15T16:43:15.102Z,83.6
2019-05-15T16:44:16.499Z,83.8
2019-05-15T16:45:17.288Z,83.8
2019-05-15T16:46:19.426Z,83.6
2019-05-15T16:47:20.134Z,83.6
2019-05-15T16:48:21.068Z,83.9
2019-05-15T16:49:22.433Z,83.8
2019-05-15T16:50:23.750Z,83.9
2019-05-15T16:51:24.320Z,84
2019-05-15T16:52:25.466Z,82.9
2019-05-15T16:53:29.149Z,83.1
2019-05-15T16:55:28.811Z,84.3
2019-05-15T16:56:29.193Z,84
2019-05-15T16:57:30.427Z,84.7
2019-05-15T16:59:36.640Z,83.9
2019-05-15T17:00:33.734Z,84
2019-05-15T17:03:38.236Z,85.4
2019-05-15T17:06:40.812Z,85.1
2019-05-15T17:07:42.213Z,84.9
2019-05-15T17:08:43.106Z,85.6
2019-05-15T17:09:44.068Z,84.5
2019-05-15T17:10:48.241Z,84.5
2019-05-15T17:11:49.323Z,84.9
2019-05-15T17:16:52.514Z,85.3
2019-05-15T17:17:53.888Z,85.1
2019-05-15T17:18:55.335Z,85.4
2019-05-15T17:19:58.269Z,85.3
2019-05-15T17:20:59.247Z,85.5
2019-05-15T17:21:59.099Z,85.2
2019-05-15T17:22:59.482Z,85.1
2019-05-15T17:24:00.872Z,85.6
2019-05-15T17:25:02.270Z,85.5
2019-05-15T17:26:03.124Z,85.2
2019-05-15T17:28:05.498Z,84.8
2019-05-15T17:29:05.981Z,83.9
2019-05-15T17:30:09.802Z,83.7
2019-05-15T17:32:08.722Z,83.8
2019-05-15T17:33:09.324Z,83.4
2019-05-15T17:34:10.718Z,84
2019-05-15T17:35:12.215Z,85
2019-05-15T17:36:13.040Z,86
2019-05-15T17:40:18.049Z,83.4
2019-05-15T17:42:19.588Z,83.6
2019-05-15T17:44:21.774Z,84.3
2019-05-15T17:45:23.117Z,85.5
2019-05-15T17:48:29.082Z,85.1
2019-05-15T17:49:28.240Z,84.9
2019-05-15T17:51:29.616Z,86
2019-05-15T17:52:31.036Z,86.7
2019-05-15T17:54:33.622Z,86.8
2019-05-15T17:56:34.861Z,87.1
2019-05-15T17:57:39.087Z,87.2
2019-05-15T17:58:38.337Z,87.6
2019-05-15T17:59:38.724Z,87.9
2019-05-15T18:00:40.124Z,87.5
2019-05-15T18:02:42.469Z,88.3
2019-05-15T18:04:44.024Z,88.8
2019-05-15T18:06:45.105Z,88.6
2019-05-15T18:07:49.063Z,88.5
2019-05-15T18:10:49.824Z,88.8
2019-05-15T18:11:50.331Z,89
2019-05-15T18:12:50.865Z,88.6
2019-05-15T18:14:52.449Z,87.8
2019-05-15T18:15:53.533Z,88
2019-05-15T18:16:54.184Z,87.9
2019-05-15T18:17:55.582Z,87.7
2019-05-15T18:18:58.784Z,87.5
2019-05-15T18:19:58.605Z,87
2019-05-15T18:20:59.307Z,87.4
2019-05-15T18:22:00.722Z,87.8
2019-05-15T18:23:01.991Z,87.7
2019-05-15T18:25:03.559Z,87.5
2019-05-15T18:26:04.446Z,88
2019-05-15T18:27:05.252Z,88
2019-05-15T18:28:09.255Z,88.4
2019-05-15T18:29:09.299Z,88.3
2019-05-15T18:31:09.996Z,88.4
2019-05-15T18:32:11.414Z,88.7
2019-05-15T18:33:12.083Z,88.8
2019-05-15T18:34:12.703Z,90
2019-05-15T18:37:15.690Z,90.2
2019-05-15T18:40:19.111Z,90.2
2019-05-15T18:42:20.643Z,90.3
2019-05-15T18:43:22.053Z,90.3
2019-05-15T18:44:22.648Z,90.3
2019-05-15T18:45:23.875Z,90.4
2019-05-15T18:47:25.084Z,90.6
2019-05-15T18:48:25.656Z,90.7
2019-05-15T18:55:34.096Z,90.9
2019-05-15T19:01:40.527Z,91.2
2019-05-15T19:02:41.122Z,91
2019-05-15T19:03:42.657Z,91.5
2019-05-15T19:05:47.401Z,91.1
2019-05-15T19:06:46.025Z,91.2
2019-05-15T19:07:48.857Z,91.1
2019-05-15T19:08:48.236Z,91
2019-05-15T19:09:49.631Z,91.1
2019-05-15T19:10:51.151Z,91.1
2019-05-15T19:11:51.694Z,91.4
2019-05-15T19:13:53.411Z,91.4
2019-05-15T19:14:54.213Z,91
2019-05-15T19:17:58.842Z,91.4
2019-05-15T19:22:01.092Z,91.9
2019-05-15T19:23:02.109Z,91.7
2019-05-15T19:24:03.254Z,91.6
2019-05-15T19:25:04.693Z,91.6
2019-05-15T19:26:08.327Z,91.8
2019-05-15T19:27:08.150Z,91.7
2019-05-15T19:28:08.688Z,91.8
2019-05-15T19:29:09.264Z,91.9
2019-05-15T19:32:12.789Z,91.9
2019-05-15T19:33:14.220Z,91.9
2019-05-15T19:34:15.319Z,91.9
2019-05-15T19:35:18.646Z,92.1
2019-05-15T19:36:18.691Z,92
2019-05-15T19:37:19.347Z,91.8
2019-05-15T19:38:19.785Z,91.8
2019-05-15T19:41:23.705Z,91.6
2019-05-15T19:42:25.114Z,91.8
2019-05-15T19:46:30.115Z,91.9
2019-05-15T19:47:31.508Z,91.6
2019-05-15T19:51:38.320Z,91.5
2019-05-15T19:52:36.682Z,91.5
2019-05-15T19:54:39.330Z,91.7
2019-05-15T19:57:42.376Z,91.5
2019-05-15T20:02:48.784Z,91.6
2019-05-15T20:03:53.397Z,91.6
2019-05-15T20:04:49.878Z,91.3
2019-05-15T20:06:51.979Z,91.6
2019-05-15T20:07:53.370Z,91.5
2019-05-15T20:09:55.818Z,91.7
2019-05-15T20:15:01.498Z,91.4
2019-05-15T20:16:02.232Z,91.3
2019-05-15T20:17:03.624Z,91.4
2019-05-15T20:19:05.530Z,91.3
2019-05-15T20:20:09.091Z,91.4
2019-05-15T20:21:09.055Z,91.4
2019-05-15T20:24:10.690Z,91.9
2019-05-15T20:25:11.308Z,91.9
2019-05-15T20:27:13.418Z,91.9
2019-05-15T20:29:14.764Z,92.2
2019-05-15T20:30:18.221Z,91.8
2019-05-15T20:31:19.340Z,91.8
2019-05-15T20:32:18.698Z,92
2019-05-15T20:33:20.091Z,91.8
2019-05-15T20:36:23.603Z,92.2
2019-05-15T20:40:26.996Z,92.1
2019-05-15T20:41:28.387Z,92.1
2019-05-15T20:42:29.801Z,92.3
2019-05-15T20:44:32.548Z,92.2
2019-05-15T20:48:38.429Z,92.3
2019-05-15T20:49:37.987Z,92.2
2019-05-15T20:50:38.840Z,92.1
2019-05-15T20:52:40.364Z,92.2
2019-05-15T20:53:41.036Z,92.2
2019-05-15T20:54:41.681Z,92
2019-05-15T20:55:42.289Z,92
2019-05-15T20:57:44.247Z,92.3
2019-05-15T20:58:47.971Z,92.4
2019-05-15T20:59:48.206Z,92.3
2019-05-15T21:00:49.902Z,92.4
2019-05-15T21:01:51.073Z,92.4
2019-05-15T21:05:52.530Z,92.4
2019-05-15T21:10:59.237Z,92.6
2019-05-15T21:11:59.626Z,92.6
2019-05-15T21:13:01.024Z,92.7
2019-05-15T21:14:02.418Z,92.8
2019-05-15T21:15:03.972Z,92.7
2019-05-15T21:16:07.807Z,92.7
2019-05-15T21:18:17.336Z,92.7
2019-05-15T21:20:09.990Z,92.8
2019-05-15T21:23:11.188Z,92.9
2019-05-15T21:25:13.668Z,92.9
2019-05-15T21:26:14.040Z,93
2019-05-15T21:28:16.518Z,93
2019-05-15T21:31:22.252Z,93.1
2019-05-15T21:35:23.758Z,92.7
2019-05-15T21:36:24.799Z,92.5
2019-05-15T21:38:28.590Z,92.6
2019-05-15T21:39:30.410Z,92.7
2019-05-15T21:41:29.978Z,92.8
2019-05-15T21:42:30.552Z,92.8
2019-05-15T21:43:31.274Z,92.6
2019-05-15T21:46:34.058Z,92.4
2019-05-15T21:47:35.474Z,92.4
2019-05-15T21:48:38.407Z,92.4
2019-05-15T21:49:39.032Z,92.4
2019-05-15T21:50:39.034Z,92.5
2019-05-15T21:52:40.777Z,92.5
2019-05-15T21:54:42.906Z,92.4
2019-05-15T21:55:43.698Z,92.4
2019-05-15T21:57:45.725Z,92.3
2019-05-15T21:58:48.556Z,92.4
2019-05-15T21:59:48.290Z,92.7
2019-05-15T22:00:49.068Z,92.5
2019-05-15T22:01:50.488Z,92.5
2019-05-15T22:02:51.885Z,92.4