createdAt,value
2022-12-31T00:01:45.241Z,0.1
2022-12-31T00:06:45.258Z,0.1
2022-12-31T00:11:45.250Z,0.1
2022-12-31T00:16:45.277Z,0.1
2022-12-31T00:21:45.257Z,0.1
2022-12-31T00:26:45.252Z,0.6
2022-12-31T00:31:45.252Z,0.1
2022-12-31T00:36:45.234Z,0.1
2022-12-31T00:41:45.302Z,0.2
2022-12-31T00:46:45.344Z,0.1
2022-12-31T00:51:45.270Z,0.1
2022-12-31T00:56:45.282Z,0.1
2022-12-31T01:01:45.449Z,0.1
2022-12-31T01:06:45.296Z,0.1
2022-12-31T01:11:45.247Z,0.1
2022-12-31T01:16:45.275Z,0.6
2022-12-31T01:21:45.254Z,0.1
2022-12-31T01:26:45.309Z,0.1
2022-12-31T01:31:45.327Z,0.2
2022-12-31T01:36:45.279Z,0.1
2022-12-31T01:41:45.308Z,0.1
2022-12-31T01:46:45.382Z,0.1
2022-12-31T01:51:45.322Z,0.1
2022-12-31T01:56:45.303Z,0.1
2022-12-31T02:01:45.464Z,0.1
2022-12-31T02:06:45.337Z,0.1
2022-12-31T02:11:45.294Z,0.1
2022-12-31T02:16:45.331Z,0.1
2022-12-31T02:21:45.322Z,0.1
2022-12-31T02:26:45.369Z,0.1
2022-12-31T02:31:45.388Z,0.4
2022-12-31T02:36:45.374Z,0.1
2022-12-31T02:41:45.330Z,0.1
2022-12-31T02:46:45.377Z,1
2022-12-31T02:51:45.406Z,0.1
2022-12-31T02:56:45.406Z,0.5
2022-12-31T03:01:45.495Z,0.1
2022-12-31T03:06:45.405Z,0.2
2022-12-31T03:11:45.358Z,0.1
2022-12-31T03:16:45.336Z,0.1
2022-12-31T03:21:45.424Z,0.1
2022-12-31T03:26:45.402Z,0.1
2022-12-31T03:31:45.429Z,0.1
2022-12-31T03:36:45.476Z,0.1
2022-12-31T03:41:45.356Z,0.1
2022-12-31T03:46:45.362Z,0.1
2022-12-31T03:51:45.449Z,0.1
2022-12-31T03:56:45.652Z,0.1
2022-12-31T04:01:45.493Z,0.1
2022-12-31T04:06:45.419Z,0.2
2022-12-31T04:11:45.380Z,0.4
2022-12-31T04:16:45.456Z,0.1
2022-12-31T04:21:45.394Z,0.8
2022-12-31T04:26:45.389Z,0.1
2022-12-31T04:31:45.476Z,0.1
2022-12-31T04:36:45.398Z,0.1
2022-12-31T04:41:45.401Z,0.1
2022-12-31T04:46:45.407Z,0.1
2022-12-31T04:51:45.432Z,0.1
2022-12-31T04:56:45.484Z,0.1
2022-12-31T05:01:45.576Z,0.1
2022-12-31T05:06:45.483Z,0.1
2022-12-31T05:11:45.409Z,0.1
2022-12-31T05:16:45.489Z,0.1
2022-12-31T06:11:58.818Z,0.1
2022-12-31T06:16:45.481Z,0.1
2022-12-31T06:21:45.481Z,0.1
2022-12-31T06:26:45.487Z,0.1
2022-12-31T06:31:45.487Z,0
2022-12-31T06:36:45.492Z,0.1
2022-12-31T06:41:45.491Z,0.1
2022-12-31T06:46:45.571Z,0.1
2022-12-31T06:51:45.507Z,0.1
2022-12-31T06:56:45.544Z,0.1
2022-12-31T07:01:45.705Z,0.1
2022-12-31T07:06:45.547Z,0.1
2022-12-31T07:11:45.596Z,0.1
2022-12-31T07:16:45.525Z,0.1
2022-12-31T07:21:45.521Z,0.1
2022-12-31T07:26:47.756Z,0.1
2022-12-31T07:31:45.633Z,0.1
2022-12-31T07:36:45.530Z,0.1
2022-12-31T07:41:45.543Z,0.1
2022-12-31T07:46:45.573Z,0.1
2022-12-31T07:51:45.544Z,0.1
2022-12-31T07:56:45.552Z,0.7
2022-12-31T08:01:45.705Z,0.1
2022-12-31T08:06:45.571Z,0.1
2022-12-31T08:11:45.582Z,0.2
2022-12-31T08:16:45.675Z,0.1
2022-12-31T08:21:45.624Z,0.2
2022-12-31T08:26:49.517Z,0.1
2022-12-31T09:05:55.963Z,0.2
2022-12-31T09:20:55.951Z,0.1
2022-12-31T09:30:55.971Z,0.4
2022-12-31T09:40:55.999Z,0.1
2022-12-31T09:45:56.052Z,0.1
2022-12-31T09:50:55.983Z,0.1
2022-12-31T09:55:56.090Z,0.1
2022-12-31T10:05:55.999Z,0.1
2022-12-31T10:10:55.989Z,0.5
2022-12-31T10:15:56.005Z,0.1
2022-12-31T10:59:39.189Z,0.1
2022-12-31T11:04:39.142Z,0.1
2022-12-31T11:09:39.194Z,0.1
2022-12-31T11:14:53.727Z,0.1
2022-12-31T11:19:39.146Z,0.1
2022-12-31T11:24:39.192Z,0.3
2022-12-31T11:29:39.173Z,0.1
2022-12-31T11:39:39.165Z,0.1
2022-12-31T11:44:39.201Z,0.1
2022-12-31T11:49:39.183Z,0.1
2022-12-31T11:54:39.173Z,0.1
2022-12-31T11:59:39.225Z,0.1
2022-12-31T12:04:39.372Z,0.3
2022-12-31T12:14:39.189Z,0.1
2022-12-31T12:24:39.292Z,1
2022-12-31T12:29:39.404Z,0.1
2022-12-31T12:49:55.566Z,0.8
2022-12-31T12:54:55.568Z,0.9
2022-12-31T12:59:55.581Z,0.1
2022-12-31T13:04:55.635Z,0.1
2022-12-31T13:09:55.636Z,0.1
2022-12-31T13:14:55.630Z,0.1
2022-12-31T13:29:55.589Z,0.1
2022-12-31T13:34:55.587Z,0.1
2022-12-31T13:39:55.597Z,0.5
2022-12-31T13:44:55.591Z,0.5
2022-12-31T13:49:55.613Z,0.1
2022-12-31T13:59:55.668Z,0.2
2022-12-31T14:04:55.619Z,0.1
2022-12-31T14:15:13.204Z,0.1
2022-12-31T14:19:55.640Z,0.1
2022-12-31T14:24:55.639Z,0.2
2022-12-31T14:29:55.632Z,0.1
2022-12-31T14:34:55.702Z,0.2
2022-12-31T14:39:55.724Z,0.1
2022-12-31T14:44:56.137Z,0.2
2022-12-31T14:49:55.716Z,0.2
2022-12-31T14:54:55.645Z,0.2
2022-12-31T14:59:55.692Z,0.1
2022-12-31T15:09:55.663Z,0.1
2022-12-31T15:19:55.750Z,0.1
2022-12-31T15:24:55.704Z,0.1
2022-12-31T15:29:55.692Z,0.1
2022-12-31T15:34:55.727Z,0.1
2022-12-31T15:39:55.740Z,0.1
2022-12-31T15:44:55.703Z,0.2
2022-12-31T15:54:55.704Z,0.1
2022-12-31T15:59:55.716Z,0.1
2022-12-31T16:04:55.710Z,0.4
2022-12-31T16:14:55.724Z,0.2
2022-12-31T16:29:56.080Z,0.8
2022-12-31T16:34:55.760Z,1
2022-12-31T16:39:55.870Z,0.9
2022-12-31T16:44:55.774Z,0.7
2022-12-31T16:49:55.870Z,0.3
2022-12-31T16:54:55.744Z,0.3
2022-12-31T17:00:08.177Z,0.3
2022-12-31T17:04:56.432Z,0.5
2022-12-31T17:14:55.795Z,1
2022-12-31T17:19:55.776Z,1.4
2022-12-31T17:24:55.769Z,1.2
2022-12-31T17:30:14.020Z,0.2
2022-12-31T17:35:05.878Z,0.1
2022-12-31T17:44:55.848Z,1.8
2022-12-31T17:49:55.830Z,1
2022-12-31T17:59:55.701Z,5
2022-12-31T18:04:55.737Z,0.7
2022-12-31T18:09:55.743Z,1.5
2022-12-31T18:14:55.793Z,3.3
2022-12-31T18:20:04.893Z,0.5
2022-12-31T18:24:55.713Z,2.1
2022-12-31T18:30:00.553Z,1.3
2022-12-31T18:34:55.713Z,0.9
2022-12-31T18:39:55.726Z,1.4
2022-12-31T18:44:55.746Z,1.2
2022-12-31T18:49:55.724Z,3.3
2022-12-31T18:54:55.733Z,1.6
2022-12-31T18:59:55.756Z,0.9
2022-12-31T19:09:58.505Z,1.4
2022-12-31T19:14:55.745Z,1
2022-12-31T19:19:55.792Z,1.5
2022-12-31T19:24:55.840Z,2.2
2022-12-31T19:29:55.781Z,1.4
2022-12-31T19:34:55.816Z,2.1
2022-12-31T19:39:55.779Z,3
2022-12-31T19:44:55.831Z,4.4
2022-12-31T19:49:55.832Z,2.4
2022-12-31T19:54:55.815Z,2.7
2022-12-31T19:59:55.848Z,5
2022-12-31T20:04:55.827Z,2.4
2022-12-31T20:09:55.788Z,1.4
2022-12-31T20:19:55.786Z,1.4
2022-12-31T20:24:55.814Z,1.9
2022-12-31T20:29:55.797Z,0.5
2022-12-31T20:34:55.799Z,1.3
2022-12-31T20:39:55.850Z,3.2
2022-12-31T20:50:10.850Z,1.5
2022-12-31T20:54:55.821Z,0.6
2022-12-31T20:59:55.813Z,0.8
2022-12-31T21:04:55.974Z,0.2
2022-12-31T21:09:55.829Z,0.1
2022-12-31T21:14:55.845Z,0.8
2022-12-31T21:19:55.843Z,0.3
2022-12-31T21:24:55.904Z,1.6
2022-12-31T21:30:17.203Z,0.7
2022-12-31T21:35:31.525Z,0.3
2022-12-31T21:39:55.896Z,0.1
2022-12-31T21:49:55.854Z,0.4
2022-12-31T21:54:55.888Z,0.3
2022-12-31T22:00:24.071Z,0.1
2022-12-31T22:05:03.037Z,0.6
2022-12-31T22:15:14.289Z,0.6
2022-12-31T22:24:55.879Z,0.2
2022-12-31T22:29:55.947Z,1.1
2022-12-31T22:34:55.886Z,4.7
2022-12-31T22:39:55.891Z,1.2
2022-12-31T22:44:55.893Z,0.1
2022-12-31T22:49:55.901Z,0.1
2022-12-31T22:54:55.919Z,0.2
2022-12-31T22:59:55.901Z,0.7
2022-12-31T23:05:16.257Z,0.9
2022-12-31T23:09:55.914Z,1.4
2022-12-31T23:14:55.914Z,9.7
2022-12-31T23:19:55.918Z,6.6
2022-12-31T23:24:55.941Z,14.6
2022-12-31T23:29:55.930Z,8.4
2022-12-31T23:34:55.940Z,2.2
2022-12-31T23:39:55.938Z,2.2
2022-12-31T23:44:56.008Z,2.2
2022-12-31T23:49:55.972Z,0.7
2022-12-31T23:54:55.987Z,1.8
2022-12-31T23:59:55.986Z,0.3
