createdAt,value
2019-03-03T00:00:16.173Z,0
2019-03-03T00:00:56.831Z,0
2019-03-03T00:01:39.153Z,0
2019-03-03T00:02:21.688Z,0
2019-03-03T00:03:21.178Z,0
2019-03-03T00:04:04.223Z,0
2019-03-03T00:05:01.725Z,0
2019-03-03T00:05:43.168Z,0
2019-03-03T00:06:24.513Z,0
2019-03-03T00:07:08.537Z,0
2019-03-03T00:07:50.420Z,0
2019-03-03T00:08:31.007Z,0
2019-03-03T00:09:12.660Z,0
2019-03-03T00:10:04.725Z,0
2019-03-03T00:15:28.003Z,0
2019-03-03T00:16:09.034Z,0
2019-03-03T00:16:49.502Z,0
2019-03-03T00:17:34.809Z,0
2019-03-03T00:18:15.541Z,0
2019-03-03T00:19:04.806Z,0
2019-03-03T00:19:45.248Z,0
2019-03-03T00:22:23.305Z,0
2019-03-03T00:23:02.486Z,0
2019-03-03T00:23:42.909Z,0
2019-03-03T00:24:23.237Z,0
2019-03-03T00:25:05.662Z,0
2019-03-03T00:25:48.440Z,0
2019-03-03T00:26:29.361Z,0
2019-03-03T00:27:12.000Z,0
2019-03-03T00:27:52.364Z,0
2019-03-03T00:28:33.111Z,0
2019-03-03T00:29:13.762Z,0
2019-03-03T00:29:54.761Z,0
2019-03-03T00:30:35.137Z,0
2019-03-03T00:31:15.470Z,0
2019-03-03T00:43:40.524Z,0
2019-03-03T00:47:43.751Z,0
2019-03-03T00:48:31.878Z,0
2019-03-03T00:49:15.565Z,0
2019-03-03T00:50:00.254Z,0
2019-03-03T00:50:42.242Z,0
2019-03-03T00:51:24.222Z,0
2019-03-03T00:52:05.234Z,0
2019-03-03T00:53:02.020Z,0
2019-03-03T00:53:42.475Z,0
2019-03-03T00:54:26.695Z,0
2019-03-03T00:56:41.090Z,0
2019-03-03T00:57:33.057Z,0
2019-03-03T00:58:27.426Z,0
2019-03-03T01:04:11.491Z,0
2019-03-03T01:06:44.300Z,0
2019-03-03T01:13:21.184Z,0
2019-03-03T01:15:34.969Z,0
2019-03-03T01:16:16.983Z,0
2019-03-03T01:16:58.098Z,0
2019-03-03T01:17:38.317Z,0
2019-03-03T01:18:18.826Z,0
2019-03-03T01:18:59.197Z,0
2019-03-03T01:19:40.338Z,0
2019-03-03T01:20:20.922Z,0
2019-03-03T01:21:09.618Z,0
2019-03-03T01:21:50.381Z,0
2019-03-03T01:22:31.277Z,0
2019-03-03T01:23:12.606Z,0
2019-03-03T01:24:10.514Z,0
2019-03-03T01:24:52.701Z,0
2019-03-03T01:25:33.767Z,0
2019-03-03T01:26:16.882Z,0
2019-03-03T01:26:57.639Z,0
2019-03-03T01:27:37.751Z,0
2019-03-03T01:28:21.652Z,0
2019-03-03T01:29:36.142Z,0
2019-03-03T01:31:47.577Z,0
2019-03-03T01:34:32.429Z,0
2019-03-03T01:40:37.055Z,0
2019-03-03T01:50:34.095Z,0
2019-03-03T01:51:15.679Z,0
2019-03-03T01:51:57.234Z,0
2019-03-03T01:52:40.318Z,0
2019-03-03T01:53:22.540Z,0
2019-03-03T01:54:02.126Z,0
2019-03-03T01:54:45.020Z,0
2019-03-03T01:55:25.233Z,0
2019-03-03T01:56:06.649Z,0
2019-03-03T01:56:47.482Z,0
2019-03-03T01:57:27.797Z,0
2019-03-03T01:58:08.308Z,0
2019-03-03T01:58:48.658Z,0
2019-03-03T01:59:33.064Z,0
2019-03-03T02:00:16.126Z,0
2019-03-03T02:00:56.539Z,0
2019-03-03T02:01:38.988Z,0
2019-03-03T02:02:22.394Z,0
2019-03-03T02:03:02.707Z,0
2019-03-03T02:03:44.980Z,0
2019-03-03T02:04:24.673Z,0
2019-03-03T02:05:05.931Z,0
2019-03-03T02:05:47.731Z,0
2019-03-03T02:06:29.807Z,0
2019-03-03T02:07:12.150Z,0
2019-03-03T02:07:53.485Z,0
2019-03-03T02:08:33.867Z,0
2019-03-03T02:09:14.262Z,0
2019-03-03T02:09:54.641Z,0
2019-03-03T02:10:36.791Z,0
2019-03-03T02:11:17.395Z,0
2019-03-03T02:11:59.959Z,0
2019-03-03T02:12:41.269Z,0
2019-03-03T02:13:23.441Z,0
2019-03-03T02:14:04.095Z,0
2019-03-03T02:14:46.166Z,0
2019-03-03T02:15:28.910Z,0
2019-03-03T02:16:11.401Z,0
2019-03-03T02:16:51.857Z,0
2019-03-03T02:17:34.791Z,0
2019-03-03T02:18:17.162Z,0
2019-03-03T02:18:59.151Z,0
2019-03-03T02:19:40.002Z,0
2019-03-03T02:20:20.695Z,0
2019-03-03T02:21:01.146Z,0
2019-03-03T02:21:43.971Z,0
2019-03-03T02:22:24.914Z,0
2019-03-03T02:30:10.936Z,0
2019-03-03T02:30:51.348Z,0
2019-03-03T02:31:33.126Z,0
2019-03-03T02:32:12.478Z,0
2019-03-03T02:32:52.926Z,0
2019-03-03T02:33:37.218Z,0
2019-03-03T02:34:18.966Z,0
2019-03-03T02:34:59.551Z,0
2019-03-03T02:35:42.085Z,0
2019-03-03T02:36:23.468Z,0
2019-03-03T02:37:04.112Z,0
2019-03-03T02:37:44.616Z,0
2019-03-03T02:38:25.301Z,0
2019-03-03T02:39:06.854Z,0
2019-03-03T02:39:48.081Z,0
2019-03-03T02:40:29.086Z,0
2019-03-03T02:41:11.079Z,0
2019-03-03T02:41:51.678Z,0
2019-03-03T02:42:32.628Z,0
2019-03-03T02:43:13.210Z,0
2019-03-03T02:43:54.244Z,0
2019-03-03T02:44:35.582Z,0
2019-03-03T02:51:43.549Z,0
2019-03-03T02:57:05.680Z,0
2019-03-03T02:57:47.704Z,0
2019-03-03T02:58:28.810Z,0
2019-03-03T02:59:08.944Z,0
2019-03-03T02:59:51.335Z,0
2019-03-03T03:00:32.769Z,0
2019-03-03T03:01:13.103Z,0
2019-03-03T03:01:53.947Z,0
2019-03-03T03:02:34.522Z,0
2019-03-03T03:03:15.146Z,0
2019-03-03T03:03:57.316Z,0
2019-03-03T03:04:39.479Z,0
2019-03-03T03:05:23.396Z,0
2019-03-03T03:06:07.751Z,0
2019-03-03T03:06:50.489Z,0
2019-03-03T03:07:30.537Z,0
2019-03-03T03:08:10.996Z,0
2019-03-03T03:08:53.842Z,0
2019-03-03T03:09:34.512Z,0
2019-03-03T03:10:18.071Z,0
2019-03-03T03:10:59.507Z,0
2019-03-03T03:11:40.885Z,0
2019-03-03T03:12:23.762Z,0
2019-03-03T03:13:06.082Z,0
2019-03-03T03:13:46.448Z,0
2019-03-03T03:14:26.982Z,0
2019-03-03T03:15:09.355Z,0
2019-03-03T03:15:53.636Z,0
2019-03-03T03:16:34.147Z,0
2019-03-03T03:17:18.374Z,0
2019-03-03T03:18:00.802Z,0
2019-03-03T03:18:41.118Z,0
2019-03-03T03:19:26.615Z,0
2019-03-03T03:20:55.027Z,0
2019-03-03T03:21:36.427Z,0
2019-03-03T03:22:16.845Z,0
2019-03-03T03:22:57.280Z,0
2019-03-03T03:23:37.585Z,0
2019-03-03T03:24:18.066Z,0
2019-03-03T03:24:58.891Z,0
2019-03-03T03:25:41.362Z,0
2019-03-03T03:26:22.675Z,0
2019-03-03T03:27:12.128Z,0
2019-03-03T03:27:52.759Z,0
2019-03-03T03:28:33.016Z,0
2019-03-03T03:29:13.939Z,0
2019-03-03T03:29:54.358Z,0
2019-03-03T03:30:38.415Z,0
2019-03-03T03:31:20.394Z,0
2019-03-03T03:32:03.310Z,0
2019-03-03T03:32:43.649Z,0
2019-03-03T03:33:24.090Z,0
2019-03-03T03:34:05.419Z,0
2019-03-03T03:34:45.991Z,0
2019-03-03T03:35:27.290Z,0
2019-03-03T03:36:11.297Z,0
2019-03-03T03:36:55.360Z,0
2019-03-03T03:37:38.856Z,0
2019-03-03T03:38:19.166Z,0
2019-03-03T03:38:59.567Z,0
2019-03-03T03:39:42.185Z,0
2019-03-03T03:40:23.561Z,0
2019-03-03T03:41:04.049Z,0
2019-03-03T03:41:44.508Z,0
2019-03-03T03:42:24.882Z,0
2019-03-03T03:43:05.275Z,0
2019-03-03T03:43:47.379Z,0
2019-03-03T03:44:29.848Z,0
2019-03-03T03:45:12.137Z,0
2019-03-03T03:45:56.810Z,0
2019-03-03T03:46:37.194Z,0
2019-03-03T03:47:21.638Z,0
2019-03-03T03:48:02.065Z,0
2019-03-03T03:48:42.591Z,0
2019-03-03T03:49:22.978Z,0
2019-03-03T03:50:05.973Z,0
2019-03-03T03:50:46.442Z,0
2019-03-03T03:51:26.691Z,0
2019-03-03T03:52:07.350Z,0
2019-03-03T03:52:48.217Z,0
2019-03-03T03:53:28.625Z,0
2019-03-03T03:54:09.024Z,0
2019-03-03T03:54:49.920Z,0
2019-03-03T03:55:36.220Z,0
2019-03-03T03:56:16.652Z,0
2019-03-03T03:56:57.256Z,0
2019-03-03T03:59:17.731Z,0
2019-03-03T04:00:00.897Z,0
2019-03-03T04:00:45.525Z,0
2019-03-03T04:01:25.953Z,0
2019-03-03T04:02:09.066Z,0
2019-03-03T04:02:49.788Z,0
2019-03-03T04:03:38.142Z,0
2019-03-03T04:04:20.127Z,0
2019-03-03T04:05:01.489Z,0
2019-03-03T04:05:43.435Z,0
2019-03-03T04:06:23.806Z,0
2019-03-03T04:07:04.272Z,0
2019-03-03T04:07:44.779Z,0
2019-03-03T04:08:25.040Z,0
2019-03-03T04:09:05.503Z,0
2019-03-03T04:09:47.575Z,0
2019-03-03T04:10:27.929Z,0
2019-03-03T04:11:10.182Z,0
2019-03-03T04:11:51.025Z,0
2019-03-03T04:12:31.373Z,0
2019-03-03T04:13:22.576Z,0
2019-03-03T04:14:07.500Z,0
2019-03-03T04:14:47.921Z,0
2019-03-03T04:15:28.329Z,0
2019-03-03T04:16:08.678Z,0
2019-03-03T04:16:53.024Z,0
2019-03-03T04:17:34.023Z,0
2019-03-03T04:18:14.473Z,0
2019-03-03T04:18:56.780Z,0
2019-03-03T04:19:37.368Z,0
2019-03-03T04:20:17.634Z,0
2019-03-03T04:21:00.134Z,0
2019-03-03T04:21:41.722Z,0
2019-03-03T04:22:21.452Z,0
2019-03-03T04:23:04.046Z,0
2019-03-03T04:23:45.338Z,0
2019-03-03T04:24:26.617Z,0
2019-03-03T04:25:07.515Z,0
2019-03-03T04:25:48.117Z,0
2019-03-03T04:26:28.539Z,0
2019-03-03T04:27:09.021Z,0
2019-03-03T04:27:49.341Z,0
2019-03-03T04:28:30.166Z,0
2019-03-03T05:07:46.871Z,0
2019-03-03T05:12:04.130Z,0
2019-03-03T05:12:57.165Z,0
2019-03-03T05:13:35.524Z,0
2019-03-03T05:14:15.927Z,0
2019-03-03T05:14:56.487Z,0
2019-03-03T05:15:36.789Z,0
2019-03-03T05:16:17.229Z,0
2019-03-03T05:16:57.846Z,0
2019-03-03T05:17:38.304Z,0
2019-03-03T05:18:19.442Z,0
2019-03-03T05:18:59.781Z,0
2019-03-03T05:19:40.165Z,0
2019-03-03T05:20:20.975Z,0
2019-03-03T05:21:01.518Z,0
2019-03-03T05:21:42.364Z,0
2019-03-03T05:22:23.508Z,0
2019-03-03T05:23:04.111Z,0
2019-03-03T05:23:44.527Z,0
2019-03-03T05:24:33.840Z,0
2019-03-03T05:26:53.511Z,0
2019-03-03T05:27:45.855Z,0
2019-03-03T05:30:08.545Z,0
2019-03-03T05:30:49.724Z,0
2019-03-03T05:31:32.258Z,0
2019-03-03T05:32:12.765Z,0
2019-03-03T05:32:53.122Z,0
2019-03-03T05:33:33.668Z,0
2019-03-03T05:34:14.065Z,0
2019-03-03T05:34:54.314Z,0
2019-03-03T05:35:34.872Z,0
2019-03-03T05:36:17.179Z,0
2019-03-03T05:36:57.378Z,0
2019-03-03T05:37:37.780Z,0
2019-03-03T05:38:18.184Z,0
2019-03-03T05:39:00.421Z,0
2019-03-03T05:39:40.796Z,0
2019-03-03T05:40:21.501Z,0
2019-03-03T05:41:01.682Z,0
2019-03-03T05:41:42.054Z,0
2019-03-03T05:42:26.017Z,0
2019-03-03T05:43:07.230Z,0
2019-03-03T05:43:47.610Z,0
2019-03-03T05:44:28.225Z,0
2019-03-03T05:45:09.550Z,0
2019-03-03T05:45:50.065Z,0
2019-03-03T05:46:31.188Z,0
2019-03-03T05:47:13.246Z,0
2019-03-03T05:47:54.498Z,0
2019-03-03T05:48:34.915Z,0
2019-03-03T05:49:15.294Z,0
2019-03-03T05:49:55.664Z,0
2019-03-03T05:50:36.051Z,0
2019-03-03T05:51:16.667Z,0
2019-03-03T05:51:57.125Z,0
2019-03-03T05:52:37.768Z,0
2019-03-03T05:53:18.150Z,0
2019-03-03T05:53:58.935Z,0
2019-03-03T05:54:39.299Z,0
2019-03-03T05:55:19.908Z,0
2019-03-03T05:56:00.197Z,0
2019-03-03T05:56:40.603Z,0
2019-03-03T05:57:21.471Z,0
2019-03-03T05:58:02.846Z,4
2019-03-03T05:58:43.326Z,4
2019-03-03T05:59:23.667Z,4
2019-03-03T06:00:07.154Z,4
2019-03-03T06:00:47.573Z,4
2019-03-03T06:01:27.951Z,4
2019-03-03T06:02:08.494Z,0
2019-03-03T06:02:48.832Z,4
2019-03-03T06:03:31.024Z,4
2019-03-03T06:04:11.401Z,4
2019-03-03T06:04:52.030Z,8
2019-03-03T06:05:32.783Z,4
2019-03-03T06:06:13.094Z,4
2019-03-03T06:06:53.714Z,4
2019-03-03T06:07:35.957Z,8
2019-03-03T06:08:16.389Z,8
2019-03-03T06:08:56.753Z,8
2019-03-03T06:09:37.168Z,12
2019-03-03T06:10:17.536Z,8
2019-03-03T06:10:57.930Z,8
2019-03-03T06:11:38.353Z,8
2019-03-03T06:12:18.788Z,8
2019-03-03T06:13:01.439Z,12
2019-03-03T06:13:42.093Z,12
2019-03-03T06:14:22.342Z,12
2019-03-03T06:15:03.004Z,12
2019-03-03T06:15:43.622Z,12
2019-03-03T06:16:23.953Z,12
2019-03-03T06:17:04.364Z,12
2019-03-03T06:17:44.936Z,16
2019-03-03T06:18:25.371Z,16
2019-03-03T06:19:05.803Z,20
2019-03-03T06:19:48.058Z,16
2019-03-03T06:20:28.649Z,16
2019-03-03T06:21:11.228Z,20
2019-03-03T06:21:51.483Z,20
2019-03-03T06:22:31.924Z,24
2019-03-03T06:23:12.300Z,24
2019-03-03T06:23:52.736Z,24
2019-03-03T06:24:33.073Z,24
2019-03-03T06:25:16.928Z,24
2019-03-03T06:25:57.336Z,24
2019-03-03T06:26:37.786Z,28
2019-03-03T06:27:19.757Z,28
2019-03-03T06:28:02.338Z,28
2019-03-03T06:28:42.676Z,32
2019-03-03T06:29:23.130Z,32
2019-03-03T06:30:05.539Z,32
2019-03-03T06:30:45.400Z,32
2019-03-03T06:31:25.784Z,32
2019-03-03T06:32:06.186Z,32
2019-03-03T06:32:50.093Z,32
2019-03-03T06:33:31.446Z,36
2019-03-03T06:34:11.823Z,40
2019-03-03T06:34:52.282Z,40
2019-03-03T06:35:32.640Z,44
2019-03-03T06:36:13.013Z,48
2019-03-03T06:36:53.444Z,48
2019-03-03T06:37:33.795Z,48
2019-03-03T06:38:14.183Z,52
2019-03-03T06:38:54.628Z,52
2019-03-03T06:39:35.022Z,52
2019-03-03T06:40:15.442Z,56
2019-03-03T06:40:55.910Z,60
2019-03-03T06:41:37.672Z,64
2019-03-03T06:42:19.611Z,68
2019-03-03T06:42:59.917Z,76
2019-03-03T06:43:40.297Z,84
2019-03-03T06:44:20.737Z,84
2019-03-03T06:45:02.292Z,96
2019-03-03T06:45:44.366Z,108
2019-03-03T06:46:24.964Z,116
2019-03-03T06:47:05.399Z,124
2019-03-03T06:47:46.958Z,120
2019-03-03T06:48:27.341Z,108
2019-03-03T06:49:07.745Z,104
2019-03-03T06:49:50.032Z,104
2019-03-03T06:50:30.532Z,108
2019-03-03T06:51:11.797Z,120
2019-03-03T06:51:52.135Z,128
2019-03-03T06:52:34.097Z,152
2019-03-03T06:53:14.574Z,172
2019-03-03T06:53:54.851Z,184
2019-03-03T06:54:35.434Z,196
2019-03-03T06:55:15.812Z,192
2019-03-03T06:55:56.126Z,188
2019-03-03T06:56:36.503Z,168
2019-03-03T06:57:16.957Z,144
2019-03-03T06:57:59.324Z,132
2019-03-03T06:58:39.679Z,128
2019-03-03T06:59:21.355Z,116
2019-03-03T07:00:01.597Z,116
2019-03-03T07:00:42.077Z,120
2019-03-03T07:01:22.482Z,124
2019-03-03T07:02:03.947Z,128
2019-03-03T07:02:44.261Z,136
2019-03-03T07:03:26.583Z,140
2019-03-03T07:04:07.206Z,144
2019-03-03T07:04:47.487Z,148
2019-03-03T07:05:27.885Z,148
2019-03-03T07:06:08.513Z,152
2019-03-03T07:06:48.777Z,144
2019-03-03T07:07:30.855Z,144
2019-03-03T07:08:11.232Z,140
2019-03-03T07:08:51.612Z,140
2019-03-03T07:09:32.395Z,152
2019-03-03T07:10:12.704Z,152
2019-03-03T07:10:53.094Z,160
2019-03-03T07:11:34.581Z,176
2019-03-03T07:12:14.946Z,180
2019-03-03T07:12:55.352Z,184
2019-03-03T07:13:36.973Z,188
2019-03-03T07:14:17.310Z,204
2019-03-03T07:14:57.815Z,208
2019-03-03T07:15:38.207Z,212
2019-03-03T07:16:18.861Z,216
2019-03-03T07:16:59.389Z,224
2019-03-03T07:17:39.714Z,228
2019-03-03T07:18:23.294Z,228
2019-03-03T07:19:03.681Z,224
2019-03-03T07:19:44.235Z,232
2019-03-03T07:20:28.281Z,224
2019-03-03T07:21:08.876Z,208
2019-03-03T07:21:49.304Z,216
2019-03-03T07:22:29.658Z,216
2019-03-03T07:23:10.033Z,248
2019-03-03T07:23:50.439Z,268
2019-03-03T07:24:30.790Z,248
2019-03-03T07:25:11.222Z,244
2019-03-03T07:25:51.607Z,220
2019-03-03T07:26:32.233Z,200
2019-03-03T07:27:12.468Z,196
2019-03-03T07:27:52.889Z,196
2019-03-03T07:28:33.292Z,192
2019-03-03T07:29:14.245Z,196
2019-03-03T07:29:54.634Z,200
2019-03-03T07:30:35.091Z,200
2019-03-03T07:31:17.299Z,200
2019-03-03T07:31:57.860Z,208
2019-03-03T07:32:38.123Z,212
2019-03-03T07:33:18.543Z,228
2019-03-03T07:33:59.612Z,224
2019-03-03T07:34:40.091Z,224
2019-03-03T07:35:20.450Z,236
2019-03-03T07:36:01.768Z,244
2019-03-03T07:36:42.187Z,256
2019-03-03T07:37:22.828Z,252
2019-03-03T07:38:03.369Z,256
2019-03-03T07:38:43.885Z,256
2019-03-03T07:39:24.261Z,256
2019-03-03T07:40:04.734Z,260
2019-03-03T07:40:46.087Z,272
2019-03-03T07:41:28.147Z,252
2019-03-03T07:42:08.581Z,248
2019-03-03T07:42:48.914Z,256
2019-03-03T07:43:29.889Z,264
2019-03-03T07:44:10.429Z,276
2019-03-03T07:44:51.738Z,288
2019-03-03T07:45:32.110Z,296
2019-03-03T07:46:12.740Z,288
2019-03-03T07:46:53.089Z,288
2019-03-03T07:47:35.499Z,296
2019-03-03T07:48:15.920Z,288
2019-03-03T07:48:56.314Z,296
2019-03-03T07:49:38.531Z,296
2019-03-03T07:50:18.949Z,312
2019-03-03T07:50:59.626Z,332
2019-03-03T07:51:40.060Z,324
2019-03-03T07:52:20.438Z,316
2019-03-03T07:53:00.919Z,316
2019-03-03T07:53:42.957Z,324
2019-03-03T07:54:23.389Z,320
2019-03-03T07:55:04.699Z,332
2019-03-03T07:55:45.216Z,360
2019-03-03T07:56:25.511Z,352
2019-03-03T07:57:06.001Z,340
2019-03-03T07:57:46.947Z,332
2019-03-03T07:58:26.861Z,328
2019-03-03T07:59:07.163Z,324
2019-03-03T07:59:47.544Z,320
2019-03-03T08:00:29.953Z,324
2019-03-03T08:18:12.402Z,496
2019-03-03T08:20:26.241Z,400
2019-03-03T08:21:08.865Z,436
2019-03-03T08:21:50.206Z,440
2019-03-03T08:22:30.609Z,452
2019-03-03T08:23:10.987Z,428
2019-03-03T08:23:51.393Z,464
2019-03-03T08:24:34.603Z,504
2019-03-03T08:25:18.034Z,504
2019-03-03T08:25:58.545Z,480
2019-03-03T08:26:38.932Z,440
2019-03-03T08:27:20.919Z,412
2019-03-03T08:28:02.294Z,400
2019-03-03T08:28:42.707Z,388
2019-03-03T08:29:23.093Z,392
2019-03-03T08:30:03.635Z,380
2019-03-03T08:30:44.054Z,384
2019-03-03T08:31:25.458Z,440
2019-03-03T08:32:06.144Z,484
2019-03-03T08:32:46.341Z,496
2019-03-03T08:33:28.726Z,492
2019-03-03T08:34:09.158Z,496
2019-03-03T08:34:49.519Z,500
2019-03-03T08:35:30.519Z,488
2019-03-03T08:36:10.788Z,468
2019-03-03T08:36:53.287Z,460
2019-03-03T08:37:33.623Z,452
2019-03-03T08:38:14.103Z,428
2019-03-03T08:38:54.373Z,408
2019-03-03T08:39:34.940Z,392
2019-03-03T08:40:15.270Z,376
2019-03-03T08:40:55.826Z,332
2019-03-03T08:41:36.537Z,296
2019-03-03T08:42:17.710Z,256
2019-03-03T08:42:58.428Z,236
2019-03-03T08:43:38.518Z,232
2019-03-03T08:44:18.994Z,224
2019-03-03T08:45:00.380Z,220
2019-03-03T08:45:40.807Z,224
2019-03-03T08:46:21.469Z,232
2019-03-03T08:47:01.900Z,256
2019-03-03T08:47:42.347Z,264
2019-03-03T08:48:23.675Z,276
2019-03-03T08:49:04.141Z,288
2019-03-03T08:49:44.717Z,296
2019-03-03T08:50:25.166Z,308
2019-03-03T08:51:06.797Z,320
2019-03-03T08:51:47.356Z,304
2019-03-03T08:52:29.624Z,320
2019-03-03T08:53:10.012Z,344
2019-03-03T08:53:50.382Z,352
2019-03-03T08:54:30.933Z,344
2019-03-03T08:55:11.277Z,344
2019-03-03T08:55:51.811Z,372
2019-03-03T08:56:32.229Z,400
2019-03-03T08:57:12.558Z,444
2019-03-03T08:57:53.895Z,444
2019-03-03T08:58:35.138Z,456
2019-03-03T08:59:15.164Z,480
2019-03-03T08:59:55.647Z,500
2019-03-03T09:00:35.964Z,520
2019-03-03T09:01:17.985Z,540
2019-03-03T09:01:58.338Z,540
2019-03-03T09:02:38.759Z,532
2019-03-03T09:03:19.558Z,544
2019-03-03T09:04:01.449Z,564
2019-03-03T09:04:43.106Z,572
2019-03-03T09:05:24.442Z,552
2019-03-03T09:06:04.827Z,528
2019-03-03T09:06:45.362Z,528
2019-03-03T09:07:25.761Z,532
2019-03-03T09:08:07.213Z,528
2019-03-03T09:08:49.785Z,540
2019-03-03T09:09:30.098Z,584
2019-03-03T09:10:10.464Z,616
2019-03-03T09:10:50.837Z,620
2019-03-03T09:11:31.586Z,604
2019-03-03T09:12:13.756Z,580
2019-03-03T09:12:54.272Z,548
2019-03-03T09:13:34.567Z,540
2019-03-03T09:14:16.624Z,560
2019-03-03T09:14:57.139Z,564
2019-03-03T09:15:39.276Z,572
2019-03-03T09:16:21.559Z,576
2019-03-03T09:17:03.759Z,596
2019-03-03T09:17:44.124Z,608
2019-03-03T09:18:26.655Z,620
2019-03-03T09:19:06.912Z,624
2019-03-03T09:19:47.324Z,616
2019-03-03T09:20:29.529Z,636
2019-03-03T09:21:10.171Z,648
2019-03-03T09:21:50.281Z,660
2019-03-03T09:22:30.948Z,636
2019-03-03T09:23:13.636Z,640
2019-03-03T09:23:54.013Z,668
2019-03-03T09:24:34.313Z,696
2019-03-03T09:25:14.721Z,728
2019-03-03T09:25:55.157Z,768
2019-03-03T09:26:36.911Z,808
2019-03-03T09:27:19.373Z,840
2019-03-03T09:28:03.966Z,876
2019-03-03T09:28:46.121Z,892
2019-03-03T09:29:28.354Z,884
2019-03-03T09:30:08.742Z,876
2019-03-03T09:30:49.274Z,864
2019-03-03T09:31:30.287Z,828
2019-03-03T09:32:10.836Z,788
2019-03-03T09:32:51.310Z,720
2019-03-03T09:33:31.739Z,660
2019-03-03T09:34:12.058Z,612
2019-03-03T09:34:52.402Z,580
2019-03-03T09:35:32.819Z,580
2019-03-03T09:36:13.185Z,552
2019-03-03T09:36:55.235Z,532
2019-03-03T09:37:36.479Z,520
2019-03-03T09:38:17.924Z,524
2019-03-03T09:38:58.331Z,544
2019-03-03T09:39:38.779Z,560
2019-03-03T09:40:19.152Z,596
2019-03-03T09:40:59.601Z,620
2019-03-03T09:41:40.245Z,624
2019-03-03T09:42:21.625Z,628
2019-03-03T09:43:02.961Z,644
2019-03-03T09:43:43.389Z,660
2019-03-03T09:44:25.646Z,684
2019-03-03T09:45:07.798Z,684
2019-03-03T09:45:49.189Z,684
2019-03-03T09:46:29.561Z,676
2019-03-03T09:47:09.971Z,660
2019-03-03T09:47:50.399Z,652
2019-03-03T09:48:30.768Z,648
2019-03-03T09:49:13.041Z,628
2019-03-03T09:49:53.456Z,604
2019-03-03T09:50:33.833Z,592
2019-03-03T09:51:14.190Z,572
2019-03-03T09:51:55.513Z,568
2019-03-03T09:52:35.902Z,576
2019-03-03T09:53:16.333Z,584
2019-03-03T09:53:57.624Z,588
2019-03-03T09:54:38.180Z,580
2019-03-03T09:55:18.808Z,584
2019-03-03T09:55:59.124Z,596
2019-03-03T09:56:39.893Z,592
2019-03-03T09:57:21.637Z,576
2019-03-03T09:58:02.196Z,540
2019-03-03T09:58:42.598Z,516
2019-03-03T09:59:22.959Z,516
2019-03-03T10:00:04.599Z,508
2019-03-03T10:00:44.946Z,508
2019-03-03T10:01:25.775Z,496
2019-03-03T10:02:05.791Z,488
2019-03-03T10:02:46.254Z,488
2019-03-03T10:03:28.635Z,488
2019-03-03T10:04:09.958Z,488
2019-03-03T10:04:52.556Z,496
2019-03-03T10:05:32.987Z,492
2019-03-03T10:06:13.593Z,496
2019-03-03T10:06:54.272Z,504
2019-03-03T10:07:34.334Z,512
2019-03-03T10:08:14.718Z,504
2019-03-03T10:08:55.116Z,484
2019-03-03T10:09:37.396Z,472
2019-03-03T10:10:17.653Z,480
2019-03-03T10:10:58.329Z,492
2019-03-03T10:11:40.153Z,488
2019-03-03T10:12:21.494Z,496
2019-03-03T10:18:04.421Z,536
2019-03-03T10:18:45.350Z,524
2019-03-03T10:21:19.578Z,532
2019-03-03T10:21:59.694Z,544
2019-03-03T10:22:40.130Z,564
2019-03-03T10:23:20.455Z,600
2019-03-03T10:24:00.875Z,608
2019-03-03T10:24:42.267Z,572
2019-03-03T10:25:22.748Z,560
2019-03-03T10:26:03.269Z,560
2019-03-03T10:26:43.629Z,540
2019-03-03T10:27:25.851Z,524
2019-03-03T10:28:06.403Z,492
2019-03-03T10:28:46.823Z,500
2019-03-03T10:29:27.262Z,536
2019-03-03T11:11:37.652Z,776
2019-03-03T11:12:17.793Z,820
2019-03-03T11:13:00.053Z,880
2019-03-03T11:13:41.041Z,892
2019-03-03T11:14:21.144Z,868
2019-03-03T11:15:01.678Z,836
2019-03-03T11:15:44.779Z,796
2019-03-03T11:16:27.150Z,764
2019-03-03T11:17:09.251Z,744
2019-03-03T11:17:50.873Z,760
2019-03-03T11:18:31.241Z,796
2019-03-03T11:19:11.618Z,824
2019-03-03T11:19:52.032Z,820
2019-03-03T11:20:34.388Z,800
2019-03-03T11:21:16.595Z,800
2019-03-03T11:21:57.128Z,828
2019-03-03T11:22:37.535Z,832
2019-03-03T11:23:18.228Z,900
2019-03-03T11:24:01.084Z,980
2019-03-03T11:24:44.257Z,1028
2019-03-03T11:25:24.542Z,1064
2019-03-03T11:26:04.925Z,1060
2019-03-03T11:26:47.278Z,1036
2019-03-03T11:27:28.670Z,1048
2019-03-03T11:28:09.074Z,1072
2019-03-03T11:28:49.652Z,984
2019-03-03T11:29:30.106Z,900
2019-03-03T11:30:10.481Z,820
2019-03-03T11:30:50.877Z,760
2019-03-03T11:31:31.375Z,712
2019-03-03T11:32:11.752Z,684
2019-03-03T11:32:52.122Z,668
2019-03-03T11:33:32.484Z,692
2019-03-03T11:34:12.879Z,732
2019-03-03T11:34:53.771Z,784
2019-03-03T11:35:35.486Z,840
2019-03-03T11:36:18.045Z,864
2019-03-03T11:37:00.183Z,924
2019-03-03T11:37:40.591Z,996
2019-03-03T11:38:22.664Z,1016
2019-03-03T11:39:03.111Z,996
2019-03-03T11:39:44.660Z,976
2019-03-03T11:40:24.982Z,944
2019-03-03T11:41:05.364Z,940
2019-03-03T11:41:48.501Z,988
2019-03-03T11:42:28.872Z,1076
2019-03-03T11:43:09.287Z,1260
2019-03-03T11:43:49.724Z,1388
2019-03-03T11:44:32.000Z,1460
2019-03-03T11:45:12.448Z,1536
2019-03-03T11:45:52.832Z,1532
2019-03-03T11:46:35.759Z,1436
2019-03-03T11:47:16.179Z,1336
2019-03-03T11:48:04.028Z,1164
2019-03-03T11:48:40.451Z,1068
2019-03-03T11:49:20.965Z,1016
2019-03-03T11:50:01.365Z,968
2019-03-03T11:50:44.075Z,872
2019-03-03T11:51:24.539Z,840
2019-03-03T11:52:06.593Z,840
2019-03-03T11:52:47.261Z,836
2019-03-03T11:53:28.673Z,832
2019-03-03T11:54:08.998Z,816
2019-03-03T11:54:49.570Z,804
2019-03-03T11:55:31.486Z,796
2019-03-03T11:56:11.953Z,752
2019-03-03T11:56:52.451Z,708
2019-03-03T11:57:36.560Z,700
2019-03-03T11:58:16.994Z,680
2019-03-03T11:58:57.956Z,652
2019-03-03T11:59:38.339Z,660
2019-03-03T12:00:19.294Z,724
2019-03-03T12:01:00.279Z,760
2019-03-03T12:01:46.118Z,816
2019-03-03T12:02:26.786Z,872
2019-03-03T12:03:07.106Z,968
2019-03-03T12:03:47.686Z,1088
2019-03-03T12:04:29.006Z,1212
2019-03-03T12:05:09.413Z,1348
2019-03-03T12:05:51.691Z,1524
2019-03-03T12:06:33.716Z,1644
2019-03-03T12:07:14.123Z,1596
2019-03-03T12:07:54.549Z,1624
2019-03-03T12:08:34.882Z,1524
2019-03-03T12:09:15.373Z,1532
2019-03-03T12:09:55.772Z,1568
2019-03-03T12:10:36.342Z,1616
2019-03-03T12:11:16.688Z,1628
2019-03-03T12:11:57.083Z,1652
2019-03-03T12:12:37.541Z,1620
2019-03-03T12:13:17.890Z,1496
2019-03-03T12:13:58.361Z,1588
2019-03-03T12:14:38.790Z,1572
2019-03-03T12:15:20.721Z,1416
2019-03-03T12:16:01.137Z,1452
2019-03-03T12:16:41.539Z,1508
2019-03-03T12:17:21.910Z,1480
2019-03-03T12:18:02.333Z,1424
2019-03-03T12:18:44.310Z,1448
2019-03-03T12:19:26.358Z,1444
2019-03-03T12:20:06.719Z,1344
2019-03-03T12:20:47.163Z,1144
2019-03-03T12:21:27.592Z,1028
2019-03-03T12:22:08.027Z,892
2019-03-03T12:22:48.350Z,848
2019-03-03T12:23:28.779Z,828
2019-03-03T12:24:13.721Z,932
2019-03-03T12:24:54.105Z,884
2019-03-03T12:25:34.740Z,800
2019-03-03T12:26:15.154Z,796
2019-03-03T12:26:55.553Z,752
2019-03-03T12:27:36.247Z,792
2019-03-03T12:28:16.651Z,788
2019-03-03T12:28:56.975Z,784
2019-03-03T12:29:37.440Z,840
2019-03-03T12:30:17.744Z,784
2019-03-03T12:30:58.182Z,744
2019-03-03T12:31:38.531Z,708
2019-03-03T12:32:20.578Z,708
2019-03-03T12:33:01.055Z,752
2019-03-03T12:33:42.627Z,724
2019-03-03T12:34:23.102Z,672
2019-03-03T12:35:05.297Z,756
2019-03-03T12:35:45.713Z,612
2019-03-03T12:36:26.102Z,600
2019-03-03T12:37:08.209Z,636
2019-03-03T12:37:48.613Z,568
2019-03-03T12:38:29.011Z,532
2019-03-03T12:39:09.355Z,504
2019-03-03T12:39:51.374Z,480
2019-03-03T12:40:31.735Z,464
2019-03-03T12:41:13.820Z,456
2019-03-03T12:41:54.234Z,488
2019-03-03T12:42:36.400Z,468
2019-03-03T12:43:16.750Z,508
2019-03-03T12:43:57.245Z,508
2019-03-03T12:44:39.828Z,588
2019-03-03T12:45:21.805Z,604
2019-03-03T12:46:02.209Z,512
2019-03-03T12:46:42.596Z,440
2019-03-03T12:47:23.001Z,492
2019-03-03T12:48:03.390Z,512
2019-03-03T12:48:43.962Z,540
2019-03-03T12:49:26.069Z,632
2019-03-03T12:50:06.489Z,568
2019-03-03T12:50:46.916Z,624
2019-03-03T12:51:27.338Z,760
2019-03-03T12:52:07.741Z,828
2019-03-03T12:52:48.268Z,876
2019-03-03T12:53:28.616Z,964
2019-03-03T12:54:09.108Z,924
2019-03-03T12:54:49.378Z,876