createdAt,value
2023-03-15T00:01:28.439Z,80.00
2023-03-15T00:03:28.527Z,80.00
2023-03-15T00:05:28.394Z,80.00
2023-03-15T00:07:28.420Z,80.00
2023-03-15T00:09:28.539Z,80.00
2023-03-15T00:11:28.524Z,80.00
2023-03-15T00:13:28.453Z,80.00
2023-03-15T00:15:28.442Z,80.00
2023-03-15T00:17:28.395Z,80.00
2023-03-15T00:19:28.434Z,80.00
2023-03-15T00:21:28.531Z,80.00
2023-03-15T00:23:28.423Z,80.00
2023-03-15T00:25:28.544Z,80.00
2023-03-15T00:27:28.412Z,80.00
2023-03-15T00:29:58.473Z,80.00
2023-03-15T00:31:58.427Z,80.00
2023-03-15T00:33:58.414Z,80.00
2023-03-15T00:35:58.478Z,80.00
2023-03-15T00:37:58.448Z,80.00
2023-03-15T00:39:58.438Z,80.00
2023-03-15T00:41:58.426Z,80.00
2023-03-15T00:43:58.441Z,80.00
2023-03-15T00:45:58.474Z,80.00
2023-03-15T00:47:58.442Z,80.00
2023-03-15T00:49:58.509Z,80.00
2023-03-15T00:51:58.448Z,80.00
2023-03-15T00:53:58.443Z,80.00
2023-03-15T00:55:58.474Z,80.00
2023-03-15T00:57:58.463Z,80.00
2023-03-15T00:59:58.455Z,80.00
2023-03-15T01:01:58.505Z,80.00
2023-03-15T01:03:58.443Z,80.00
2023-03-15T01:05:58.542Z,80.00
2023-03-15T01:07:58.431Z,80.00
2023-03-15T01:09:58.434Z,80.00
2023-03-15T01:11:58.569Z,80.00
2023-03-15T01:13:58.469Z,80.00
2023-03-15T01:15:58.559Z,80.00
2023-03-15T01:17:58.454Z,80.00
2023-03-15T01:19:58.449Z,80.00
2023-03-15T01:21:58.434Z,80.00
2023-03-15T01:23:58.548Z,81.00
2023-03-15T01:25:58.456Z,81.00
2023-03-15T01:27:58.437Z,81.00
2023-03-15T01:29:58.498Z,81.00
2023-03-15T01:31:58.433Z,81.00
2023-03-15T01:33:58.458Z,81.00
2023-03-15T01:35:58.545Z,81.00
2023-03-15T01:37:58.455Z,81.00
2023-03-15T01:39:58.582Z,81.00
2023-03-15T01:41:58.454Z,81.00
2023-03-15T01:43:58.451Z,81.00
2023-03-15T01:45:58.467Z,81.00
2023-03-15T01:47:58.440Z,81.00
2023-03-15T01:49:58.456Z,81.00
2023-03-15T01:51:58.473Z,81.00
2023-03-15T01:53:58.472Z,81.00
2023-03-15T01:55:58.455Z,81.00
2023-03-15T01:57:58.517Z,81.00
2023-03-15T01:59:58.474Z,81.00
2023-03-15T02:01:58.539Z,81.00
2023-03-15T02:03:58.465Z,81.00
2023-03-15T02:05:58.550Z,81.00
2023-03-15T02:07:58.451Z,81.00
2023-03-15T02:09:58.572Z,81.00
2023-03-15T02:11:58.538Z,81.00
2023-03-15T02:13:58.539Z,81.00
2023-03-15T02:15:58.551Z,81.00
2023-03-15T02:18:28.473Z,81.00
2023-03-15T02:20:28.481Z,81.00
2023-03-15T02:22:28.473Z,81.00
2023-03-15T02:24:28.475Z,81.00
2023-03-15T02:26:28.503Z,81.00
2023-03-15T02:28:28.483Z,81.00
2023-03-15T02:30:28.527Z,81.00
2023-03-15T02:32:28.512Z,81.00
2023-03-15T02:34:28.495Z,81.00
2023-03-15T02:36:28.484Z,81.00
2023-03-15T02:38:28.472Z,81.00
2023-03-15T02:40:28.470Z,81.00
2023-03-15T02:42:28.488Z,81.00
2023-03-15T02:44:28.517Z,81.00
2023-03-15T02:46:28.487Z,81.00
2023-03-15T02:48:28.475Z,81.00
2023-03-15T02:50:28.471Z,81.00
2023-03-15T02:52:28.494Z,81.00
2023-03-15T02:54:28.573Z,81.00
2023-03-15T02:56:28.501Z,81.00
2023-03-15T02:58:28.532Z,81.00
2023-03-15T03:00:28.554Z,81.00
2023-03-15T03:02:28.624Z,81.00
2023-03-15T03:04:28.540Z,81.00
2023-03-15T03:06:28.530Z,81.00
2023-03-15T03:08:28.523Z,81.00
2023-03-15T03:10:28.500Z,81.00
2023-03-15T03:12:28.512Z,81.00
2023-03-15T03:14:28.504Z,81.00
2023-03-15T03:16:28.552Z,81.00
2023-03-15T03:18:28.585Z,81.00
2023-03-15T03:20:28.512Z,81.00
2023-03-15T03:22:28.596Z,81.00
2023-03-15T03:24:28.528Z,81.00
2023-03-15T03:26:28.505Z,81.00
2023-03-15T03:28:28.505Z,81.00
2023-03-15T03:30:28.585Z,81.00
2023-03-15T03:32:28.555Z,81.00
2023-03-15T03:34:28.610Z,81.00
2023-03-15T03:36:28.515Z,81.00
2023-03-15T03:38:28.499Z,81.00
2023-03-15T03:40:28.527Z,81.00
2023-03-15T03:42:28.529Z,81.00
2023-03-15T03:44:28.509Z,81.00
2023-03-15T03:46:28.654Z,81.00
2023-03-15T03:48:28.513Z,81.00
2023-03-15T03:50:28.634Z,81.00
2023-03-15T03:52:28.509Z,81.00
2023-03-15T03:54:28.542Z,81.00
2023-03-15T03:56:28.508Z,81.00
2023-03-15T03:58:28.549Z,81.00
2023-03-15T04:00:28.562Z,81.00
2023-03-15T04:02:28.617Z,81.00
2023-03-15T04:04:58.560Z,81.00
2023-03-15T04:06:58.498Z,81.00
2023-03-15T04:08:58.646Z,81.00
2023-03-15T04:10:58.570Z,81.00
2023-03-15T04:12:58.539Z,81.00
2023-03-15T04:14:58.566Z,81.00
2023-03-15T04:16:58.554Z,81.00
2023-03-15T04:18:58.524Z,81.00
2023-03-15T04:20:58.510Z,81.00
2023-03-15T04:22:58.529Z,81.00
2023-03-15T04:24:58.561Z,81.00
2023-03-15T04:26:58.536Z,81.00
2023-03-15T04:28:58.670Z,81.00
2023-03-15T04:30:58.595Z,81.00
2023-03-15T04:32:58.559Z,81.00
2023-03-15T04:34:58.567Z,81.00
2023-03-15T04:36:58.551Z,81.00
2023-03-15T04:38:58.559Z,81.00
2023-03-15T04:40:58.537Z,81.00
2023-03-15T04:42:58.536Z,81.00
2023-03-15T04:44:58.519Z,81.00
2023-03-15T04:46:58.621Z,81.00
2023-03-15T04:48:58.577Z,81.00
2023-03-15T04:50:58.629Z,81.00
2023-03-15T04:52:58.639Z,81.00
2023-03-15T04:54:58.619Z,81.00
2023-03-15T04:56:58.681Z,81.00
2023-03-15T04:58:58.616Z,81.00
2023-03-15T05:00:58.665Z,82.00
2023-03-15T05:02:58.562Z,81.00
2023-03-15T05:04:58.590Z,81.00
2023-03-15T05:06:58.660Z,81.00
2023-03-15T05:11:05.369Z,81.00
2023-03-15T05:13:05.409Z,81.00
2023-03-15T05:15:05.520Z,81.00
2023-03-15T05:17:05.358Z,81.00
2023-03-15T05:19:05.391Z,81.00
2023-03-15T05:21:05.354Z,82.00
2023-03-15T05:23:05.395Z,82.00
2023-03-15T05:25:05.597Z,82.00
2023-03-15T05:27:05.461Z,82.00
2023-03-15T05:29:05.511Z,82.00
2023-03-15T05:31:05.547Z,81.00
2023-03-15T05:33:05.523Z,81.00
2023-03-15T05:35:05.419Z,81.00
2023-03-15T05:37:05.453Z,81.00
2023-03-15T05:39:05.502Z,82.00
2023-03-15T05:41:05.473Z,82.00
2023-03-15T05:43:05.487Z,82.00
2023-03-15T05:45:05.481Z,82.00
2023-03-15T05:47:05.386Z,82.00
2023-03-15T05:49:05.419Z,82.00
2023-03-15T05:51:05.411Z,82.00
2023-03-15T05:53:05.406Z,82.00
2023-03-15T05:55:05.403Z,82.00
2023-03-15T05:57:05.473Z,82.00
2023-03-15T05:59:05.475Z,82.00
2023-03-15T06:01:05.415Z,82.00
2023-03-15T06:03:05.554Z,82.00
2023-03-15T06:05:05.471Z,81.00
2023-03-15T06:07:05.464Z,81.00
2023-03-15T06:09:05.439Z,81.00
2023-03-15T06:11:05.400Z,81.00
2023-03-15T06:13:05.480Z,81.00
2023-03-15T06:15:35.434Z,81.00
2023-03-15T06:17:35.517Z,81.00
2023-03-15T06:19:37.405Z,81.00
2023-03-15T06:21:35.431Z,81.00
2023-03-15T06:23:35.449Z,81.00
2023-03-15T06:25:35.506Z,81.00
2023-03-15T06:27:35.492Z,81.00
2023-03-15T06:29:35.414Z,81.00
2023-03-15T06:31:35.441Z,81.00
2023-03-15T06:33:35.539Z,81.00
2023-03-15T06:35:35.486Z,81.00
2023-03-15T06:37:35.812Z,81.00
2023-03-15T06:39:35.419Z,81.00
2023-03-15T06:41:35.413Z,81.00
2023-03-15T06:43:35.430Z,81.00
2023-03-15T06:45:35.390Z,81.00
2023-03-15T06:47:35.420Z,81.00
2023-03-15T06:49:35.425Z,81.00
2023-03-15T06:51:35.488Z,81.00
2023-03-15T06:53:38.064Z,81.00
2023-03-15T06:55:35.504Z,81.00
2023-03-15T06:57:35.430Z,81.00
2023-03-15T06:59:35.414Z,81.00
2023-03-15T07:01:35.482Z,81.00
2023-03-15T07:03:35.458Z,81.00
2023-03-15T07:05:35.421Z,81.00
2023-03-15T07:07:35.459Z,81.00
2023-03-15T07:09:35.418Z,81.00
2023-03-15T07:11:35.435Z,81.00
2023-03-15T07:13:35.439Z,81.00
2023-03-15T07:15:35.436Z,81.00
2023-03-15T07:17:35.509Z,81.00
2023-03-15T07:19:37.307Z,81.00
2023-03-15T07:21:35.481Z,81.00
2023-03-15T07:23:35.435Z,81.00
2023-03-15T07:25:48.358Z,81.00
2023-03-15T07:27:35.467Z,81.00
2023-03-15T07:29:35.453Z,80.00
2023-03-15T07:31:35.550Z,80.00
2023-03-15T07:33:35.456Z,80.00
2023-03-15T07:35:35.540Z,80.00
2023-03-15T07:37:35.504Z,80.00
2023-03-15T07:39:35.487Z,80.00
2023-03-15T07:41:35.443Z,80.00
2023-03-15T07:43:35.457Z,79.00
2023-03-15T07:45:35.575Z,79.00
2023-03-15T07:47:35.560Z,79.00
2023-03-15T07:49:35.443Z,79.00
2023-03-15T07:51:35.451Z,79.00
2023-03-15T07:53:35.476Z,79.00
2023-03-15T07:55:35.490Z,79.00
2023-03-15T07:57:35.459Z,79.00
2023-03-15T07:59:35.461Z,78.00
2023-03-15T08:01:35.560Z,78.00
2023-03-15T08:03:35.494Z,78.00
2023-03-15T08:06:05.472Z,78.00
2023-03-15T08:08:05.500Z,78.00
2023-03-15T08:10:05.655Z,78.00
2023-03-15T08:12:05.452Z,78.00
2023-03-15T08:14:05.462Z,77.00
2023-03-15T08:16:05.633Z,77.00
2023-03-15T08:18:06.469Z,76.00
2023-03-15T08:20:05.468Z,76.00
2023-03-15T08:22:05.504Z,75.00
2023-03-15T08:24:05.476Z,75.00
2023-03-15T08:26:05.481Z,74.00
2023-03-15T08:28:05.477Z,74.00
2023-03-15T08:30:05.465Z,73.00
2023-03-15T08:32:05.574Z,73.00
2023-03-15T08:34:05.476Z,73.00
2023-03-15T08:36:05.509Z,73.00
2023-03-15T08:38:05.522Z,73.00
2023-03-15T08:40:05.448Z,72.00
2023-03-15T08:42:05.460Z,72.00
2023-03-15T08:44:05.556Z,72.00
2023-03-15T08:46:05.501Z,72.00
2023-03-15T08:48:05.482Z,72.00
2023-03-15T08:50:05.510Z,71.00
2023-03-15T08:52:05.485Z,71.00
2023-03-15T08:54:05.567Z,70.00
2023-03-15T08:56:05.449Z,70.00
2023-03-15T08:58:05.482Z,70.00
2023-03-15T09:00:05.578Z,70.00
2023-03-15T09:02:05.507Z,70.00
2023-03-15T09:04:05.534Z,69.00
2023-03-15T09:06:05.505Z,69.00
2023-03-15T09:08:05.456Z,70.00
2023-03-15T09:10:05.720Z,70.00
2023-03-15T09:12:05.516Z,69.00
2023-03-15T09:14:05.489Z,68.00
2023-03-15T09:16:05.525Z,68.00
2023-03-15T09:18:05.519Z,67.00
2023-03-15T09:20:05.481Z,67.00
2023-03-15T09:22:16.883Z,67.00
2023-03-15T09:24:05.471Z,66.00
2023-03-15T09:26:05.556Z,66.00
2023-03-15T09:28:05.489Z,65.00
2023-03-15T09:30:05.505Z,64.00
2023-03-15T09:32:05.526Z,64.00
2023-03-15T09:34:05.488Z,64.00
2023-03-15T09:36:05.604Z,64.00
2023-03-15T09:38:05.505Z,63.00
2023-03-15T09:40:05.529Z,64.00
2023-03-15T09:42:06.474Z,63.00
2023-03-15T09:44:05.494Z,63.00
2023-03-15T09:46:05.551Z,63.00
2023-03-15T09:48:05.494Z,63.00
2023-03-15T09:50:05.511Z,63.00
2023-03-15T09:52:05.512Z,63.00
2023-03-15T09:54:05.548Z,63.00
2023-03-15T09:56:05.522Z,60.00
2023-03-15T09:58:35.571Z,61.00
2023-03-15T10:00:35.533Z,60.00
2023-03-15T10:02:35.538Z,60.00
2023-03-15T10:04:35.512Z,60.00
2023-03-15T10:06:37.730Z,61.00
2023-03-15T10:08:35.623Z,59.00
2023-03-15T10:10:35.522Z,60.00
2023-03-15T10:12:35.619Z,60.00
2023-03-15T10:14:35.544Z,60.00
2023-03-15T10:16:35.542Z,60.00
2023-03-15T10:18:35.555Z,60.00
2023-03-15T10:20:35.576Z,60.00
2023-03-15T10:22:35.538Z,60.00
2023-03-15T10:24:35.537Z,61.00
2023-03-15T10:26:35.643Z,61.00
2023-03-15T10:28:37.160Z,62.00
2023-03-15T10:30:35.532Z,62.00
2023-03-15T10:32:35.608Z,61.00
2023-03-15T10:34:35.552Z,62.00
2023-03-15T10:36:35.583Z,62.00
2023-03-15T10:38:35.568Z,61.00
2023-03-15T10:40:35.556Z,61.00
2023-03-15T10:42:35.540Z,61.00
2023-03-15T10:44:35.660Z,61.00
2023-03-15T10:46:35.681Z,61.00
2023-03-15T10:48:35.567Z,62.00
2023-03-15T10:50:35.552Z,62.00
2023-03-15T10:52:35.669Z,61.00
2023-03-15T10:54:35.546Z,60.00
2023-03-15T10:56:36.544Z,60.00
2023-03-15T10:58:35.570Z,59.00
2023-03-15T11:00:35.583Z,59.00
2023-03-15T11:02:35.594Z,60.00
2023-03-15T11:04:35.602Z,60.00
2023-03-15T11:06:35.557Z,61.00
2023-03-15T11:08:35.609Z,61.00
2023-03-15T11:10:35.554Z,60.00
2023-03-15T11:12:35.574Z,60.00
2023-03-15T11:14:37.735Z,60.00
2023-03-15T11:16:35.648Z,60.00
2023-03-15T11:18:35.592Z,60.00
2023-03-15T11:20:35.587Z,60.00
2023-03-15T11:22:35.577Z,60.00
2023-03-15T11:24:35.660Z,60.00
2023-03-15T11:26:35.592Z,59.00
2023-03-15T11:28:35.775Z,59.00
2023-03-15T11:30:35.740Z,60.00
2023-03-15T11:32:35.744Z,60.00
2023-03-15T11:34:35.653Z,60.00
2023-03-15T11:36:35.588Z,60.00
2023-03-15T11:38:35.660Z,59.00
2023-03-15T11:40:35.590Z,59.00
2023-03-15T11:42:35.580Z,57.00
2023-03-15T11:44:35.660Z,59.00
2023-03-15T11:46:35.648Z,59.00
2023-03-15T11:48:35.657Z,58.00
2023-03-15T11:50:35.601Z,56.00
2023-03-15T11:52:35.570Z,56.00
2023-03-15T11:55:05.663Z,57.00
2023-03-15T11:57:05.584Z,57.00
2023-03-15T11:59:05.593Z,58.00
2023-03-15T12:01:05.596Z,58.00
2023-03-15T12:03:05.773Z,58.00
2023-03-15T12:05:17.709Z,58.00
2023-03-15T12:07:05.620Z,59.00
2023-03-15T12:09:05.764Z,59.00
2023-03-15T12:11:05.600Z,59.00
2023-03-15T12:13:05.590Z,59.00
2023-03-15T12:15:05.768Z,59.00
2023-03-15T12:17:05.659Z,59.00
2023-03-15T12:21:11.642Z,59.00
2023-03-15T12:23:11.698Z,59.00
2023-03-15T12:25:11.658Z,59.00
2023-03-15T12:27:11.683Z,59.00
2023-03-15T12:29:11.743Z,59.00
2023-03-15T12:31:11.741Z,61.00
2023-03-15T12:33:11.630Z,61.00
2023-03-15T12:35:12.395Z,61.00
2023-03-15T12:37:11.646Z,61.00
2023-03-15T12:39:11.722Z,61.00
2023-03-15T12:41:11.729Z,63.00
2023-03-15T12:43:11.741Z,63.00
2023-03-15T12:45:11.651Z,63.00
2023-03-15T12:47:12.646Z,63.00
2023-03-15T12:49:11.717Z,65.00
2023-03-15T12:51:11.663Z,65.00
2023-03-15T12:53:11.765Z,66.00
2023-03-15T12:55:11.738Z,66.00
2023-03-15T12:57:11.754Z,66.00
2023-03-15T12:59:11.761Z,67.00
2023-03-15T13:01:11.701Z,67.00
2023-03-15T13:03:11.838Z,68.00
2023-03-15T13:05:11.837Z,68.00
2023-03-15T13:07:11.735Z,68.00
2023-03-15T13:09:11.672Z,69.00
2023-03-15T13:11:11.674Z,69.00
2023-03-15T13:13:11.736Z,70.00
2023-03-15T13:15:11.791Z,70.00
2023-03-15T13:17:11.656Z,70.00
2023-03-15T13:19:11.774Z,70.00
2023-03-15T13:21:11.686Z,70.00
2023-03-15T13:23:11.681Z,70.00
2023-03-15T13:25:11.689Z,70.00
2023-03-15T13:27:11.675Z,70.00
2023-03-15T13:29:11.676Z,72.00
2023-03-15T13:31:11.725Z,72.00
2023-03-15T13:33:11.811Z,72.00
2023-03-15T13:35:11.747Z,73.00
2023-03-15T13:37:11.735Z,73.00
2023-03-15T13:39:11.650Z,73.00
2023-03-15T13:41:11.812Z,73.00
2023-03-15T13:43:11.673Z,73.00
2023-03-15T13:45:11.721Z,74.00
2023-03-15T13:47:11.769Z,74.00
2023-03-15T13:49:11.709Z,75.00
2023-03-15T13:51:11.680Z,75.00
2023-03-15T13:53:11.706Z,75.00
2023-03-15T13:55:11.744Z,75.00
2023-03-15T13:57:11.825Z,75.00
2023-03-15T13:59:11.794Z,75.00
2023-03-15T14:01:11.796Z,75.00
2023-03-15T14:03:11.915Z,75.00
2023-03-15T14:05:41.839Z,75.00
2023-03-15T14:07:41.756Z,75.00
2023-03-15T14:09:41.716Z,75.00
2023-03-15T14:11:41.730Z,75.00
2023-03-15T14:13:41.790Z,75.00
2023-03-15T14:15:41.728Z,75.00
2023-03-15T14:17:41.706Z,75.00
2023-03-15T14:19:41.725Z,75.00
2023-03-15T14:21:41.728Z,75.00
2023-03-15T14:23:41.714Z,75.00
2023-03-15T14:25:41.702Z,75.00
2023-03-15T14:27:41.784Z,76.00
2023-03-15T14:29:41.810Z,76.00
2023-03-15T14:31:41.903Z,76.00
2023-03-15T14:33:41.879Z,76.00
2023-03-15T14:35:41.870Z,76.00
2023-03-15T14:37:41.740Z,76.00
2023-03-15T14:39:44.418Z,76.00
2023-03-15T14:41:41.737Z,76.00
2023-03-15T14:43:41.785Z,75.00
2023-03-15T14:45:41.798Z,75.00
2023-03-15T14:47:55.043Z,75.00
2023-03-15T14:49:41.731Z,75.00
2023-03-15T14:51:41.731Z,75.00
2023-03-15T14:53:41.793Z,75.00
2023-03-15T14:55:41.788Z,75.00
2023-03-15T14:57:41.791Z,75.00
2023-03-15T14:59:41.867Z,75.00
2023-03-15T15:01:41.847Z,75.00
2023-03-15T15:03:41.863Z,75.00
2023-03-15T15:05:41.797Z,75.00
2023-03-15T15:07:41.761Z,75.00
2023-03-15T15:09:41.804Z,74.00
2023-03-15T15:11:41.793Z,74.00
2023-03-15T15:13:41.841Z,74.00
2023-03-15T15:15:54.698Z,74.00
2023-03-15T15:17:41.847Z,74.00
2023-03-15T15:19:41.756Z,74.00
2023-03-15T15:21:41.803Z,74.00
2023-03-15T15:23:54.832Z,73.00
2023-03-15T15:25:41.902Z,73.00
2023-03-15T15:27:41.807Z,73.00
2023-03-15T15:29:41.975Z,73.00
2023-03-15T15:31:41.894Z,73.00
2023-03-15T15:33:41.844Z,72.00
2023-03-15T15:35:41.783Z,72.00
2023-03-15T15:37:41.779Z,72.00
2023-03-15T15:39:41.808Z,72.00
2023-03-15T15:41:41.829Z,72.00
2023-03-15T15:43:42.841Z,73.00
2023-03-15T15:45:41.900Z,73.00
2023-03-15T15:47:41.879Z,73.00
2023-03-15T15:49:41.883Z,73.00
2023-03-15T15:51:41.802Z,73.00
2023-03-15T15:54:11.799Z,73.00
2023-03-15T15:56:11.865Z,74.00
2023-03-15T15:58:12.051Z,74.00
2023-03-15T16:00:11.936Z,74.00
2023-03-15T16:02:12.081Z,74.00
2023-03-15T16:04:12.170Z,74.00
2023-03-15T16:06:13.835Z,74.00
2023-03-15T16:08:11.776Z,74.00
2023-03-15T16:10:11.803Z,74.00
2023-03-15T16:12:11.825Z,74.00
2023-03-15T16:14:11.851Z,74.00
2023-03-15T16:16:11.909Z,75.00
2023-03-15T16:18:11.898Z,75.00
2023-03-15T16:20:11.790Z,75.00
2023-03-15T16:22:11.812Z,75.00
2023-03-15T16:24:11.820Z,75.00
2023-03-15T16:26:11.845Z,75.00
2023-03-15T16:28:11.867Z,75.00
2023-03-15T16:30:11.860Z,75.00
2023-03-15T16:32:19.014Z,75.00
2023-03-15T16:34:11.908Z,75.00
2023-03-15T16:36:11.919Z,75.00
2023-03-15T16:38:11.829Z,75.00
2023-03-15T16:40:11.861Z,75.00
2023-03-15T16:42:11.892Z,75.00
2023-03-15T16:44:11.867Z,75.00
2023-03-15T16:46:12.013Z,75.00
2023-03-15T16:48:11.944Z,75.00
2023-03-15T16:50:11.813Z,75.00
2023-03-15T16:52:11.858Z,75.00
2023-03-15T16:54:21.795Z,75.00
2023-03-15T16:56:11.873Z,75.00
2023-03-15T16:58:11.852Z,75.00
2023-03-15T17:00:11.867Z,76.00
2023-03-15T17:02:11.957Z,76.00
2023-03-15T17:04:11.999Z,76.00
2023-03-15T17:06:11.841Z,76.00
2023-03-15T17:08:15.071Z,76.00
2023-03-15T17:10:11.853Z,76.00
2023-03-15T17:12:11.872Z,76.00
2023-03-15T17:14:11.865Z,76.00
2023-03-15T17:16:11.897Z,76.00
2023-03-15T17:18:11.891Z,76.00
2023-03-15T17:20:11.794Z,76.00
2023-03-15T17:22:11.958Z,76.00
2023-03-15T17:24:11.862Z,76.00
2023-03-15T17:26:11.883Z,76.00
2023-03-15T17:28:11.889Z,76.00
2023-03-15T17:30:11.969Z,76.00
2023-03-15T17:32:11.993Z,76.00
2023-03-15T17:34:11.959Z,76.00
2023-03-15T17:36:12.103Z,76.00
2023-03-15T17:38:11.847Z,76.00
2023-03-15T17:40:11.865Z,76.00
2023-03-15T17:42:11.990Z,76.00
2023-03-15T17:44:41.917Z,76.00
2023-03-15T17:46:42.097Z,76.00
2023-03-15T17:48:41.944Z,76.00
2023-03-15T17:50:41.865Z,77.00
2023-03-15T17:52:41.859Z,77.00
2023-03-15T17:54:41.859Z,77.00
2023-03-15T17:56:41.908Z,77.00
2023-03-15T17:58:41.923Z,77.00
2023-03-15T18:00:41.920Z,77.00
2023-03-15T18:02:46.565Z,77.00
2023-03-15T18:04:41.842Z,77.00
2023-03-15T18:06:42.001Z,77.00
2023-03-15T18:08:41.863Z,77.00
2023-03-15T18:10:41.918Z,77.00
2023-03-15T18:12:41.905Z,77.00
2023-03-15T18:14:41.931Z,78.00
2023-03-15T18:16:41.943Z,78.00
2023-03-15T18:18:41.978Z,78.00
2023-03-15T18:20:41.868Z,78.00
2023-03-15T18:22:41.858Z,78.00
2023-03-15T18:24:41.892Z,78.00
2023-03-15T18:26:41.919Z,78.00
2023-03-15T18:28:41.922Z,79.00
2023-03-15T18:30:41.940Z,79.00
2023-03-15T18:32:41.927Z,79.00
2023-03-15T18:34:41.983Z,79.00
2023-03-15T18:36:41.910Z,79.00
2023-03-15T18:38:42.120Z,79.00
2023-03-15T18:40:41.934Z,79.00
2023-03-15T18:42:41.951Z,79.00
2023-03-15T18:44:41.978Z,79.00
2023-03-15T18:46:42.047Z,79.00
2023-03-15T18:48:41.966Z,79.00
2023-03-15T18:50:41.884Z,79.00
2023-03-15T18:52:41.894Z,79.00
2023-03-15T18:54:41.886Z,79.00
2023-03-15T18:56:41.932Z,79.00
2023-03-15T18:58:41.909Z,79.00
2023-03-15T19:00:41.962Z,79.00
2023-03-15T19:02:42.082Z,79.00
2023-03-15T19:04:43.441Z,79.00
2023-03-15T19:06:42.002Z,79.00
2023-03-15T19:08:41.915Z,79.00
2023-03-15T19:10:42.020Z,79.00
2023-03-15T19:12:41.927Z,79.00
2023-03-15T19:14:42.085Z,79.00
2023-03-15T19:16:42.035Z,79.00
2023-03-15T19:18:42.078Z,79.00
2023-03-15T19:20:41.921Z,79.00
2023-03-15T19:22:42.082Z,79.00
2023-03-15T19:24:41.947Z,79.00
2023-03-15T19:27:04.784Z,79.00
2023-03-15T19:29:04.772Z,79.00
2023-03-15T19:31:04.931Z,79.00
2023-03-15T19:33:04.904Z,79.00
2023-03-15T19:35:04.737Z,79.00
2023-03-15T19:37:04.717Z,79.00
2023-03-15T19:39:04.782Z,79.00
2023-03-15T19:41:04.795Z,80.00
2023-03-15T19:43:04.800Z,80.00
2023-03-15T19:45:04.809Z,80.00
2023-03-15T19:47:04.806Z,80.00
2023-03-15T19:49:04.836Z,80.00
2023-03-15T19:51:04.803Z,80.00
2023-03-15T19:53:04.749Z,80.00
2023-03-15T19:55:04.790Z,80.00
2023-03-15T19:57:04.776Z,80.00
2023-03-15T19:59:04.791Z,80.00
2023-03-15T20:01:04.999Z,80.00
2023-03-15T20:03:04.837Z,80.00
2023-03-15T20:05:04.828Z,80.00
2023-03-15T20:07:04.764Z,80.00
2023-03-15T20:09:04.790Z,80.00
2023-03-15T20:11:04.788Z,80.00
2023-03-15T20:13:04.844Z,80.00
2023-03-15T20:15:05.385Z,80.00
2023-03-15T20:17:04.844Z,80.00
2023-03-15T20:19:04.846Z,80.00
2023-03-15T20:21:04.759Z,80.00
2023-03-15T20:23:04.762Z,80.00
2023-03-15T20:25:04.952Z,80.00
2023-03-15T20:27:04.786Z,80.00
2023-03-15T20:29:04.820Z,80.00
2023-03-15T20:31:04.869Z,80.00
2023-03-15T20:33:04.908Z,80.00
2023-03-15T20:35:04.777Z,80.00
2023-03-15T20:37:04.818Z,80.00
2023-03-15T20:39:04.792Z,80.00
2023-03-15T20:41:04.830Z,80.00
2023-03-15T20:43:04.826Z,80.00
2023-03-15T20:45:04.836Z,80.00
2023-03-15T20:47:04.898Z,80.00
2023-03-15T20:49:04.873Z,80.00
2023-03-15T20:51:04.770Z,80.00
2023-03-15T20:53:34.782Z,80.00
2023-03-15T20:55:34.932Z,80.00
2023-03-15T20:57:34.812Z,80.00
2023-03-15T20:59:34.918Z,80.00
2023-03-15T21:01:34.853Z,80.00
2023-03-15T21:03:34.880Z,80.00
2023-03-15T21:05:34.770Z,80.00
2023-03-15T21:07:34.778Z,80.00
2023-03-15T21:09:34.973Z,80.00
2023-03-15T21:11:34.830Z,80.00
2023-03-15T21:13:34.849Z,80.00
2023-03-15T21:15:34.856Z,80.00
2023-03-15T21:17:34.880Z,80.00
2023-03-15T21:19:34.897Z,80.00
2023-03-15T21:21:34.802Z,80.00
2023-03-15T21:23:34.782Z,80.00
2023-03-15T21:25:34.743Z,80.00
2023-03-15T21:27:34.820Z,80.00
2023-03-15T21:29:34.853Z,80.00
2023-03-15T21:31:34.940Z,80.00
2023-03-15T21:33:34.849Z,80.00
2023-03-15T21:35:34.801Z,80.00
2023-03-15T21:37:34.794Z,80.00
2023-03-15T21:39:34.805Z,80.00
2023-03-15T21:41:34.855Z,80.00
2023-03-15T21:43:34.843Z,80.00
2023-03-15T21:45:34.957Z,80.00
2023-03-15T21:47:34.882Z,80.00
2023-03-15T21:49:34.798Z,80.00
2023-03-15T21:51:34.811Z,80.00
2023-03-15T21:53:34.835Z,80.00
2023-03-15T21:55:34.863Z,80.00
2023-03-15T21:57:34.857Z,80.00
2023-03-15T21:59:34.855Z,80.00
2023-03-15T22:01:34.918Z,80.00
2023-03-15T22:03:34.884Z,81.00
2023-03-15T22:05:34.761Z,81.00
2023-03-15T22:07:34.801Z,81.00
2023-03-15T22:09:34.840Z,81.00
2023-03-15T22:11:34.846Z,81.00
2023-03-15T22:13:34.831Z,80.00
2023-03-15T22:15:34.776Z,80.00
2023-03-15T22:17:34.904Z,80.00
2023-03-15T22:19:34.773Z,80.00
2023-03-15T22:21:34.814Z,80.00
2023-03-15T22:23:34.790Z,80.00
2023-03-15T22:25:34.760Z,80.00
2023-03-15T22:27:34.773Z,80.00
2023-03-15T22:29:34.772Z,80.00
2023-03-15T22:31:34.806Z,80.00
2023-03-15T22:33:34.923Z,80.00
2023-03-15T22:35:34.843Z,80.00
2023-03-15T22:38:04.819Z,80.00
2023-03-15T22:40:05.839Z,80.00
2023-03-15T22:42:04.843Z,80.00
2023-03-15T22:44:04.795Z,80.00
2023-03-15T22:46:04.930Z,80.00
2023-03-15T22:48:04.775Z,80.00
2023-03-15T22:50:04.865Z,80.00
2023-03-15T22:52:04.800Z,80.00
2023-03-15T22:54:04.778Z,80.00
2023-03-15T22:56:04.832Z,80.00
2023-03-15T22:58:04.786Z,80.00
2023-03-15T23:00:04.790Z,80.00
2023-03-15T23:02:04.875Z,80.00
2023-03-15T23:04:04.985Z,80.00
2023-03-15T23:06:04.842Z,80.00
2023-03-15T23:08:04.796Z,80.00
2023-03-15T23:10:04.810Z,80.00
2023-03-15T23:12:04.818Z,80.00
2023-03-15T23:14:04.786Z,80.00
2023-03-15T23:16:04.911Z,80.00
2023-03-15T23:18:04.816Z,80.00
2023-03-15T23:20:04.819Z,80.00
2023-03-15T23:22:04.826Z,80.00
2023-03-15T23:24:04.811Z,80.00
2023-03-15T23:26:04.843Z,80.00
2023-03-15T23:28:04.799Z,80.00
2023-03-15T23:30:04.796Z,80.00
2023-03-15T23:32:04.814Z,80.00
2023-03-15T23:34:04.822Z,80.00
2023-03-15T23:36:04.873Z,80.00
2023-03-15T23:38:04.840Z,80.00
2023-03-15T23:40:04.801Z,80.00
2023-03-15T23:42:04.885Z,80.00
2023-03-15T23:44:04.912Z,80.00
2023-03-15T23:46:04.942Z,80.00
2023-03-15T23:48:04.808Z,80.00
2023-03-15T23:50:04.908Z,80.00
2023-03-15T23:52:04.823Z,80.00
2023-03-15T23:54:04.817Z,80.00
2023-03-15T23:56:04.827Z,80.00
2023-03-15T23:58:04.906Z,80.00
