createdAt,value
2022-11-18T00:00:09.883Z,41.40
2022-11-18T00:02:40.550Z,30.50
2022-11-18T00:05:11.280Z,22.90
2022-11-18T00:07:42.222Z,21.50
2022-11-18T00:10:13.133Z,24.50
2022-11-18T00:13:01.488Z,23.50
2022-11-18T00:15:32.056Z,21.00
2022-11-18T00:18:02.641Z,23.10
2022-11-18T00:20:34.118Z,20.70
2022-11-18T00:23:04.716Z,21.60
2022-11-18T00:25:36.233Z,22.80
2022-11-18T00:28:07.230Z,21.80
2022-11-18T00:30:37.835Z,20.50
2022-11-18T00:33:08.420Z,20.50
2022-11-18T00:35:39.024Z,23.10
2022-11-18T00:38:09.605Z,22.30
2022-11-18T00:40:40.219Z,22.90
2022-11-18T00:43:10.786Z,24.70
2022-11-18T00:45:41.357Z,22.80
2022-11-18T00:48:11.934Z,23.10
2022-11-18T00:50:42.535Z,20.20
2022-11-18T00:53:13.124Z,20.40
2022-11-18T00:55:44.002Z,20.20
2022-11-18T00:58:15.283Z,19.30
2022-11-18T01:00:48.645Z,21.00
2022-11-18T01:03:20.396Z,20.30
2022-11-18T01:05:51.039Z,19.70
2022-11-18T01:08:22.138Z,20.60
2022-11-18T01:10:53.674Z,20.00
2022-11-18T01:13:26.538Z,20.40
2022-11-18T01:15:58.899Z,19.10
2022-11-18T01:18:32.080Z,19.20
2022-11-18T01:21:06.433Z,19.90
2022-11-18T01:23:37.038Z,20.20
2022-11-18T01:26:09.654Z,21.20
2022-11-18T01:28:40.574Z,20.70
2022-11-18T01:31:13.595Z,21.00
2022-11-18T01:33:44.628Z,19.10
2022-11-18T01:36:23.612Z,20.50
2022-11-18T01:38:55.552Z,18.90
2022-11-18T01:41:27.820Z,20.10
2022-11-18T01:44:00.489Z,20.90
2022-11-18T01:46:32.613Z,21.30
2022-11-18T01:49:08.080Z,20.60
2022-11-18T01:51:44.690Z,21.60
2022-11-18T01:54:20.317Z,19.90
2022-11-18T01:56:55.085Z,21.20
2022-11-18T01:59:32.034Z,21.10
2022-11-18T02:02:06.517Z,20.30
2022-11-18T02:04:37.478Z,18.80
2022-11-18T02:07:09.572Z,21.90
2022-11-18T02:09:41.210Z,20.60
2022-11-18T02:12:12.944Z,19.50
2022-11-18T02:14:46.856Z,18.50
2022-11-18T02:17:28.574Z,18.20
2022-11-18T02:20:27.619Z,17.70
2022-11-18T02:23:31.780Z,18.40
2022-11-18T02:26:17.485Z,16.90
2022-11-18T02:29:02.771Z,17.60
2022-11-18T02:31:47.909Z,18.10
2022-11-18T02:34:26.487Z,19.50
2022-11-18T02:37:01.531Z,18.70
2022-11-18T02:39:36.191Z,17.50
2022-11-18T02:42:10.601Z,20.70
2022-11-18T02:44:47.988Z,18.40
2022-11-18T02:47:20.046Z,17.30
2022-11-18T02:49:54.081Z,18.00
2022-11-18T02:52:27.459Z,19.60
2022-11-18T02:54:59.630Z,18.60
2022-11-18T02:57:32.387Z,20.00
2022-11-18T03:00:03.030Z,18.70
2022-11-18T03:02:43.577Z,18.70
2022-11-18T03:05:22.990Z,17.50
2022-11-18T03:07:59.009Z,20.20
2022-11-18T03:10:35.894Z,20.60
2022-11-18T03:13:12.727Z,21.00
2022-11-18T03:15:52.069Z,19.20
2022-11-18T03:18:28.434Z,19.80
2022-11-18T03:21:06.046Z,19.20
2022-11-18T03:23:41.787Z,18.20
2022-11-18T03:26:17.703Z,18.60
2022-11-18T03:28:54.231Z,18.40
2022-11-18T03:31:29.091Z,16.80
2022-11-18T03:34:03.076Z,19.70
2022-11-18T03:36:39.726Z,18.40
2022-11-18T03:39:13.971Z,19.50
2022-11-18T03:41:48.668Z,18.30
2022-11-18T03:44:24.843Z,18.40
2022-11-18T03:47:00.483Z,16.60
2022-11-18T03:49:34.846Z,18.90
2022-11-18T03:52:16.771Z,18.10
2022-11-18T03:54:52.493Z,18.80
2022-11-18T03:57:32.142Z,21.60
2022-11-18T04:00:07.621Z,19.00
2022-11-18T04:02:39.141Z,18.40
2022-11-18T04:05:14.341Z,19.70
2022-11-18T04:07:55.145Z,21.40
2022-11-18T04:10:31.416Z,19.10
2022-11-18T04:13:07.147Z,15.80
2022-11-18T04:15:39.981Z,13.90
2022-11-18T04:18:11.238Z,14.90
2022-11-18T04:20:41.956Z,14.70
2022-11-18T04:23:12.537Z,13.60
2022-11-18T04:25:43.212Z,13.70
2022-11-18T04:28:14.543Z,12.80
2022-11-18T04:30:45.163Z,12.50
2022-11-18T04:33:15.742Z,13.70
2022-11-18T04:35:47.468Z,14.10
2022-11-18T04:38:21.878Z,12.70
2022-11-18T04:40:52.843Z,11.50
2022-11-18T04:43:23.443Z,12.80
2022-11-18T04:45:54.063Z,15.00
2022-11-18T04:48:24.695Z,16.50
2022-11-18T04:50:57.630Z,15.90
2022-11-18T04:53:28.237Z,15.40
2022-11-18T04:56:04.950Z,14.60
2022-11-18T04:58:35.638Z,13.90
2022-11-18T05:01:06.248Z,18.30
2022-11-18T05:03:36.886Z,26.60
2022-11-18T05:06:07.956Z,17.90
2022-11-18T05:08:38.587Z,13.70
2022-11-18T05:11:24.165Z,14.40
2022-11-18T05:13:55.238Z,13.60
2022-11-18T05:16:25.840Z,14.00
2022-11-18T05:18:56.470Z,13.40
2022-11-18T05:21:27.076Z,13.10
2022-11-18T05:23:57.737Z,13.90
2022-11-18T05:26:28.662Z,14.20
2022-11-18T05:28:59.277Z,13.80
2022-11-18T05:31:29.891Z,14.90
2022-11-18T05:34:00.870Z,14.70
2022-11-18T05:36:31.677Z,14.00
2022-11-18T05:39:02.685Z,12.70
2022-11-18T05:41:50.937Z,14.00
2022-11-18T05:44:21.588Z,13.90
2022-11-18T05:46:52.224Z,14.20
2022-11-18T05:49:22.864Z,14.50
2022-11-18T05:51:53.487Z,12.70
2022-11-18T05:54:24.547Z,13.20
2022-11-18T05:56:55.320Z,12.80
2022-11-18T05:59:25.921Z,11.00
2022-11-18T06:02:01.735Z,12.30
2022-11-18T06:04:38.961Z,10.90
2022-11-18T06:07:15.922Z,17.60
2022-11-18T06:09:50.217Z,11.00
2022-11-18T06:12:25.034Z,10.90
2022-11-18T06:14:58.813Z,12.60
2022-11-18T06:17:33.810Z,11.70
2022-11-18T06:20:05.701Z,10.20
2022-11-18T06:22:42.116Z,9.90
2022-11-18T06:25:16.074Z,10.40
2022-11-18T06:27:47.628Z,10.10
2022-11-18T06:30:18.653Z,10.90
2022-11-18T06:32:49.293Z,11.50
2022-11-18T06:35:20.015Z,11.30
2022-11-18T06:37:50.723Z,11.00
2022-11-18T06:40:21.494Z,10.60
2022-11-18T06:43:09.358Z,12.00
2022-11-18T06:46:03.437Z,14.10
2022-11-18T06:48:36.810Z,11.10
2022-11-18T06:51:09.525Z,11.60
2022-11-18T06:53:40.334Z,10.00
2022-11-18T06:56:13.476Z,11.20
2022-11-18T06:58:44.072Z,10.30
2022-11-18T07:01:17.308Z,13.00
2022-11-18T07:03:48.848Z,13.70
2022-11-18T07:06:21.303Z,10.30
2022-11-18T07:08:52.518Z,11.20
2022-11-18T07:11:24.780Z,11.60
2022-11-18T07:13:55.902Z,11.00
2022-11-18T07:16:27.563Z,10.70
2022-11-18T07:18:58.710Z,10.80
2022-11-18T07:21:30.764Z,10.20
2022-11-18T07:24:01.408Z,10.60
2022-11-18T07:26:32.075Z,10.10
2022-11-18T07:29:02.999Z,11.10
2022-11-18T07:31:35.200Z,11.70
2022-11-18T07:34:06.119Z,9.70
2022-11-18T07:36:36.838Z,11.30
2022-11-18T07:39:09.036Z,10.90
2022-11-18T07:41:41.961Z,12.20
2022-11-18T07:44:17.360Z,10.10
2022-11-18T07:46:48.668Z,10.20
2022-11-18T07:49:19.747Z,10.90
2022-11-18T07:51:50.543Z,10.80
2022-11-18T07:54:21.419Z,11.10
2022-11-18T07:56:52.010Z,10.10
2022-11-18T07:59:22.640Z,10.00
2022-11-18T08:01:53.375Z,9.50
2022-11-18T08:04:24.572Z,9.90
2022-11-18T08:06:55.192Z,10.30
2022-11-18T08:09:25.877Z,9.60
2022-11-18T08:11:56.474Z,9.60
2022-11-18T08:14:28.718Z,10.60
2022-11-18T08:16:59.469Z,9.70
2022-11-18T08:19:30.103Z,9.40
2022-11-18T08:22:00.934Z,8.40
2022-11-18T08:24:31.559Z,9.60
2022-11-18T08:27:02.118Z,9.30
2022-11-18T08:29:32.719Z,8.60
2022-11-18T08:32:03.453Z,8.90
2022-11-18T08:34:34.355Z,8.30
2022-11-18T08:37:04.975Z,8.50
2022-11-18T08:39:35.603Z,8.20
2022-11-18T08:42:06.279Z,9.90
2022-11-18T08:44:37.109Z,11.10
2022-11-18T08:47:07.841Z,8.30
2022-11-18T08:49:38.460Z,9.40
2022-11-18T08:52:09.526Z,8.70
2022-11-18T08:54:40.471Z,7.80
2022-11-18T08:57:11.143Z,10.90
2022-11-18T08:59:41.797Z,9.40
2022-11-18T09:02:17.983Z,7.60
2022-11-18T09:04:49.189Z,9.90
2022-11-18T09:07:20.623Z,9.40
2022-11-18T09:09:51.498Z,9.00
2022-11-18T09:12:22.108Z,9.20
2022-11-18T09:15:12.957Z,8.10
2022-11-18T09:17:43.347Z,7.80
2022-11-18T09:20:14.186Z,7.00
2022-11-18T09:22:44.889Z,8.70
2022-11-18T09:25:15.792Z,7.00
2022-11-18T09:27:47.744Z,7.10
2022-11-18T09:30:19.045Z,9.40
2022-11-18T09:32:50.442Z,8.90
2022-11-18T09:35:21.032Z,7.40
2022-11-18T09:37:51.638Z,8.90
2022-11-18T09:40:22.665Z,8.00
2022-11-18T09:43:04.121Z,8.90
2022-11-18T09:45:39.418Z,9.20
2022-11-18T09:48:20.596Z,9.10
2022-11-18T09:50:51.409Z,9.20
2022-11-18T09:53:23.707Z,8.50
2022-11-18T09:55:55.750Z,8.10
2022-11-18T09:58:32.443Z,8.10
2022-11-18T10:01:03.642Z,8.70
2022-11-18T10:03:35.616Z,8.50
2022-11-18T10:06:23.374Z,8.80
2022-11-18T10:09:06.305Z,8.70
2022-11-18T10:11:47.585Z,9.20
2022-11-18T10:14:34.612Z,7.80
2022-11-18T10:17:11.781Z,10.80
2022-11-18T10:19:51.697Z,9.70
2022-11-18T10:22:28.063Z,9.30
2022-11-18T10:25:12.866Z,8.50
2022-11-18T10:27:45.173Z,9.80
2022-11-18T10:30:18.727Z,9.10
2022-11-18T10:33:02.975Z,9.90
2022-11-18T10:35:35.885Z,9.50
2022-11-18T10:38:17.940Z,9.30
2022-11-18T10:41:00.701Z,8.10
2022-11-18T10:43:49.921Z,8.60
2022-11-18T10:46:27.154Z,7.00
2022-11-18T10:49:16.521Z,7.00
2022-11-18T10:51:49.469Z,6.90
2022-11-18T10:54:22.319Z,8.70
2022-11-18T10:56:58.483Z,8.20
2022-11-18T10:59:34.468Z,7.70
2022-11-18T11:02:17.051Z,7.40
2022-11-18T11:04:48.951Z,7.90
2022-11-18T11:07:27.777Z,7.70
2022-11-18T11:10:23.675Z,6.60
2022-11-18T11:12:58.417Z,7.10
2022-11-18T11:15:34.545Z,6.50
2022-11-18T11:18:29.326Z,7.10
2022-11-18T11:21:00.017Z,7.70
2022-11-18T11:23:37.484Z,6.80
2022-11-18T11:29:21.323Z,7.40
2022-11-18T11:32:02.805Z,9.00
2022-11-18T11:34:42.822Z,8.20
2022-11-18T11:37:22.522Z,9.20
2022-11-18T11:40:03.744Z,7.30
2022-11-18T11:42:44.732Z,8.50
2022-11-18T11:45:25.529Z,8.60
2022-11-18T11:48:15.194Z,7.10
2022-11-18T11:51:01.873Z,8.30
2022-11-18T11:54:03.828Z,7.60
2022-11-18T11:56:39.338Z,8.40
2022-11-18T11:59:19.390Z,8.70
2022-11-18T12:02:05.436Z,7.80
2022-11-18T12:04:44.909Z,8.90
2022-11-18T12:07:20.679Z,8.40
2022-11-18T12:10:15.921Z,7.60
2022-11-18T12:12:55.534Z,8.20
2022-11-18T12:15:45.088Z,8.80
2022-11-18T12:18:23.442Z,8.50
2022-11-18T12:20:55.123Z,8.80
2022-11-18T12:23:27.567Z,7.40
2022-11-18T12:26:07.520Z,7.50
2022-11-18T12:28:43.746Z,7.30
2022-11-18T12:31:35.537Z,8.30
2022-11-18T12:34:19.785Z,8.40
2022-11-18T12:36:50.419Z,8.60
2022-11-18T12:39:50.601Z,7.70
2022-11-18T12:42:59.793Z,18.80
2022-11-18T12:45:54.061Z,8.60
2022-11-18T12:48:33.565Z,9.50
2022-11-18T12:51:11.873Z,7.70
2022-11-18T12:53:45.088Z,8.30
2022-11-18T12:56:25.782Z,7.40
2022-11-18T12:58:57.977Z,8.60
2022-11-18T13:01:30.734Z,8.10
2022-11-18T13:04:13.227Z,8.70
2022-11-18T13:06:45.809Z,7.60
2022-11-18T13:09:20.175Z,7.80
2022-11-18T13:11:56.726Z,8.30
2022-11-18T13:14:48.519Z,8.80
2022-11-18T13:17:48.087Z,8.60
2022-11-18T13:20:31.102Z,8.10
2022-11-18T13:23:21.511Z,9.50
2022-11-18T13:25:52.974Z,8.70
2022-11-18T13:28:33.308Z,8.80
2022-11-18T13:31:08.777Z,8.50
2022-11-18T13:33:40.648Z,8.80
2022-11-18T13:36:19.417Z,8.50
2022-11-18T13:39:00.142Z,7.50
2022-11-18T13:41:33.700Z,8.40
2022-11-18T13:44:22.927Z,7.80
2022-11-18T13:46:57.302Z,8.80
2022-11-18T13:49:39.015Z,9.10
2022-11-18T13:52:14.935Z,9.00
2022-11-18T13:54:46.659Z,10.20
2022-11-18T13:57:22.982Z,9.70
2022-11-18T13:59:55.605Z,10.10
2022-11-18T14:02:26.266Z,9.70
2022-11-18T14:04:59.816Z,8.50
2022-11-18T14:07:34.446Z,8.10
2022-11-18T14:10:07.943Z,9.00
2022-11-18T14:12:56.819Z,9.90
2022-11-18T14:15:43.331Z,9.20
2022-11-18T14:18:22.442Z,11.30
2022-11-18T14:20:57.114Z,11.70
2022-11-18T14:23:33.718Z,10.40
2022-11-18T14:26:06.959Z,9.50
2022-11-18T14:28:38.660Z,10.80
2022-11-18T14:31:25.138Z,9.00
2022-11-18T14:34:18.297Z,9.70
2022-11-18T14:36:50.635Z,10.10
2022-11-18T14:39:31.446Z,9.80
2022-11-18T14:42:02.470Z,10.30
2022-11-18T14:44:33.413Z,10.90
2022-11-18T14:47:07.832Z,10.30
2022-11-18T14:49:38.665Z,10.90
2022-11-18T14:52:11.458Z,11.30
2022-11-18T14:54:42.079Z,11.00
2022-11-18T14:57:19.004Z,12.70
2022-11-18T14:59:49.830Z,12.00
2022-11-18T15:02:21.001Z,11.20
2022-11-18T15:04:52.680Z,11.60
2022-11-18T15:07:24.197Z,12.10
2022-11-18T15:09:55.076Z,11.40
2022-11-18T15:12:26.208Z,12.10
2022-11-18T15:14:56.929Z,11.70
2022-11-18T15:17:27.661Z,11.60
2022-11-18T15:19:58.713Z,11.30
2022-11-18T15:22:29.306Z,12.10
2022-11-18T15:24:59.964Z,13.00
2022-11-18T15:27:30.626Z,12.50
2022-11-18T15:30:03.529Z,11.60
2022-11-18T15:32:34.165Z,11.10
2022-11-18T15:35:04.795Z,11.70
2022-11-18T15:37:35.387Z,11.50
2022-11-18T15:40:06.562Z,12.40
2022-11-18T15:42:45.245Z,10.80
2022-11-18T15:45:21.197Z,10.20
2022-11-18T15:47:53.986Z,10.10
2022-11-18T15:50:25.275Z,11.20
2022-11-18T15:52:56.131Z,10.10
2022-11-18T15:55:27.946Z,10.80
2022-11-18T15:57:58.596Z,10.60
2022-11-18T16:00:30.247Z,11.00
2022-11-18T16:03:01.861Z,10.90
2022-11-18T16:05:32.490Z,11.20
2022-11-18T16:08:03.171Z,10.40
2022-11-18T16:10:51.490Z,10.80
2022-11-18T16:13:24.478Z,11.90
2022-11-18T16:15:55.108Z,11.30
2022-11-18T16:18:25.794Z,10.90
2022-11-18T16:21:01.561Z,10.80
2022-11-18T16:23:32.168Z,11.00
2022-11-18T16:26:03.016Z,11.90
2022-11-18T16:28:33.754Z,11.10
2022-11-18T16:31:22.027Z,11.10
2022-11-18T16:33:52.669Z,11.60
2022-11-18T16:36:28.983Z,11.80
2022-11-18T16:39:04.013Z,12.00
2022-11-18T16:41:34.679Z,11.40
2022-11-18T16:44:07.148Z,11.20
2022-11-18T16:46:39.433Z,11.20
2022-11-18T16:49:12.612Z,11.80
2022-11-18T16:51:45.221Z,12.50
2022-11-18T16:54:19.917Z,13.30
2022-11-18T16:56:50.759Z,14.20
2022-11-18T16:59:23.183Z,12.60
2022-11-18T17:01:55.630Z,14.20
2022-11-18T17:04:26.858Z,14.30
2022-11-18T17:06:59.788Z,13.70
2022-11-18T17:09:30.653Z,12.50
2022-11-18T17:12:03.289Z,11.60
2022-11-18T17:14:34.055Z,11.50
2022-11-18T17:17:05.315Z,13.60
2022-11-18T17:19:36.581Z,16.40
2022-11-18T17:22:07.222Z,14.60
2022-11-18T17:24:38.324Z,17.50
2022-11-18T17:27:08.929Z,18.10
2022-11-18T17:29:39.530Z,13.60
2022-11-18T17:32:11.135Z,11.40
2022-11-18T17:34:41.787Z,13.50
2022-11-18T17:37:12.414Z,12.10
2022-11-18T17:39:43.054Z,11.50
2022-11-18T17:42:17.872Z,11.50
2022-11-18T17:44:48.541Z,11.60
2022-11-18T17:47:19.241Z,13.40
2022-11-18T17:49:51.329Z,11.60
2022-11-18T17:52:21.982Z,10.80
2022-11-18T17:54:52.582Z,12.50
2022-11-18T17:57:25.572Z,11.40
2022-11-18T17:59:56.294Z,11.70
2022-11-18T18:02:26.917Z,11.60
2022-11-18T18:04:58.091Z,11.80
2022-11-18T18:07:30.609Z,11.90
2022-11-18T18:10:01.233Z,12.70
2022-11-18T18:12:49.370Z,12.40
2022-11-18T18:15:20.438Z,13.70
2022-11-18T18:17:51.063Z,12.30
2022-11-18T18:20:22.499Z,13.30
2022-11-18T18:26:46.834Z,13.00
2022-11-18T18:29:17.510Z,15.00
2022-11-18T18:31:48.469Z,14.80
2022-11-18T18:34:19.403Z,14.60
2022-11-18T18:36:50.240Z,14.90
2022-11-18T18:39:21.041Z,20.90
2022-11-18T18:41:51.695Z,13.40
2022-11-18T18:44:22.426Z,13.10
2022-11-18T18:46:55.834Z,12.80
2022-11-18T18:49:26.449Z,12.50
2022-11-18T18:51:57.048Z,12.30
2022-11-18T18:54:29.056Z,13.30
2022-11-18T18:57:00.533Z,14.60
2022-11-18T18:59:32.781Z,14.10
2022-11-18T19:02:03.637Z,13.40
2022-11-18T19:04:34.431Z,14.50
2022-11-18T19:07:05.104Z,13.20
2022-11-18T19:09:38.421Z,13.80
2022-11-18T19:12:27.225Z,13.90
2022-11-18T19:14:57.876Z,13.80
2022-11-18T19:17:28.565Z,12.80
2022-11-18T19:20:16.743Z,14.00
2022-11-18T19:22:47.368Z,13.70
2022-11-18T19:25:18.636Z,14.80
2022-11-18T19:27:49.299Z,15.10
2022-11-18T19:30:20.466Z,27.10
2022-11-18T19:32:51.959Z,13.60
2022-11-18T19:35:22.847Z,12.90
2022-11-18T19:37:53.770Z,12.50
2022-11-18T19:40:24.385Z,13.50
2022-11-18T19:42:55.779Z,13.10
2022-11-18T19:45:26.489Z,12.90
2022-11-18T19:48:01.722Z,12.10
2022-11-18T19:50:32.411Z,13.20
2022-11-18T19:53:23.067Z,14.00
2022-11-18T19:55:57.961Z,13.40
2022-11-18T19:58:29.088Z,39.10
2022-11-18T20:00:59.834Z,13.60
2022-11-18T20:03:31.929Z,13.70
2022-11-18T20:06:05.339Z,12.20
2022-11-18T20:08:37.485Z,12.60
2022-11-18T20:11:10.508Z,13.70
2022-11-18T20:13:42.480Z,13.60
2022-11-18T20:16:16.679Z,12.70
2022-11-18T20:18:48.874Z,13.00
2022-11-18T20:21:20.979Z,14.60
2022-11-18T20:23:53.138Z,12.50
2022-11-18T20:26:25.524Z,13.90
2022-11-18T20:28:57.895Z,13.00
2022-11-18T20:31:29.553Z,13.50
2022-11-18T20:34:00.917Z,14.00
2022-11-18T20:36:34.056Z,12.50
2022-11-18T20:39:07.245Z,14.30
2022-11-18T20:41:38.286Z,13.30
2022-11-18T20:44:09.553Z,12.70
2022-11-18T20:46:40.244Z,13.10
2022-11-18T20:49:11.038Z,15.90
2022-11-18T20:51:41.707Z,16.10
2022-11-18T20:54:13.106Z,15.10
2022-11-18T20:56:43.752Z,13.30
2022-11-18T20:59:14.496Z,13.30
2022-11-18T21:01:45.184Z,13.50
2022-11-18T21:04:15.888Z,12.90
2022-11-18T21:06:47.425Z,12.40
2022-11-18T21:09:18.408Z,12.30
2022-11-18T21:11:49.343Z,15.10
2022-11-18T21:14:24.471Z,13.80
2022-11-18T21:16:58.116Z,13.80
2022-11-18T21:19:29.772Z,10.90
2022-11-18T21:22:00.796Z,14.10
2022-11-18T21:24:32.861Z,14.00
2022-11-18T21:27:05.154Z,12.20
2022-11-18T21:29:36.052Z,12.10
2022-11-18T21:32:07.110Z,12.60
2022-11-18T21:34:37.761Z,12.70
2022-11-18T21:37:08.425Z,11.40
2022-11-18T21:39:40.025Z,11.70
2022-11-18T21:42:10.676Z,12.00
2022-11-18T21:44:41.338Z,12.60
2022-11-18T21:47:12.351Z,12.00
2022-11-18T21:49:43.070Z,13.30
2022-11-18T21:52:13.748Z,24.50
2022-11-18T21:54:44.410Z,14.50
2022-11-18T21:57:15.025Z,13.30
2022-11-18T21:59:48.272Z,13.70
2022-11-18T22:02:19.000Z,12.40
2022-11-18T22:04:56.047Z,13.80
2022-11-18T22:07:27.392Z,14.30
2022-11-18T22:09:58.094Z,15.30
2022-11-18T22:12:29.036Z,15.10
2022-11-18T22:14:59.671Z,14.80
2022-11-18T22:17:30.291Z,15.70
2022-11-18T22:20:00.890Z,14.70
2022-11-18T22:22:31.569Z,13.20
2022-11-18T22:25:02.335Z,13.50
2022-11-18T22:27:32.983Z,12.00
2022-11-18T22:30:03.608Z,14.00
2022-11-18T22:32:34.267Z,14.50
2022-11-18T22:35:05.299Z,15.80
2022-11-18T22:37:35.923Z,14.30
2022-11-18T22:40:07.981Z,14.60
2022-11-18T22:42:49.446Z,14.60
2022-11-18T22:45:20.565Z,17.20
2022-11-18T22:47:51.211Z,16.20
2022-11-18T22:50:21.936Z,16.70
2022-11-18T22:52:53.945Z,15.80
2022-11-18T22:55:24.571Z,15.80
2022-11-18T22:57:57.274Z,15.60
2022-11-18T23:00:27.870Z,15.30
2022-11-18T23:02:59.012Z,15.50
2022-11-18T23:05:29.625Z,16.60
2022-11-18T23:08:00.311Z,16.70
2022-11-18T23:10:32.720Z,16.00
2022-11-18T23:13:20.793Z,16.90
2022-11-18T23:15:51.359Z,16.70
2022-11-18T23:18:21.952Z,15.60
2022-11-18T23:20:52.877Z,13.70
2022-11-18T23:23:23.486Z,15.00
2022-11-18T23:25:54.263Z,15.60
2022-11-18T23:28:25.043Z,15.90
2022-11-18T23:31:03.730Z,15.20
2022-11-18T23:33:34.677Z,15.20
2022-11-18T23:36:05.767Z,16.90
2022-11-18T23:38:36.967Z,16.30
2022-11-18T23:41:09.556Z,16.90
2022-11-18T23:43:41.187Z,17.00
2022-11-18T23:46:12.156Z,17.90
2022-11-18T23:48:44.367Z,23.00
2022-11-18T23:51:17.367Z,19.20
2022-11-18T23:53:52.197Z,18.50
2022-11-18T23:56:24.763Z,15.70
2022-11-18T23:58:57.137Z,15.40
