createdAt,value
2017-10-01T00:01:40.848Z,9.77
2017-10-01T00:04:10.406Z,9.96
2017-10-01T00:06:40.221Z,10.01
2017-10-01T00:09:10.009Z,9.90
2017-10-01T00:11:39.785Z,9.90
2017-10-01T00:14:09.508Z,9.85
2017-10-01T00:16:39.241Z,9.97
2017-10-01T00:19:08.999Z,10.01
2017-10-01T00:21:38.761Z,10.13
2017-10-01T00:24:08.525Z,10.11
2017-10-01T00:26:38.285Z,10.18
2017-10-01T00:29:08.049Z,10.36
2017-10-01T00:31:38.317Z,10.50
2017-10-01T00:34:08.098Z,10.64
2017-10-01T00:36:37.873Z,10.96
2017-10-01T00:39:07.643Z,11.22
2017-10-01T00:41:37.368Z,11.40
2017-10-01T00:44:07.140Z,11.44
2017-10-01T00:46:36.882Z,11.49
2017-10-01T00:49:06.623Z,11.52
2017-10-01T00:51:36.026Z,11.45
2017-10-01T00:54:05.609Z,11.54
2017-10-01T00:56:35.025Z,11.68
2017-10-01T00:59:05.011Z,11.65
2017-10-01T01:01:34.786Z,11.52
2017-10-01T01:04:04.518Z,11.40
2017-10-01T01:06:34.282Z,11.34
2017-10-01T01:09:03.276Z,11.08
2017-10-01T01:11:33.037Z,10.96
2017-10-01T01:14:02.794Z,10.86
2017-10-01T01:16:32.553Z,11.00
2017-10-01T01:19:02.344Z,10.89
2017-10-01T01:21:31.766Z,10.88
2017-10-01T01:24:01.067Z,10.80
2017-10-01T01:26:31.124Z,10.86
2017-10-01T01:29:00.569Z,10.81
2017-10-01T01:31:29.988Z,10.79
2017-10-01T01:33:59.765Z,10.77
2017-10-01T01:36:29.177Z,10.78
2017-10-01T01:38:58.945Z,10.80
2017-10-01T01:41:28.750Z,10.80
2017-10-01T01:43:58.534Z,10.77
2017-10-01T01:46:28.281Z,10.63
2017-10-01T01:48:57.684Z,10.47
2017-10-01T01:51:27.819Z,10.31
2017-10-01T01:53:57.210Z,10.19
2017-10-01T01:56:26.986Z,10.10
2017-10-01T01:58:56.196Z,9.99
2017-10-01T02:01:25.592Z,9.88
2017-10-01T02:03:55.336Z,9.80
2017-10-01T02:06:24.581Z,9.73
2017-10-01T02:08:53.978Z,9.73
2017-10-01T02:11:23.705Z,9.73
2017-10-01T02:13:53.099Z,9.61
2017-10-01T02:16:22.834Z,9.55
2017-10-01T02:18:52.421Z,9.46
2017-10-01T02:21:22.150Z,9.43
2017-10-01T02:23:51.942Z,9.39
2017-10-01T02:26:21.704Z,9.34
2017-10-01T02:28:51.149Z,9.23
2017-10-01T02:31:20.927Z,9.13
2017-10-01T02:33:50.685Z,9.10
2017-10-01T02:36:20.466Z,9.04
2017-10-01T02:38:49.870Z,9.01
2017-10-01T02:41:19.647Z,8.94
2017-10-01T02:43:49.514Z,8.93
2017-10-01T02:46:18.960Z,8.93
2017-10-01T02:48:48.724Z,8.95
2017-10-01T02:51:18.622Z,9.06
2017-10-01T02:53:48.026Z,9.10
2017-10-01T02:56:17.846Z,9.16
2017-10-01T02:58:47.271Z,9.20
2017-10-01T03:01:17.071Z,9.26
2017-10-01T03:03:46.858Z,9.33
2017-10-01T03:06:16.724Z,9.41
2017-10-01T03:08:46.457Z,9.49
2017-10-01T03:11:15.861Z,9.62
2017-10-01T03:13:45.493Z,9.80
2017-10-01T03:16:15.473Z,9.94
2017-10-01T03:18:45.280Z,9.98
2017-10-01T03:21:15.404Z,10.08
2017-10-01T03:23:45.153Z,10.14
2017-10-01T03:26:14.946Z,10.21
2017-10-01T03:28:48.880Z,10.29
2017-10-01T03:31:18.636Z,10.34
2017-10-01T03:33:48.388Z,10.37
2017-10-01T03:36:18.164Z,10.42
2017-10-01T03:38:47.414Z,10.45
2017-10-01T03:41:16.801Z,10.52
2017-10-01T03:46:21.674Z,10.53
2017-10-01T03:48:51.084Z,10.64
2017-10-01T03:51:20.336Z,10.68
2017-10-01T03:53:49.749Z,10.58
2017-10-01T03:56:19.188Z,10.50
2017-10-01T03:58:48.618Z,10.42
2017-10-01T04:01:18.384Z,10.46
2017-10-01T04:03:48.141Z,10.51
2017-10-01T04:06:17.913Z,10.41
2017-10-01T04:08:47.667Z,10.55
2017-10-01T04:11:17.412Z,10.65
2017-10-01T04:13:47.172Z,10.73
2017-10-01T04:16:16.786Z,10.78
2017-10-01T04:18:46.529Z,10.93
2017-10-01T04:21:16.104Z,10.98
2017-10-01T04:23:45.684Z,10.97
2017-10-01T04:26:15.454Z,11.06
2017-10-01T04:28:45.199Z,11.08
2017-10-01T04:31:14.977Z,11.08
2017-10-01T04:33:44.772Z,11.13
2017-10-01T04:36:14.582Z,11.20
2017-10-01T04:38:44.355Z,11.19
2017-10-01T04:41:14.835Z,11.23
2017-10-01T04:43:44.622Z,11.35
2017-10-01T04:46:14.392Z,11.42
2017-10-01T04:48:44.245Z,11.59
2017-10-01T04:51:14.035Z,11.50
2017-10-01T04:53:44.016Z,11.44
2017-10-01T04:56:14.402Z,11.43
2017-10-01T04:58:44.237Z,11.44
2017-10-01T05:01:14.018Z,11.50
2017-10-01T05:03:43.811Z,11.45
2017-10-01T05:06:13.579Z,11.47
2017-10-01T05:08:43.377Z,11.58
2017-10-01T05:11:13.178Z,11.48
2017-10-01T05:13:42.978Z,11.48
2017-10-01T05:16:12.914Z,11.49
2017-10-01T05:18:42.749Z,11.42
2017-10-01T05:21:12.494Z,11.43
2017-10-01T05:23:42.215Z,11.41
2017-10-01T05:26:11.837Z,11.44
2017-10-01T05:28:41.688Z,11.50
2017-10-01T05:31:11.494Z,11.58
2017-10-01T05:33:41.301Z,11.69
2017-10-01T05:36:10.816Z,11.73
2017-10-01T05:38:40.686Z,11.82
2017-10-01T05:41:11.378Z,11.95
2017-10-01T05:43:41.211Z,12.10
2017-10-01T05:46:10.972Z,12.22
2017-10-01T05:48:40.857Z,12.41
2017-10-01T05:51:10.675Z,12.69
2017-10-01T05:53:40.271Z,12.86
2017-10-01T05:56:10.035Z,13.00
2017-10-01T05:58:39.840Z,13.18
2017-10-01T06:01:09.735Z,13.29
2017-10-01T06:03:39.609Z,13.21
2017-10-01T06:06:09.361Z,13.42
2017-10-01T06:08:39.132Z,13.53
2017-10-01T06:11:08.929Z,13.47
2017-10-01T06:13:38.712Z,13.32
2017-10-01T06:16:08.585Z,13.20
2017-10-01T06:18:38.581Z,12.92
2017-10-01T06:21:08.324Z,12.69
2017-10-01T06:23:38.110Z,12.67
2017-10-01T06:26:07.891Z,12.86
2017-10-01T06:28:37.717Z,12.67
2017-10-01T06:31:07.472Z,12.74
2017-10-01T06:33:37.365Z,12.83
2017-10-01T06:36:07.216Z,12.99
2017-10-01T06:38:36.956Z,13.22
2017-10-01T06:41:06.900Z,13.38
2017-10-01T06:43:36.740Z,13.52
2017-10-01T06:46:06.564Z,13.88
2017-10-01T06:48:36.421Z,14.27
2017-10-01T06:51:07.386Z,14.61
2017-10-01T06:53:39.240Z,14.84
2017-10-01T06:56:09.297Z,14.82
2017-10-01T06:58:39.284Z,15.02
2017-10-01T07:01:09.226Z,15.35
2017-10-01T07:03:38.996Z,15.47
2017-10-01T07:06:08.709Z,15.64
2017-10-01T07:08:38.279Z,15.94
2017-10-01T07:11:07.966Z,16.59
2017-10-01T07:13:37.441Z,17.88
2017-10-01T07:16:06.896Z,18.49
2017-10-01T07:18:36.377Z,19.75
2017-10-01T07:21:06.270Z,20.14
2017-10-01T07:23:35.777Z,19.75
2017-10-01T07:26:05.464Z,19.04
2017-10-01T07:28:35.222Z,19.04
2017-10-01T07:31:04.717Z,18.47
2017-10-01T07:33:34.553Z,18.43
2017-10-01T07:36:04.109Z,18.32
2017-10-01T07:38:33.568Z,18.72
2017-10-01T07:41:02.716Z,18.57
2017-10-01T07:43:32.530Z,18.41
2017-10-01T07:46:02.076Z,18.75
2017-10-01T07:48:31.388Z,19.21
2017-10-01T07:51:01.012Z,19.20
2017-10-01T07:53:30.596Z,19.24
2017-10-01T07:56:00.062Z,20.20
2017-10-01T07:58:29.604Z,19.94
2017-10-01T08:00:59.152Z,19.37
2017-10-01T08:03:28.642Z,20.06
2017-10-01T08:05:58.112Z,19.75
2017-10-01T08:08:27.777Z,20.31
2017-10-01T08:10:57.369Z,21.66
2017-10-01T08:13:26.862Z,21.08
2017-10-01T08:15:56.435Z,21.88
2017-10-01T08:18:25.952Z,21.50
2017-10-01T08:20:55.494Z,20.96
2017-10-01T08:23:24.974Z,20.20
2017-10-01T08:25:54.420Z,19.42
2017-10-01T08:28:23.907Z,19.14
2017-10-01T08:30:53.378Z,18.89
2017-10-01T08:33:22.840Z,18.98
2017-10-01T08:35:52.317Z,19.12
2017-10-01T08:38:21.961Z,19.01
2017-10-01T08:40:51.939Z,19.27
2017-10-01T08:43:21.466Z,19.13
2017-10-01T08:45:50.962Z,18.31
2017-10-01T08:48:20.423Z,18.53
2017-10-01T08:50:49.900Z,18.61
2017-10-01T08:53:19.369Z,19.43
2017-10-01T08:55:48.651Z,18.69
2017-10-01T08:58:18.108Z,18.74
2017-10-01T09:00:47.597Z,18.69
2017-10-01T09:03:16.902Z,18.91
2017-10-01T09:05:46.550Z,19.48
2017-10-01T09:08:16.070Z,18.87
2017-10-01T09:10:45.543Z,18.47
2017-10-01T09:13:15.017Z,18.42
2017-10-01T09:15:44.504Z,18.32
2017-10-01T09:18:24.876Z,18.25
2017-10-01T09:20:58.215Z,17.98
2017-10-01T09:23:28.009Z,17.93
2017-10-01T09:25:58.196Z,17.81
2017-10-01T09:28:27.889Z,17.66
2017-10-01T09:30:57.743Z,17.72
2017-10-01T09:33:27.194Z,17.84
2017-10-01T09:35:56.699Z,17.76
2017-10-01T09:38:26.215Z,17.85
2017-10-01T09:40:55.746Z,17.72
2017-10-01T09:43:25.208Z,17.75
2017-10-01T09:45:54.686Z,17.49
2017-10-01T09:48:24.151Z,17.62
2017-10-01T09:50:53.633Z,17.46
2017-10-01T09:53:22.907Z,17.40
2017-10-01T09:55:52.413Z,17.37
2017-10-01T09:58:22.152Z,17.64
2017-10-01T10:00:51.594Z,17.51
2017-10-01T10:03:24.934Z,17.52
2017-10-01T10:05:54.417Z,17.42
2017-10-01T10:08:23.881Z,17.83
2017-10-01T10:10:53.357Z,17.87
2017-10-01T10:13:22.813Z,17.94
2017-10-01T10:15:52.294Z,17.50
2017-10-01T10:18:21.750Z,17.67
2017-10-01T10:20:51.218Z,17.98
2017-10-01T10:23:20.676Z,18.11
2017-10-01T10:25:50.134Z,18.05
2017-10-01T10:28:19.636Z,17.42
2017-10-01T10:30:49.091Z,17.38
2017-10-01T10:33:18.571Z,17.37
2017-10-01T10:35:47.864Z,17.57
2017-10-01T10:38:17.332Z,17.90
2017-10-01T10:40:46.776Z,18.11
2017-10-01T10:43:16.353Z,18.01
2017-10-01T10:45:45.834Z,18.38
2017-10-01T10:48:17.180Z,18.59
2017-10-01T10:50:47.024Z,18.48
2017-10-01T10:53:16.629Z,18.80
2017-10-01T10:55:46.104Z,18.92
2017-10-01T10:58:15.611Z,18.85
2017-10-01T11:00:45.062Z,18.90
2017-10-01T11:03:14.695Z,18.51
2017-10-01T11:05:44.243Z,18.57
2017-10-01T11:08:13.689Z,18.32
2017-10-01T11:10:43.309Z,18.14
2017-10-01T11:13:12.692Z,17.96
2017-10-01T11:15:42.585Z,17.82
2017-10-01T11:18:12.743Z,17.63
2017-10-01T11:20:42.280Z,17.31
2017-10-01T11:23:11.834Z,17.20
2017-10-01T11:25:41.135Z,17.14
2017-10-01T11:28:10.597Z,16.98
2017-10-01T11:30:40.084Z,17.31
2017-10-01T11:33:09.547Z,17.62
2017-10-01T11:35:39.251Z,17.59
2017-10-01T11:38:08.872Z,17.74
2017-10-01T11:40:38.333Z,17.81
2017-10-01T11:43:07.900Z,17.80
2017-10-01T11:45:37.517Z,18.11
2017-10-01T11:48:07.464Z,18.11
2017-10-01T11:50:36.975Z,18.46
2017-10-01T11:53:06.446Z,18.88
2017-10-01T11:55:36.064Z,19.04
2017-10-01T11:58:05.551Z,19.59
2017-10-01T12:00:35.025Z,19.91
2017-10-01T12:03:04.418Z,20.32
2017-10-01T12:05:34.176Z,20.41
2017-10-01T12:08:03.668Z,20.60
2017-10-01T12:10:33.133Z,20.28
2017-10-01T12:13:02.609Z,20.47
2017-10-01T12:15:32.346Z,20.02
2017-10-01T12:18:01.991Z,20.83
2017-10-01T12:20:31.488Z,20.53
2017-10-01T12:23:01.198Z,20.77
2017-10-01T12:25:30.685Z,21.01
2017-10-01T12:28:00.746Z,21.30
2017-10-01T12:30:30.713Z,21.11
2017-10-01T12:33:00.251Z,20.86
2017-10-01T12:35:31.536Z,21.12
2017-10-01T12:38:02.410Z,21.26
2017-10-01T12:40:31.990Z,21.27
2017-10-01T12:43:01.623Z,21.80
2017-10-01T12:45:32.521Z,22.15
2017-10-01T12:48:02.446Z,22.97
2017-10-01T12:50:32.629Z,23.26
2017-10-01T12:53:02.910Z,22.76
2017-10-01T12:55:32.185Z,22.39
2017-10-01T12:58:07.546Z,21.94
2017-10-01T13:00:36.502Z,22.04
2017-10-01T13:03:05.633Z,21.64
2017-10-01T13:05:35.141Z,21.18
2017-10-01T13:08:05.621Z,21.02
2017-10-01T13:10:35.094Z,20.33
2017-10-01T13:13:04.572Z,20.59
2017-10-01T13:15:34.981Z,20.68
2017-10-01T13:18:04.816Z,20.72
2017-10-01T13:20:34.544Z,20.82
2017-10-01T13:23:04.652Z,20.13
2017-10-01T13:25:34.191Z,19.80
2017-10-01T13:28:03.705Z,19.84
2017-10-01T13:30:33.381Z,19.36
2017-10-01T13:33:06.959Z,18.75
2017-10-01T13:35:36.747Z,18.74
2017-10-01T13:38:06.973Z,18.79
2017-10-01T13:40:36.479Z,18.60
2017-10-01T13:43:06.299Z,18.13
2017-10-01T13:45:35.804Z,18.30
2017-10-01T13:48:05.292Z,18.86
2017-10-01T13:50:34.741Z,19.02
2017-10-01T13:53:04.207Z,18.93
2017-10-01T13:55:33.715Z,19.50
2017-10-01T13:58:03.219Z,19.76
2017-10-01T14:00:32.667Z,20.13
2017-10-01T14:03:02.153Z,20.70
2017-10-01T14:05:52.113Z,21.12
2017-10-01T14:08:21.645Z,21.38
2017-10-01T14:10:51.111Z,23.20
2017-10-01T14:13:20.577Z,23.63
2017-10-01T14:15:50.346Z,22.79
2017-10-01T14:18:19.821Z,22.75
2017-10-01T14:20:50.236Z,21.43
2017-10-01T14:23:19.721Z,20.77
2017-10-01T14:25:49.174Z,20.23
2017-10-01T14:28:18.649Z,19.32
2017-10-01T14:30:53.685Z,19.28
2017-10-01T14:33:23.149Z,19.03
2017-10-01T14:35:52.870Z,18.85
2017-10-01T14:38:22.390Z,18.60
2017-10-01T14:40:51.862Z,18.65
2017-10-01T14:43:21.328Z,18.56
2017-10-01T14:45:50.785Z,18.22
2017-10-01T14:48:20.264Z,17.97
2017-10-01T14:50:49.765Z,17.66
2017-10-01T14:53:19.269Z,17.35
2017-10-01T14:55:48.820Z,17.19
2017-10-01T14:58:18.280Z,17.21
2017-10-01T15:00:47.788Z,17.11
2017-10-01T15:03:17.999Z,17.04
2017-10-01T15:05:47.486Z,17.01
2017-10-01T15:08:17.143Z,17.00
2017-10-01T15:10:46.688Z,16.86
2017-10-01T15:13:16.353Z,16.83
2017-10-01T15:15:45.839Z,16.74
2017-10-01T15:18:15.303Z,16.74
2017-10-01T15:20:44.790Z,16.75
2017-10-01T15:23:14.253Z,16.73
2017-10-01T15:25:43.789Z,16.62
2017-10-01T15:28:13.324Z,16.62
2017-10-01T15:30:43.000Z,16.58
2017-10-01T15:33:12.494Z,16.55
2017-10-01T15:35:42.540Z,16.40
2017-10-01T15:38:12.002Z,16.25
2017-10-01T15:40:41.609Z,16.10
2017-10-01T15:43:11.301Z,15.97
2017-10-01T15:45:41.000Z,15.94
2017-10-01T15:48:10.584Z,15.84
2017-10-01T15:50:39.758Z,15.71
2017-10-01T15:53:10.851Z,15.64
2017-10-01T15:55:41.713Z,15.48
2017-10-01T15:58:12.089Z,15.35
2017-10-01T16:00:42.322Z,15.24
2017-10-01T16:03:12.600Z,15.04
2017-10-01T16:05:44.511Z,14.98
2017-10-01T16:08:15.505Z,14.85
2017-10-01T16:10:46.857Z,14.80
2017-10-01T16:13:17.138Z,14.87
2017-10-01T16:15:47.265Z,14.85
2017-10-01T16:18:18.576Z,14.72
2017-10-01T16:20:49.148Z,14.70
2017-10-01T16:23:19.349Z,14.71
2017-10-01T16:25:49.198Z,14.59
2017-10-01T16:28:18.775Z,14.60
2017-10-01T16:30:48.297Z,14.52
2017-10-01T16:33:17.737Z,14.55
2017-10-01T16:35:47.254Z,14.44
2017-10-01T16:38:16.747Z,14.56
2017-10-01T16:40:46.340Z,14.62
2017-10-01T16:43:16.081Z,14.60
2017-10-01T16:45:46.101Z,14.58
2017-10-01T16:48:16.473Z,14.46
2017-10-01T16:50:45.932Z,14.37
2017-10-01T16:53:15.672Z,14.40
2017-10-01T16:55:45.166Z,14.43
2017-10-01T16:58:14.833Z,14.39
2017-10-01T17:00:44.586Z,14.45
2017-10-01T17:03:17.202Z,14.36
2017-10-01T17:05:46.692Z,14.37
2017-10-01T17:08:16.152Z,14.28
2017-10-01T17:10:45.689Z,14.19
2017-10-01T17:13:16.074Z,14.12
2017-10-01T17:15:46.311Z,14.08
2017-10-01T17:18:15.784Z,14.02
2017-10-01T17:20:45.281Z,13.95
2017-10-01T17:23:14.767Z,13.89
2017-10-01T17:25:44.516Z,13.77
2017-10-01T17:28:14.273Z,13.65
2017-10-01T17:30:44.028Z,13.52
2017-10-01T17:33:13.796Z,13.40
2017-10-01T17:35:43.605Z,13.28
2017-10-01T17:38:13.447Z,13.12
2017-10-01T17:40:43.295Z,13.14
2017-10-01T17:43:13.050Z,13.03
2017-10-01T17:45:42.785Z,13.01
2017-10-01T17:48:12.426Z,12.91
2017-10-01T17:50:42.190Z,12.84
2017-10-01T17:53:11.981Z,12.75
2017-10-01T17:55:41.773Z,12.68
2017-10-01T17:58:11.685Z,12.70
2017-10-01T18:00:41.489Z,12.69
2017-10-01T18:03:11.262Z,12.64
2017-10-01T18:05:41.043Z,12.60
2017-10-01T18:08:11.571Z,12.42
2017-10-01T18:10:41.452Z,12.27
2017-10-01T18:13:11.297Z,12.14
2017-10-01T18:15:41.065Z,12.05
2017-10-01T18:18:10.903Z,11.93
2017-10-01T18:20:40.653Z,11.79
2017-10-01T18:23:10.445Z,11.71
2017-10-01T18:25:40.239Z,11.61
2017-10-01T18:28:09.985Z,11.50
2017-10-01T18:30:39.752Z,11.43
2017-10-01T18:33:09.560Z,11.39
2017-10-01T18:35:39.419Z,11.36
2017-10-01T18:38:09.216Z,11.34
2017-10-01T18:40:39.008Z,11.31
2017-10-01T18:43:08.769Z,11.28
2017-10-01T18:45:38.532Z,11.25
2017-10-01T18:48:08.471Z,11.30
2017-10-01T18:50:38.215Z,11.37
2017-10-01T18:53:07.972Z,11.38
2017-10-01T18:55:38.045Z,11.35
2017-10-01T18:58:07.716Z,11.37
2017-10-01T19:00:37.525Z,11.37
2017-10-01T19:03:07.316Z,11.32
2017-10-01T19:05:37.092Z,11.30
2017-10-01T19:08:06.844Z,11.24
2017-10-01T19:10:36.673Z,11.17
2017-10-01T19:13:06.488Z,11.14
2017-10-01T19:15:38.021Z,11.06
2017-10-01T19:18:08.356Z,10.98
2017-10-01T19:20:38.210Z,10.94
2017-10-01T19:23:07.983Z,10.84
2017-10-01T19:25:37.843Z,10.77
2017-10-01T19:28:07.588Z,10.76
2017-10-01T19:30:37.365Z,10.76
2017-10-01T19:33:07.138Z,10.73
2017-10-01T19:35:36.946Z,10.73
2017-10-01T19:38:06.688Z,10.76
2017-10-01T19:40:40.141Z,10.82
2017-10-01T19:43:09.945Z,10.93
2017-10-01T19:45:39.699Z,11.06
2017-10-01T19:48:09.441Z,11.15
2017-10-01T19:50:39.256Z,11.22
2017-10-01T19:53:13.614Z,11.30
2017-10-01T19:55:44.463Z,11.39
2017-10-01T19:58:14.308Z,11.48
2017-10-01T20:00:43.842Z,11.54
2017-10-01T20:03:13.075Z,11.59
2017-10-01T20:05:42.983Z,11.63
2017-10-01T20:08:13.028Z,11.69
2017-10-01T20:10:42.814Z,11.78
2017-10-01T20:13:12.582Z,11.90
2017-10-01T20:15:42.264Z,11.97
2017-10-01T20:18:13.067Z,12.04
2017-10-01T20:20:42.909Z,12.11
2017-10-01T20:23:14.004Z,12.16
2017-10-01T20:25:44.783Z,12.20
2017-10-01T20:28:14.580Z,12.28
2017-10-01T20:30:46.778Z,12.35
2017-10-01T20:33:17.492Z,12.46
2017-10-01T20:35:47.410Z,12.50
2017-10-01T20:38:17.292Z,12.59
2017-10-01T20:40:47.472Z,12.69
2017-10-01T20:43:18.062Z,12.69
2017-10-01T20:45:48.596Z,12.86
2017-10-01T20:48:18.731Z,12.97
2017-10-01T20:50:48.557Z,12.90
2017-10-01T20:53:18.349Z,12.91
2017-10-01T20:55:48.124Z,12.89
2017-10-01T20:58:17.923Z,13.02
2017-10-01T21:00:47.764Z,12.97
2017-10-01T21:03:17.550Z,12.99
2017-10-01T21:05:47.524Z,13.00
2017-10-01T21:08:17.342Z,13.04
2017-10-01T21:10:46.784Z,13.07
2017-10-01T21:13:16.426Z,13.09
2017-10-01T21:15:46.237Z,13.13
2017-10-01T21:18:16.044Z,13.20
2017-10-01T21:20:45.677Z,13.27
2017-10-01T21:23:15.472Z,13.25
2017-10-01T21:25:49.638Z,13.25
2017-10-01T21:28:19.415Z,13.27
2017-10-01T21:30:49.238Z,13.28
2017-10-01T21:33:19.033Z,13.20
2017-10-01T21:35:48.811Z,13.24
2017-10-01T21:38:18.553Z,13.16
2017-10-01T21:40:52.541Z,13.03
2017-10-01T21:43:22.505Z,12.96
2017-10-01T21:45:52.643Z,12.85
2017-10-01T21:48:22.393Z,12.67
2017-10-01T21:50:52.158Z,12.55
2017-10-01T21:53:21.926Z,12.42
2017-10-01T21:55:51.685Z,12.28
2017-10-01T21:58:22.330Z,12.37
2017-10-01T22:00:52.113Z,12.24
2017-10-01T22:03:21.972Z,12.18
2017-10-01T22:05:52.709Z,11.98
2017-10-01T22:08:22.452Z,11.79
2017-10-01T22:10:52.246Z,11.63
2017-10-01T22:13:22.012Z,11.49
2017-10-01T22:15:51.758Z,11.41
2017-10-01T22:18:21.540Z,11.39
2017-10-01T22:20:51.576Z,11.31
2017-10-01T22:23:21.447Z,11.27
2017-10-01T22:25:51.248Z,11.23
2017-10-01T22:28:21.002Z,11.17
2017-10-01T22:30:50.747Z,11.13
2017-10-01T22:33:20.523Z,11.11
2017-10-01T22:35:50.396Z,11.04
2017-10-01T22:38:20.162Z,10.94
2017-10-01T22:40:49.908Z,10.88
2017-10-01T22:43:19.689Z,10.84
2017-10-01T22:45:49.808Z,10.78
2017-10-01T22:48:19.581Z,10.75
2017-10-01T22:50:50.215Z,10.75
2017-10-01T22:53:19.963Z,10.75
2017-10-01T22:55:53.842Z,10.78
2017-10-01T22:58:23.621Z,10.85
2017-10-01T23:00:53.458Z,10.94
2017-10-01T23:03:23.282Z,10.97
2017-10-01T23:05:53.737Z,11.04
2017-10-01T23:08:23.522Z,11.05
2017-10-01T23:10:53.285Z,11.05
2017-10-01T23:13:23.035Z,11.06
2017-10-01T23:15:52.802Z,11.02
2017-10-01T23:18:22.567Z,10.95
2017-10-01T23:20:52.334Z,10.90
2017-10-01T23:23:22.084Z,10.78
2017-10-01T23:25:51.853Z,10.65
2017-10-01T23:28:21.616Z,10.52
2017-10-01T23:30:51.364Z,10.39
2017-10-01T23:33:21.140Z,10.30
2017-10-01T23:35:50.903Z,10.22
2017-10-01T23:38:20.656Z,10.17
2017-10-01T23:40:50.460Z,10.19
2017-10-01T23:43:20.233Z,10.21
2017-10-01T23:45:50.032Z,10.20
2017-10-01T23:48:19.822Z,10.21
2017-10-01T23:50:49.569Z,10.14
2017-10-01T23:53:19.362Z,10.09
2017-10-01T23:55:48.931Z,10.09
2017-10-01T23:58:18.702Z,10.07
