createdAt,value
2018-08-13T00:01:24.865Z,99.90
2018-08-13T00:03:54.854Z,99.90
2018-08-13T00:06:24.922Z,99.90
2018-08-13T00:08:54.602Z,99.90
2018-08-13T00:11:24.360Z,99.90
2018-08-13T00:13:54.525Z,99.90
2018-08-13T00:16:24.459Z,99.90
2018-08-13T00:18:54.269Z,99.90
2018-08-13T00:21:24.010Z,99.90
2018-08-13T00:23:54.493Z,99.90
2018-08-13T00:26:23.980Z,99.90
2018-08-13T00:28:53.630Z,99.90
2018-08-13T00:31:23.481Z,99.90
2018-08-13T00:33:53.341Z,99.90
2018-08-13T00:36:23.034Z,99.90
2018-08-13T00:38:52.893Z,99.90
2018-08-13T00:41:22.454Z,99.90
2018-08-13T00:43:52.272Z,99.90
2018-08-13T00:46:22.581Z,99.90
2018-08-13T00:48:52.113Z,99.90
2018-08-13T00:51:22.969Z,99.90
2018-08-13T00:53:52.945Z,99.90
2018-08-13T00:56:22.505Z,99.90
2018-08-13T00:58:52.348Z,99.90
2018-08-13T01:01:22.213Z,99.90
2018-08-13T01:03:52.560Z,99.90
2018-08-13T01:06:22.789Z,99.90
2018-08-13T01:08:53.139Z,99.90
2018-08-13T01:11:23.077Z,99.90
2018-08-13T01:13:52.620Z,99.90
2018-08-13T01:16:22.513Z,99.90
2018-08-13T01:18:52.030Z,99.90
2018-08-13T01:21:21.583Z,99.90
2018-08-13T01:23:51.965Z,99.90
2018-08-13T01:26:21.657Z,99.90
2018-08-13T01:28:51.664Z,99.90
2018-08-13T01:31:21.894Z,99.90
2018-08-13T01:33:51.421Z,99.90
2018-08-13T01:36:21.200Z,99.90
2018-08-13T01:38:51.281Z,99.90
2018-08-13T01:41:21.421Z,99.90
2018-08-13T01:43:50.946Z,99.90
2018-08-13T01:46:20.834Z,99.90
2018-08-13T01:48:50.370Z,99.90
2018-08-13T01:51:19.933Z,99.90
2018-08-13T01:53:50.074Z,99.90
2018-08-13T01:56:19.786Z,99.90
2018-08-13T01:58:49.299Z,99.90
2018-08-13T02:01:19.368Z,99.90
2018-08-13T02:03:48.949Z,99.90
2018-08-13T02:06:18.729Z,99.90
2018-08-13T02:08:48.885Z,99.90
2018-08-13T02:11:18.949Z,99.90
2018-08-13T02:13:48.750Z,99.90
2018-08-13T02:16:18.721Z,99.90
2018-08-13T02:18:48.489Z,99.90
2018-08-13T02:21:18.170Z,99.90
2018-08-13T02:23:48.429Z,99.90
2018-08-13T02:26:18.122Z,99.90
2018-08-13T02:28:48.145Z,99.90
2018-08-13T02:31:18.291Z,99.90
2018-08-13T02:33:48.450Z,99.90
2018-08-13T02:36:18.053Z,99.90
2018-08-13T02:38:47.945Z,99.90
2018-08-13T02:41:17.973Z,99.90
2018-08-13T02:43:47.725Z,99.90
2018-08-13T02:46:21.313Z,99.90
2018-08-13T02:48:51.261Z,99.90
2018-08-13T02:51:21.154Z,99.90
2018-08-13T02:53:51.425Z,99.90
2018-08-13T02:56:21.225Z,99.90
2018-08-13T02:58:51.001Z,99.90
2018-08-13T03:01:28.813Z,99.90
2018-08-13T03:03:58.889Z,99.90
2018-08-13T03:06:28.897Z,99.90
2018-08-13T03:08:58.514Z,99.90
2018-08-13T03:11:28.173Z,99.90
2018-08-13T03:13:58.307Z,99.90
2018-08-13T03:16:28.297Z,99.90
2018-08-13T03:18:57.990Z,99.90
2018-08-13T03:21:28.467Z,99.90
2018-08-13T03:23:58.360Z,99.90
2018-08-13T03:26:28.055Z,99.90
2018-08-13T03:28:57.596Z,99.90
2018-08-13T03:31:27.306Z,99.90
2018-08-13T03:33:57.530Z,99.90
2018-08-13T03:36:27.125Z,99.90
2018-08-13T03:38:56.785Z,99.90
2018-08-13T03:41:26.888Z,99.90
2018-08-13T03:43:56.792Z,99.90
2018-08-13T03:46:26.365Z,99.90
2018-08-13T03:48:57.045Z,99.90
2018-08-13T03:51:27.828Z,99.90
2018-08-13T03:53:57.356Z,99.90
2018-08-13T03:56:27.432Z,99.90
2018-08-13T03:58:57.010Z,99.90
2018-08-13T04:01:26.842Z,99.90
2018-08-13T04:03:57.334Z,99.90
2018-08-13T04:06:26.939Z,99.90
2018-08-13T04:08:56.625Z,99.90
2018-08-13T04:11:26.217Z,99.90
2018-08-13T04:13:55.989Z,99.90
2018-08-13T04:16:26.161Z,99.90
2018-08-13T04:18:56.038Z,99.90
2018-08-13T04:21:25.623Z,99.90
2018-08-13T04:23:55.409Z,99.90
2018-08-13T04:26:25.132Z,99.90
2018-08-13T04:28:54.705Z,99.90
2018-08-13T04:31:26.245Z,99.90
2018-08-13T04:33:55.931Z,99.90
2018-08-13T04:36:25.502Z,99.90
2018-08-13T04:38:56.674Z,99.90
2018-08-13T04:41:26.901Z,99.90
2018-08-13T04:43:56.534Z,99.90
2018-08-13T04:46:28.425Z,99.90
2018-08-13T04:49:10.353Z,99.90
2018-08-13T04:51:39.929Z,99.90
2018-08-13T04:54:09.577Z,99.90
2018-08-13T04:56:39.830Z,99.90
2018-08-13T04:59:09.837Z,99.90
2018-08-13T05:01:39.577Z,99.90
2018-08-13T05:04:09.051Z,99.90
2018-08-13T05:06:38.565Z,99.90
2018-08-13T05:09:09.861Z,99.90
2018-08-13T05:11:40.393Z,99.90
2018-08-13T05:14:10.010Z,99.90
2018-08-13T05:16:40.365Z,99.90
2018-08-13T05:19:12.193Z,99.90
2018-08-13T05:21:42.047Z,99.90
2018-08-13T05:24:12.437Z,99.90
2018-08-13T05:26:42.434Z,99.90
2018-08-13T05:29:12.122Z,99.90
2018-08-13T05:31:42.113Z,99.90
2018-08-13T05:34:12.028Z,99.90
2018-08-13T05:36:43.371Z,99.90
2018-08-13T05:39:16.561Z,99.90
2018-08-13T05:41:46.557Z,99.90
2018-08-13T05:44:16.567Z,99.90
2018-08-13T05:46:46.566Z,99.90
2018-08-13T05:49:16.282Z,99.90
2018-08-13T05:51:46.101Z,99.90
2018-08-13T05:54:16.462Z,99.90
2018-08-13T05:56:46.229Z,99.90
2018-08-13T05:59:16.021Z,99.90
2018-08-13T06:01:46.830Z,99.90
2018-08-13T06:04:16.678Z,99.90
2018-08-13T06:06:46.693Z,99.90
2018-08-13T06:09:20.702Z,99.90
2018-08-13T06:11:50.449Z,99.90
2018-08-13T06:14:20.156Z,99.90
2018-08-13T06:16:49.925Z,99.90
2018-08-13T06:19:37.299Z,99.90
2018-08-13T06:22:07.418Z,99.90
2018-08-13T06:24:37.406Z,99.90
2018-08-13T06:27:07.399Z,99.90
2018-08-13T06:29:37.094Z,99.90
2018-08-13T06:32:07.350Z,99.90
2018-08-13T06:34:37.153Z,99.90
2018-08-13T06:37:07.516Z,99.90
2018-08-13T06:39:37.630Z,99.90
2018-08-13T06:42:07.381Z,99.90
2018-08-13T06:44:36.933Z,99.90
2018-08-13T06:47:07.658Z,99.90
2018-08-13T06:50:02.167Z,99.90
2018-08-13T06:52:32.149Z,99.90
2018-08-13T06:55:02.393Z,99.90
2018-08-13T06:57:31.994Z,99.90
2018-08-13T07:00:02.293Z,99.90
2018-08-13T07:02:33.193Z,99.90
2018-08-13T07:05:03.488Z,99.90
2018-08-13T07:07:33.231Z,99.90
2018-08-13T07:10:16.625Z,99.90
2018-08-13T07:12:57.951Z,99.90
2018-08-13T07:15:27.866Z,99.90
2018-08-13T07:17:57.814Z,99.90
2018-08-13T07:20:27.538Z,99.90
2018-08-13T07:22:57.145Z,99.90
2018-08-13T07:25:27.294Z,99.90
2018-08-13T07:27:56.939Z,99.90
2018-08-13T07:30:26.522Z,99.90
2018-08-13T07:32:56.182Z,99.90
2018-08-13T07:35:26.366Z,99.90
2018-08-13T07:37:55.998Z,99.90
2018-08-13T07:40:26.499Z,99.90
2018-08-13T07:42:56.925Z,99.90
2018-08-13T07:45:26.569Z,99.90
2018-08-13T07:47:56.448Z,99.90
2018-08-13T07:50:26.448Z,99.90
2018-08-13T07:52:56.062Z,99.90
2018-08-13T07:55:25.694Z,99.90
2018-08-13T07:57:55.617Z,99.90
2018-08-13T08:00:25.166Z,99.90
2018-08-13T08:02:54.683Z,99.90
2018-08-13T08:05:24.646Z,99.90
2018-08-13T08:07:54.269Z,99.90
2018-08-13T08:10:23.916Z,99.90
2018-08-13T08:12:53.946Z,99.90
2018-08-13T08:15:23.666Z,99.90
2018-08-13T08:17:53.188Z,99.90
2018-08-13T08:20:23.165Z,99.90
2018-08-13T08:23:00.350Z,99.90
2018-08-13T08:25:30.081Z,99.90
2018-08-13T08:28:00.092Z,99.90
2018-08-13T08:30:29.646Z,99.90
2018-08-13T08:32:59.169Z,99.90
2018-08-13T08:35:28.699Z,99.90
2018-08-13T08:37:58.344Z,99.90
2018-08-13T08:40:27.819Z,99.90
2018-08-13T08:42:57.660Z,99.90
2018-08-13T08:45:28.596Z,99.90
2018-08-13T08:47:58.695Z,99.90
2018-08-13T08:50:28.121Z,99.90
2018-08-13T08:52:57.658Z,99.90
2018-08-13T08:55:27.531Z,99.90
2018-08-13T08:57:57.005Z,99.90
2018-08-13T09:00:30.266Z,99.90
2018-08-13T09:03:00.203Z,99.90
2018-08-13T09:05:29.842Z,99.90
2018-08-13T09:07:59.482Z,99.90
2018-08-13T09:10:29.378Z,99.90
2018-08-13T09:12:58.882Z,99.90
2018-08-13T09:15:28.270Z,99.90
2018-08-13T09:20:10.554Z,99.90
2018-08-13T09:22:50.914Z,99.90
2018-08-13T09:25:31.059Z,99.90
2018-08-13T09:28:11.492Z,99.90
2018-08-13T09:30:51.775Z,99.90
2018-08-13T09:33:32.055Z,99.90
2018-08-13T09:36:01.672Z,99.90
2018-08-13T09:38:31.312Z,99.60
2018-08-13T09:41:01.219Z,99.40
2018-08-13T09:43:30.695Z,99.00
2018-08-13T09:46:00.231Z,98.20
2018-08-13T09:48:30.587Z,97.70
2018-08-13T09:51:00.191Z,97.10
2018-08-13T09:53:29.759Z,95.00
2018-08-13T09:56:03.510Z,94.30
2018-08-13T09:58:32.987Z,93.90
2018-08-13T10:01:09.675Z,92.80
2018-08-13T10:03:39.632Z,91.60
2018-08-13T10:06:09.233Z,90.90
2018-08-13T10:08:39.248Z,91.10
2018-08-13T10:11:08.702Z,88.80
2018-08-13T10:13:38.090Z,86.80
2018-08-13T10:16:07.620Z,83.80
2018-08-13T10:18:37.044Z,82.30
2018-08-13T10:21:06.552Z,80.50
2018-08-13T10:23:36.295Z,80.90
2018-08-13T10:26:05.751Z,79.30
2018-08-13T10:28:35.195Z,76.80
2018-08-13T10:31:05.015Z,75.40
2018-08-13T10:33:35.548Z,73.90
2018-08-13T10:36:06.132Z,74.70
2018-08-13T10:38:35.631Z,74.40
2018-08-13T10:41:05.262Z,74.70
2018-08-13T10:43:34.805Z,74.00
2018-08-13T10:46:04.254Z,74.10
2018-08-13T10:48:33.694Z,73.70
2018-08-13T10:51:03.122Z,72.00
2018-08-13T10:53:32.870Z,71.90
2018-08-13T10:56:02.920Z,71.90
2018-08-13T10:58:32.538Z,70.90
2018-08-13T11:01:02.063Z,72.60
2018-08-13T11:03:32.052Z,73.90
2018-08-13T11:06:01.539Z,73.90
2018-08-13T11:08:32.071Z,74.80
2018-08-13T11:11:01.477Z,75.90
2018-08-13T11:13:31.139Z,76.80
2018-08-13T11:16:01.442Z,77.80
2018-08-13T11:18:33.634Z,78.10
2018-08-13T11:21:03.146Z,78.00
2018-08-13T11:23:33.004Z,78.00
2018-08-13T11:26:02.474Z,77.30
2018-08-13T11:28:32.366Z,75.80
2018-08-13T11:31:02.240Z,75.90
2018-08-13T11:33:31.675Z,74.70
2018-08-13T11:36:01.199Z,72.90
2018-08-13T11:38:31.110Z,74.10
2018-08-13T11:41:00.522Z,76.20
2018-08-13T11:43:30.086Z,76.40
2018-08-13T11:45:59.881Z,75.00
2018-08-13T11:48:29.315Z,73.40
2018-08-13T11:50:58.974Z,74.20
2018-08-13T11:53:28.408Z,73.70
2018-08-13T11:55:57.887Z,74.20
2018-08-13T11:58:27.398Z,75.10
2018-08-13T12:00:56.917Z,75.00
2018-08-13T12:03:26.366Z,76.80
2018-08-13T12:05:56.257Z,79.70
2018-08-13T12:08:25.799Z,80.20
2018-08-13T12:10:55.237Z,81.30
2018-08-13T12:13:25.087Z,82.40
2018-08-13T12:15:54.653Z,83.80
2018-08-13T12:18:24.111Z,84.30
2018-08-13T12:20:54.671Z,84.80
2018-08-13T12:23:24.183Z,86.10
2018-08-13T12:25:53.669Z,87.80
2018-08-13T12:28:23.533Z,88.60
2018-08-13T12:30:52.986Z,86.30
2018-08-13T12:33:22.595Z,87.50
2018-08-13T12:35:52.483Z,85.60
2018-08-13T12:38:22.080Z,85.20
2018-08-13T12:40:51.635Z,87.50
2018-08-13T12:43:21.449Z,89.90
2018-08-13T12:45:51.275Z,91.00
2018-08-13T12:48:20.815Z,91.90
2018-08-13T12:50:50.741Z,94.00
2018-08-13T12:53:20.188Z,94.70
2018-08-13T12:55:49.783Z,94.30
2018-08-13T12:58:19.520Z,93.70
2018-08-13T13:00:53.415Z,94.50
2018-08-13T13:03:22.846Z,95.00
2018-08-13T13:05:52.814Z,95.10
2018-08-13T13:08:22.916Z,95.00
2018-08-13T13:10:52.449Z,95.40
2018-08-13T13:13:23.246Z,96.00
2018-08-13T13:15:52.907Z,96.60
2018-08-13T13:18:22.579Z,97.30
2018-08-13T13:20:52.199Z,96.80
2018-08-13T13:23:24.581Z,97.50
2018-08-13T13:25:54.638Z,97.50
2018-08-13T13:28:25.650Z,97.60
2018-08-13T13:33:35.902Z,98.10
2018-08-13T13:36:06.183Z,98.50
2018-08-13T13:38:43.177Z,98.80
2018-08-13T13:41:13.043Z,98.60
2018-08-13T13:43:42.964Z,99.10
2018-08-13T13:46:13.421Z,99.00
2018-08-13T13:48:42.956Z,99.00
2018-08-13T13:51:16.306Z,99.20
2018-08-13T13:53:46.683Z,99.60
2018-08-13T13:56:16.318Z,99.70
2018-08-13T13:58:45.781Z,99.90
2018-08-13T14:01:16.667Z,99.90
2018-08-13T14:03:46.256Z,99.90
2018-08-13T14:06:15.763Z,99.70
2018-08-13T14:08:47.916Z,99.90
2018-08-13T14:11:18.038Z,99.90
2018-08-13T14:13:48.090Z,99.90
2018-08-13T14:16:17.672Z,99.90
2018-08-13T14:18:47.575Z,99.90
2018-08-13T14:21:17.066Z,99.90
2018-08-13T14:23:46.681Z,99.90
2018-08-13T14:26:16.764Z,99.90
2018-08-13T14:28:46.415Z,99.90
2018-08-13T14:31:15.898Z,99.90
2018-08-13T14:33:45.966Z,99.90
2018-08-13T14:36:16.206Z,99.90
2018-08-13T14:38:46.862Z,99.90
2018-08-13T14:41:16.633Z,99.90
2018-08-13T14:43:46.178Z,99.90
2018-08-13T14:46:15.684Z,99.90
2018-08-13T14:48:45.599Z,99.90
2018-08-13T14:51:15.179Z,99.90
2018-08-13T14:53:44.685Z,99.90
2018-08-13T14:56:14.796Z,99.90
2018-08-13T14:58:46.262Z,99.90
2018-08-13T15:01:16.820Z,99.90
2018-08-13T15:03:46.699Z,99.90
2018-08-13T15:06:16.530Z,99.90
2018-08-13T15:08:46.520Z,99.90
2018-08-13T15:11:16.775Z,99.90
2018-08-13T15:13:48.845Z,99.90
2018-08-13T15:16:18.667Z,99.90
2018-08-13T15:18:48.971Z,99.90
2018-08-13T15:21:27.424Z,99.90
2018-08-13T15:23:56.852Z,99.90
2018-08-13T15:26:26.610Z,99.90
2018-08-13T15:28:56.052Z,99.90
2018-08-13T15:31:25.791Z,99.90
2018-08-13T15:33:56.062Z,99.90
2018-08-13T15:36:26.438Z,99.90
2018-08-13T15:38:57.605Z,99.90
2018-08-13T15:41:28.782Z,99.90
2018-08-13T15:43:58.762Z,99.90
2018-08-13T15:46:28.335Z,99.90
2018-08-13T15:48:59.281Z,99.90
2018-08-13T15:51:28.924Z,99.90
2018-08-13T15:53:58.383Z,99.90
2018-08-13T15:56:27.860Z,99.90
2018-08-13T15:58:57.322Z,99.90
2018-08-13T16:01:27.292Z,99.90
2018-08-13T16:03:56.866Z,99.90
2018-08-13T16:06:26.301Z,99.90
2018-08-13T16:08:56.206Z,99.90
2018-08-13T16:11:25.710Z,99.90
2018-08-13T16:13:55.122Z,99.90
2018-08-13T16:16:25.124Z,99.90
2018-08-13T16:18:54.705Z,99.90
2018-08-13T16:21:31.360Z,99.90
2018-08-13T16:24:06.086Z,99.90
2018-08-13T16:26:36.389Z,99.90
2018-08-13T16:29:07.058Z,99.90
2018-08-13T16:31:38.502Z,99.90
2018-08-13T16:34:08.242Z,99.90
2018-08-13T16:36:38.118Z,99.90
2018-08-13T16:39:10.582Z,99.90
2018-08-13T16:41:40.968Z,99.90
2018-08-13T16:44:12.096Z,99.90
2018-08-13T16:46:41.677Z,99.90
2018-08-13T16:49:11.106Z,99.90
2018-08-13T16:51:41.182Z,99.90
2018-08-13T16:54:10.767Z,99.90
2018-08-13T16:56:40.736Z,99.90
2018-08-13T16:59:11.027Z,99.90
2018-08-13T17:01:44.805Z,99.90
2018-08-13T17:04:15.558Z,99.90
2018-08-13T17:06:45.427Z,99.90
2018-08-13T17:09:14.846Z,99.90
2018-08-13T17:11:44.318Z,99.90
2018-08-13T17:14:15.033Z,99.90
2018-08-13T17:16:46.250Z,99.90
2018-08-13T17:19:15.749Z,99.90
2018-08-13T17:21:45.735Z,99.90
2018-08-13T17:24:15.954Z,99.90
2018-08-13T17:26:45.837Z,99.90
2018-08-13T17:29:15.326Z,99.90
2018-08-13T17:31:44.895Z,99.90
2018-08-13T17:34:14.924Z,99.90
2018-08-13T17:36:44.396Z,99.90
2018-08-13T17:39:15.199Z,99.90
2018-08-13T17:41:45.594Z,99.90
2018-08-13T17:44:27.863Z,99.90
2018-08-13T17:46:57.869Z,99.90
2018-08-13T17:49:29.902Z,99.90
2018-08-13T17:52:00.275Z,99.90
2018-08-13T17:54:30.222Z,99.90
2018-08-13T17:57:00.024Z,99.90
2018-08-13T17:59:30.940Z,99.90
2018-08-13T18:02:00.835Z,99.90
2018-08-13T18:04:32.090Z,99.90
2018-08-13T18:07:02.029Z,99.90
2018-08-13T18:09:31.767Z,99.90
2018-08-13T18:12:01.545Z,99.90
2018-08-13T18:14:31.070Z,99.90
2018-08-13T18:17:00.500Z,99.90
2018-08-13T18:19:32.009Z,99.90
2018-08-13T18:22:01.660Z,99.90
2018-08-13T18:24:31.399Z,99.90
2018-08-13T18:27:02.568Z,99.90
2018-08-13T18:29:32.320Z,99.90
2018-08-13T18:32:01.806Z,99.90
2018-08-13T18:34:31.291Z,99.90
2018-08-13T18:37:02.778Z,99.90
2018-08-13T18:39:32.827Z,99.90
2018-08-13T18:42:02.399Z,99.90
2018-08-13T18:44:32.090Z,99.90
2018-08-13T18:47:03.940Z,99.90
2018-08-13T18:49:34.116Z,99.90
2018-08-13T18:52:04.478Z,99.90
2018-08-13T18:54:34.285Z,99.90
2018-08-13T18:57:05.217Z,99.90
2018-08-13T18:59:34.707Z,99.90
2018-08-13T19:02:04.523Z,99.90
2018-08-13T19:04:33.968Z,99.90
2018-08-13T19:07:04.227Z,99.90
2018-08-13T19:09:34.121Z,99.90
2018-08-13T19:12:03.647Z,99.90
2018-08-13T19:14:33.691Z,99.90
2018-08-13T19:17:03.090Z,99.90
2018-08-13T19:19:32.487Z,99.90
2018-08-13T19:22:02.295Z,99.90
2018-08-13T19:24:32.700Z,99.90
2018-08-13T19:27:02.512Z,99.90
2018-08-13T19:29:32.502Z,99.90
2018-08-13T19:32:01.903Z,99.90
2018-08-13T19:34:31.341Z,99.90
2018-08-13T19:37:01.190Z,99.90
2018-08-13T19:39:30.648Z,99.90
2018-08-13T19:42:00.190Z,99.90
2018-08-13T19:44:31.271Z,99.90
2018-08-13T19:47:00.877Z,99.90
2018-08-13T19:49:30.391Z,99.90
2018-08-13T19:52:00.245Z,99.90
2018-08-13T19:54:29.994Z,99.90
2018-08-13T19:56:59.745Z,99.90
2018-08-13T19:59:29.152Z,99.90
2018-08-13T20:01:58.803Z,99.90
2018-08-13T20:04:28.403Z,99.90
2018-08-13T20:06:58.464Z,99.90
2018-08-13T20:09:28.483Z,99.90
2018-08-13T20:11:58.156Z,99.90
2018-08-13T20:14:27.703Z,99.90
2018-08-13T20:16:57.812Z,99.90
2018-08-13T20:19:27.319Z,99.90
2018-08-13T20:21:56.876Z,99.90
2018-08-13T20:24:28.502Z,99.90
2018-08-13T20:26:58.555Z,99.90
2018-08-13T20:29:28.864Z,99.90
2018-08-13T20:31:59.290Z,99.90
2018-08-13T20:34:28.895Z,99.90
2018-08-13T20:36:59.461Z,99.90
2018-08-13T20:39:29.376Z,99.90
2018-08-13T20:41:59.281Z,99.90
2018-08-13T20:44:51.507Z,99.90
2018-08-13T20:47:23.795Z,99.90
2018-08-13T20:49:56.646Z,99.90
2018-08-13T20:52:28.110Z,99.90
2018-08-13T20:54:57.853Z,99.90
2018-08-13T20:57:27.450Z,99.90
2018-08-13T20:59:56.871Z,99.90
2018-08-13T21:02:26.619Z,99.90
2018-08-13T21:04:56.381Z,99.90
2018-08-13T21:07:25.951Z,99.90
2018-08-13T21:09:55.943Z,99.90
2018-08-13T21:12:25.598Z,99.90
2018-08-13T21:14:55.379Z,99.90
2018-08-13T21:17:25.367Z,99.90
2018-08-13T21:19:55.894Z,99.90
2018-08-13T21:22:25.512Z,99.90
2018-08-13T21:24:55.178Z,99.90
2018-08-13T21:27:24.638Z,99.90
2018-08-13T21:29:54.445Z,99.90
2018-08-13T21:32:23.863Z,99.90
2018-08-13T21:34:53.689Z,99.90
2018-08-13T21:37:23.683Z,99.90
2018-08-13T21:39:53.210Z,99.90
2018-08-13T21:42:22.769Z,99.90
2018-08-13T21:44:52.683Z,99.90
2018-08-13T21:47:22.548Z,99.90
2018-08-13T21:49:52.220Z,99.90
2018-08-13T21:52:21.970Z,99.90
2018-08-13T21:54:51.566Z,99.90
2018-08-13T21:57:24.375Z,99.90
2018-08-13T21:59:55.843Z,99.90
2018-08-13T22:02:25.423Z,99.90
2018-08-13T22:04:54.863Z,99.90
2018-08-13T22:07:24.606Z,99.90
2018-08-13T22:09:54.067Z,99.90
2018-08-13T22:12:23.676Z,99.90
2018-08-13T22:14:53.619Z,99.90
2018-08-13T22:17:23.257Z,99.90
2018-08-13T22:19:52.719Z,99.90
2018-08-13T22:22:22.596Z,99.90
2018-08-13T22:25:03.258Z,99.90
2018-08-13T22:27:32.778Z,99.90
2018-08-13T22:30:02.842Z,99.90
2018-08-13T22:32:32.437Z,99.90
2018-08-13T22:35:01.904Z,99.90
2018-08-13T22:37:31.705Z,99.90
2018-08-13T22:40:01.269Z,99.90
2018-08-13T22:42:30.709Z,99.90
2018-08-13T22:45:01.159Z,99.90
2018-08-13T22:47:30.838Z,99.90
2018-08-13T22:50:00.305Z,99.90
2018-08-13T22:52:30.439Z,99.90
2018-08-13T22:54:59.948Z,99.90
2018-08-13T22:57:29.409Z,99.90
2018-08-13T22:59:59.146Z,99.90
2018-08-13T23:02:28.798Z,99.90
2018-08-13T23:04:58.331Z,99.90
2018-08-13T23:07:28.043Z,99.90
2018-08-13T23:09:57.523Z,99.90
2018-08-13T23:12:27.039Z,99.90
2018-08-13T23:14:56.860Z,99.90
2018-08-13T23:17:26.324Z,99.90
2018-08-13T23:19:56.183Z,99.90
2018-08-13T23:23:07.688Z,99.90
2018-08-13T23:25:38.051Z,99.90
2018-08-13T23:28:11.582Z,99.90
2018-08-13T23:30:41.076Z,99.90
2018-08-13T23:33:10.596Z,99.90
2018-08-13T23:35:40.370Z,99.90
2018-08-13T23:38:09.807Z,99.90
2018-08-13T23:40:39.251Z,99.90
2018-08-13T23:43:09.015Z,99.90
2018-08-13T23:45:38.608Z,99.90
2018-08-13T23:48:08.346Z,99.90
2018-08-13T23:50:38.193Z,99.90
2018-08-13T23:53:07.661Z,99.90
2018-08-13T23:55:38.826Z,99.90
2018-08-13T23:58:12.820Z,99.90
