createdAt,value
2019-05-07T00:00:43.847Z,0.00
2019-05-07T00:01:42.774Z,0.00
2019-05-07T00:02:42.892Z,0.00
2019-05-07T00:03:42.738Z,0.00
2019-05-07T00:04:42.954Z,0.00
2019-05-07T00:05:42.905Z,0.00
2019-05-07T00:06:43.455Z,0.00
2019-05-07T00:07:42.729Z,0.00
2019-05-07T00:08:44.894Z,0.00
2019-05-07T00:09:43.164Z,0.00
2019-05-07T00:10:42.687Z,0.00
2019-05-07T00:11:42.764Z,0.00
2019-05-07T00:12:43.166Z,0.00
2019-05-07T00:13:44.520Z,0.00
2019-05-07T00:14:44.361Z,0.00
2019-05-07T00:15:43.729Z,0.00
2019-05-07T00:16:42.600Z,0.00
2019-05-07T00:17:42.944Z,0.00
2019-05-07T00:18:43.027Z,0.00
2019-05-07T00:19:43.178Z,0.00
2019-05-07T00:20:42.568Z,0.00
2019-05-07T00:21:42.545Z,0.00
2019-05-07T00:22:42.528Z,0.00
2019-05-07T00:23:43.315Z,0.00
2019-05-07T00:24:42.808Z,0.00
2019-05-07T00:25:42.535Z,0.00
2019-05-07T00:26:43.189Z,0.00
2019-05-07T00:27:42.751Z,0.00
2019-05-07T00:28:43.233Z,0.00
2019-05-07T00:29:43.020Z,0.00
2019-05-07T00:30:42.681Z,0.00
2019-05-07T00:31:42.459Z,0.00
2019-05-07T00:32:42.498Z,0.00
2019-05-07T00:33:43.218Z,0.00
2019-05-07T00:34:42.581Z,0.00
2019-05-07T00:35:42.957Z,0.00
2019-05-07T00:36:42.376Z,0.00
2019-05-07T00:37:43.123Z,0.00
2019-05-07T00:38:42.800Z,0.00
2019-05-07T00:39:42.502Z,0.00
2019-05-07T00:40:42.654Z,0.00
2019-05-07T00:41:42.793Z,0.00
2019-05-07T00:42:42.315Z,0.00
2019-05-07T00:43:42.862Z,0.00
2019-05-07T00:44:42.304Z,0.00
2019-05-07T00:45:42.295Z,0.00
2019-05-07T00:46:42.782Z,0.00
2019-05-07T00:47:42.651Z,0.00
2019-05-07T00:48:42.389Z,0.00
2019-05-07T00:49:42.613Z,0.00
2019-05-07T00:50:42.224Z,0.00
2019-05-07T00:51:42.483Z,0.00
2019-05-07T00:52:43.019Z,0.00
2019-05-07T00:53:42.442Z,0.00
2019-05-07T00:54:42.343Z,0.00
2019-05-07T00:55:42.373Z,0.00
2019-05-07T00:56:42.858Z,0.00
2019-05-07T00:57:42.879Z,0.00
2019-05-07T00:58:42.846Z,0.00
2019-05-07T00:59:42.930Z,0.00
2019-05-07T01:00:42.248Z,0.00
2019-05-07T01:01:43.261Z,0.00
2019-05-07T01:02:43.118Z,0.00
2019-05-07T01:03:42.490Z,0.00
2019-05-07T01:04:42.336Z,0.00
2019-05-07T01:05:43.232Z,0.00
2019-05-07T01:06:42.478Z,0.00
2019-05-07T01:07:42.104Z,0.00
2019-05-07T01:08:43.006Z,0.00
2019-05-07T01:09:43.033Z,0.00
2019-05-07T01:10:42.135Z,0.00
2019-05-07T01:11:42.918Z,0.00
2019-05-07T01:12:42.420Z,0.00
2019-05-07T01:13:43.122Z,0.00
2019-05-07T01:14:42.104Z,0.00
2019-05-07T01:15:43.027Z,0.00
2019-05-07T01:16:42.226Z,0.00
2019-05-07T01:17:42.554Z,0.00
2019-05-07T01:18:42.204Z,0.00
2019-05-07T01:19:42.371Z,0.00
2019-05-07T01:20:42.461Z,0.00
2019-05-07T01:21:43.216Z,0.00
2019-05-07T01:22:42.414Z,0.00
2019-05-07T01:23:42.758Z,0.00
2019-05-07T01:24:42.933Z,0.00
2019-05-07T01:25:43.047Z,0.00
2019-05-07T01:26:42.587Z,0.00
2019-05-07T01:27:42.670Z,0.00
2019-05-07T01:28:42.189Z,0.00
2019-05-07T01:29:43.032Z,0.00
2019-05-07T01:30:43.194Z,0.00
2019-05-07T01:31:43.094Z,0.00
2019-05-07T01:32:42.542Z,0.00
2019-05-07T01:33:42.352Z,0.00
2019-05-07T01:34:42.960Z,0.00
2019-05-07T01:35:42.327Z,0.00
2019-05-07T01:36:42.741Z,0.00
2019-05-07T01:37:42.241Z,0.00
2019-05-07T01:38:42.687Z,0.00
2019-05-07T01:39:42.231Z,0.00
2019-05-07T01:40:42.766Z,0.00
2019-05-07T01:41:42.059Z,0.00
2019-05-07T01:42:42.379Z,0.00
2019-05-07T01:43:42.918Z,0.00
2019-05-07T01:44:42.053Z,0.00
2019-05-07T01:45:46.402Z,0.00
2019-05-07T01:46:42.632Z,0.00
2019-05-07T01:47:42.509Z,0.00
2019-05-07T01:48:42.902Z,0.00
2019-05-07T01:49:42.219Z,0.00
2019-05-07T01:50:42.906Z,0.00
2019-05-07T01:51:42.279Z,0.00
2019-05-07T01:52:42.682Z,0.00
2019-05-07T01:53:43.042Z,0.00
2019-05-07T01:54:42.586Z,0.00
2019-05-07T01:55:42.771Z,0.00
2019-05-07T01:56:42.756Z,0.00
2019-05-07T01:57:42.094Z,0.00
2019-05-07T01:58:42.471Z,0.00
2019-05-07T01:59:42.759Z,0.00
2019-05-07T02:00:42.378Z,0.00
2019-05-07T02:01:42.929Z,0.00
2019-05-07T02:02:42.542Z,0.00
2019-05-07T02:03:42.002Z,0.00
2019-05-07T02:04:42.749Z,0.00
2019-05-07T02:05:42.400Z,0.00
2019-05-07T02:06:42.930Z,0.00
2019-05-07T02:07:42.917Z,0.00
2019-05-07T02:08:42.330Z,0.00
2019-05-07T02:09:42.508Z,0.00
2019-05-07T02:10:42.817Z,0.00
2019-05-07T02:11:42.240Z,0.00
2019-05-07T02:12:42.521Z,0.00
2019-05-07T02:13:41.986Z,0.00
2019-05-07T02:14:42.246Z,0.00
2019-05-07T02:15:42.811Z,0.00
2019-05-07T02:16:42.294Z,0.00
2019-05-07T02:17:42.970Z,0.00
2019-05-07T02:18:42.453Z,0.00
2019-05-07T02:19:42.470Z,0.00
2019-05-07T02:20:42.661Z,0.00
2019-05-07T02:21:42.306Z,0.00
2019-05-07T02:22:42.780Z,0.00
2019-05-07T02:23:42.629Z,0.00
2019-05-07T02:24:43.235Z,0.00
2019-05-07T02:25:42.010Z,0.00
2019-05-07T02:26:42.722Z,0.00
2019-05-07T02:27:42.061Z,0.00
2019-05-07T02:28:42.622Z,0.00
2019-05-07T02:29:42.925Z,0.00
2019-05-07T02:30:44.409Z,0.00
2019-05-07T02:31:44.247Z,0.00
2019-05-07T02:32:43.234Z,0.00
2019-05-07T02:33:43.472Z,0.00
2019-05-07T02:34:44.276Z,0.00
2019-05-07T02:35:43.889Z,0.00
2019-05-07T02:36:43.374Z,0.00
2019-05-07T02:37:48.529Z,0.00
2019-05-07T02:38:44.227Z,0.00
2019-05-07T02:39:44.010Z,0.00
2019-05-07T02:40:43.333Z,0.00
2019-05-07T02:41:43.733Z,0.00
2019-05-07T02:42:44.060Z,0.00
2019-05-07T02:43:43.025Z,0.00
2019-05-07T02:44:43.800Z,0.00
2019-05-07T02:45:43.788Z,0.00
2019-05-07T02:46:43.422Z,0.00
2019-05-07T02:47:43.528Z,0.00
2019-05-07T02:48:42.910Z,0.00
2019-05-07T02:49:43.589Z,0.00
2019-05-07T02:50:43.484Z,0.00
2019-05-07T02:51:43.592Z,0.00
2019-05-07T02:52:43.737Z,0.00
2019-05-07T02:53:43.058Z,0.00
2019-05-07T02:54:43.550Z,0.00
2019-05-07T02:55:43.454Z,0.00
2019-05-07T02:56:43.215Z,0.00
2019-05-07T02:57:43.471Z,0.00
2019-05-07T02:58:43.343Z,0.00
2019-05-07T02:59:43.882Z,0.00
2019-05-07T03:00:43.458Z,0.00
2019-05-07T03:01:43.243Z,0.00
2019-05-07T03:02:43.580Z,0.00
2019-05-07T03:03:47.788Z,0.00
2019-05-07T03:04:43.400Z,0.00
2019-05-07T03:05:43.239Z,0.00
2019-05-07T03:06:43.986Z,0.00
2019-05-07T03:07:42.723Z,0.00
2019-05-07T03:08:43.731Z,0.00
2019-05-07T03:09:43.211Z,0.00
2019-05-07T03:10:43.298Z,0.00
2019-05-07T03:11:43.252Z,0.00
2019-05-07T03:12:42.974Z,0.00
2019-05-07T03:13:43.252Z,0.00
2019-05-07T03:14:43.545Z,0.00
2019-05-07T03:15:43.211Z,0.00
2019-05-07T03:16:47.557Z,0.00
2019-05-07T03:17:42.944Z,0.00
2019-05-07T03:18:43.536Z,0.00
2019-05-07T03:19:43.036Z,0.00
2019-05-07T03:20:43.008Z,0.00
2019-05-07T03:21:43.993Z,0.00
2019-05-07T03:22:42.852Z,0.00
2019-05-07T03:23:42.963Z,0.00
2019-05-07T03:24:43.111Z,0.00
2019-05-07T03:25:43.167Z,0.00
2019-05-07T03:26:43.363Z,0.00
2019-05-07T03:27:43.126Z,0.00
2019-05-07T03:28:42.752Z,0.00
2019-05-07T03:29:43.940Z,0.00
2019-05-07T03:30:45.075Z,0.00
2019-05-07T03:31:46.124Z,0.00
2019-05-07T03:32:46.783Z,0.00
2019-05-07T03:33:46.446Z,0.00
2019-05-07T03:34:46.685Z,0.00
2019-05-07T03:35:46.187Z,0.00
2019-05-07T03:36:46.602Z,0.00
2019-05-07T03:37:44.167Z,0.00
2019-05-07T03:38:40.428Z,0.00
2019-05-07T03:39:42.968Z,0.00
2019-05-07T03:40:40.413Z,0.00
2019-05-07T03:41:43.241Z,0.00
2019-05-07T03:42:40.345Z,5.62
2019-05-07T03:43:43.193Z,5.62
2019-05-07T03:44:40.325Z,5.62
2019-05-07T03:45:42.993Z,5.62
2019-05-07T03:46:54.674Z,5.62
2019-05-07T03:47:43.875Z,5.62
2019-05-07T03:48:40.309Z,5.62
2019-05-07T03:49:42.979Z,5.62
2019-05-07T03:50:42.858Z,11.25
2019-05-07T03:51:43.942Z,11.25
2019-05-07T03:52:42.914Z,11.25
2019-05-07T03:53:43.187Z,11.25
2019-05-07T03:54:42.861Z,11.25
2019-05-07T03:55:40.281Z,11.25
2019-05-07T03:56:42.906Z,16.88
2019-05-07T03:57:43.280Z,16.88
2019-05-07T03:58:42.877Z,16.88
2019-05-07T03:59:42.917Z,16.88
2019-05-07T04:00:40.191Z,16.88
2019-05-07T04:01:43.061Z,22.50
2019-05-07T04:02:40.132Z,22.50
2019-05-07T04:03:40.164Z,22.50
2019-05-07T04:04:43.031Z,22.50
2019-05-07T04:05:43.051Z,28.12
2019-05-07T04:06:43.203Z,28.12
2019-05-07T04:07:42.729Z,28.12
2019-05-07T04:08:42.868Z,28.12
2019-05-07T04:09:40.061Z,33.75
2019-05-07T04:10:40.043Z,33.75
2019-05-07T04:11:43.068Z,33.75
2019-05-07T04:12:40.078Z,33.75
2019-05-07T04:13:40.023Z,33.75
2019-05-07T04:14:42.898Z,39.38
2019-05-07T04:15:43.504Z,39.38
2019-05-07T04:16:40.030Z,39.38
2019-05-07T04:17:42.840Z,39.38
2019-05-07T04:18:40.040Z,45.00
2019-05-07T04:19:39.981Z,45.00
2019-05-07T04:20:43.152Z,45.00
2019-05-07T04:21:39.927Z,45.00
2019-05-07T04:22:42.873Z,50.62
2019-05-07T04:23:39.921Z,50.62
2019-05-07T04:24:42.675Z,50.62
2019-05-07T04:25:39.876Z,50.62
2019-05-07T04:26:42.807Z,56.25
2019-05-07T04:27:44.113Z,56.25
2019-05-07T04:28:43.398Z,56.25
2019-05-07T04:29:42.602Z,56.25
2019-05-07T04:30:39.840Z,61.88
2019-05-07T04:31:42.998Z,61.88
2019-05-07T04:32:43.184Z,61.88
2019-05-07T04:33:39.792Z,61.88
2019-05-07T04:34:40.346Z,61.88
2019-05-07T04:35:43.107Z,67.50
2019-05-07T04:36:39.760Z,67.50
2019-05-07T04:37:42.548Z,67.50
2019-05-07T04:38:39.747Z,67.50
2019-05-07T04:39:42.321Z,67.50
2019-05-07T04:40:39.735Z,73.12
2019-05-07T04:41:39.698Z,73.12
2019-05-07T04:42:42.595Z,73.12
2019-05-07T04:43:39.758Z,73.12
2019-05-07T04:44:39.697Z,78.75
2019-05-07T04:45:39.661Z,78.75
2019-05-07T04:46:43.750Z,78.75
2019-05-07T04:47:46.411Z,78.75
2019-05-07T04:48:43.553Z,84.38
2019-05-07T04:49:39.645Z,84.38
2019-05-07T04:50:44.411Z,84.38
2019-05-07T04:51:43.259Z,84.38
2019-05-07T04:52:39.577Z,84.38
2019-05-07T04:53:42.654Z,90.00
2019-05-07T04:54:39.610Z,90.00
2019-05-07T04:55:42.846Z,90.00
2019-05-07T04:56:39.542Z,90.00
2019-05-07T04:57:39.525Z,90.00
2019-05-07T04:58:39.555Z,95.62
2019-05-07T04:59:42.530Z,95.62
2019-05-07T05:00:39.495Z,95.62
2019-05-07T05:01:39.616Z,101.25
2019-05-07T05:02:39.476Z,101.25
2019-05-07T05:03:39.602Z,101.25
2019-05-07T05:04:39.476Z,101.25
2019-05-07T05:05:39.495Z,106.88
2019-05-07T05:06:39.433Z,106.88
2019-05-07T05:07:39.444Z,106.88
2019-05-07T05:08:39.587Z,106.88
2019-05-07T05:09:39.404Z,106.88
2019-05-07T05:10:39.445Z,112.50
2019-05-07T05:11:39.373Z,112.50
2019-05-07T05:12:39.425Z,112.50
2019-05-07T05:13:39.354Z,112.50
2019-05-07T05:14:39.342Z,118.12
2019-05-07T05:15:39.392Z,118.12
2019-05-07T05:16:39.334Z,118.12
2019-05-07T05:17:49.621Z,118.12
2019-05-07T05:18:42.005Z,118.12
2019-05-07T05:19:39.309Z,123.75
2019-05-07T05:20:39.402Z,123.75
2019-05-07T05:21:39.270Z,123.75
2019-05-07T05:22:39.261Z,123.75
2019-05-07T05:23:39.240Z,129.38
2019-05-07T05:24:39.513Z,129.38
2019-05-07T05:25:39.242Z,129.38
2019-05-07T05:26:41.789Z,129.38
2019-05-07T05:27:39.327Z,135.00
2019-05-07T05:28:39.187Z,135.00
2019-05-07T05:29:39.181Z,135.00
2019-05-07T05:30:39.172Z,135.00
2019-05-07T05:31:39.170Z,140.62
2019-05-07T05:32:39.182Z,140.62
2019-05-07T05:33:39.139Z,140.62
2019-05-07T05:34:39.142Z,140.62
2019-05-07T05:35:39.128Z,140.62
2019-05-07T05:36:39.125Z,146.25
2019-05-07T05:37:39.173Z,146.25
2019-05-07T05:38:39.079Z,146.25
2019-05-07T05:39:39.144Z,146.25
2019-05-07T05:40:39.063Z,146.25
2019-05-07T05:41:39.083Z,146.25
2019-05-07T05:42:39.029Z,146.25
2019-05-07T05:43:39.019Z,146.25
2019-05-07T05:44:39.018Z,146.25
2019-05-07T05:45:38.998Z,146.25
2019-05-07T05:46:39.031Z,151.88
2019-05-07T05:47:42.111Z,151.88
2019-05-07T05:48:42.335Z,151.88
2019-05-07T05:49:39.123Z,151.88
2019-05-07T05:50:38.948Z,151.88
2019-05-07T05:51:38.978Z,151.88
2019-05-07T05:52:38.958Z,157.50
2019-05-07T05:53:38.984Z,157.50
2019-05-07T05:54:38.908Z,157.50
2019-05-07T05:55:38.933Z,157.50
2019-05-07T05:56:38.980Z,157.50
2019-05-07T05:57:38.907Z,168.75
2019-05-07T05:58:38.879Z,163.12
2019-05-07T05:59:49.237Z,163.12
2019-05-07T06:00:42.163Z,163.12
2019-05-07T06:01:38.898Z,163.12
2019-05-07T06:02:38.860Z,163.12
2019-05-07T06:03:38.808Z,163.12
2019-05-07T06:04:38.813Z,163.12
2019-05-07T06:05:38.849Z,168.75
2019-05-07T06:06:38.774Z,168.75
2019-05-07T06:07:38.888Z,168.75
2019-05-07T06:08:39.203Z,168.75
2019-05-07T06:09:38.747Z,168.75
2019-05-07T06:10:38.840Z,174.38
2019-05-07T06:11:38.734Z,174.38
2019-05-07T06:12:38.726Z,174.38
2019-05-07T06:13:38.717Z,174.38
2019-05-07T06:14:38.721Z,174.38
2019-05-07T06:15:38.689Z,174.38
2019-05-07T06:16:38.666Z,180.00
2019-05-07T06:17:38.660Z,180.00
2019-05-07T06:18:38.676Z,180.00
2019-05-07T06:19:38.676Z,180.00
2019-05-07T06:20:38.628Z,180.00
2019-05-07T06:21:38.606Z,180.00
2019-05-07T06:22:38.597Z,180.00
2019-05-07T06:23:38.593Z,180.00
2019-05-07T06:24:38.636Z,180.00
2019-05-07T06:25:38.568Z,180.00
2019-05-07T06:26:38.584Z,180.00
2019-05-07T06:27:38.546Z,185.62
2019-05-07T06:28:38.536Z,185.62
2019-05-07T06:29:38.685Z,185.62
2019-05-07T06:30:38.526Z,185.62
2019-05-07T06:31:38.544Z,191.25
2019-05-07T06:32:38.495Z,191.25
2019-05-07T06:33:38.527Z,191.25
2019-05-07T06:34:44.255Z,185.62
2019-05-07T06:35:38.659Z,185.62
2019-05-07T06:36:38.458Z,185.62
2019-05-07T06:37:38.485Z,191.25
2019-05-07T06:38:38.442Z,191.25
2019-05-07T06:39:38.451Z,191.25
2019-05-07T06:40:38.444Z,196.88
2019-05-07T06:41:38.394Z,202.50
2019-05-07T06:42:38.401Z,208.12
2019-05-07T06:43:38.377Z,208.12
2019-05-07T06:44:38.355Z,213.75
2019-05-07T06:45:38.364Z,219.38
2019-05-07T06:46:38.830Z,225.00
2019-05-07T06:47:38.537Z,225.00
2019-05-07T06:48:42.654Z,225.00
2019-05-07T06:49:39.293Z,230.62
2019-05-07T06:50:38.446Z,230.62
2019-05-07T06:51:38.352Z,236.25
2019-05-07T06:52:38.632Z,236.25
2019-05-07T06:53:38.273Z,241.88
2019-05-07T06:54:38.344Z,241.88
2019-05-07T06:55:38.237Z,247.50
2019-05-07T06:56:38.296Z,247.50
2019-05-07T06:57:38.275Z,241.88
2019-05-07T06:58:38.215Z,230.62
2019-05-07T06:59:38.265Z,225.00
2019-05-07T07:00:38.256Z,225.00
2019-05-07T07:01:38.184Z,219.38
2019-05-07T07:02:38.196Z,219.38
2019-05-07T07:03:38.172Z,213.75
2019-05-07T07:04:38.157Z,213.75
2019-05-07T07:05:38.190Z,213.75
2019-05-07T07:06:38.123Z,219.38
2019-05-07T07:07:38.124Z,219.38
2019-05-07T07:08:38.108Z,219.38
2019-05-07T07:09:38.093Z,219.38
2019-05-07T07:10:38.083Z,219.38
2019-05-07T07:11:38.073Z,225.00
2019-05-07T07:12:38.083Z,230.62
2019-05-07T07:13:38.042Z,247.50
2019-05-07T07:14:38.050Z,270.00
2019-05-07T07:15:38.151Z,281.25
2019-05-07T07:16:38.061Z,281.25
2019-05-07T07:17:37.993Z,275.62
2019-05-07T07:18:51.279Z,270.00
2019-05-07T07:19:38.986Z,258.75
2019-05-07T07:20:37.973Z,264.38
2019-05-07T07:21:37.955Z,270.00
2019-05-07T07:22:37.950Z,286.88
2019-05-07T07:23:37.941Z,298.12
2019-05-07T07:24:37.981Z,309.38
2019-05-07T07:25:37.931Z,320.62
2019-05-07T07:26:38.711Z,337.50
2019-05-07T07:27:37.885Z,343.12
2019-05-07T07:28:37.881Z,354.38
2019-05-07T07:29:37.861Z,365.62
2019-05-07T07:30:37.871Z,376.88
2019-05-07T07:31:37.925Z,393.75
2019-05-07T07:32:37.831Z,399.38
2019-05-07T07:33:37.820Z,410.62
2019-05-07T07:34:37.800Z,399.38
2019-05-07T07:35:38.341Z,382.50
2019-05-07T07:36:37.914Z,376.88
2019-05-07T07:37:37.783Z,360.00
2019-05-07T07:38:37.762Z,371.25
2019-05-07T07:39:37.760Z,393.75
2019-05-07T07:40:37.761Z,416.25
2019-05-07T07:41:37.750Z,433.12
2019-05-07T07:42:37.749Z,444.38
2019-05-07T07:43:37.751Z,444.38
2019-05-07T07:44:37.692Z,433.12
2019-05-07T07:45:37.689Z,421.88
2019-05-07T07:46:37.712Z,376.88
2019-05-07T07:47:37.691Z,360.00
2019-05-07T07:48:37.658Z,343.12
2019-05-07T07:49:37.661Z,331.88
2019-05-07T07:50:37.633Z,326.25
2019-05-07T07:51:41.715Z,315.00
2019-05-07T07:52:38.641Z,303.75
2019-05-07T07:53:37.622Z,292.50
2019-05-07T07:54:37.590Z,286.88
2019-05-07T07:55:37.672Z,292.50
2019-05-07T07:56:49.157Z,303.75
2019-05-07T07:57:38.588Z,303.75
2019-05-07T07:58:37.580Z,309.38
2019-05-07T07:59:37.564Z,309.38
2019-05-07T08:00:37.698Z,298.12
2019-05-07T08:01:37.509Z,286.88
2019-05-07T08:02:37.502Z,281.25
2019-05-07T08:03:37.508Z,281.25
2019-05-07T08:04:37.510Z,298.12
2019-05-07T08:05:37.489Z,309.38
2019-05-07T08:06:37.450Z,315.00
2019-05-07T08:07:37.471Z,315.00
2019-05-07T08:08:37.434Z,298.12
2019-05-07T08:09:37.463Z,298.12
2019-05-07T08:10:37.451Z,303.75
2019-05-07T08:11:37.505Z,303.75
2019-05-07T08:12:37.466Z,303.75
2019-05-07T08:13:44.928Z,303.75
2019-05-07T08:14:37.364Z,298.12
2019-05-07T08:15:37.374Z,298.12
2019-05-07T08:16:37.732Z,315.00
2019-05-07T08:17:37.353Z,326.25
2019-05-07T08:18:37.346Z,331.88
2019-05-07T08:19:37.353Z,326.25
2019-05-07T08:20:40.032Z,320.62
2019-05-07T08:21:37.490Z,320.62
2019-05-07T08:22:37.315Z,326.25
2019-05-07T08:23:48.502Z,348.75
2019-05-07T08:24:37.252Z,365.62
2019-05-07T08:25:37.242Z,365.62
2019-05-07T08:26:37.242Z,360.00
2019-05-07T08:27:37.211Z,354.38
2019-05-07T08:28:37.269Z,348.75
2019-05-07T08:29:37.221Z,343.12
2019-05-07T08:30:37.198Z,337.50
2019-05-07T08:31:37.181Z,343.12
2019-05-07T08:32:37.160Z,360.00
2019-05-07T08:33:37.246Z,376.88
2019-05-07T08:34:37.161Z,399.38
2019-05-07T08:35:37.137Z,421.88
2019-05-07T08:36:37.120Z,421.88
2019-05-07T08:37:37.111Z,410.62
2019-05-07T08:38:37.121Z,393.75
2019-05-07T08:39:37.094Z,376.88
2019-05-07T08:40:37.116Z,360.00
2019-05-07T08:41:37.083Z,331.88
2019-05-07T08:42:37.074Z,320.62
2019-05-07T08:43:37.051Z,309.38
2019-05-07T08:44:37.112Z,303.75
2019-05-07T08:45:37.101Z,320.62
2019-05-07T08:46:37.021Z,348.75
2019-05-07T08:47:37.001Z,360.00
2019-05-07T08:48:37.058Z,360.00
2019-05-07T08:49:40.088Z,343.12
2019-05-07T08:50:37.996Z,354.38
2019-05-07T08:51:36.960Z,348.75
2019-05-07T08:52:36.946Z,309.38
2019-05-07T08:53:36.951Z,303.75
2019-05-07T08:54:36.952Z,286.88
2019-05-07T08:55:36.934Z,292.50
2019-05-07T08:56:36.922Z,309.38
2019-05-07T08:57:36.919Z,298.12
2019-05-07T08:58:36.880Z,292.50
2019-05-07T08:59:36.893Z,286.88
2019-05-07T09:00:36.850Z,286.88
2019-05-07T09:01:36.859Z,286.88
2019-05-07T09:02:36.908Z,292.50
2019-05-07T09:03:36.851Z,303.75
2019-05-07T09:04:46.571Z,303.75
2019-05-07T09:05:36.814Z,320.62
2019-05-07T09:06:36.789Z,326.25
2019-05-07T09:07:36.778Z,326.25
2019-05-07T09:08:36.769Z,343.12
2019-05-07T09:09:36.771Z,348.75
2019-05-07T09:10:36.799Z,371.25
2019-05-07T09:11:36.741Z,382.50
2019-05-07T09:12:38.159Z,382.50
2019-05-07T09:13:36.739Z,388.12
2019-05-07T09:14:36.708Z,393.75
2019-05-07T09:15:36.718Z,399.38
2019-05-07T09:16:36.695Z,405.00
2019-05-07T09:17:36.703Z,399.38
2019-05-07T09:18:36.659Z,393.75
2019-05-07T09:19:50.392Z,405.00
2019-05-07T09:20:37.655Z,421.88
2019-05-07T09:21:36.639Z,438.75
2019-05-07T09:22:36.617Z,455.62
2019-05-07T09:23:36.605Z,461.25
2019-05-07T09:24:36.599Z,455.62
2019-05-07T09:25:36.704Z,450.00
2019-05-07T09:26:36.568Z,444.38
2019-05-07T09:27:36.574Z,438.75
2019-05-07T09:28:36.557Z,455.62
2019-05-07T09:29:36.567Z,466.88
2019-05-07T09:30:36.540Z,472.50
2019-05-07T09:31:36.517Z,472.50
2019-05-07T09:32:36.517Z,478.12
2019-05-07T09:33:36.517Z,472.50
2019-05-07T09:34:36.499Z,478.12
2019-05-07T09:35:39.534Z,500.62
2019-05-07T09:36:36.476Z,500.62
2019-05-07T09:37:36.467Z,534.38
2019-05-07T09:38:36.442Z,540.00
2019-05-07T09:39:36.448Z,556.88
2019-05-07T09:40:36.431Z,556.88
2019-05-07T09:41:36.429Z,556.88
2019-05-07T09:42:36.399Z,540.00
2019-05-07T09:43:36.381Z,534.38
2019-05-07T09:44:36.374Z,540.00
2019-05-07T09:45:36.367Z,556.88
2019-05-07T09:46:36.377Z,562.50
2019-05-07T09:47:36.353Z,523.12
2019-05-07T09:48:36.334Z,495.00
2019-05-07T09:49:36.321Z,472.50
2019-05-07T09:50:36.319Z,455.62
2019-05-07T09:51:36.335Z,455.62
2019-05-07T09:52:36.278Z,455.62
2019-05-07T09:53:36.276Z,450.00
2019-05-07T09:54:36.268Z,444.38
2019-05-07T09:55:36.277Z,444.38
2019-05-07T09:56:36.260Z,433.12
2019-05-07T09:57:36.238Z,438.75
2019-05-07T09:58:39.065Z,433.12
2019-05-07T09:59:36.204Z,416.25
2019-05-07T10:00:36.227Z,433.12
2019-05-07T10:01:36.268Z,455.62
2019-05-07T10:02:36.196Z,450.00
2019-05-07T10:03:36.168Z,450.00
2019-05-07T10:04:36.157Z,466.88
2019-05-07T10:05:36.159Z,478.12
2019-05-07T10:06:36.146Z,478.12
2019-05-07T10:07:36.126Z,472.50
2019-05-07T10:08:36.146Z,466.88
2019-05-07T10:09:36.120Z,466.88
2019-05-07T10:10:36.083Z,466.88
2019-05-07T10:11:36.106Z,455.62
2019-05-07T10:12:36.167Z,427.50
2019-05-07T10:13:36.046Z,416.25
2019-05-07T10:14:36.044Z,421.88
2019-05-07T10:15:36.039Z,410.62
2019-05-07T10:16:36.066Z,388.12
2019-05-07T10:17:36.005Z,382.50
2019-05-07T10:18:36.017Z,399.38
2019-05-07T10:19:36.005Z,405.00
2019-05-07T10:20:35.976Z,405.00
2019-05-07T10:21:36.014Z,416.25
2019-05-07T10:22:36.012Z,416.25
2019-05-07T10:23:35.940Z,455.62
2019-05-07T10:24:35.935Z,461.25
2019-05-07T10:25:35.915Z,489.38
2019-05-07T10:26:36.043Z,528.75
2019-05-07T10:27:35.917Z,545.62
2019-05-07T10:28:35.894Z,523.12
2019-05-07T10:29:35.894Z,506.25
2019-05-07T10:30:35.875Z,489.38
2019-05-07T10:31:35.881Z,483.75
2019-05-07T10:32:35.876Z,478.12
2019-05-07T10:33:35.895Z,455.62
2019-05-07T10:34:35.838Z,455.62
2019-05-07T10:35:35.806Z,444.38
2019-05-07T10:36:36.314Z,427.50
2019-05-07T10:37:35.795Z,410.62
2019-05-07T10:38:35.774Z,399.38
2019-05-07T10:39:35.775Z,393.75
2019-05-07T10:40:35.787Z,399.38
2019-05-07T10:41:35.795Z,399.38
2019-05-07T10:42:35.774Z,405.00
2019-05-07T10:43:35.804Z,371.25
2019-05-07T10:44:35.722Z,365.62
2019-05-07T10:45:35.705Z,376.88
2019-05-07T10:46:35.683Z,376.88
2019-05-07T10:47:35.857Z,348.75
2019-05-07T10:48:35.665Z,331.88
2019-05-07T10:49:35.646Z,337.50
2019-05-07T10:50:39.180Z,337.50
2019-05-07T10:51:35.626Z,348.75
2019-05-07T10:52:35.650Z,360.00
2019-05-07T10:53:35.694Z,393.75
2019-05-07T10:54:35.604Z,399.38
2019-05-07T10:55:35.585Z,393.75
2019-05-07T10:56:35.597Z,388.12
2019-05-07T10:57:35.658Z,371.25
2019-05-07T10:58:35.577Z,354.38
2019-05-07T10:59:35.562Z,337.50
2019-05-07T11:00:35.545Z,331.88
2019-05-07T11:01:35.580Z,320.62
2019-05-07T11:02:35.533Z,303.75
2019-05-07T11:03:35.602Z,292.50
2019-05-07T11:04:42.641Z,292.50
2019-05-07T11:05:36.539Z,326.25
2019-05-07T11:06:35.482Z,337.50
2019-05-07T11:07:35.523Z,343.12
2019-05-07T11:08:35.467Z,331.88
2019-05-07T11:09:35.435Z,326.25
2019-05-07T11:10:35.431Z,320.62
2019-05-07T11:11:35.427Z,320.62
2019-05-07T11:12:35.435Z,331.88
2019-05-07T11:13:35.406Z,331.88
2019-05-07T11:14:35.424Z,320.62
2019-05-07T11:15:35.391Z,315.00
2019-05-07T11:16:35.389Z,309.38
2019-05-07T11:17:35.566Z,298.12
2019-05-07T11:18:35.375Z,281.25
2019-05-07T11:19:35.345Z,292.50
2019-05-07T11:20:46.520Z,298.12
2019-05-07T11:21:36.438Z,298.12
2019-05-07T11:22:35.292Z,303.75
2019-05-07T11:23:35.291Z,303.75
2019-05-07T11:24:35.305Z,303.75
2019-05-07T11:25:35.263Z,309.38
2019-05-07T11:26:35.298Z,315.00
2019-05-07T11:27:35.245Z,320.62
2019-05-07T11:28:35.263Z,326.25
2019-05-07T11:29:36.659Z,320.62
2019-05-07T11:30:35.516Z,326.25
2019-05-07T11:31:35.208Z,326.25
2019-05-07T11:32:35.190Z,326.25
2019-05-07T11:33:35.285Z,315.00
2019-05-07T11:34:35.227Z,315.00
2019-05-07T11:35:35.176Z,303.75
2019-05-07T11:36:35.292Z,303.75
2019-05-07T11:37:35.152Z,275.62
2019-05-07T11:38:35.117Z,286.88
2019-05-07T11:39:35.126Z,292.50
2019-05-07T11:40:35.115Z,292.50
2019-05-07T11:41:35.088Z,258.75
2019-05-07T11:42:35.091Z,281.25
2019-05-07T11:43:35.077Z,275.62
2019-05-07T11:44:35.063Z,258.75
2019-05-07T11:45:35.065Z,253.12
2019-05-07T11:46:35.047Z,264.38
2019-05-07T11:47:35.026Z,236.25
2019-05-07T11:48:36.436Z,258.75
2019-05-07T11:49:34.996Z,258.75
2019-05-07T11:50:34.995Z,264.38
2019-05-07T11:51:35.046Z,258.75
2019-05-07T11:52:35.837Z,258.75
2019-05-07T11:53:34.957Z,253.12
2019-05-07T11:54:34.975Z,253.12
2019-05-07T11:55:35.093Z,253.12
2019-05-07T11:56:34.935Z,247.50
2019-05-07T11:57:34.923Z,253.12
2019-05-07T11:58:34.895Z,253.12
2019-05-07T11:59:34.908Z,247.50
2019-05-07T12:00:34.893Z,253.12
2019-05-07T12:01:46.738Z,253.12
2019-05-07T12:02:35.863Z,258.75
2019-05-07T12:03:34.853Z,258.75
2019-05-07T12:04:34.849Z,258.75
2019-05-07T12:05:34.865Z,253.12
2019-05-07T12:06:34.907Z,258.75
2019-05-07T12:07:34.827Z,258.75
2019-05-07T12:08:42.941Z,258.75
2019-05-07T12:09:35.814Z,264.38
2019-05-07T12:10:34.765Z,219.38
2019-05-07T12:11:34.745Z,213.75
2019-05-07T12:12:34.847Z,213.75
2019-05-07T12:13:34.744Z,225.00
2019-05-07T12:14:35.125Z,230.62
2019-05-07T12:15:34.707Z,253.12
2019-05-07T12:16:34.744Z,286.88
2019-05-07T12:17:34.796Z,264.38
2019-05-07T12:18:34.707Z,247.50
2019-05-07T12:19:34.676Z,264.38
2019-05-07T12:20:34.795Z,258.75
2019-05-07T12:21:34.653Z,264.38
2019-05-07T12:22:34.668Z,270.00
2019-05-07T12:23:34.621Z,275.62
2019-05-07T12:24:34.646Z,281.25
2019-05-07T12:25:34.647Z,281.25
2019-05-07T12:26:34.682Z,275.62
2019-05-07T12:27:34.617Z,281.25
2019-05-07T12:28:34.655Z,270.00
2019-05-07T12:29:34.557Z,264.38
2019-05-07T12:30:34.636Z,270.00
2019-05-07T12:31:34.539Z,264.38
2019-05-07T12:32:34.796Z,270.00
2019-05-07T12:33:34.548Z,258.75
2019-05-07T12:34:34.516Z,286.88
2019-05-07T12:35:34.520Z,298.12
2019-05-07T12:36:34.529Z,320.62
2019-05-07T12:37:34.512Z,320.62
2019-05-07T12:38:34.487Z,320.62
2019-05-07T12:39:34.461Z,326.25
2019-05-07T12:40:34.493Z,326.25
2019-05-07T12:41:34.524Z,309.38
2019-05-07T12:42:34.406Z,292.50
2019-05-07T12:43:34.414Z,309.38
2019-05-07T12:44:34.427Z,292.50
2019-05-07T12:45:34.390Z,303.75