createdAt,value
2023-02-06T00:00:16.377Z,29.884
2023-02-06T00:05:19.630Z,29.884
2023-02-06T00:10:19.529Z,29.884
2023-02-06T00:15:19.497Z,29.890
2023-02-06T00:20:19.440Z,29.890
2023-02-06T00:25:19.637Z,29.890
2023-02-06T00:30:19.680Z,29.893
2023-02-06T00:35:19.555Z,29.893
2023-02-06T00:40:19.536Z,29.893
2023-02-06T00:45:19.661Z,29.892
2023-02-06T00:50:16.443Z,29.892
2023-02-06T00:55:16.551Z,29.892
2023-02-06T01:00:19.834Z,29.892
2023-02-06T01:05:19.602Z,29.892
2023-02-06T01:10:19.728Z,29.892
2023-02-06T01:15:19.684Z,29.891
2023-02-06T01:20:19.728Z,29.891
2023-02-06T01:25:19.674Z,29.891
2023-02-06T01:30:19.772Z,29.891
2023-02-06T01:35:19.794Z,29.891
2023-02-06T01:40:19.667Z,29.891
2023-02-06T01:45:16.676Z,29.892
2023-02-06T01:50:16.717Z,29.892
2023-02-06T01:55:19.736Z,29.892
2023-02-06T02:00:19.706Z,29.892
2023-02-06T02:05:19.794Z,29.892
2023-02-06T02:10:19.737Z,29.892
2023-02-06T02:15:19.838Z,29.893
2023-02-06T02:20:19.738Z,29.893
2023-02-06T02:25:19.812Z,29.893
2023-02-06T02:30:19.915Z,29.891
2023-02-06T02:35:16.820Z,29.891
2023-02-06T02:40:16.712Z,29.891
2023-02-06T02:45:19.859Z,29.890
2023-02-06T02:50:19.866Z,29.890
2023-02-06T02:55:19.857Z,29.890
2023-02-06T03:00:19.880Z,29.890
2023-02-06T03:05:19.921Z,29.890
2023-02-06T03:10:19.844Z,29.890
2023-02-06T03:15:19.927Z,29.891
2023-02-06T03:20:19.819Z,29.891
2023-02-06T03:25:19.913Z,29.891
2023-02-06T03:30:16.751Z,29.891
2023-02-06T03:35:16.855Z,29.891
2023-02-06T03:40:20.078Z,29.891
2023-02-06T03:45:20.010Z,29.890
2023-02-06T03:50:19.958Z,29.890
2023-02-06T03:55:19.964Z,29.890
2023-02-06T04:00:20.041Z,29.889
2023-02-06T04:05:20.076Z,29.889
2023-02-06T04:10:20.027Z,29.889
2023-02-06T04:15:20.275Z,29.888
2023-02-06T04:20:19.991Z,29.888
2023-02-06T04:25:16.919Z,29.888
2023-02-06T04:30:20.273Z,29.891
2023-02-06T04:35:20.120Z,29.891
2023-02-06T04:40:20.036Z,29.891
2023-02-06T04:45:20.188Z,29.893
2023-02-06T04:50:20.169Z,29.893
2023-02-06T04:55:20.090Z,29.893
2023-02-06T05:00:19.411Z,29.891
2023-02-06T05:05:19.446Z,29.891
2023-02-06T05:10:19.443Z,29.891
2023-02-06T05:15:19.397Z,29.888
2023-02-06T05:20:19.518Z,29.888
2023-02-06T05:25:19.610Z,29.888
2023-02-06T05:30:16.295Z,29.891
2023-02-06T05:35:16.357Z,29.891
2023-02-06T05:40:19.528Z,29.891
2023-02-06T05:45:19.521Z,29.885
2023-02-06T05:50:19.508Z,29.885
2023-02-06T05:55:19.521Z,29.885
2023-02-06T06:00:19.632Z,29.877
2023-02-06T06:05:19.506Z,29.877
2023-02-06T06:10:19.485Z,29.877
2023-02-06T06:15:19.609Z,29.875
2023-02-06T06:20:19.464Z,29.875
2023-02-06T06:25:16.422Z,29.875
2023-02-06T06:30:16.474Z,29.881
2023-02-06T06:35:19.743Z,29.881
2023-02-06T06:40:19.682Z,29.881
2023-02-06T06:45:19.678Z,29.890
2023-02-06T06:50:19.660Z,29.890
2023-02-06T06:55:19.616Z,29.890
2023-02-06T07:00:19.647Z,29.884
2023-02-06T07:05:19.688Z,29.884
2023-02-06T07:10:19.808Z,29.884
2023-02-06T07:15:19.686Z,29.883
2023-02-06T07:20:16.543Z,29.883
2023-02-06T07:25:19.903Z,29.883
2023-02-06T07:30:19.657Z,29.873
2023-02-06T07:35:19.762Z,29.873
2023-02-06T07:40:19.730Z,29.873
2023-02-06T07:45:19.814Z,29.865
2023-02-06T07:50:19.782Z,29.865
2023-02-06T07:55:19.780Z,29.865
2023-02-06T08:00:19.810Z,29.859
2023-02-06T08:05:19.776Z,29.859
2023-02-06T08:10:16.581Z,29.859
2023-02-06T08:15:19.724Z,29.860
2023-02-06T08:20:19.830Z,29.860
2023-02-06T08:25:19.829Z,29.860
2023-02-06T08:30:19.862Z,29.858
2023-02-06T08:35:19.939Z,29.858
2023-02-06T08:40:19.849Z,29.858
2023-02-06T08:45:19.962Z,29.859
2023-02-06T08:50:19.915Z,29.859
2023-02-06T08:55:19.946Z,29.859
2023-02-06T09:00:19.890Z,29.856
2023-02-06T09:05:16.865Z,29.856
2023-02-06T09:10:27.196Z,29.856
2023-02-06T09:15:20.257Z,29.866
2023-02-06T09:20:19.952Z,29.866
2023-02-06T09:25:19.892Z,29.866
2023-02-06T09:30:19.962Z,29.866
2023-02-06T09:35:20.030Z,29.866
2023-02-06T09:40:20.057Z,29.866
2023-02-06T09:45:19.948Z,29.874
2023-02-06T09:50:20.022Z,29.874
2023-02-06T09:55:20.134Z,29.874
2023-02-06T10:00:16.998Z,29.875
2023-02-06T10:05:20.107Z,29.875
2023-02-06T10:10:20.059Z,29.875
2023-02-06T10:15:20.070Z,29.876
2023-02-06T10:20:19.983Z,29.876
2023-02-06T10:25:20.134Z,29.876
2023-02-06T10:30:20.174Z,29.886
2023-02-06T10:35:20.090Z,29.886
2023-02-06T10:40:20.174Z,29.886
2023-02-06T10:45:20.700Z,29.887
2023-02-06T10:50:17.271Z,29.887
2023-02-06T10:55:17.100Z,29.887
2023-02-06T11:00:20.236Z,29.892
2023-02-06T11:05:20.149Z,29.892
2023-02-06T11:10:20.283Z,29.892
2023-02-06T11:15:20.374Z,29.894
2023-02-06T11:20:20.279Z,29.894
2023-02-06T11:25:20.308Z,29.894
2023-02-06T11:30:20.296Z,29.903
2023-02-06T11:35:20.312Z,29.903
2023-02-06T11:40:20.351Z,29.903
2023-02-06T11:45:17.251Z,29.903
2023-02-06T11:50:17.258Z,29.903
2023-02-06T11:55:20.282Z,29.903
2023-02-06T12:00:20.363Z,29.909
2023-02-06T12:05:20.336Z,29.909
2023-02-06T12:10:20.331Z,29.909
2023-02-06T12:15:46.719Z,29.908
2023-02-06T12:20:20.406Z,29.908
2023-02-06T12:25:20.431Z,29.908
2023-02-06T12:30:20.391Z,29.915
2023-02-06T12:35:20.437Z,29.915
2023-02-06T12:40:17.318Z,29.915
2023-02-06T12:45:17.711Z,29.910
2023-02-06T12:50:20.639Z,29.910
2023-02-06T12:55:20.514Z,29.910
2023-02-06T13:00:20.429Z,29.915
2023-02-06T13:05:20.491Z,29.915
2023-02-06T13:10:20.477Z,29.915
2023-02-06T13:15:20.534Z,29.919
2023-02-06T13:20:20.506Z,29.919
2023-02-06T13:25:20.552Z,29.919
2023-02-06T13:30:17.468Z,29.919
2023-02-06T13:35:17.433Z,29.919
2023-02-06T13:40:20.569Z,29.919
2023-02-06T13:45:18.575Z,29.920
2023-02-06T13:50:18.639Z,29.920
2023-02-06T13:55:18.813Z,29.920
2023-02-06T14:00:18.681Z,29.919
2023-02-06T14:05:18.699Z,29.919
2023-02-06T14:10:15.605Z,29.919
2023-02-06T14:15:15.563Z,29.917
2023-02-06T14:20:18.605Z,29.917
2023-02-06T14:25:18.767Z,29.917
2023-02-06T14:30:18.781Z,29.913
2023-02-06T14:35:18.779Z,29.913
2023-02-06T14:40:18.693Z,29.913
2023-02-06T14:45:18.747Z,29.922
2023-02-06T14:50:18.751Z,29.922
2023-02-06T14:55:18.796Z,29.922
2023-02-06T15:00:18.789Z,29.930
2023-02-06T15:05:15.624Z,29.930
2023-02-06T15:10:15.772Z,29.930
2023-02-06T15:15:18.928Z,29.932
2023-02-06T15:20:18.860Z,29.932
2023-02-06T15:25:18.954Z,29.932
2023-02-06T15:30:18.809Z,29.932
2023-02-06T15:35:18.902Z,29.932
2023-02-06T15:40:18.960Z,29.932
2023-02-06T15:45:18.877Z,29.936
2023-02-06T15:50:18.945Z,29.936
2023-02-06T15:55:15.813Z,29.936
2023-02-06T16:00:15.719Z,29.934
2023-02-06T16:05:19.012Z,29.934
2023-02-06T16:10:18.918Z,29.934
2023-02-06T16:15:19.050Z,29.935
2023-02-06T16:20:18.865Z,29.935
2023-02-06T16:25:18.945Z,29.935
2023-02-06T16:30:19.136Z,29.933
2023-02-06T16:35:18.976Z,29.933
2023-02-06T16:40:18.906Z,29.933
2023-02-06T16:45:18.982Z,29.934
2023-02-06T16:50:15.903Z,29.934
2023-02-06T16:55:15.937Z,29.934
2023-02-06T17:00:19.213Z,29.933
2023-02-06T17:05:19.021Z,29.933
2023-02-06T17:10:19.056Z,29.933
2023-02-06T17:15:19.086Z,29.932
2023-02-06T17:20:19.121Z,29.932
2023-02-06T17:25:19.094Z,29.932
2023-02-06T17:30:19.053Z,29.930
2023-02-06T17:35:19.258Z,29.930
2023-02-06T17:40:19.168Z,29.930
2023-02-06T17:45:15.955Z,29.927
2023-02-06T17:50:19.049Z,29.927
2023-02-06T17:55:19.165Z,29.927
2023-02-06T18:00:19.099Z,29.930
2023-02-06T18:05:19.125Z,29.930
2023-02-06T18:10:19.148Z,29.930
2023-02-06T18:15:19.209Z,29.922
2023-02-06T18:20:19.145Z,29.922
2023-02-06T18:25:19.160Z,29.922
2023-02-06T18:30:19.276Z,29.926
2023-02-06T18:35:16.136Z,29.926
2023-02-06T18:40:16.103Z,29.926
2023-02-06T18:45:19.278Z,29.925
2023-02-06T18:50:19.307Z,29.925
2023-02-06T18:55:19.297Z,29.925
2023-02-06T19:00:19.235Z,29.922
2023-02-06T19:05:19.377Z,29.922
2023-02-06T19:10:19.270Z,29.922
2023-02-06T19:15:19.350Z,29.922
2023-02-06T19:20:19.252Z,29.922
2023-02-06T19:25:19.251Z,29.922
2023-02-06T19:30:16.239Z,29.924
2023-02-06T19:35:16.392Z,29.924
2023-02-06T19:40:19.380Z,29.924
2023-02-06T19:45:19.343Z,29.923
2023-02-06T19:50:19.355Z,29.923
2023-02-06T19:55:19.314Z,29.923
2023-02-06T20:00:19.375Z,29.931
2023-02-06T20:05:19.437Z,29.931
2023-02-06T20:10:19.378Z,29.931
2023-02-06T20:15:19.394Z,29.938
2023-02-06T20:20:16.293Z,29.938
2023-02-06T20:25:16.306Z,29.938
2023-02-06T20:30:19.713Z,29.943
2023-02-06T20:35:19.429Z,29.943
2023-02-06T20:40:19.445Z,29.943
2023-02-06T20:45:19.444Z,29.945
2023-02-06T20:50:19.498Z,29.945
2023-02-06T20:55:19.419Z,29.945
2023-02-06T21:00:19.500Z,29.947
2023-02-06T21:05:19.499Z,29.947
2023-02-06T21:10:19.461Z,29.947
2023-02-06T21:15:16.438Z,29.949
2023-02-06T21:20:16.346Z,29.949
2023-02-06T21:25:19.709Z,29.949
2023-02-06T21:30:19.514Z,29.950
2023-02-06T21:35:19.583Z,29.950
2023-02-06T21:40:19.605Z,29.950
2023-02-06T21:45:19.548Z,29.953
2023-02-06T21:50:19.559Z,29.953
2023-02-06T21:55:19.488Z,29.953
2023-02-06T22:00:19.652Z,29.949
2023-02-06T22:05:19.664Z,29.949
2023-02-06T22:10:16.484Z,29.949
2023-02-06T22:15:19.623Z,29.955
2023-02-06T22:20:19.636Z,29.955
2023-02-06T22:25:19.674Z,29.955
2023-02-06T22:30:19.688Z,29.958
2023-02-06T22:35:19.691Z,29.958
2023-02-06T22:40:19.702Z,29.958
2023-02-06T22:45:19.612Z,29.963
2023-02-06T22:50:19.776Z,29.963
2023-02-06T22:55:19.727Z,29.963
2023-02-06T23:00:16.628Z,29.965
2023-02-06T23:05:16.606Z,29.965
2023-02-06T23:10:19.802Z,29.965
2023-02-06T23:15:19.697Z,29.976
2023-02-06T23:20:19.754Z,29.976
2023-02-06T23:25:19.764Z,29.976
2023-02-06T23:30:19.739Z,29.983
2023-02-06T23:35:19.755Z,29.983
2023-02-06T23:40:19.831Z,29.983
2023-02-06T23:45:19.831Z,29.998
2023-02-06T23:50:19.756Z,29.998
2023-02-06T23:55:16.733Z,29.998
