createdAt,value
2023-09-22T00:00:15.668Z,99.90
2023-09-22T00:02:49.003Z,99.90
2023-09-22T00:05:16.017Z,99.90
2023-09-22T00:07:48.783Z,99.90
2023-09-22T00:10:18.426Z,99.90
2023-09-22T00:12:47.639Z,99.90
2023-09-22T00:15:17.021Z,99.90
2023-09-22T00:17:44.198Z,99.90
2023-09-22T00:20:16.042Z,99.90
2023-09-22T00:22:44.366Z,99.90
2023-09-22T00:25:16.996Z,99.90
2023-09-22T00:27:46.020Z,99.90
2023-09-22T00:30:12.903Z,99.90
2023-09-22T00:32:44.464Z,99.90
2023-09-22T00:35:15.203Z,99.90
2023-09-22T00:37:44.439Z,99.90
2023-09-22T00:40:13.561Z,99.90
2023-09-22T00:42:40.270Z,99.90
2023-09-22T00:45:07.381Z,99.90
2023-09-22T00:50:06.972Z,99.90
2023-09-22T00:52:36.028Z,99.90
2023-09-22T00:55:03.191Z,99.90
2023-09-22T00:57:30.255Z,99.90
2023-09-22T00:59:59.823Z,99.90
2023-09-22T01:02:30.412Z,99.90
2023-09-22T01:04:59.693Z,99.90
2023-09-22T01:07:27.138Z,99.90
2023-09-22T01:09:53.829Z,99.90
2023-09-22T01:12:22.812Z,99.90
2023-09-22T01:14:49.626Z,99.90
2023-09-22T01:19:45.775Z,99.90
2023-09-22T01:22:12.680Z,99.90
2023-09-22T01:24:41.638Z,99.90
2023-09-22T01:27:09.700Z,99.90
2023-09-22T01:29:36.464Z,99.90
2023-09-22T01:32:11.141Z,99.90
2023-09-22T01:34:38.137Z,99.90
2023-09-22T01:37:08.696Z,99.90
2023-09-22T01:42:03.025Z,99.90
2023-09-22T01:44:32.187Z,99.90
2023-09-22T01:47:01.116Z,99.90
2023-09-22T01:49:27.762Z,99.90
2023-09-22T01:51:56.989Z,99.90
2023-09-22T01:54:26.327Z,99.90
2023-09-22T01:56:53.086Z,99.90
2023-09-22T01:59:23.627Z,99.90
2023-09-22T02:01:50.371Z,99.90
2023-09-22T02:04:19.513Z,99.90
2023-09-22T02:06:48.683Z,99.90
2023-09-22T02:09:16.375Z,99.90
2023-09-22T02:11:45.298Z,99.90
2023-09-22T02:14:12.020Z,99.90
2023-09-22T02:16:41.465Z,99.90
2023-09-22T02:19:08.315Z,99.90
2023-09-22T02:21:35.058Z,99.90
2023-09-22T02:24:01.819Z,99.90
2023-09-22T02:26:33.148Z,99.90
2023-09-22T02:29:02.271Z,99.90
2023-09-22T02:31:33.749Z,99.90
2023-09-22T02:34:04.934Z,99.90
2023-09-22T02:36:31.721Z,99.90
2023-09-22T02:38:58.457Z,99.90
2023-09-22T02:41:27.842Z,99.90
2023-09-22T02:43:57.922Z,99.90
2023-09-22T02:46:24.903Z,99.90
2023-09-22T02:48:51.701Z,99.90
2023-09-22T02:51:21.035Z,99.90
2023-09-22T02:53:48.559Z,99.90
2023-09-22T02:56:15.257Z,99.90
2023-09-22T02:58:46.798Z,99.90
2023-09-22T03:01:15.377Z,99.90
2023-09-22T03:03:46.641Z,99.90
2023-09-22T03:06:13.764Z,99.90
2023-09-22T03:08:45.027Z,99.90
2023-09-22T03:11:13.879Z,99.90
2023-09-22T03:13:43.492Z,99.90
2023-09-22T03:16:15.256Z,99.90
2023-09-22T03:18:42.709Z,99.90
2023-09-22T03:21:09.540Z,99.90
2023-09-22T03:23:38.925Z,99.90
2023-09-22T03:28:33.036Z,99.90
2023-09-22T03:31:00.226Z,99.90
2023-09-22T03:33:27.072Z,99.90
2023-09-22T03:35:53.938Z,99.90
2023-09-22T03:38:23.113Z,99.90
2023-09-22T03:41:00.366Z,99.90
2023-09-22T03:43:27.558Z,99.90
2023-09-22T03:45:54.957Z,99.90
2023-09-22T03:48:22.670Z,99.90
2023-09-22T03:50:52.136Z,99.90
2023-09-22T03:53:18.868Z,99.90
2023-09-22T03:55:45.604Z,99.90
2023-09-22T03:58:12.646Z,99.90
2023-09-22T04:00:39.430Z,99.90
2023-09-22T04:03:09.105Z,99.90
2023-09-22T04:05:41.659Z,99.90
2023-09-22T04:08:11.489Z,99.90
2023-09-22T04:10:38.934Z,99.90
2023-09-22T04:13:08.440Z,99.90
2023-09-22T04:15:36.823Z,99.90
2023-09-22T04:18:03.888Z,99.90
2023-09-22T04:20:30.749Z,99.90
2023-09-22T04:22:59.429Z,99.90
2023-09-22T04:25:32.891Z,99.90
2023-09-22T04:28:09.006Z,99.90
2023-09-22T04:30:37.570Z,99.90
2023-09-22T04:33:05.758Z,99.90
2023-09-22T04:35:33.861Z,99.90
2023-09-22T04:38:01.102Z,99.90
2023-09-22T04:40:36.013Z,99.90
2023-09-22T04:43:03.710Z,99.90
2023-09-22T04:45:32.649Z,99.90
2023-09-22T04:48:02.318Z,99.90
2023-09-22T04:52:59.677Z,99.90
2023-09-22T04:55:26.587Z,99.90
2023-09-22T04:57:55.514Z,99.90
2023-09-22T05:00:25.491Z,99.90
2023-09-22T05:02:55.250Z,99.90
2023-09-22T05:05:23.552Z,99.90
2023-09-22T05:07:52.945Z,99.90
2023-09-22T05:10:22.293Z,99.90
2023-09-22T05:12:51.281Z,99.90
2023-09-22T05:15:18.381Z,99.90
2023-09-22T05:17:47.711Z,99.90
2023-09-22T05:20:16.182Z,99.90
2023-09-22T05:22:43.776Z,99.90
2023-09-22T05:25:13.240Z,99.90
2023-09-22T05:27:42.119Z,99.90
2023-09-22T05:30:14.407Z,99.90
2023-09-22T05:32:42.231Z,99.90
2023-09-22T05:35:11.444Z,99.90
2023-09-22T05:37:40.279Z,99.90
2023-09-22T05:40:13.727Z,99.90
2023-09-22T05:42:41.084Z,99.90
2023-09-22T05:45:08.967Z,99.90
2023-09-22T05:47:36.051Z,99.90
2023-09-22T05:50:03.655Z,99.90
2023-09-22T05:52:30.873Z,99.90
2023-09-22T05:54:57.865Z,99.90
2023-09-22T05:57:27.155Z,99.90
2023-09-22T05:59:54.901Z,99.90
2023-09-22T06:04:51.796Z,99.90
2023-09-22T06:07:18.547Z,99.90
2023-09-22T06:09:46.973Z,99.90
2023-09-22T06:12:16.486Z,99.90
2023-09-22T06:14:43.516Z,99.90
2023-09-22T06:17:12.483Z,99.90
2023-09-22T06:19:41.726Z,99.90
2023-09-22T06:22:11.669Z,99.90
2023-09-22T06:24:43.768Z,99.90
2023-09-22T06:27:10.541Z,99.90
2023-09-22T06:29:39.636Z,99.90
2023-09-22T06:32:06.861Z,99.90
2023-09-22T06:34:34.043Z,99.90
2023-09-22T06:37:00.784Z,99.90
2023-09-22T06:39:27.651Z,99.90
2023-09-22T06:41:57.240Z,99.90
2023-09-22T06:44:24.043Z,99.90
2023-09-22T06:46:53.562Z,99.90
2023-09-22T06:49:20.608Z,99.90
2023-09-22T06:51:49.656Z,99.90
2023-09-22T06:54:16.543Z,99.90
2023-09-22T06:56:50.347Z,99.90
2023-09-22T06:59:17.504Z,99.90
2023-09-22T07:01:44.317Z,99.90
2023-09-22T07:04:15.618Z,99.90
2023-09-22T07:06:44.959Z,99.90
2023-09-22T07:09:15.088Z,99.90
2023-09-22T07:11:46.630Z,99.90
2023-09-22T07:14:13.361Z,99.90
2023-09-22T07:16:42.604Z,99.90
2023-09-22T07:19:09.549Z,99.90
2023-09-22T07:21:36.373Z,99.90
2023-09-22T07:24:04.276Z,99.90
2023-09-22T07:29:00.911Z,99.90
2023-09-22T07:31:32.251Z,99.90
2023-09-22T07:34:01.811Z,99.90
2023-09-22T07:36:28.582Z,99.90
2023-09-22T07:38:57.971Z,99.90
2023-09-22T07:41:26.863Z,99.90
2023-09-22T07:43:56.292Z,99.90
2023-09-22T07:46:24.322Z,99.90
2023-09-22T07:48:52.461Z,99.90
2023-09-22T07:51:24.099Z,99.90
2023-09-22T07:53:57.999Z,99.90
2023-09-22T07:56:28.280Z,99.90
2023-09-22T07:59:11.826Z,99.90
2023-09-22T08:01:44.061Z,99.90
2023-09-22T08:04:12.030Z,99.90
2023-09-22T08:06:41.529Z,99.90
2023-09-22T08:09:08.344Z,99.90
2023-09-22T08:11:37.864Z,99.90
2023-09-22T08:14:10.927Z,99.90
2023-09-22T08:16:40.195Z,99.90
2023-09-22T08:19:12.709Z,99.90
2023-09-22T08:21:40.195Z,99.90
2023-09-22T08:24:12.643Z,99.90
2023-09-22T08:26:43.120Z,99.90
2023-09-22T08:29:12.385Z,99.90
2023-09-22T08:31:41.897Z,99.90
2023-09-22T08:34:12.544Z,99.90
2023-09-22T08:36:41.578Z,99.90
2023-09-22T08:39:10.761Z,99.90
2023-09-22T08:41:40.315Z,99.90
2023-09-22T08:44:07.642Z,99.90
2023-09-22T08:46:38.113Z,99.90
2023-09-22T08:49:07.417Z,99.90
2023-09-22T08:51:34.441Z,99.90
2023-09-22T08:54:01.268Z,99.90
2023-09-22T08:56:29.120Z,99.90
2023-09-22T08:58:55.939Z,99.90
2023-09-22T09:01:22.911Z,99.90
2023-09-22T09:06:21.263Z,99.90
2023-09-22T09:09:14.073Z,99.90
2023-09-22T09:12:00.828Z,99.90
2023-09-22T09:14:32.584Z,99.90
2023-09-22T09:16:59.819Z,99.90
2023-09-22T09:19:29.101Z,99.90
2023-09-22T09:22:06.476Z,99.90
2023-09-22T09:24:37.033Z,99.90
2023-09-22T09:27:19.757Z,99.90
2023-09-22T09:29:54.375Z,99.90
2023-09-22T09:32:30.961Z,99.90
2023-09-22T09:35:02.816Z,99.90
2023-09-22T09:37:29.817Z,99.90
2023-09-22T09:39:59.652Z,99.90
2023-09-22T09:42:27.637Z,99.90
2023-09-22T09:45:00.545Z,99.90
2023-09-22T09:47:31.229Z,99.90
2023-09-22T09:50:01.866Z,99.90
2023-09-22T09:52:36.824Z,99.90
2023-09-22T09:55:16.087Z,99.90
2023-09-22T09:57:53.955Z,99.90
2023-09-22T10:00:23.733Z,99.90
2023-09-22T10:02:52.361Z,99.90
2023-09-22T10:05:22.098Z,99.90
2023-09-22T10:07:58.216Z,99.90
2023-09-22T10:10:34.712Z,99.90
2023-09-22T10:13:01.532Z,99.90
2023-09-22T10:16:05.963Z,99.90
2023-09-22T10:19:05.449Z,99.90
2023-09-22T10:21:36.067Z,99.90
2023-09-22T10:24:23.507Z,99.90
2023-09-22T10:26:59.719Z,99.90
2023-09-22T10:29:38.337Z,99.90
2023-09-22T10:32:20.421Z,99.90
2023-09-22T10:34:51.244Z,99.90
2023-09-22T10:37:22.354Z,99.90
2023-09-22T10:40:13.943Z,99.90
2023-09-22T10:42:47.304Z,99.90
2023-09-22T10:45:15.325Z,99.90
2023-09-22T10:47:47.455Z,99.90
2023-09-22T10:50:22.936Z,99.90
2023-09-22T10:52:54.584Z,99.90
2023-09-22T10:55:38.845Z,99.90
2023-09-22T10:58:10.795Z,99.90
2023-09-22T11:00:54.570Z,99.90
2023-09-22T11:03:24.139Z,99.90
2023-09-22T11:05:59.316Z,99.80
2023-09-22T11:08:26.257Z,99.90
2023-09-22T11:10:55.088Z,99.90
2023-09-22T11:13:25.358Z,99.90
2023-09-22T11:16:03.282Z,99.90
2023-09-22T11:18:36.295Z,99.90
2023-09-22T11:21:06.865Z,99.90
2023-09-22T11:23:36.532Z,99.90
2023-09-22T11:26:09.076Z,99.90
2023-09-22T11:28:49.482Z,99.90
2023-09-22T11:31:22.671Z,99.90
2023-09-22T11:34:03.074Z,99.90
2023-09-22T11:36:45.230Z,99.90
2023-09-22T11:39:31.667Z,99.90
2023-09-22T11:42:05.430Z,99.50
2023-09-22T11:44:34.820Z,99.30
2023-09-22T11:47:04.936Z,98.60
2023-09-22T11:49:38.600Z,98.20
2023-09-22T11:52:05.748Z,98.80
2023-09-22T11:54:35.993Z,97.50
2023-09-22T11:57:05.331Z,98.50
2023-09-22T11:59:36.143Z,98.00
2023-09-22T12:02:07.472Z,98.30
2023-09-22T12:04:39.534Z,98.10
2023-09-22T12:07:09.529Z,98.50
2023-09-22T12:09:36.246Z,98.00
2023-09-22T12:14:33.005Z,95.40
2023-09-22T12:17:00.480Z,97.50
2023-09-22T12:19:31.892Z,96.90
2023-09-22T12:21:58.650Z,97.20
2023-09-22T12:24:28.004Z,97.40
2023-09-22T12:26:54.803Z,97.60
2023-09-22T12:29:21.797Z,97.70
2023-09-22T12:31:51.253Z,97.70
2023-09-22T12:34:18.922Z,97.80
2023-09-22T12:36:46.466Z,97.20
2023-09-22T12:39:17.278Z,97.50
2023-09-22T12:41:44.139Z,97.50
2023-09-22T12:44:13.277Z,98.00
2023-09-22T12:46:40.121Z,97.80
2023-09-22T12:49:09.074Z,97.90
2023-09-22T12:51:40.822Z,97.80
2023-09-22T12:54:12.401Z,96.90
2023-09-22T12:56:39.166Z,97.50
2023-09-22T12:59:09.422Z,97.20
2023-09-22T13:01:36.570Z,97.90
2023-09-22T13:04:03.844Z,97.00
2023-09-22T13:06:30.791Z,97.10
2023-09-22T13:08:57.643Z,96.50
2023-09-22T13:11:26.625Z,96.50
2023-09-22T13:13:55.982Z,95.50
2023-09-22T13:16:23.172Z,95.00
2023-09-22T13:18:52.334Z,96.10
2023-09-22T13:21:19.262Z,95.80
2023-09-22T13:23:48.562Z,95.50
2023-09-22T13:26:22.260Z,94.70
2023-09-22T13:28:56.227Z,94.70
2023-09-22T13:33:51.333Z,95.90
2023-09-22T13:36:19.016Z,95.90
2023-09-22T13:38:48.986Z,93.60
2023-09-22T13:41:16.429Z,95.80
2023-09-22T13:43:45.163Z,95.60
2023-09-22T13:46:18.075Z,94.40
2023-09-22T13:48:47.408Z,95.10
2023-09-22T13:51:14.412Z,95.10
2023-09-22T13:53:41.794Z,94.80
2023-09-22T13:56:21.311Z,93.90
2023-09-22T13:58:49.735Z,94.20
2023-09-22T14:03:47.763Z,95.40
2023-09-22T14:06:19.456Z,94.60
2023-09-22T14:08:46.695Z,93.40
2023-09-22T14:11:18.078Z,95.10
2023-09-22T14:13:49.821Z,95.60
2023-09-22T14:16:16.950Z,93.20
2023-09-22T14:18:44.080Z,92.20
2023-09-22T14:21:13.755Z,94.20
2023-09-22T14:23:40.747Z,94.30
2023-09-22T14:26:07.511Z,94.10
2023-09-22T14:28:36.399Z,95.30
2023-09-22T14:31:06.156Z,95.60
2023-09-22T14:36:06.385Z,92.00
2023-09-22T14:38:35.526Z,93.30
2023-09-22T14:41:06.588Z,94.40
2023-09-22T14:46:00.429Z,94.00
2023-09-22T14:51:02.339Z,94.70
2023-09-22T14:53:29.067Z,92.50
2023-09-22T14:55:58.532Z,93.00
2023-09-22T14:58:25.357Z,92.70
2023-09-22T15:00:54.660Z,92.90
2023-09-22T15:03:23.687Z,92.30
2023-09-22T15:05:50.997Z,93.30
2023-09-22T15:08:22.375Z,93.60
2023-09-22T15:10:52.949Z,91.10
2023-09-22T15:13:22.046Z,93.20
2023-09-22T15:15:51.402Z,90.70
2023-09-22T15:18:18.089Z,91.40
2023-09-22T15:20:45.062Z,92.70
2023-09-22T15:23:13.612Z,92.30
2023-09-22T15:25:50.922Z,93.00
2023-09-22T15:28:17.682Z,92.80
2023-09-22T15:30:44.484Z,92.50
2023-09-22T15:33:14.332Z,93.30
2023-09-22T15:35:41.808Z,90.20
2023-09-22T15:38:14.159Z,92.50
2023-09-22T15:41:01.877Z,93.20
2023-09-22T15:43:31.066Z,93.30
2023-09-22T15:46:00.647Z,93.70
2023-09-22T15:48:31.423Z,92.70
2023-09-22T15:50:58.597Z,93.20
2023-09-22T15:53:29.374Z,93.20
2023-09-22T15:58:28.421Z,94.10
2023-09-22T16:00:55.999Z,94.80
2023-09-22T16:03:23.100Z,95.40
2023-09-22T16:05:54.605Z,96.00
2023-09-22T16:08:21.459Z,96.10
2023-09-22T16:10:50.903Z,96.10
2023-09-22T16:13:27.472Z,95.30
2023-09-22T16:16:01.081Z,96.20
2023-09-22T16:18:32.371Z,97.30
2023-09-22T16:20:59.757Z,97.40
2023-09-22T16:23:26.470Z,95.50
2023-09-22T16:25:55.212Z,96.70
2023-09-22T16:28:22.477Z,97.50
2023-09-22T16:30:49.277Z,98.00
2023-09-22T16:33:20.469Z,98.20
2023-09-22T16:35:49.664Z,98.20
2023-09-22T16:38:17.201Z,98.00
2023-09-22T16:40:48.471Z,98.90
2023-09-22T16:43:15.335Z,98.90
2023-09-22T16:45:42.115Z,99.30
2023-09-22T16:50:36.499Z,98.70
2023-09-22T16:53:03.405Z,98.40
2023-09-22T16:55:33.038Z,98.40
2023-09-22T16:57:59.867Z,99.30
2023-09-22T17:00:30.383Z,98.90
2023-09-22T17:03:00.701Z,98.80
2023-09-22T17:07:59.307Z,99.80
2023-09-22T17:10:28.314Z,99.90
2023-09-22T17:12:57.498Z,99.80
2023-09-22T17:15:24.211Z,99.50
2023-09-22T17:17:52.084Z,99.90
2023-09-22T17:22:46.969Z,99.90
2023-09-22T17:25:14.198Z,99.90
2023-09-22T17:27:45.628Z,99.90
2023-09-22T17:30:12.954Z,99.90
2023-09-22T17:32:39.919Z,99.90
2023-09-22T17:35:07.326Z,99.90
2023-09-22T17:37:38.798Z,99.90
2023-09-22T17:40:06.581Z,99.90
2023-09-22T17:42:33.333Z,99.90
2023-09-22T17:45:00.025Z,99.90
2023-09-22T17:52:25.243Z,99.90
2023-09-22T17:54:54.739Z,99.90
2023-09-22T17:57:21.578Z,99.90
2023-09-22T17:59:48.731Z,99.90
2023-09-22T18:02:17.813Z,99.90
2023-09-22T18:04:44.725Z,99.90
2023-09-22T18:09:41.418Z,99.90
2023-09-22T18:12:10.720Z,99.90
2023-09-22T18:14:37.444Z,99.90
2023-09-22T18:17:05.132Z,99.90
2023-09-22T18:19:35.107Z,99.90
2023-09-22T18:22:05.162Z,99.90
2023-09-22T18:24:35.443Z,99.90
2023-09-22T18:27:02.298Z,99.90
2023-09-22T18:29:30.198Z,99.90
2023-09-22T18:31:59.252Z,99.90
2023-09-22T18:34:26.856Z,99.90
2023-09-22T18:36:53.582Z,99.90
2023-09-22T18:39:20.387Z,99.90
2023-09-22T18:41:47.231Z,99.90
2023-09-22T18:44:13.951Z,99.90
2023-09-22T18:49:09.453Z,99.90
2023-09-22T18:51:36.291Z,99.90
2023-09-22T18:56:32.615Z,99.90
2023-09-22T18:59:00.278Z,99.90
2023-09-22T19:01:27.467Z,99.90
2023-09-22T19:03:55.557Z,99.90
2023-09-22T19:08:50.208Z,99.90
2023-09-22T19:11:19.003Z,99.90
2023-09-22T19:13:47.543Z,99.90
2023-09-22T19:16:14.722Z,99.90
2023-09-22T19:18:45.052Z,99.90
2023-09-22T19:21:13.059Z,99.90
2023-09-22T19:23:44.253Z,99.90
2023-09-22T19:26:14.388Z,99.90
2023-09-22T19:28:46.628Z,99.90
2023-09-22T19:31:13.915Z,99.90
2023-09-22T19:33:41.064Z,99.90
2023-09-22T19:36:08.349Z,99.90
2023-09-22T19:38:38.034Z,99.90
2023-09-22T19:41:10.564Z,99.90
2023-09-22T19:43:44.602Z,99.90
2023-09-22T19:46:18.334Z,99.90
2023-09-22T19:48:48.834Z,99.90
2023-09-22T19:51:16.345Z,99.90
2023-09-22T19:53:44.787Z,99.90
2023-09-22T19:56:11.610Z,99.90
2023-09-22T19:58:38.752Z,99.90
2023-09-22T20:01:05.609Z,99.90
2023-09-22T20:03:35.153Z,99.90
2023-09-22T20:06:02.170Z,99.90
2023-09-22T20:08:31.468Z,99.90
2023-09-22T20:11:02.820Z,99.90
2023-09-22T20:13:29.704Z,99.90
2023-09-22T20:15:58.869Z,99.90
2023-09-22T20:18:28.719Z,99.90
2023-09-22T20:21:05.244Z,99.90
2023-09-22T20:23:33.998Z,99.90
2023-09-22T20:26:09.557Z,99.90
2023-09-22T20:28:37.363Z,99.90
2023-09-22T20:31:05.673Z,99.90
2023-09-22T20:33:37.980Z,99.90
2023-09-22T20:36:06.097Z,99.90
2023-09-22T20:38:33.913Z,99.90
2023-09-22T20:41:04.059Z,99.90
2023-09-22T20:43:34.633Z,99.90
2023-09-22T20:46:01.792Z,99.90
2023-09-22T20:48:32.353Z,99.90
2023-09-22T20:51:00.062Z,99.90
2023-09-22T20:53:32.917Z,99.90
2023-09-22T20:56:00.193Z,99.90
2023-09-22T20:58:27.054Z,99.90
2023-09-22T21:00:53.796Z,99.90
2023-09-22T21:03:21.505Z,99.90
2023-09-22T21:05:48.962Z,99.90
2023-09-22T21:08:16.234Z,99.90
2023-09-22T21:10:48.190Z,99.90
2023-09-22T21:13:22.221Z,99.90
2023-09-22T21:15:57.916Z,99.90
2023-09-22T21:18:25.381Z,99.90
2023-09-22T21:21:00.376Z,99.90
2023-09-22T21:23:27.124Z,99.90
2023-09-22T21:25:58.535Z,99.90
2023-09-22T21:28:28.559Z,99.90
2023-09-22T21:30:57.886Z,99.90
2023-09-22T21:33:24.779Z,99.90
2023-09-22T21:35:56.169Z,99.90
2023-09-22T21:38:25.627Z,99.90
2023-09-22T21:40:53.026Z,99.90
2023-09-22T21:43:19.902Z,99.90
2023-09-22T21:48:16.489Z,99.90
2023-09-22T21:50:43.361Z,99.90
2023-09-22T21:53:10.549Z,99.90
2023-09-22T21:55:42.492Z,99.90
2023-09-22T21:58:11.611Z,99.90
2023-09-22T22:00:43.412Z,99.90
2023-09-22T22:03:11.078Z,99.90
2023-09-22T22:05:42.120Z,99.90
2023-09-22T22:08:18.356Z,99.90
2023-09-22T22:10:51.923Z,99.90
2023-09-22T22:13:21.807Z,99.90
2023-09-22T22:15:54.200Z,99.90
2023-09-22T22:18:23.499Z,99.90
2023-09-22T22:20:50.207Z,99.90
2023-09-22T22:23:19.477Z,99.90
2023-09-22T22:25:48.738Z,99.90
2023-09-22T22:28:16.414Z,99.90
2023-09-22T22:30:44.112Z,99.90
2023-09-22T22:33:15.684Z,99.90
2023-09-22T22:35:42.727Z,99.90
2023-09-22T22:38:10.760Z,99.90
2023-09-22T22:40:40.658Z,99.90
2023-09-22T22:43:10.512Z,99.90
2023-09-22T22:45:40.564Z,99.90
2023-09-22T22:48:10.035Z,99.90
2023-09-22T22:50:40.246Z,99.90
2023-09-22T22:53:10.659Z,99.90
2023-09-22T22:55:37.675Z,99.90
2023-09-22T22:58:10.032Z,99.90
2023-09-22T23:00:45.085Z,99.90
2023-09-22T23:03:14.563Z,99.90
2023-09-22T23:05:44.747Z,99.90
2023-09-22T23:08:14.148Z,99.90
2023-09-22T23:10:52.323Z,99.90
2023-09-22T23:13:30.068Z,99.90
2023-09-22T23:15:59.374Z,99.90
2023-09-22T23:18:28.245Z,99.90
2023-09-22T23:20:55.715Z,99.90
2023-09-22T23:23:22.717Z,99.90
2023-09-22T23:25:52.126Z,99.90
2023-09-22T23:28:21.422Z,99.90
2023-09-22T23:30:50.709Z,99.90
2023-09-22T23:33:17.882Z,99.90
2023-09-22T23:35:47.633Z,99.90
2023-09-22T23:40:43.968Z,99.90
2023-09-22T23:43:10.679Z,99.90
2023-09-22T23:45:46.133Z,99.90
2023-09-22T23:48:17.363Z,99.90
2023-09-22T23:50:47.106Z,99.90
2023-09-22T23:53:16.185Z,99.90
2023-09-22T23:55:44.574Z,99.90
2023-09-22T23:58:11.557Z,99.90
