createdAt,value
2023-05-02T00:01:40.713Z,8.90
2023-05-02T00:06:46.329Z,9.30
2023-05-02T00:11:48.910Z,7.40
2023-05-02T00:16:51.084Z,7.20
2023-05-02T00:21:53.064Z,10.30
2023-05-02T00:26:55.637Z,8.90
2023-05-02T00:31:57.920Z,8.30
2023-05-02T00:36:59.903Z,7.20
2023-05-02T00:42:01.961Z,8.50
2023-05-02T00:47:04.012Z,8.00
2023-05-02T00:52:07.354Z,8.40
2023-05-02T00:57:09.374Z,8.80
2023-05-02T01:02:21.038Z,6.60
2023-05-02T01:07:43.045Z,7.30
2023-05-02T01:13:03.018Z,9.20
2023-05-02T01:18:08.775Z,7.20
2023-05-02T01:23:24.802Z,8.10
2023-05-02T01:28:48.461Z,6.90
2023-05-02T01:33:51.946Z,7.80
2023-05-02T01:38:56.682Z,8.20
2023-05-02T01:44:01.582Z,7.40
2023-05-02T01:49:06.959Z,10.70
2023-05-02T01:54:12.701Z,7.70
2023-05-02T01:59:19.107Z,9.80
2023-05-02T02:04:23.022Z,6.90
2023-05-02T02:09:25.471Z,8.50
2023-05-02T02:14:35.197Z,10.30
2023-05-02T02:19:39.646Z,8.30
2023-05-02T02:24:44.524Z,11.80
2023-05-02T02:29:46.587Z,8.60
2023-05-02T02:34:48.559Z,8.30
2023-05-02T02:40:19.580Z,8.50
2023-05-02T02:45:57.486Z,7.50
2023-05-02T02:51:13.719Z,7.70
2023-05-02T02:56:21.792Z,10.60
2023-05-02T03:01:26.920Z,8.70
2023-05-02T03:06:29.385Z,10.80
2023-05-02T03:11:31.418Z,8.90
2023-05-02T03:16:41.141Z,8.30
2023-05-02T03:21:43.431Z,9.60
2023-05-02T03:26:47.435Z,8.00
2023-05-02T03:31:49.529Z,10.10
2023-05-02T03:36:51.648Z,8.80
2023-05-02T03:41:53.696Z,8.30
2023-05-02T03:46:55.659Z,9.00
2023-05-02T03:51:57.670Z,9.90
2023-05-02T03:56:59.686Z,10.90
2023-05-02T04:02:01.691Z,8.80
2023-05-02T04:07:05.552Z,10.40
2023-05-02T04:12:07.497Z,10.50
2023-05-02T04:17:09.664Z,8.80
2023-05-02T04:22:11.957Z,10.70
2023-05-02T04:27:15.290Z,10.90
2023-05-02T04:32:17.873Z,12.70
2023-05-02T04:37:21.147Z,13.60
2023-05-02T04:42:24.733Z,14.20
2023-05-02T04:47:26.949Z,8.00
2023-05-02T04:52:30.499Z,9.80
2023-05-02T04:57:32.512Z,7.70
2023-05-02T05:02:35.004Z,8.80
2023-05-02T05:07:37.481Z,10.30
2023-05-02T05:12:39.466Z,8.40
2023-05-02T05:17:41.928Z,7.90
2023-05-02T05:22:46.882Z,8.30
2023-05-02T05:27:49.188Z,7.80
2023-05-02T05:32:51.227Z,10.40
2023-05-02T05:37:56.483Z,10.30
2023-05-02T05:42:59.206Z,8.80
2023-05-02T05:48:01.253Z,11.20
2023-05-02T05:53:03.443Z,9.50
2023-05-02T05:58:05.949Z,10.10
2023-05-02T06:03:09.723Z,8.80
2023-05-02T06:08:12.215Z,8.50
2023-05-02T06:13:14.240Z,9.00
2023-05-02T06:18:17.020Z,9.50
2023-05-02T06:23:19.663Z,9.80
2023-05-02T06:28:21.669Z,9.90
2023-05-02T06:33:23.654Z,7.90
2023-05-02T06:38:25.736Z,10.00
2023-05-02T06:43:27.980Z,11.70
2023-05-02T06:48:30.153Z,10.40
2023-05-02T06:53:33.195Z,10.50
2023-05-02T06:58:35.608Z,14.20
2023-05-02T07:03:37.728Z,13.00
2023-05-02T07:08:39.901Z,9.80
2023-05-02T07:13:42.060Z,10.20
2023-05-02T07:18:45.497Z,9.30
2023-05-02T07:23:47.860Z,11.50
2023-05-02T07:28:49.896Z,9.90
2023-05-02T07:33:52.559Z,11.90
2023-05-02T07:38:54.792Z,12.70
2023-05-02T07:43:57.286Z,12.60
2023-05-02T07:48:59.430Z,12.80
2023-05-02T07:54:01.529Z,14.30
2023-05-02T07:59:05.820Z,12.80
2023-05-02T08:04:13.015Z,19.60
2023-05-02T08:09:15.521Z,20.30
2023-05-02T08:14:17.659Z,11.70
2023-05-02T08:19:19.951Z,11.30
2023-05-02T08:24:22.262Z,24.60
2023-05-02T08:29:24.469Z,26.60
2023-05-02T08:34:26.957Z,19.40
2023-05-02T08:39:32.984Z,12.40
2023-05-02T08:44:35.407Z,12.30
2023-05-02T08:49:38.432Z,15.00
2023-05-02T08:54:41.299Z,13.50
2023-05-02T08:59:43.488Z,12.10
2023-05-02T09:04:52.898Z,9.10
2023-05-02T09:09:58.457Z,11.70
2023-05-02T09:15:19.820Z,9.40
2023-05-02T09:20:22.425Z,11.70
2023-05-02T09:25:24.473Z,10.70
2023-05-02T09:30:30.020Z,15.30
2023-05-02T09:35:33.175Z,18.10
2023-05-02T09:40:35.967Z,14.80
2023-05-02T09:45:38.601Z,10.10
2023-05-02T09:50:41.028Z,10.80
2023-05-02T09:55:43.453Z,10.40
2023-05-02T10:00:45.841Z,11.00
2023-05-02T10:05:49.283Z,18.00
2023-05-02T10:10:59.129Z,10.30
2023-05-02T10:16:06.902Z,16.00
2023-05-02T10:21:12.871Z,20.30
2023-05-02T10:26:16.775Z,12.60
2023-05-02T10:31:19.306Z,11.50
2023-05-02T10:36:23.398Z,11.40
2023-05-02T10:41:29.131Z,10.80
2023-05-02T10:46:37.496Z,11.90
2023-05-02T10:51:42.191Z,10.50
2023-05-02T10:57:06.335Z,10.90
2023-05-02T11:02:30.669Z,8.90
2023-05-02T11:07:37.741Z,8.90
2023-05-02T11:12:47.916Z,7.90
2023-05-02T11:18:09.503Z,8.40
2023-05-02T11:23:25.737Z,10.40
2023-05-02T11:28:34.113Z,9.60
2023-05-02T11:33:37.833Z,8.40
2023-05-02T11:38:40.307Z,10.00
2023-05-02T11:43:42.327Z,10.00
2023-05-02T11:48:44.746Z,9.80
2023-05-02T11:53:48.099Z,7.00
2023-05-02T11:59:00.690Z,11.00
2023-05-02T12:04:08.237Z,6.30
2023-05-02T12:09:18.852Z,7.50
2023-05-02T12:14:36.406Z,6.60
2023-05-02T12:19:38.810Z,6.90
2023-05-02T12:24:43.657Z,6.70
2023-05-02T12:29:49.405Z,6.80
2023-05-02T12:34:51.617Z,5.80
2023-05-02T12:39:55.802Z,9.70
2023-05-02T12:44:57.910Z,8.90
2023-05-02T12:50:00.175Z,8.30
2023-05-02T12:55:19.303Z,7.40
2023-05-02T13:00:21.582Z,7.70
2023-05-02T13:05:24.177Z,9.10
2023-05-02T13:10:27.581Z,8.10
2023-05-02T13:15:30.178Z,6.80
2023-05-02T13:20:32.178Z,10.20
2023-05-02T13:25:34.319Z,10.40
2023-05-02T13:30:36.391Z,7.70
2023-05-02T13:35:41.749Z,7.90
2023-05-02T13:40:43.937Z,8.10
2023-05-02T13:45:49.094Z,8.20
2023-05-02T13:50:51.786Z,9.10
2023-05-02T13:55:53.991Z,8.50
2023-05-02T14:00:56.566Z,9.10
2023-05-02T14:05:58.567Z,9.50
2023-05-02T14:11:05.801Z,9.20
2023-05-02T14:16:09.286Z,8.40
2023-05-02T14:21:11.516Z,9.30
2023-05-02T14:26:15.073Z,9.80
2023-05-02T14:31:19.226Z,10.80
2023-05-02T14:36:21.508Z,8.60
2023-05-02T14:41:23.756Z,7.40
2023-05-02T14:46:26.610Z,10.80
2023-05-02T14:51:28.767Z,9.40
2023-05-02T14:56:30.787Z,10.20
2023-05-02T15:01:33.119Z,8.40
2023-05-02T15:06:37.185Z,7.40
2023-05-02T15:11:39.779Z,8.70
2023-05-02T15:16:42.924Z,10.20
2023-05-02T15:21:45.202Z,9.80
2023-05-02T15:26:50.840Z,6.60
2023-05-02T15:31:54.810Z,8.00
2023-05-02T15:37:01.460Z,6.40
2023-05-02T15:42:05.579Z,8.30
2023-05-02T15:47:08.359Z,11.20
2023-05-02T15:52:12.104Z,6.70
2023-05-02T15:57:16.843Z,7.60
2023-05-02T16:02:19.408Z,9.80
2023-05-02T16:07:21.525Z,7.70
2023-05-02T16:12:23.959Z,10.10
2023-05-02T16:17:26.194Z,8.00
2023-05-02T16:22:34.999Z,6.00
2023-05-02T16:27:37.651Z,8.70
2023-05-02T16:32:40.878Z,8.10
2023-05-02T16:37:43.592Z,7.50
2023-05-02T16:42:46.168Z,9.60
2023-05-02T16:47:48.803Z,7.10
2023-05-02T16:52:51.761Z,8.20
2023-05-02T16:57:54.519Z,7.20
2023-05-02T17:02:56.774Z,7.70
2023-05-02T17:08:04.172Z,9.60
2023-05-02T17:13:07.401Z,11.60
2023-05-02T17:18:09.982Z,8.90
2023-05-02T17:23:14.346Z,8.00
2023-05-02T17:28:20.395Z,9.00
2023-05-02T17:33:22.524Z,9.60
2023-05-02T17:38:26.776Z,9.40
2023-05-02T17:43:29.155Z,7.20
2023-05-02T17:48:31.217Z,8.20
2023-05-02T17:53:35.285Z,5.30
2023-05-02T17:58:37.474Z,6.70
2023-05-02T18:03:40.037Z,7.00
2023-05-02T18:08:43.742Z,8.10
2023-05-02T18:13:46.236Z,5.90
2023-05-02T18:18:48.479Z,6.10
2023-05-02T18:23:51.120Z,7.30
2023-05-02T18:28:53.650Z,6.30
2023-05-02T18:33:55.846Z,7.30
2023-05-02T18:38:59.887Z,5.90
2023-05-02T18:44:05.389Z,7.80
2023-05-02T18:49:08.986Z,5.50
2023-05-02T18:54:11.170Z,5.10
2023-05-02T18:59:13.385Z,3.70
2023-05-02T19:04:15.527Z,3.70
2023-05-02T19:09:21.435Z,3.50
2023-05-02T19:14:24.060Z,3.80
2023-05-02T19:19:26.272Z,6.40
2023-05-02T19:24:30.122Z,5.90
2023-05-02T19:29:32.224Z,6.20
2023-05-02T19:34:36.741Z,5.00
2023-05-02T19:39:38.997Z,5.90
2023-05-02T19:44:41.782Z,6.30
2023-05-02T19:49:44.064Z,5.10
2023-05-02T19:54:46.138Z,5.10
2023-05-02T19:59:48.300Z,4.40
2023-05-02T20:04:51.128Z,6.30
2023-05-02T20:09:54.044Z,4.30
2023-05-02T20:14:56.242Z,6.80
2023-05-02T20:19:58.231Z,7.20
2023-05-02T20:25:00.638Z,7.50
2023-05-02T20:30:04.432Z,6.50
2023-05-02T20:35:07.668Z,5.70
2023-05-02T20:40:12.109Z,5.90
2023-05-02T20:45:17.385Z,7.40
2023-05-02T20:50:24.315Z,5.80
2023-05-02T20:55:27.974Z,6.50
2023-05-02T21:00:31.028Z,5.30
2023-05-02T21:05:33.985Z,6.10
2023-05-02T21:10:36.962Z,7.00
2023-05-02T21:15:39.878Z,9.80
2023-05-02T21:20:42.735Z,8.20
2023-05-02T21:25:45.928Z,7.40
2023-05-02T21:30:49.317Z,7.00
2023-05-02T21:35:59.025Z,8.60
2023-05-02T21:41:03.781Z,14.90
2023-05-02T21:46:06.433Z,9.00
2023-05-02T21:51:11.354Z,8.20
2023-05-02T21:56:13.402Z,6.70
2023-05-02T22:01:34.133Z,10.10
2023-05-02T22:06:54.352Z,12.60
2023-05-02T22:11:57.754Z,14.40
2023-05-02T22:17:02.441Z,16.70
2023-05-02T22:22:05.114Z,12.20
2023-05-02T22:27:07.160Z,18.20
2023-05-02T22:32:09.229Z,21.30
2023-05-02T22:37:12.181Z,16.00
2023-05-02T22:42:14.177Z,13.00
2023-05-02T22:47:16.907Z,10.10
2023-05-02T22:52:20.160Z,14.20
2023-05-02T22:57:24.175Z,11.70
2023-05-02T23:02:26.394Z,10.50
2023-05-02T23:07:28.759Z,9.00
2023-05-02T23:12:30.590Z,9.10
2023-05-02T23:17:32.997Z,10.80
2023-05-02T23:22:36.127Z,15.40
2023-05-02T23:27:38.098Z,18.30
2023-05-02T23:32:40.248Z,17.30
2023-05-02T23:37:42.221Z,15.30
2023-05-02T23:42:44.640Z,16.70
2023-05-02T23:47:46.623Z,15.20
2023-05-02T23:52:48.723Z,14.50
2023-05-02T23:57:50.664Z,15.80
