createdAt,value
2019-05-03T05:39:28.382Z,99.90
2019-05-03T05:40:05.195Z,99.90
2019-05-03T05:40:40.836Z,99.90
2019-05-03T05:41:15.893Z,99.90
2019-05-03T05:41:50.911Z,99.90
2019-05-03T05:42:25.978Z,99.90
2019-05-03T05:43:01.011Z,99.90
2019-05-03T05:43:36.054Z,99.90
2019-05-03T05:44:11.200Z,99.90
2019-05-03T05:44:46.577Z,99.90
2019-05-03T05:45:21.658Z,99.90
2019-05-03T05:45:58.915Z,99.90
2019-05-03T05:46:38.947Z,99.90
2019-05-03T05:47:27.858Z,99.90
2019-05-03T05:48:05.692Z,99.90
2019-05-03T05:48:50.802Z,99.90
2019-05-03T05:49:45.006Z,99.90
2019-05-03T05:50:40.775Z,99.90
2019-05-03T05:51:16.141Z,99.90
2019-05-03T05:51:52.061Z,99.90
2019-05-03T05:52:27.084Z,99.90
2019-05-03T05:53:02.295Z,99.90
2019-05-03T05:53:37.340Z,99.90
2019-05-03T05:54:14.393Z,99.90
2019-05-03T05:54:57.079Z,99.90
2019-05-03T05:55:49.948Z,99.90
2019-05-03T05:56:46.859Z,99.90
2019-05-03T05:57:39.490Z,99.90
2019-05-03T05:58:18.452Z,99.90
2019-05-03T05:58:57.082Z,99.90
2019-05-03T05:59:46.990Z,99.90
2019-05-03T06:00:41.131Z,99.90
2019-05-03T06:01:25.650Z,99.90
2019-05-03T06:02:04.881Z,99.90
2019-05-03T06:02:40.058Z,99.90
2019-05-03T06:03:15.118Z,99.90
2019-05-03T06:03:50.343Z,99.90
2019-05-03T06:04:25.418Z,99.90
2019-05-03T06:05:00.466Z,99.90
2019-05-03T06:05:35.673Z,99.90
2019-05-03T06:06:15.311Z,99.90
2019-05-03T06:07:14.897Z,99.90
2019-05-03T06:08:01.295Z,99.90
2019-05-03T06:08:54.751Z,99.90
2019-05-03T06:09:46.263Z,99.90
2019-05-03T06:10:29.627Z,99.90
2019-05-03T06:11:17.006Z,99.90
2019-05-03T06:11:56.299Z,99.90
2019-05-03T06:13:02.488Z,99.90
2019-05-03T06:13:44.367Z,99.90
2019-05-03T06:14:24.465Z,99.90
2019-05-03T06:15:04.651Z,99.90
2019-05-03T06:15:50.594Z,99.90
2019-05-03T06:16:48.142Z,99.90
2019-05-03T06:17:55.478Z,99.90
2019-05-03T06:18:37.209Z,99.90
2019-05-03T06:19:16.811Z,99.90
2019-05-03T06:20:07.264Z,99.90
2019-05-03T06:21:04.657Z,99.90
2019-05-03T06:21:47.738Z,99.90
2019-05-03T06:22:34.418Z,99.90
2019-05-03T06:23:16.996Z,99.90
2019-05-03T06:23:56.723Z,99.90
2019-05-03T06:24:35.741Z,99.90
2019-05-03T06:25:29.898Z,99.90
2019-05-03T06:26:25.296Z,99.90
2019-05-03T06:27:09.178Z,99.90
2019-05-03T06:27:44.939Z,99.90
2019-05-03T06:28:32.207Z,99.90
2019-05-03T06:29:07.544Z,99.90
2019-05-03T06:29:43.054Z,99.90
2019-05-03T06:30:26.183Z,99.90
2019-05-03T06:31:22.667Z,99.90
2019-05-03T06:32:08.103Z,99.90
2019-05-03T06:32:44.862Z,99.90
2019-05-03T06:33:19.945Z,99.90
2019-05-03T06:33:55.389Z,99.90
2019-05-03T06:34:30.542Z,99.90
2019-05-03T06:35:05.610Z,99.90
2019-05-03T06:35:40.641Z,99.90
2019-05-03T06:36:16.113Z,99.90
2019-05-03T06:36:55.232Z,99.90
2019-05-03T06:37:35.369Z,99.90
2019-05-03T06:38:10.566Z,99.90
2019-05-03T06:38:45.940Z,99.90
2019-05-03T06:39:21.273Z,99.90
2019-05-03T06:39:56.299Z,99.90
2019-05-03T06:40:31.331Z,99.90
2019-05-03T06:41:06.354Z,99.90
2019-05-03T06:41:41.381Z,99.90
2019-05-03T06:42:19.251Z,99.90
2019-05-03T06:42:57.258Z,99.90
2019-05-03T06:43:29.907Z,99.90
2019-05-03T06:44:04.948Z,99.90
2019-05-03T06:44:39.983Z,99.90
2019-05-03T06:45:15.384Z,99.90
2019-05-03T06:45:50.684Z,99.90
2019-05-03T06:46:45.606Z,99.90
2019-05-03T06:47:21.042Z,99.90
2019-05-03T06:47:56.431Z,99.90
2019-05-03T06:48:32.115Z,99.90
2019-05-03T06:49:10.050Z,99.90
2019-05-03T06:49:48.179Z,99.90
2019-05-03T06:50:27.546Z,99.90
2019-05-03T06:51:00.275Z,99.90
2019-05-03T06:51:39.921Z,99.90
2019-05-03T06:52:12.400Z,99.90
2019-05-03T06:52:47.439Z,99.90
2019-05-03T06:53:22.731Z,99.90
2019-05-03T06:53:58.091Z,99.90
2019-05-03T06:54:34.670Z,99.90
2019-05-03T06:55:10.888Z,99.90
2019-05-03T06:55:48.465Z,99.90
2019-05-03T06:56:24.968Z,99.90
2019-05-03T06:57:00.126Z,99.90
2019-05-03T06:57:40.153Z,99.90
2019-05-03T06:58:15.299Z,99.70
2019-05-03T06:58:51.343Z,99.60
2019-05-03T06:59:31.942Z,99.50
2019-05-03T07:00:21.613Z,99.30
2019-05-03T07:01:14.894Z,99.10
2019-05-03T07:01:56.155Z,99.10
2019-05-03T07:02:59.142Z,99.00
2019-05-03T07:03:41.963Z,98.90
2019-05-03T07:04:24.564Z,98.70
2019-05-03T07:04:59.995Z,98.60
2019-05-03T07:05:54.885Z,98.50
2019-05-03T07:06:40.621Z,98.20
2019-05-03T07:07:26.075Z,98.00
2019-05-03T07:08:05.227Z,97.80
2019-05-03T07:09:02.362Z,97.60
2019-05-03T07:09:45.824Z,97.40
2019-05-03T07:10:30.209Z,97.20
2019-05-03T07:11:05.392Z,97.00
2019-05-03T07:11:40.525Z,96.80
2019-05-03T07:12:15.822Z,96.60
2019-05-03T07:13:00.987Z,96.40
2019-05-03T07:13:36.040Z,96.30
2019-05-03T07:14:11.083Z,96.30
2019-05-03T07:14:46.114Z,95.90
2019-05-03T07:15:21.159Z,95.80
2019-05-03T07:15:56.278Z,95.60
2019-05-03T07:16:31.682Z,95.50
2019-05-03T07:17:06.710Z,95.50
2019-05-03T07:17:41.771Z,95.40
2019-05-03T07:18:17.103Z,95.30
2019-05-03T07:18:52.424Z,95.30
2019-05-03T07:19:27.467Z,95.10
2019-05-03T07:20:04.558Z,95.00
2019-05-03T07:21:04.888Z,94.90
2019-05-03T07:21:40.071Z,94.60
2019-05-03T07:22:15.285Z,94.60
2019-05-03T07:22:50.434Z,94.50
2019-05-03T07:23:25.479Z,94.40
2019-05-03T07:24:00.515Z,94.30
2019-05-03T07:24:40.636Z,94.10
2019-05-03T07:25:14.959Z,94.00
2019-05-03T07:25:50.493Z,93.90
2019-05-03T07:26:25.573Z,93.80
2019-05-03T07:27:00.642Z,93.70
2019-05-03T07:27:35.749Z,93.60
2019-05-03T07:28:10.794Z,93.50
2019-05-03T07:28:49.391Z,93.40
2019-05-03T07:29:22.862Z,93.20
2019-05-03T07:29:57.887Z,93.10
2019-05-03T07:30:35.125Z,93.00
2019-05-03T07:31:09.893Z,92.90
2019-05-03T07:31:44.994Z,92.90
2019-05-03T07:32:20.038Z,92.80
2019-05-03T07:33:00.178Z,92.80
2019-05-03T07:33:35.640Z,92.70
2019-05-03T07:34:10.736Z,92.70
2019-05-03T07:34:45.780Z,92.50
2019-05-03T07:35:20.813Z,92.40
2019-05-03T07:35:56.175Z,92.30
2019-05-03T07:36:31.244Z,92.20
2019-05-03T07:37:06.283Z,92.00
2019-05-03T07:37:41.654Z,91.90
2019-05-03T07:38:16.710Z,91.90
2019-05-03T07:38:52.127Z,91.80
2019-05-03T07:39:27.538Z,91.80
2019-05-03T07:40:04.629Z,91.80
2019-05-03T07:40:39.622Z,91.70
2019-05-03T07:41:14.963Z,91.70
2019-05-03T07:41:50.491Z,91.70
2019-05-03T07:42:25.720Z,91.60
2019-05-03T07:43:00.891Z,91.60
2019-05-03T07:43:36.276Z,91.60
2019-05-03T07:44:11.343Z,91.60
2019-05-03T07:44:46.388Z,91.40
2019-05-03T07:45:21.506Z,91.40
2019-05-03T07:45:56.586Z,91.20
2019-05-03T07:46:31.822Z,91.20
2019-05-03T07:47:06.938Z,91.00
2019-05-03T07:47:42.020Z,91.00
2019-05-03T07:48:17.347Z,91.20
2019-05-03T07:48:54.665Z,90.70
2019-05-03T07:49:29.513Z,90.60
2019-05-03T07:50:05.064Z,90.60
2019-05-03T07:50:41.286Z,90.50
2019-05-03T07:51:16.627Z,90.30
2019-05-03T07:51:51.680Z,90.20
2019-05-03T07:52:27.006Z,90.10
2019-05-03T07:53:02.057Z,90.10
2019-05-03T07:53:37.343Z,90.00
2019-05-03T07:54:12.499Z,89.80
2019-05-03T07:54:48.498Z,89.50
2019-05-03T07:55:42.888Z,89.20
2019-05-03T07:56:18.466Z,88.90
2019-05-03T07:56:57.602Z,88.30
2019-05-03T07:57:37.367Z,88.00
2019-05-03T07:58:15.956Z,87.60
2019-05-03T07:59:02.585Z,87.30
2019-05-03T07:59:30.491Z,86.80
2019-05-03T08:00:06.586Z,86.30
2019-05-03T08:00:42.015Z,86.50
2019-05-03T08:01:22.266Z,85.70
2019-05-03T08:01:57.929Z,85.50
2019-05-03T08:02:33.312Z,85.20
2019-05-03T08:03:08.355Z,85.20
2019-05-03T08:03:45.127Z,85.20
2019-05-03T08:04:22.083Z,85.20
2019-05-03T08:04:57.117Z,85.20
2019-05-03T08:05:32.163Z,85.10
2019-05-03T08:06:07.228Z,85.10
2019-05-03T08:06:44.447Z,85.10
2019-05-03T08:07:22.468Z,85.00
2019-05-03T08:07:56.096Z,85.00
2019-05-03T08:08:31.446Z,85.00
2019-05-03T08:09:09.657Z,84.40
2019-05-03T08:09:45.315Z,84.00
2019-05-03T08:10:20.466Z,83.40
2019-05-03T08:10:55.516Z,83.20
2019-05-03T08:11:30.562Z,83.00
2019-05-03T08:12:05.588Z,82.90
2019-05-03T08:12:40.618Z,82.70
2019-05-03T08:13:15.998Z,82.70
2019-05-03T08:13:51.326Z,82.80
2019-05-03T08:14:26.414Z,82.90
2019-05-03T08:15:01.511Z,82.90
2019-05-03T08:15:36.572Z,82.90
2019-05-03T08:16:11.625Z,82.80
2019-05-03T08:16:46.678Z,82.70
2019-05-03T08:17:21.779Z,82.50
2019-05-03T08:17:56.824Z,82.10
2019-05-03T08:18:32.236Z,82.00
2019-05-03T08:19:08.571Z,81.80
2019-05-03T08:19:44.752Z,81.50
2019-05-03T08:20:19.951Z,81.20
2019-05-03T08:20:55.663Z,80.70
2019-05-03T08:21:30.914Z,80.50
2019-05-03T08:22:05.973Z,80.10
2019-05-03T08:22:41.058Z,79.60
2019-05-03T08:23:26.789Z,79.20
2019-05-03T08:23:53.215Z,78.70
2019-05-03T08:24:28.830Z,78.40
2019-05-03T08:25:05.422Z,77.90
2019-05-03T08:25:40.590Z,77.60
2019-05-03T08:26:15.890Z,77.00
2019-05-03T08:26:50.930Z,76.60
2019-05-03T08:27:26.236Z,76.30
2019-05-03T08:28:01.382Z,76.00
2019-05-03T08:28:36.427Z,75.80
2019-05-03T08:29:16.101Z,75.60
2019-05-03T08:29:48.456Z,75.20
2019-05-03T08:30:29.298Z,75.00
2019-05-03T08:31:15.124Z,74.90
2019-05-03T08:32:04.957Z,74.80
2019-05-03T08:32:51.240Z,75.10
2019-05-03T08:33:44.793Z,75.40
2019-05-03T08:34:25.874Z,75.40
2019-05-03T08:35:35.682Z,75.70
2019-05-03T08:36:10.805Z,75.70
2019-05-03T08:36:57.184Z,75.90
2019-05-03T08:37:42.341Z,75.10
2019-05-03T08:38:17.394Z,74.70
2019-05-03T08:38:52.466Z,74.30
2019-05-03T08:39:27.594Z,73.60
2019-05-03T08:40:02.979Z,72.70
2019-05-03T08:40:45.376Z,72.00
2019-05-03T08:41:21.870Z,71.30
2019-05-03T08:41:58.862Z,70.70
2019-05-03T08:42:35.188Z,70.00
2019-05-03T08:43:10.578Z,69.80
2019-05-03T08:43:45.684Z,69.30
2019-05-03T08:44:21.087Z,69.30
2019-05-03T08:44:56.151Z,69.20
2019-05-03T08:45:31.491Z,69.50
2019-05-03T08:46:06.920Z,69.80
2019-05-03T08:46:41.962Z,70.10
2019-05-03T08:47:17.018Z,70.50
2019-05-03T08:47:52.371Z,70.80
2019-05-03T08:48:27.435Z,71.20
2019-05-03T08:49:02.505Z,71.40
2019-05-03T08:49:37.859Z,71.60
2019-05-03T08:50:16.319Z,71.80
2019-05-03T08:50:49.914Z,72.10
2019-05-03T08:51:25.288Z,72.20
2019-05-03T08:52:00.346Z,72.30
2019-05-03T08:52:35.448Z,72.30
2019-05-03T08:53:10.919Z,72.20
2019-05-03T08:53:46.133Z,71.80
2019-05-03T08:54:21.498Z,71.80
2019-05-03T08:54:56.799Z,71.50
2019-05-03T08:55:31.875Z,71.50
2019-05-03T08:56:07.157Z,70.90
2019-05-03T08:56:42.508Z,70.30
2019-05-03T08:57:17.859Z,70.00
2019-05-03T08:57:55.152Z,69.20
2019-05-03T08:58:30.236Z,69.10
2019-05-03T08:59:05.305Z,68.40
2019-05-03T08:59:40.332Z,67.90
2019-05-03T09:00:17.268Z,67.40
2019-05-03T09:00:52.323Z,66.80
2019-05-03T09:01:27.447Z,66.30
2019-05-03T09:02:03.607Z,65.80
2019-05-03T09:02:39.323Z,65.30
2019-05-03T09:03:14.539Z,65.20
2019-05-03T09:03:49.745Z,65.00
2019-05-03T09:04:36.146Z,65.60
2019-05-03T09:05:01.767Z,64.80
2019-05-03T09:05:37.580Z,64.80
2019-05-03T09:06:15.449Z,64.70
2019-05-03T09:06:50.667Z,64.70
2019-05-03T09:07:25.743Z,64.60
2019-05-03T09:08:01.096Z,64.10
2019-05-03T09:08:36.151Z,63.60
2019-05-03T09:09:22.920Z,63.00
2019-05-03T09:10:16.765Z,62.40
2019-05-03T09:10:59.431Z,61.90
2019-05-03T09:11:36.841Z,61.50
2019-05-03T09:12:11.310Z,61.10
2019-05-03T09:13:06.949Z,60.70
2019-05-03T09:13:55.800Z,60.40
2019-05-03T09:14:41.496Z,60.10
2019-05-03T09:15:08.066Z,59.70
2019-05-03T09:15:44.600Z,59.30
2019-05-03T09:16:19.906Z,59.10
2019-05-03T09:16:55.565Z,58.40
2019-05-03T09:17:30.716Z,57.80
2019-05-03T09:18:05.795Z,57.10
2019-05-03T09:18:40.850Z,56.40
2019-05-03T09:19:16.259Z,56.00
2019-05-03T09:19:51.375Z,55.60
2019-05-03T09:20:26.425Z,55.40
2019-05-03T09:21:01.455Z,55.20
2019-05-03T09:21:36.507Z,55.10
2019-05-03T09:22:12.096Z,55.10
2019-05-03T09:22:47.407Z,55.30
2019-05-03T09:23:23.968Z,55.30
2019-05-03T09:24:00.404Z,55.30
2019-05-03T09:24:35.466Z,55.40
2019-05-03T09:25:10.492Z,55.40
2019-05-03T09:25:45.943Z,55.50
2019-05-03T09:26:21.139Z,55.50
2019-05-03T09:26:56.306Z,55.70
2019-05-03T09:27:31.684Z,55.70
2019-05-03T09:28:06.723Z,55.80
2019-05-03T09:28:41.783Z,55.80
2019-05-03T09:29:16.812Z,55.80
2019-05-03T09:29:51.866Z,55.80
2019-05-03T09:30:26.911Z,55.80
2019-05-03T09:31:04.531Z,55.80
2019-05-03T09:31:39.398Z,55.70
2019-05-03T09:32:14.789Z,55.60
2019-05-03T09:32:50.138Z,55.60
2019-05-03T09:33:25.202Z,55.60
2019-05-03T09:34:00.269Z,55.80
2019-05-03T09:34:35.338Z,55.80
2019-05-03T09:35:11.171Z,55.90
2019-05-03T09:35:46.474Z,55.90
2019-05-03T09:36:22.094Z,55.90
2019-05-03T09:36:57.154Z,56.50
2019-05-03T09:37:32.183Z,55.90
2019-05-03T09:38:07.359Z,55.90
2019-05-03T09:38:42.416Z,55.90
2019-05-03T09:39:17.446Z,55.90
2019-05-03T09:39:52.482Z,55.90
2019-05-03T09:40:27.540Z,55.80
2019-05-03T09:41:02.592Z,55.90
2019-05-03T09:41:37.954Z,56.00
2019-05-03T09:42:14.950Z,56.00
2019-05-03T09:42:50.114Z,56.00
2019-05-03T09:43:25.455Z,56.20
2019-05-03T09:44:00.486Z,56.20
2019-05-03T09:44:35.576Z,56.40
2019-05-03T09:45:10.690Z,56.50
2019-05-03T09:45:45.933Z,57.30
2019-05-03T09:46:26.690Z,56.80
2019-05-03T09:47:01.905Z,56.90
2019-05-03T09:47:37.043Z,57.10
2019-05-03T09:48:12.143Z,57.10
2019-05-03T09:48:47.235Z,57.20
2019-05-03T09:49:22.723Z,57.30
2019-05-03T09:49:57.768Z,57.30
2019-05-03T09:50:35.872Z,57.30
2019-05-03T09:51:10.799Z,57.20
2019-05-03T09:51:45.871Z,57.10
2019-05-03T09:52:21.083Z,57.40
2019-05-03T09:52:56.170Z,57.00
2019-05-03T09:53:35.541Z,56.90
2019-05-03T09:54:18.947Z,56.60
2019-05-03T09:54:55.558Z,56.30
2019-05-03T09:55:35.453Z,56.00
2019-05-03T09:56:12.006Z,55.60
2019-05-03T09:57:00.530Z,55.10
2019-05-03T09:57:37.223Z,54.70
2019-05-03T09:58:12.547Z,54.20
2019-05-03T09:58:47.579Z,53.90
2019-05-03T09:59:22.638Z,53.70
2019-05-03T10:00:00.151Z,53.40
2019-05-03T10:00:34.869Z,53.10
2019-05-03T10:01:09.994Z,53.00
2019-05-03T10:01:45.642Z,52.50
2019-05-03T10:02:21.039Z,52.10
2019-05-03T10:02:56.090Z,51.60
2019-05-03T10:03:31.420Z,51.10
2019-05-03T10:04:06.484Z,50.70
2019-05-03T10:04:41.524Z,50.40
2019-05-03T10:05:16.598Z,50.00
2019-05-03T10:05:51.638Z,49.80
2019-05-03T10:06:26.690Z,49.40
2019-05-03T10:07:02.063Z,49.20
2019-05-03T10:07:37.209Z,49.10
2019-05-03T10:08:12.251Z,48.80
2019-05-03T10:08:47.343Z,48.80
2019-05-03T10:09:22.381Z,48.80
2019-05-03T10:09:57.431Z,48.70
2019-05-03T10:10:51.556Z,48.60
2019-05-03T10:11:27.654Z,48.70
2019-05-03T10:12:05.511Z,48.70
2019-05-03T10:12:40.714Z,48.40
2019-05-03T10:13:23.195Z,48.20
2019-05-03T10:13:52.525Z,47.90
2019-05-03T10:14:27.610Z,47.80
2019-05-03T10:15:02.742Z,47.70
2019-05-03T10:15:41.840Z,47.40
2019-05-03T10:16:16.935Z,47.30
2019-05-03T10:17:10.384Z,47.00
2019-05-03T10:17:57.028Z,47.00
2019-05-03T10:18:32.059Z,46.40
2019-05-03T10:19:07.107Z,45.90
2019-05-03T10:19:42.134Z,45.30
2019-05-03T10:20:17.963Z,44.90
2019-05-03T10:20:53.083Z,44.40
2019-05-03T10:21:29.881Z,43.60
2019-05-03T10:22:05.840Z,43.60
2019-05-03T10:22:41.110Z,43.20
2019-05-03T10:23:37.771Z,42.60
2019-05-03T10:24:12.924Z,42.30
2019-05-03T10:24:47.951Z,42.00
2019-05-03T10:25:24.821Z,41.80
2019-05-03T10:26:00.471Z,41.50
2019-05-03T10:26:35.658Z,41.40
2019-05-03T10:27:11.008Z,41.20
2019-05-03T10:27:46.298Z,41.00
2019-05-03T10:28:21.431Z,40.90
2019-05-03T10:28:56.762Z,40.90
2019-05-03T10:29:32.114Z,41.10
2019-05-03T10:30:12.574Z,41.30
2019-05-03T10:30:45.045Z,41.40
2019-05-03T10:31:25.166Z,41.40
2019-05-03T10:32:06.700Z,41.70
2019-05-03T10:32:44.943Z,41.90
2019-05-03T10:33:26.081Z,42.20
2019-05-03T10:34:02.556Z,42.40
2019-05-03T10:34:37.625Z,42.60
2019-05-03T10:35:14.994Z,43.00
2019-05-03T10:35:49.652Z,43.10
2019-05-03T10:36:25.767Z,43.50
2019-05-03T10:37:00.803Z,43.90
2019-05-03T10:37:36.048Z,43.80
2019-05-03T10:38:11.192Z,44.60
2019-05-03T10:38:46.345Z,44.60
2019-05-03T10:39:21.462Z,44.80
2019-05-03T10:39:56.574Z,45.20
2019-05-03T10:40:31.703Z,45.40
2019-05-03T10:41:06.849Z,45.70
2019-05-03T10:41:41.975Z,45.90
2019-05-03T10:42:17.022Z,46.10
2019-05-03T10:42:52.079Z,46.40
2019-05-03T10:43:27.147Z,46.60
2019-05-03T10:44:02.174Z,46.80
2019-05-03T10:44:38.109Z,47.40
2019-05-03T10:45:15.127Z,47.30
2019-05-03T10:45:50.311Z,47.40
2019-05-03T10:46:25.619Z,47.50
2019-05-03T10:47:01.638Z,47.70
2019-05-03T10:47:36.682Z,47.70
2019-05-03T10:48:12.014Z,47.70
2019-05-03T10:48:47.047Z,47.00
2019-05-03T10:49:22.083Z,47.70
2019-05-03T10:49:57.131Z,48.40
2019-05-03T10:50:34.242Z,47.90
2019-05-03T10:51:09.431Z,47.80
2019-05-03T10:51:49.239Z,47.90
2019-05-03T10:52:28.779Z,47.90
2019-05-03T10:53:22.910Z,47.70
2019-05-03T10:53:59.725Z,47.50
2019-05-03T10:54:35.894Z,47.20
2019-05-03T10:55:12.370Z,47.10
2019-05-03T10:56:20.225Z,47.10
2019-05-03T10:57:01.043Z,47.10
2019-05-03T10:57:38.188Z,47.00
2019-05-03T10:58:18.603Z,47.10
2019-05-03T10:59:05.980Z,47.00
2019-05-03T10:59:41.053Z,47.00
2019-05-03T11:00:43.603Z,47.10
2019-05-03T11:00:56.709Z,47.00
2019-05-03T11:01:39.982Z,46.80
2019-05-03T11:02:41.471Z,46.80
2019-05-03T11:03:16.732Z,46.80
2019-05-03T11:03:51.800Z,46.40
2019-05-03T11:04:28.252Z,45.90
2019-05-03T11:05:05.137Z,45.60
2019-05-03T11:05:40.358Z,45.00
2019-05-03T11:06:15.543Z,44.30
2019-05-03T11:06:50.616Z,43.50
2019-05-03T11:07:25.836Z,43.30
2019-05-03T11:08:00.910Z,43.10
2019-05-03T11:08:35.960Z,42.00
2019-05-03T11:09:11.304Z,41.30
2019-05-03T11:09:49.799Z,40.50
2019-05-03T11:10:25.171Z,39.90
2019-05-03T11:11:00.128Z,39.60
2019-05-03T11:11:35.380Z,39.30
2019-05-03T11:12:10.614Z,38.90
2019-05-03T11:12:45.651Z,38.60
2019-05-03T11:13:20.701Z,38.50
2019-05-03T11:13:55.750Z,38.30
2019-05-03T11:14:31.323Z,38.10
2019-05-03T11:15:06.437Z,37.70
2019-05-03T11:15:41.567Z,37.40
2019-05-03T11:16:16.617Z,37.30
2019-05-03T11:16:51.665Z,37.10
2019-05-03T11:17:26.724Z,36.90
2019-05-03T11:18:02.057Z,36.80
2019-05-03T11:18:37.102Z,36.50
2019-05-03T11:19:12.166Z,36.30
2019-05-03T11:19:47.239Z,35.80
2019-05-03T11:20:34.982Z,36.20
2019-05-03T11:21:10.388Z,35.30
2019-05-03T11:21:45.770Z,34.90
2019-05-03T11:22:20.843Z,34.60
2019-05-03T11:22:55.879Z,34.30
2019-05-03T11:23:30.979Z,33.70
2019-05-03T11:24:06.057Z,33.50
2019-05-03T11:24:41.116Z,33.40
2019-05-03T11:25:16.154Z,33.10
2019-05-03T11:25:51.195Z,32.90
2019-05-03T11:26:26.399Z,32.60
2019-05-03T11:27:03.871Z,32.10
2019-05-03T11:27:47.149Z,31.90
2019-05-03T11:28:25.085Z,31.80
2019-05-03T11:29:00.638Z,31.70
2019-05-03T11:29:35.768Z,31.70
2019-05-03T11:30:10.883Z,31.50
2019-05-03T11:30:53.616Z,31.30
2019-05-03T11:31:40.323Z,31.10
2019-05-03T11:32:25.081Z,30.90
2019-05-03T11:33:06.887Z,30.70
2019-05-03T11:33:42.100Z,30.50
2019-05-03T11:34:18.335Z,30.80
2019-05-03T11:35:25.758Z,30.80
2019-05-03T11:36:09.153Z,30.80
2019-05-03T11:37:08.188Z,30.90
2019-05-03T11:37:48.591Z,31.00
2019-05-03T11:38:26.073Z,30.90
2019-05-03T11:39:01.190Z,30.60
2019-05-03T11:39:38.122Z,30.40
2019-05-03T11:40:15.555Z,30.10
2019-05-03T11:40:50.349Z,30.00
2019-05-03T11:41:32.161Z,29.90
2019-05-03T11:42:04.662Z,29.90
2019-05-03T11:42:39.832Z,30.00
2019-05-03T11:43:15.240Z,30.20
2019-05-03T11:43:50.493Z,30.40
2019-05-03T11:44:40.802Z,30.50
2019-05-03T11:45:15.922Z,30.50
2019-05-03T11:45:51.088Z,31.00
2019-05-03T11:46:26.154Z,30.40
2019-05-03T11:47:01.267Z,30.40
2019-05-03T11:47:36.331Z,30.50
2019-05-03T11:48:11.369Z,30.60
2019-05-03T11:48:46.429Z,30.70
2019-05-03T11:49:21.478Z,30.70
2019-05-03T11:49:56.548Z,30.60
2019-05-03T11:50:31.635Z,30.50
2019-05-03T11:51:06.750Z,30.40
2019-05-03T11:51:41.781Z,30.00
2019-05-03T11:52:17.590Z,29.90
2019-05-03T11:52:55.243Z,29.60
2019-05-03T11:53:29.774Z,29.20
2019-05-03T11:54:05.860Z,29.20
2019-05-03T11:54:41.089Z,29.20
2019-05-03T11:55:16.204Z,29.00
2019-05-03T11:55:51.288Z,29.00
2019-05-03T11:56:26.868Z,28.80
2019-05-03T11:57:05.082Z,28.80
2019-05-03T11:57:40.231Z,28.70
2019-05-03T11:58:22.580Z,28.70
2019-05-03T11:58:57.910Z,28.70
2019-05-03T11:59:34.499Z,28.50
2019-05-03T12:00:11.398Z,28.50
2019-05-03T12:00:47.570Z,28.50
2019-05-03T12:01:28.445Z,28.60
2019-05-03T12:02:12.051Z,28.60
2019-05-03T12:02:55.458Z,28.60
2019-05-03T12:03:36.500Z,28.60
2019-05-03T12:04:11.609Z,28.70
2019-05-03T12:04:46.988Z,28.50
2019-05-03T12:05:26.918Z,28.50
2019-05-03T12:06:01.961Z,28.60
2019-05-03T12:06:37.069Z,28.70
2019-05-03T12:07:15.995Z,28.70
2019-05-03T12:07:51.795Z,28.80
2019-05-03T12:08:27.169Z,28.80
2019-05-03T12:09:02.206Z,28.90
2019-05-03T12:09:38.914Z,29.00
2019-05-03T12:10:29.824Z,29.00
2019-05-03T12:10:57.892Z,28.90
2019-05-03T12:11:29.571Z,29.30
2019-05-03T12:12:05.010Z,29.60
2019-05-03T12:12:44.546Z,29.90
2019-05-03T12:13:38.749Z,30.30
2019-05-03T12:14:15.409Z,30.60
2019-05-03T12:14:50.966Z,32.00
2019-05-03T12:15:26.573Z,31.70
2019-05-03T12:16:14.572Z,32.00
2019-05-03T12:17:11.979Z,32.40
2019-05-03T12:17:28.408Z,32.60
2019-05-03T12:18:01.077Z,33.00
2019-05-03T12:18:48.921Z,33.30
2019-05-03T12:19:17.942Z,33.60
2019-05-03T12:19:52.531Z,33.80
2019-05-03T12:20:30.006Z,34.20
2019-05-03T12:21:08.154Z,34.40
2019-05-03T12:21:42.555Z,34.70
2019-05-03T12:22:18.518Z,34.90
2019-05-03T12:22:54.381Z,35.10
2019-05-03T12:23:31.875Z,35.40
2019-05-03T12:24:07.064Z,35.30
2019-05-03T12:24:45.705Z,35.50
2019-05-03T12:25:21.256Z,35.50
2019-05-03T12:25:57.802Z,35.60
2019-05-03T12:26:42.575Z,35.80
2019-05-03T12:27:10.233Z,36.20
2019-05-03T12:27:45.335Z,36.10
2019-05-03T12:28:20.597Z,36.30
2019-05-03T12:28:56.870Z,36.40
2019-05-03T12:29:35.272Z,36.50
2019-05-03T12:30:10.930Z,36.70
2019-05-03T12:30:46.007Z,36.90
2019-05-03T12:31:31.825Z,37.10
2019-05-03T12:31:57.903Z,37.10
2019-05-03T12:32:34.522Z,37.20
2019-05-03T12:33:09.870Z,37.10
2019-05-03T12:33:45.973Z,37.00
2019-05-03T12:34:21.344Z,36.90
2019-05-03T12:34:56.473Z,36.90
2019-05-03T12:35:31.554Z,36.80
2019-05-03T12:36:06.674Z,36.60
2019-05-03T12:36:41.793Z,36.50
2019-05-03T12:37:17.237Z,36.60
2019-05-03T12:38:05.542Z,36.60
2019-05-03T12:38:40.950Z,36.50
2019-05-03T12:39:26.776Z,36.60
2019-05-03T12:39:54.869Z,36.60
2019-05-03T12:40:30.317Z,37.00
2019-05-03T12:41:05.772Z,36.60
2019-05-03T12:41:41.963Z,36.70
2019-05-03T12:42:18.784Z,36.60
2019-05-03T12:42:55.214Z,36.70
2019-05-03T12:43:30.587Z,36.80
2019-05-03T12:44:05.638Z,36.90
2019-05-03T12:44:41.995Z,37.00
2019-05-03T12:45:17.074Z,37.00
2019-05-03T12:45:52.417Z,37.00
2019-05-03T12:46:27.473Z,37.10
2019-05-03T12:47:02.921Z,36.90
2019-05-03T12:47:39.367Z,36.60
2019-05-03T12:48:15.495Z,36.60
2019-05-03T12:48:50.858Z,36.70
2019-05-03T12:49:25.928Z,36.60
2019-05-03T12:50:00.987Z,36.50
2019-05-03T12:50:36.544Z,36.40
2019-05-03T12:51:12.103Z,36.20
2019-05-03T12:51:47.883Z,36.20
2019-05-03T12:52:26.240Z,36.30
2019-05-03T12:53:00.085Z,36.30
2019-05-03T12:53:35.377Z,36.50
2019-05-03T12:54:10.822Z,36.50
2019-05-03T12:54:46.873Z,36.50
2019-05-03T12:55:24.620Z,36.70
2019-05-03T12:55:59.211Z,36.90
2019-05-03T12:56:35.809Z,37.10
2019-05-03T12:57:11.050Z,37.40
2019-05-03T12:57:46.124Z,37.20
2019-05-03T12:58:25.292Z,37.10
2019-05-03T12:59:17.923Z,37.20
2019-05-03T13:00:01.513Z,37.40
2019-05-03T13:01:05.072Z,37.40
2019-05-03T13:01:59.345Z,37.60
2019-05-03T13:02:47.785Z,37.80
2019-05-03T13:03:34.580Z,38.00
2019-05-03T13:04:15.307Z,38.20
2019-05-03T13:04:52.033Z,38.40
2019-05-03T13:05:27.471Z,38.60
2019-05-03T13:06:06.775Z,38.80
2019-05-03T13:06:42.202Z,39.00
2019-05-03T13:07:26.350Z,39.20
2019-05-03T13:08:25.899Z,39.20
2019-05-03T13:09:01.304Z,39.30
2019-05-03T13:09:37.951Z,39.40
2019-05-03T13:10:13.175Z,39.60
2019-05-03T13:10:48.298Z,39.50
2019-05-03T13:11:25.150Z,39.60
2019-05-03T13:12:00.355Z,39.70
2019-05-03T13:12:49.102Z,39.70
2019-05-03T13:13:14.523Z,39.90
2019-05-03T13:13:49.375Z,39.90
2019-05-03T13:14:25.011Z,39.90
2019-05-03T13:15:00.113Z,39.80
2019-05-03T13:15:36.656Z,39.80
2019-05-03T13:16:15.295Z,39.80
2019-05-03T13:16:51.047Z,39.90
2019-05-03T13:17:36.572Z,39.80
2019-05-03T13:18:11.728Z,39.90
2019-05-03T13:18:47.116Z,40.00
2019-05-03T13:19:22.583Z,40.10
2019-05-03T13:19:58.917Z,40.10
2019-05-03T13:20:35.878Z,40.30
2019-05-03T13:21:11.145Z,40.20
2019-05-03T13:21:46.628Z,40.30
2019-05-03T13:22:22.086Z,40.20
2019-05-03T13:22:57.401Z,40.20
2019-05-03T13:23:35.174Z,40.00
2019-05-03T13:24:21.878Z,40.00
2019-05-03T13:24:46.382Z,40.00
2019-05-03T13:25:22.016Z,40.40
2019-05-03T13:25:58.005Z,39.80
2019-05-03T13:26:35.086Z,39.70
2019-05-03T13:27:10.614Z,39.60
2019-05-03T13:27:46.402Z,39.40
2019-05-03T13:28:21.668Z,39.40
2019-05-03T13:28:59.585Z,39.30
2019-05-03T13:29:34.812Z,39.40
2019-05-03T13:30:10.154Z,39.30
2019-05-03T13:30:45.418Z,39.30
2019-05-03T13:31:21.145Z,39.10
2019-05-03T13:32:01.783Z,39.20
2019-05-03T13:32:34.992Z,39.30
2019-05-03T13:33:10.316Z,39.30
2019-05-03T13:33:45.966Z,39.30
2019-05-03T13:34:21.069Z,39.40
2019-05-03T13:34:56.699Z,39.50
2019-05-03T13:35:35.189Z,39.60
2019-05-03T13:36:10.382Z,39.50
2019-05-03T13:36:45.812Z,39.60
2019-05-03T13:37:21.433Z,39.70
2019-05-03T13:37:57.145Z,39.70
2019-05-03T13:38:32.251Z,39.60
2019-05-03T13:39:13.272Z,39.60
2019-05-03T13:39:46.568Z,39.70
2019-05-03T13:40:21.674Z,39.80
2019-05-03T13:40:56.811Z,39.90
2019-05-03T13:41:31.880Z,39.80
2019-05-03T13:42:06.914Z,39.80
2019-05-03T13:42:54.184Z,39.90
2019-05-03T13:43:19.060Z,40.00
2019-05-03T13:43:54.841Z,40.10
2019-05-03T13:44:30.201Z,40.00
2019-05-03T13:45:05.627Z,40.10