createdAt,value
2019-03-15T00:00:42.714Z,309.52
2019-03-15T00:03:20.186Z,318.75
2019-03-15T00:05:56.955Z,302.13
2019-03-15T00:08:33.611Z,300.45
2019-03-15T00:11:10.301Z,306.25
2019-03-15T00:13:47.157Z,303.48
2019-03-15T00:16:23.683Z,313.00
2019-03-15T00:19:00.198Z,289.55
2019-03-15T00:21:36.881Z,298.07
2019-03-15T00:24:15.158Z,306.55
2019-03-15T00:26:52.200Z,291.70
2019-03-15T00:29:29.070Z,285.93
2019-03-15T00:32:05.684Z,298.50
2019-03-15T00:34:42.763Z,288.25
2019-03-15T00:37:20.676Z,292.95
2019-03-15T00:39:58.332Z,300.07
2019-03-15T00:42:34.723Z,293.20
2019-03-15T00:45:12.643Z,300.38
2019-03-15T00:47:49.549Z,312.50
2019-03-15T00:50:26.329Z,317.90
2019-03-15T00:53:03.145Z,308.45
2019-03-15T00:55:40.178Z,318.88
2019-03-15T00:58:16.649Z,323.15
2019-03-15T01:00:53.292Z,306.05
2019-03-15T01:03:29.988Z,298.50
2019-03-15T01:06:06.675Z,290.62
2019-03-15T01:08:43.575Z,277.32
2019-03-15T01:11:20.343Z,278.73
2019-03-15T01:13:57.373Z,271.70
2019-03-15T01:16:34.701Z,254.57
2019-03-15T01:19:11.638Z,255.03
2019-03-15T01:21:48.370Z,263.55
2019-03-15T01:24:25.238Z,248.72
2019-03-15T01:27:02.305Z,235.80
2019-03-15T01:29:38.822Z,232.37
2019-03-15T01:32:15.492Z,239.05
2019-03-15T01:34:53.347Z,226.35
2019-03-15T01:37:30.269Z,210.28
2019-03-15T01:40:07.024Z,208.13
2019-03-15T01:42:43.843Z,203.18
2019-03-15T01:45:20.443Z,196.18
2019-03-15T01:47:58.262Z,196.55
2019-03-15T01:50:36.484Z,185.57
2019-03-15T01:53:13.529Z,189.37
2019-03-15T01:55:50.528Z,185.10
2019-03-15T01:58:27.661Z,173.45
2019-03-15T02:01:04.639Z,184.40
2019-03-15T02:03:41.486Z,174.07
2019-03-15T02:06:18.681Z,169.43
2019-03-15T02:08:55.824Z,158.00
2019-03-15T02:11:32.383Z,158.63
2019-03-15T02:14:09.500Z,147.62
2019-03-15T02:16:45.289Z,149.68
2019-03-15T02:19:22.158Z,153.20
2019-03-15T02:21:58.731Z,137.82
2019-03-15T02:24:36.546Z,130.05
2019-03-15T02:27:13.478Z,124.20
2019-03-15T02:29:50.293Z,114.55
2019-03-15T02:32:27.121Z,117.62
2019-03-15T02:35:04.069Z,117.40
2019-03-15T02:37:42.521Z,125.15
2019-03-15T02:40:19.224Z,108.12
2019-03-15T02:42:56.455Z,113.83
2019-03-15T02:45:35.173Z,110.17
2019-03-15T02:48:13.485Z,111.20
2019-03-15T02:50:50.071Z,108.60
2019-03-15T02:53:27.171Z,105.03
2019-03-15T02:56:04.921Z,103.60
2019-03-15T02:58:41.507Z,100.47
2019-03-15T03:01:18.256Z,104.07
2019-03-15T03:03:54.837Z,110.17
2019-03-15T03:06:31.518Z,105.03
2019-03-15T03:09:09.017Z,104.38
2019-03-15T03:11:45.392Z,96.45
2019-03-15T03:14:22.648Z,95.38
2019-03-15T03:16:59.812Z,96.75
2019-03-15T03:19:36.359Z,96.32
2019-03-15T03:22:13.366Z,98.27
2019-03-15T03:24:50.907Z,102.05
2019-03-15T03:27:27.908Z,99.77
2019-03-15T03:30:05.126Z,92.72
2019-03-15T03:32:44.167Z,96.82
2019-03-15T03:35:20.363Z,94.32
2019-03-15T03:37:57.108Z,93.52
2019-03-15T03:40:36.391Z,89.65
2019-03-15T03:43:14.920Z,91.70
2019-03-15T03:45:51.866Z,84.77
2019-03-15T03:48:31.189Z,89.87
2019-03-15T03:51:08.740Z,97.00
2019-03-15T03:53:45.430Z,92.92
2019-03-15T03:56:22.186Z,91.22
2019-03-15T03:58:58.832Z,88.52
2019-03-15T04:01:35.765Z,94.32
2019-03-15T04:04:12.955Z,89.58
2019-03-15T04:06:49.962Z,88.62
2019-03-15T04:09:26.849Z,88.20
2019-03-15T04:12:03.766Z,88.47
2019-03-15T04:14:41.024Z,85.25
2019-03-15T04:17:17.814Z,89.65
2019-03-15T04:19:55.428Z,83.15
2019-03-15T04:22:31.900Z,86.28
2019-03-15T04:25:09.052Z,92.02
2019-03-15T04:27:46.858Z,88.92
2019-03-15T04:30:24.865Z,96.60
2019-03-15T04:33:03.633Z,92.12
2019-03-15T04:35:40.871Z,91.17
2019-03-15T04:38:18.695Z,87.08
2019-03-15T04:40:55.582Z,86.10
2019-03-15T04:43:32.119Z,87.67
2019-03-15T04:46:08.312Z,83.35
2019-03-15T04:48:45.664Z,85.67
2019-03-15T04:51:22.450Z,84.55
2019-03-15T04:53:59.632Z,85.83
2019-03-15T04:56:36.225Z,87.62
2019-03-15T04:59:13.656Z,83.47
2019-03-15T05:01:50.697Z,86.97
2019-03-15T05:04:27.361Z,85.30
2019-03-15T05:07:06.133Z,93.82
2019-03-15T05:09:42.749Z,87.65
2019-03-15T05:12:20.053Z,86.85
2019-03-15T05:14:56.231Z,85.17
2019-03-15T05:17:33.156Z,82.00
2019-03-15T05:20:10.048Z,94.55
2019-03-15T05:22:46.854Z,87.40
2019-03-15T05:25:23.635Z,87.45
2019-03-15T05:28:00.549Z,92.80
2019-03-15T05:30:37.092Z,82.27
2019-03-15T05:33:14.632Z,85.85
2019-03-15T05:35:51.768Z,85.67
2019-03-15T05:38:28.949Z,81.37
2019-03-15T05:41:05.551Z,82.50
2019-03-15T05:43:41.981Z,78.72
2019-03-15T05:46:18.385Z,83.72
2019-03-15T05:48:55.207Z,75.87
2019-03-15T05:51:31.963Z,72.27
2019-03-15T05:54:09.092Z,75.62
2019-03-15T05:56:45.742Z,71.85
2019-03-15T05:59:22.820Z,76.42
2019-03-15T06:01:59.476Z,77.70
2019-03-15T06:04:36.206Z,79.90
2019-03-15T06:07:12.740Z,73.52
2019-03-15T06:09:50.423Z,70.65
2019-03-15T06:12:27.107Z,80.00
2019-03-15T06:15:06.670Z,78.25
2019-03-15T06:17:43.320Z,74.10
2019-03-15T06:20:19.860Z,84.10
2019-03-15T06:22:56.245Z,77.15
2019-03-15T06:25:32.635Z,68.05
2019-03-15T06:28:09.406Z,76.47
2019-03-15T06:30:46.156Z,77.42
2019-03-15T06:33:22.757Z,71.85
2019-03-15T06:35:59.467Z,75.62
2019-03-15T06:38:36.835Z,70.28
2019-03-15T06:41:14.497Z,71.12
2019-03-15T06:43:51.733Z,82.35
2019-03-15T06:46:28.110Z,74.35
2019-03-15T06:49:04.894Z,72.78
2019-03-15T06:51:44.080Z,84.35
2019-03-15T06:54:20.976Z,72.30
2019-03-15T06:56:57.898Z,73.70
2019-03-15T06:59:34.996Z,80.15
2019-03-15T07:02:11.516Z,71.12
2019-03-15T07:04:48.645Z,71.02
2019-03-15T07:07:25.456Z,72.20
2019-03-15T07:10:02.112Z,77.97
2019-03-15T07:12:40.108Z,79.95
2019-03-15T07:15:18.085Z,70.57
2019-03-15T07:17:55.228Z,82.80
2019-03-15T07:20:32.093Z,77.42
2019-03-15T07:23:08.717Z,72.05
2019-03-15T07:25:45.660Z,83.50
2019-03-15T07:28:22.395Z,76.53
2019-03-15T07:30:59.315Z,75.25
2019-03-15T07:33:38.212Z,73.05
2019-03-15T07:36:14.856Z,77.82
2019-03-15T07:38:51.335Z,70.15
2019-03-15T07:41:29.942Z,75.17
2019-03-15T07:44:06.814Z,72.00
2019-03-15T07:46:43.518Z,69.20
2019-03-15T07:49:20.410Z,67.87
2019-03-15T07:51:56.834Z,76.53
2019-03-15T07:54:45.379Z,68.30
2019-03-15T07:57:22.366Z,62.85
2019-03-15T07:59:59.385Z,67.65
2019-03-15T08:02:36.290Z,67.35
2019-03-15T08:05:13.514Z,66.45
2019-03-15T08:07:50.294Z,69.72
2019-03-15T08:10:27.405Z,67.97
2019-03-15T08:13:03.942Z,68.05
2019-03-15T08:15:40.370Z,72.92
2019-03-15T08:18:17.318Z,71.22
2019-03-15T08:20:54.492Z,67.32
2019-03-15T08:23:31.072Z,64.97
2019-03-15T08:26:07.983Z,59.75
2019-03-15T08:28:44.599Z,67.20
2019-03-15T08:31:23.353Z,64.40
2019-03-15T08:33:59.939Z,64.05
2019-03-15T08:36:36.583Z,61.15
2019-03-15T08:39:13.663Z,59.38
2019-03-15T08:41:50.449Z,74.27
2019-03-15T08:44:26.785Z,63.42
2019-03-15T08:47:03.594Z,57.23
2019-03-15T08:49:39.998Z,57.43
2019-03-15T08:52:16.962Z,59.58
2019-03-15T08:55:04.557Z,57.88
2019-03-15T08:57:32.650Z,57.73
2019-03-15T09:00:09.838Z,59.58
2019-03-15T09:02:47.224Z,57.33
2019-03-15T09:05:23.932Z,56.08
2019-03-15T09:08:02.056Z,63.08
2019-03-15T09:13:11.569Z,58.95
2019-03-15T09:15:50.289Z,63.17
2019-03-15T09:18:29.657Z,59.70
2019-03-15T09:21:07.773Z,58.15
2019-03-15T09:23:47.590Z,70.57
2019-03-15T09:26:25.759Z,67.35
2019-03-15T09:29:04.081Z,66.82
2019-03-15T09:31:47.781Z,62.93
2019-03-15T09:34:22.248Z,59.75
2019-03-15T09:37:00.600Z,63.60
2019-03-15T09:39:38.949Z,60.65
2019-03-15T09:42:17.278Z,67.10
2019-03-15T09:44:55.913Z,66.35
2019-03-15T09:47:34.015Z,72.75
2019-03-15T09:50:22.914Z,66.65
2019-03-15T09:52:52.610Z,61.75
2019-03-15T09:55:33.327Z,58.58
2019-03-15T09:58:10.280Z,61.55
2019-03-15T10:00:49.053Z,64.12
2019-03-15T10:03:27.207Z,68.07
2019-03-15T10:06:15.435Z,66.20
2019-03-15T10:08:45.509Z,68.72
2019-03-15T10:11:24.996Z,63.17
2019-03-15T10:14:03.162Z,64.80
2019-03-15T10:16:41.660Z,73.07
2019-03-15T10:19:23.137Z,67.85
2019-03-15T10:22:01.847Z,60.90
2019-03-15T10:24:39.729Z,63.85
2019-03-15T10:27:18.357Z,70.15
2019-03-15T10:29:56.878Z,60.48
2019-03-15T10:32:35.318Z,64.17
2019-03-15T10:35:14.597Z,66.65
2019-03-15T10:37:53.054Z,60.50
2019-03-15T10:40:31.662Z,64.80
2019-03-15T10:43:10.064Z,69.42
2019-03-15T10:45:48.891Z,68.67
2019-03-15T10:48:28.442Z,54.58
2019-03-15T10:51:07.126Z,61.40
2019-03-15T10:53:45.485Z,58.63
2019-03-15T10:56:23.754Z,64.92
2019-03-15T10:59:02.475Z,59.58
2019-03-15T11:01:41.094Z,60.58
2019-03-15T11:04:19.825Z,69.65
2019-03-15T11:06:58.184Z,65.00
2019-03-15T11:09:36.973Z,67.27
2019-03-15T11:12:15.259Z,72.87
2019-03-15T11:14:54.105Z,88.52
2019-03-15T11:17:32.486Z,87.53
2019-03-15T11:20:11.544Z,76.20
2019-03-15T11:22:50.031Z,81.82
2019-03-15T11:25:28.797Z,71.87
2019-03-15T11:28:07.104Z,73.75
2019-03-15T11:30:45.522Z,75.75
2019-03-15T11:33:24.022Z,67.45
2019-03-15T11:36:03.509Z,71.28
2019-03-15T11:38:42.472Z,61.83
2019-03-15T11:41:21.229Z,69.10
2019-03-15T11:44:16.660Z,69.58
2019-03-15T11:46:55.398Z,67.30
2019-03-15T11:49:33.911Z,65.47
2019-03-15T11:52:12.426Z,68.78
2019-03-15T11:54:50.955Z,69.62
2019-03-15T11:57:29.627Z,61.73
2019-03-15T12:00:07.969Z,68.80
2019-03-15T12:02:46.833Z,68.02
2019-03-15T12:05:25.008Z,76.57
2019-03-15T12:08:03.739Z,67.85
2019-03-15T12:10:42.233Z,67.92
2019-03-15T12:13:20.801Z,66.85
2019-03-15T12:15:59.067Z,63.80
2019-03-15T12:21:17.118Z,70.37
2019-03-15T12:23:55.376Z,65.67
2019-03-15T12:26:40.267Z,66.82
2019-03-15T12:29:13.543Z,68.35
2019-03-15T12:31:52.223Z,64.60
2019-03-15T12:34:30.418Z,61.77
2019-03-15T12:37:09.455Z,66.65
2019-03-15T12:39:48.040Z,74.67
2019-03-15T12:42:25.828Z,71.57
2019-03-15T12:45:04.063Z,72.37
2019-03-15T12:47:42.543Z,70.85
2019-03-15T12:50:22.481Z,84.07
2019-03-15T12:53:01.005Z,64.07
2019-03-15T12:55:39.394Z,72.40
2019-03-15T12:58:17.827Z,75.90
2019-03-15T13:00:56.294Z,65.90
2019-03-15T13:03:34.694Z,74.17
2019-03-15T13:06:12.680Z,68.92
2019-03-15T13:08:51.271Z,72.03
2019-03-15T13:11:31.001Z,69.42
2019-03-15T13:14:09.136Z,67.25
2019-03-15T13:16:47.438Z,66.87
2019-03-15T13:19:26.232Z,70.30
2019-03-15T13:22:04.671Z,74.42
2019-03-15T13:24:43.340Z,68.17
2019-03-15T13:27:21.727Z,71.50
2019-03-15T13:30:00.419Z,78.10
2019-03-15T13:32:38.662Z,75.67
2019-03-15T13:35:17.792Z,78.78
2019-03-15T13:37:56.097Z,75.75
2019-03-15T13:40:34.840Z,83.58
2019-03-15T13:43:14.243Z,84.28
2019-03-15T13:45:52.722Z,82.17
2019-03-15T13:48:30.675Z,82.82
2019-03-15T13:51:09.038Z,78.60
2019-03-15T13:53:47.202Z,72.22
2019-03-15T13:56:25.975Z,73.47
2019-03-15T13:59:03.938Z,71.25
2019-03-15T14:01:42.525Z,75.60
2019-03-15T14:04:21.168Z,65.00
2019-03-15T14:06:59.710Z,75.60
2019-03-15T14:09:37.842Z,75.05
2019-03-15T14:12:16.451Z,73.37
2019-03-15T14:14:55.121Z,70.55
2019-03-15T14:17:33.687Z,68.42
2019-03-15T14:20:13.320Z,74.25
2019-03-15T14:22:51.801Z,65.72
2019-03-15T14:25:30.386Z,69.20
2019-03-15T14:28:08.826Z,69.95
2019-03-15T14:30:47.299Z,71.65
2019-03-15T14:33:25.630Z,64.12
2019-03-15T14:36:04.546Z,69.70
2019-03-15T14:38:43.115Z,73.17
2019-03-15T14:41:22.131Z,70.35
2019-03-15T14:44:00.302Z,68.78
2019-03-15T14:46:38.724Z,67.22
2019-03-15T14:49:17.043Z,71.97
2019-03-15T14:51:55.355Z,70.70
2019-03-15T14:54:33.646Z,82.35
2019-03-15T14:57:12.035Z,77.32
2019-03-15T14:59:50.717Z,72.58
2019-03-15T15:02:29.116Z,62.43
2019-03-15T15:05:07.641Z,69.82
2019-03-15T15:07:46.843Z,67.47
2019-03-15T15:10:25.006Z,69.05
2019-03-15T15:13:03.670Z,69.77
2019-03-15T15:15:43.100Z,72.78
2019-03-15T15:18:21.862Z,65.50
2019-03-15T15:21:00.499Z,67.82
2019-03-15T15:23:39.755Z,71.67
2019-03-15T15:26:17.643Z,64.55
2019-03-15T15:28:56.902Z,76.10
2019-03-15T15:31:35.423Z,76.92
2019-03-15T15:34:14.266Z,80.62
2019-03-15T15:36:52.526Z,73.22
2019-03-15T15:39:30.856Z,79.03
2019-03-15T15:42:08.895Z,76.85
2019-03-15T15:44:47.565Z,76.67
2019-03-15T15:47:25.712Z,72.17
2019-03-15T15:50:04.128Z,79.75
2019-03-15T15:52:42.632Z,77.27
2019-03-15T15:55:21.543Z,77.82
2019-03-15T15:57:59.860Z,76.53
2019-03-15T16:00:38.382Z,80.77
2019-03-15T16:03:16.592Z,78.17
2019-03-15T16:05:55.236Z,82.75
2019-03-15T16:08:33.792Z,84.13
2019-03-15T16:11:12.452Z,84.77
2019-03-15T16:13:50.922Z,80.10
2019-03-15T16:16:29.545Z,79.72
2019-03-15T16:19:08.290Z,77.37
2019-03-15T16:21:46.845Z,78.52
2019-03-15T16:24:25.562Z,85.05
2019-03-15T16:27:03.947Z,78.35
2019-03-15T16:29:42.888Z,79.67
2019-03-15T16:32:21.463Z,77.75
2019-03-15T16:35:00.617Z,74.80
2019-03-15T16:37:38.773Z,76.35
2019-03-15T16:40:17.549Z,81.95
2019-03-15T16:42:55.973Z,80.25
2019-03-15T16:45:34.329Z,79.00
2019-03-15T16:48:13.022Z,84.52
2019-03-15T16:50:51.948Z,79.85
2019-03-15T16:53:31.158Z,85.05
2019-03-15T16:56:10.072Z,76.75
2019-03-15T16:58:48.463Z,82.80
2019-03-15T17:01:26.714Z,81.40
2019-03-15T17:04:05.542Z,82.90
2019-03-15T17:06:43.120Z,86.42
2019-03-15T17:09:21.315Z,81.02
2019-03-15T17:11:59.463Z,78.02
2019-03-15T17:14:39.390Z,80.87
2019-03-15T17:17:17.268Z,82.60
2019-03-15T17:19:55.493Z,82.62
2019-03-15T17:22:33.519Z,87.95
2019-03-15T17:25:12.219Z,78.20
2019-03-15T17:27:50.736Z,76.47
2019-03-15T17:30:29.275Z,78.37
2019-03-15T17:33:07.700Z,79.20
2019-03-15T17:35:46.326Z,76.87
2019-03-15T17:38:24.544Z,71.95
2019-03-15T17:41:02.826Z,74.97
2019-03-15T17:43:41.409Z,75.40
2019-03-15T17:46:19.802Z,76.72
2019-03-15T17:48:58.413Z,69.77
2019-03-15T17:51:36.643Z,71.20
2019-03-15T17:54:15.398Z,74.50
2019-03-15T17:56:53.842Z,74.15
2019-03-15T17:59:31.926Z,69.62
2019-03-15T18:02:10.380Z,75.35
2019-03-15T18:04:49.002Z,71.53
2019-03-15T18:07:27.293Z,70.85
2019-03-15T18:10:05.869Z,74.85
2019-03-15T18:12:45.139Z,74.15
2019-03-15T18:15:23.850Z,79.15
2019-03-15T18:18:02.618Z,71.15
2019-03-15T18:20:40.964Z,75.20
2019-03-15T18:23:19.894Z,79.32
2019-03-15T18:25:58.234Z,75.95
2019-03-15T18:28:36.793Z,74.67
2019-03-15T18:31:14.977Z,77.32
2019-03-15T18:33:53.593Z,82.75
2019-03-15T18:36:31.559Z,79.92
2019-03-15T18:39:12.045Z,72.85
2019-03-15T18:41:50.635Z,72.42
2019-03-15T18:44:29.036Z,72.15
2019-03-15T18:47:07.539Z,71.45
2019-03-15T18:49:46.038Z,74.85
2019-03-15T18:52:24.412Z,76.37
2019-03-15T18:55:02.741Z,70.57
2019-03-15T18:57:41.383Z,70.70
2019-03-15T19:00:21.869Z,70.52
2019-03-15T19:03:00.476Z,70.40
2019-03-15T19:05:38.529Z,70.60
2019-03-15T19:08:17.143Z,75.20
2019-03-15T19:10:55.718Z,72.92
2019-03-15T19:13:34.234Z,70.80
2019-03-15T19:16:19.904Z,64.32
2019-03-15T19:18:52.531Z,68.75
2019-03-15T19:21:31.017Z,66.97
2019-03-15T19:24:09.353Z,63.85
2019-03-15T19:26:47.579Z,66.28
2019-03-15T19:29:25.849Z,68.22
2019-03-15T19:32:04.403Z,70.42
2019-03-15T19:34:42.753Z,66.15
2019-03-15T19:37:21.615Z,71.90
2019-03-15T19:39:59.721Z,76.28
2019-03-15T19:42:38.179Z,73.25
2019-03-15T19:45:17.394Z,68.50
2019-03-15T19:47:56.169Z,68.72
2019-03-15T19:50:34.583Z,70.32
2019-03-15T19:53:13.970Z,70.92
2019-03-15T19:55:52.485Z,75.55
2019-03-15T19:58:31.184Z,75.72
2019-03-15T20:01:09.412Z,68.42
2019-03-15T20:03:47.949Z,74.60
2019-03-15T20:06:26.294Z,76.95
2019-03-15T20:09:04.855Z,75.85
2019-03-15T20:11:43.426Z,75.15
2019-03-15T20:14:22.921Z,73.67
2019-03-15T20:17:01.347Z,75.83
2019-03-15T20:19:39.713Z,76.05
2019-03-15T20:22:21.043Z,68.90
2019-03-15T20:24:58.570Z,67.75
2019-03-15T20:27:37.166Z,74.42
2019-03-15T20:30:21.938Z,74.30
2019-03-15T20:32:57.328Z,73.72
2019-03-15T20:35:36.258Z,72.17
2019-03-15T20:38:14.915Z,76.17
2019-03-15T20:40:53.207Z,75.22
2019-03-15T20:43:32.177Z,72.95
2019-03-15T20:46:10.458Z,68.35
2019-03-15T20:48:48.762Z,70.65
2019-03-15T20:51:27.109Z,72.92
2019-03-15T20:54:05.745Z,71.47
2019-03-15T20:56:44.375Z,66.22
2019-03-15T20:59:22.788Z,68.28
2019-03-15T21:02:01.142Z,64.70
2019-03-15T21:04:39.688Z,71.02
2019-03-15T21:07:18.187Z,63.98
2019-03-15T21:09:57.847Z,68.12
2019-03-15T21:12:36.410Z,69.35
2019-03-15T21:15:15.307Z,61.37
2019-03-15T21:17:54.083Z,59.08
2019-03-15T21:20:32.358Z,64.82
2019-03-15T21:23:10.816Z,62.30
2019-03-15T21:25:49.908Z,62.60
2019-03-15T21:28:28.690Z,63.87
2019-03-15T21:31:07.132Z,62.83
2019-03-15T21:33:45.536Z,57.40
2019-03-15T21:36:23.849Z,56.10
2019-03-15T21:39:02.464Z,55.28
2019-03-15T21:41:41.212Z,54.75
2019-03-15T21:44:20.367Z,58.78
2019-03-15T21:46:58.825Z,61.10
2019-03-15T21:49:37.000Z,53.08
2019-03-15T21:52:15.331Z,54.40
2019-03-15T21:54:54.127Z,56.00
2019-03-15T21:57:32.232Z,51.40
2019-03-15T22:00:10.727Z,53.58
2019-03-15T22:02:49.172Z,49.75
2019-03-15T22:05:27.462Z,48.40
2019-03-15T22:08:06.053Z,48.83
2019-03-15T22:10:44.472Z,46.45
2019-03-15T22:13:22.906Z,52.05
2019-03-15T22:16:01.302Z,51.20
2019-03-15T22:18:39.484Z,46.33
2019-03-15T22:21:17.847Z,45.25
2019-03-15T22:23:56.507Z,46.92
2019-03-15T22:26:34.737Z,46.00
2019-03-15T22:29:13.266Z,46.40
2019-03-15T22:31:51.620Z,48.87
2019-03-15T22:34:29.883Z,39.67
2019-03-15T22:37:08.204Z,45.33
2019-03-15T22:39:46.765Z,45.08
2019-03-15T22:42:25.239Z,43.00
2019-03-15T22:45:04.470Z,42.30
2019-03-15T22:47:42.829Z,42.50
2019-03-15T22:50:21.163Z,47.93
2019-03-15T22:52:59.894Z,45.33
2019-03-15T22:55:37.854Z,42.43
2019-03-15T22:58:16.565Z,48.58
2019-03-15T23:00:55.380Z,46.20
2019-03-15T23:03:35.082Z,42.05
2019-03-15T23:06:13.940Z,46.37
2019-03-15T23:08:52.512Z,45.78
2019-03-15T23:11:30.785Z,45.73
2019-03-15T23:14:10.380Z,43.98
2019-03-15T23:16:48.772Z,44.75
2019-03-15T23:19:27.062Z,44.75
2019-03-15T23:22:05.379Z,46.55
2019-03-15T23:24:43.959Z,40.70
2019-03-15T23:27:22.441Z,46.28
2019-03-15T23:30:00.724Z,41.53
2019-03-15T23:32:39.162Z,41.00
2019-03-15T23:35:17.912Z,44.93
2019-03-15T23:37:56.171Z,39.30
2019-03-15T23:40:34.927Z,38.95
2019-03-15T23:43:13.372Z,42.23
2019-03-15T23:45:52.564Z,39.18
2019-03-15T23:48:30.861Z,36.48
2019-03-15T23:51:09.505Z,40.43
2019-03-15T23:53:47.645Z,39.30
2019-03-15T23:56:25.824Z,43.48
2019-03-15T23:59:04.289Z,37.03
