createdAt,value
2018-11-01T00:01:23.349Z,8.70
2018-11-01T00:03:52.430Z,8.70
2018-11-01T00:06:20.999Z,8.60
2018-11-01T00:08:49.546Z,8.60
2018-11-01T00:11:18.187Z,8.50
2018-11-01T00:13:46.770Z,8.50
2018-11-01T00:16:15.362Z,8.50
2018-11-01T00:18:44.066Z,8.50
2018-11-01T00:21:12.584Z,8.40
2018-11-01T00:23:41.072Z,8.40
2018-11-01T00:26:09.990Z,8.30
2018-11-01T00:28:38.563Z,8.20
2018-11-01T00:31:07.687Z,8.20
2018-11-01T00:33:36.170Z,8.20
2018-11-01T00:36:04.779Z,8.30
2018-11-01T00:38:33.335Z,8.20
2018-11-01T00:41:01.864Z,8.30
2018-11-01T00:43:30.515Z,8.20
2018-11-01T00:45:59.051Z,8.30
2018-11-01T00:48:27.701Z,8.20
2018-11-01T00:50:56.242Z,8.10
2018-11-01T00:53:24.748Z,8.10
2018-11-01T00:55:53.345Z,7.90
2018-11-01T00:58:21.952Z,7.90
2018-11-01T01:00:50.551Z,7.80
2018-11-01T01:03:19.129Z,7.70
2018-11-01T01:05:47.818Z,7.60
2018-11-01T01:08:16.392Z,7.50
2018-11-01T01:10:45.782Z,7.50
2018-11-01T01:13:14.316Z,7.50
2018-11-01T01:15:42.905Z,7.50
2018-11-01T01:18:11.477Z,7.50
2018-11-01T01:20:40.019Z,7.50
2018-11-01T01:23:08.591Z,7.50
2018-11-01T01:25:37.176Z,7.50
2018-11-01T01:28:06.000Z,7.50
2018-11-01T01:30:34.540Z,7.50
2018-11-01T01:33:03.053Z,7.50
2018-11-01T01:35:31.756Z,7.40
2018-11-01T01:38:00.293Z,7.50
2018-11-01T01:40:28.807Z,7.50
2018-11-01T01:42:57.376Z,7.50
2018-11-01T01:45:25.950Z,7.50
2018-11-01T01:47:55.271Z,7.60
2018-11-01T01:50:23.785Z,7.70
2018-11-01T01:52:52.980Z,7.60
2018-11-01T01:55:21.539Z,7.80
2018-11-01T01:57:50.009Z,7.80
2018-11-01T02:00:19.793Z,7.80
2018-11-01T02:02:49.865Z,7.80
2018-11-01T02:05:18.407Z,7.80
2018-11-01T02:07:47.904Z,7.80
2018-11-01T02:10:19.892Z,7.70
2018-11-01T02:12:48.628Z,7.70
2018-11-01T02:15:18.474Z,7.60
2018-11-01T02:17:47.975Z,7.60
2018-11-01T02:20:18.530Z,7.50
2018-11-01T02:22:47.862Z,7.60
2018-11-01T02:25:18.231Z,7.50
2018-11-01T02:27:52.071Z,7.50
2018-11-01T02:30:21.464Z,7.40
2018-11-01T02:32:51.653Z,7.40
2018-11-01T02:35:20.597Z,7.30
2018-11-01T02:37:49.624Z,7.30
2018-11-01T02:40:18.560Z,7.40
2018-11-01T02:42:47.470Z,7.50
2018-11-01T02:45:16.522Z,7.60
2018-11-01T02:47:46.438Z,7.60
2018-11-01T02:50:15.781Z,7.60
2018-11-01T02:52:44.299Z,7.60
2018-11-01T02:55:12.929Z,7.60
2018-11-01T02:57:43.624Z,7.50
2018-11-01T03:00:14.182Z,7.50
2018-11-01T03:02:42.875Z,7.50
2018-11-01T03:05:12.931Z,7.50
2018-11-01T03:07:41.932Z,7.60
2018-11-01T03:10:12.191Z,7.70
2018-11-01T03:12:41.862Z,7.60
2018-11-01T03:15:13.026Z,7.60
2018-11-01T03:17:41.803Z,7.70
2018-11-01T03:20:11.300Z,7.90
2018-11-01T03:22:41.105Z,7.90
2018-11-01T03:25:11.424Z,7.90
2018-11-01T03:27:40.359Z,7.90
2018-11-01T03:30:09.920Z,7.90
2018-11-01T03:32:38.739Z,7.90
2018-11-01T03:35:08.181Z,8.00
2018-11-01T03:37:37.693Z,8.00
2018-11-01T03:40:08.383Z,7.90
2018-11-01T03:42:37.295Z,7.90
2018-11-01T03:45:07.167Z,7.90
2018-11-01T03:47:35.655Z,7.80
2018-11-01T03:50:05.999Z,7.70
2018-11-01T03:52:35.351Z,7.70
2018-11-01T03:55:04.251Z,7.60
2018-11-01T03:57:32.753Z,7.60
2018-11-01T04:00:02.186Z,7.60
2018-11-01T04:02:30.928Z,7.50
2018-11-01T04:05:00.230Z,7.60
2018-11-01T04:07:30.697Z,7.70
2018-11-01T04:09:59.670Z,7.50
2018-11-01T04:12:30.350Z,7.50
2018-11-01T04:14:58.994Z,7.30
2018-11-01T04:17:27.641Z,7.20
2018-11-01T04:19:58.985Z,7.10
2018-11-01T04:22:27.777Z,7.10
2018-11-01T04:25:00.496Z,7.00
2018-11-01T04:27:30.446Z,7.10
2018-11-01T04:30:01.007Z,7.10
2018-11-01T04:32:31.293Z,7.00
2018-11-01T04:35:00.718Z,6.90
2018-11-01T04:37:29.760Z,6.90
2018-11-01T04:40:00.567Z,6.70
2018-11-01T04:42:29.236Z,6.70
2018-11-01T04:44:57.804Z,6.60
2018-11-01T04:47:26.378Z,6.60
2018-11-01T04:49:54.907Z,6.50
2018-11-01T04:52:24.349Z,6.50
2018-11-01T04:54:55.039Z,6.50
2018-11-01T04:57:23.621Z,6.50
2018-11-01T04:59:53.459Z,6.50
2018-11-01T05:02:24.249Z,6.50
2018-11-01T05:04:53.403Z,6.40
2018-11-01T05:07:21.944Z,6.40
2018-11-01T05:09:50.434Z,6.50
2018-11-01T05:12:21.854Z,6.50
2018-11-01T05:14:50.512Z,6.50
2018-11-01T05:17:19.008Z,6.50
2018-11-01T05:19:47.559Z,6.50
2018-11-01T05:22:16.128Z,6.40
2018-11-01T05:24:44.665Z,6.40
2018-11-01T05:27:13.879Z,6.30
2018-11-01T05:29:43.077Z,6.30
2018-11-01T05:32:11.634Z,6.20
2018-11-01T05:34:40.238Z,6.20
2018-11-01T05:37:08.822Z,6.20
2018-11-01T05:39:38.074Z,6.20
2018-11-01T05:42:07.315Z,6.10
2018-11-01T05:44:35.811Z,6.10
2018-11-01T05:47:04.521Z,6.10
2018-11-01T05:49:33.162Z,6.20
2018-11-01T05:52:01.804Z,6.20
2018-11-01T05:54:30.414Z,6.30
2018-11-01T05:56:59.019Z,6.30
2018-11-01T05:59:27.508Z,6.20
2018-11-01T06:01:58.266Z,6.10
2018-11-01T06:04:26.824Z,6.10
2018-11-01T06:06:55.837Z,6.00
2018-11-01T06:09:31.243Z,6.00
2018-11-01T06:12:00.258Z,6.00
2018-11-01T06:14:28.866Z,6.00
2018-11-01T06:16:57.811Z,5.90
2018-11-01T06:19:26.341Z,5.90
2018-11-01T06:21:55.003Z,6.00
2018-11-01T06:24:23.522Z,6.00
2018-11-01T06:26:52.193Z,6.00
2018-11-01T06:29:20.763Z,6.00
2018-11-01T06:31:49.902Z,6.10
2018-11-01T06:34:22.327Z,6.20
2018-11-01T06:36:51.031Z,6.30
2018-11-01T06:39:21.266Z,6.50
2018-11-01T06:41:51.590Z,6.70
2018-11-01T06:44:20.364Z,6.80
2018-11-01T06:46:49.587Z,6.90
2018-11-01T06:49:19.275Z,7.00
2018-11-01T06:51:47.751Z,7.10
2018-11-01T06:54:16.559Z,7.20
2018-11-01T06:56:45.214Z,7.20
2018-11-01T06:59:13.860Z,7.30
2018-11-01T07:01:42.287Z,7.30
2018-11-01T07:04:10.869Z,7.40
2018-11-01T07:06:39.453Z,7.40
2018-11-01T07:09:11.174Z,7.50
2018-11-01T07:11:39.919Z,7.60
2018-11-01T07:14:09.397Z,7.60
2018-11-01T07:16:37.943Z,7.60
2018-11-01T07:19:06.738Z,7.70
2018-11-01T07:21:35.351Z,7.70
2018-11-01T07:24:03.910Z,7.70
2018-11-01T07:26:32.556Z,7.70
2018-11-01T07:29:01.575Z,7.80
2018-11-01T07:31:30.621Z,7.80
2018-11-01T07:33:59.550Z,7.80
2018-11-01T07:36:28.179Z,7.80
2018-11-01T07:38:56.753Z,7.90
2018-11-01T07:41:25.326Z,7.90
2018-11-01T07:43:53.858Z,8.00
2018-11-01T07:46:22.407Z,8.20
2018-11-01T07:48:50.948Z,8.20
2018-11-01T07:51:20.260Z,8.20
2018-11-01T07:53:48.920Z,8.30
2018-11-01T07:56:17.722Z,8.30
2018-11-01T07:58:46.284Z,8.30
2018-11-01T08:01:15.732Z,8.30
2018-11-01T08:03:55.245Z,8.40
2018-11-01T08:06:26.058Z,8.40
2018-11-01T08:08:54.922Z,8.50
2018-11-01T08:11:23.716Z,8.50
2018-11-01T08:13:53.380Z,8.50
2018-11-01T08:16:22.443Z,8.60
2018-11-01T08:18:51.493Z,8.60
2018-11-01T08:21:21.276Z,8.70
2018-11-01T08:23:50.810Z,8.80
2018-11-01T08:26:19.363Z,8.80
2018-11-01T08:28:48.047Z,8.90
2018-11-01T08:31:16.550Z,8.90
2018-11-01T08:33:45.026Z,8.90
2018-11-01T08:36:13.659Z,9.00
2018-11-01T08:38:42.936Z,9.10
2018-11-01T08:41:11.642Z,9.10
2018-11-01T08:43:40.198Z,9.10
2018-11-01T08:46:12.042Z,9.10
2018-11-01T08:48:41.167Z,9.00
2018-11-01T08:51:09.754Z,9.10
2018-11-01T08:53:39.261Z,9.10
2018-11-01T08:56:10.866Z,9.00
2018-11-01T08:58:39.494Z,9.00
2018-11-01T09:01:08.011Z,9.10
2018-11-01T09:03:36.585Z,8.90
2018-11-01T09:06:05.224Z,8.90
2018-11-01T09:08:33.784Z,8.90
2018-11-01T09:11:02.424Z,9.00
2018-11-01T09:13:30.986Z,9.00
2018-11-01T09:15:59.571Z,9.00
2018-11-01T09:18:28.680Z,9.00
2018-11-01T09:20:57.188Z,9.00
2018-11-01T09:23:25.992Z,9.10
2018-11-01T09:25:54.619Z,9.20
2018-11-01T09:28:23.283Z,9.20
2018-11-01T09:30:51.850Z,9.20
2018-11-01T09:33:20.491Z,9.30
2018-11-01T09:35:49.147Z,9.40
2018-11-01T09:38:17.642Z,9.40
2018-11-01T09:40:46.235Z,9.40
2018-11-01T09:43:14.787Z,9.40
2018-11-01T09:45:43.569Z,9.50
2018-11-01T09:48:12.112Z,9.50
2018-11-01T09:50:41.503Z,9.60
2018-11-01T09:53:10.086Z,9.60
2018-11-01T09:55:38.906Z,9.60
2018-11-01T09:58:07.695Z,9.70
2018-11-01T10:00:36.586Z,9.80
2018-11-01T10:03:09.043Z,9.90
2018-11-01T10:05:37.612Z,9.90
2018-11-01T10:08:06.241Z,10.00
2018-11-01T10:10:34.747Z,10.00
2018-11-01T10:13:03.340Z,10.00
2018-11-01T10:15:31.960Z,10.00
2018-11-01T10:18:00.922Z,10.10
2018-11-01T10:20:29.059Z,10.10
2018-11-01T10:22:57.704Z,10.20
2018-11-01T10:25:26.237Z,10.20
2018-11-01T10:27:54.793Z,10.20
2018-11-01T10:30:23.364Z,10.30
2018-11-01T10:32:51.925Z,10.30
2018-11-01T10:35:20.587Z,10.40
2018-11-01T10:37:49.229Z,10.40
2018-11-01T10:40:19.557Z,10.50
2018-11-01T10:42:48.164Z,10.50
2018-11-01T10:45:16.685Z,10.70
2018-11-01T10:47:45.503Z,10.70
2018-11-01T10:50:18.729Z,10.80
2018-11-01T10:52:47.327Z,10.80
2018-11-01T10:55:15.918Z,10.90
2018-11-01T10:57:44.435Z,10.80
2018-11-01T11:00:18.499Z,11.00
2018-11-01T11:02:49.219Z,11.00
2018-11-01T11:05:18.837Z,11.00
2018-11-01T11:07:47.619Z,11.00
2018-11-01T11:10:17.090Z,11.20
2018-11-01T11:12:46.284Z,11.20
2018-11-01T11:15:15.142Z,11.20
2018-11-01T11:17:43.736Z,11.20
2018-11-01T11:20:12.833Z,11.20
2018-11-01T11:22:41.461Z,11.20
2018-11-01T11:25:11.327Z,11.20
2018-11-01T11:27:40.407Z,11.20
2018-11-01T11:30:09.895Z,11.10
2018-11-01T11:32:38.473Z,11.10
2018-11-01T11:35:07.731Z,11.00
2018-11-01T11:37:36.305Z,10.90
2018-11-01T11:40:06.091Z,11.00
2018-11-01T11:42:35.423Z,10.90
2018-11-01T11:45:04.182Z,11.00
2018-11-01T11:47:32.787Z,10.90
2018-11-01T11:50:01.368Z,10.90
2018-11-01T11:52:30.479Z,10.80
2018-11-01T11:54:59.019Z,10.70
2018-11-01T11:57:27.652Z,10.60
2018-11-01T11:59:56.802Z,10.60
2018-11-01T12:02:25.658Z,10.50
2018-11-01T12:04:54.281Z,10.50
2018-11-01T12:07:23.105Z,10.50
2018-11-01T12:09:51.683Z,10.50
2018-11-01T12:12:21.200Z,10.60
2018-11-01T12:14:49.931Z,10.60
2018-11-01T12:17:18.462Z,10.60
2018-11-01T12:19:47.752Z,10.60
2018-11-01T12:22:16.386Z,10.70
2018-11-01T12:24:44.970Z,10.80
2018-11-01T12:27:14.266Z,10.90
2018-11-01T12:29:42.838Z,10.90
2018-11-01T12:32:12.631Z,11.00
2018-11-01T12:34:41.562Z,11.00
2018-11-01T12:37:10.284Z,11.10
2018-11-01T12:39:39.058Z,11.10
2018-11-01T12:42:07.803Z,11.20
2018-11-01T12:44:36.432Z,11.20
2018-11-01T12:47:05.028Z,11.10
2018-11-01T12:49:33.617Z,11.10
2018-11-01T12:52:02.201Z,11.10
2018-11-01T12:54:30.776Z,11.10
2018-11-01T12:59:27.047Z,11.00
2018-11-01T13:01:55.782Z,10.90
2018-11-01T13:04:24.326Z,10.90
2018-11-01T13:06:52.908Z,11.00
2018-11-01T13:09:21.442Z,10.90
2018-11-01T13:11:50.105Z,10.90
2018-11-01T13:14:18.617Z,10.80
2018-11-01T13:16:47.159Z,10.80
2018-11-01T13:19:16.374Z,10.80
2018-11-01T13:21:44.983Z,10.80
2018-11-01T13:24:13.520Z,10.70
2018-11-01T13:26:42.219Z,10.70
2018-11-01T13:29:10.883Z,10.60
2018-11-01T13:31:39.408Z,10.60
2018-11-01T13:34:08.754Z,10.60
2018-11-01T13:36:37.356Z,10.60
2018-11-01T13:39:08.012Z,10.50
2018-11-01T13:41:36.723Z,10.40
2018-11-01T13:44:05.734Z,10.40
2018-11-01T13:46:34.403Z,10.30
2018-11-01T13:49:02.950Z,10.30
2018-11-01T13:51:31.942Z,10.30
2018-11-01T13:54:00.799Z,10.20
2018-11-01T13:56:29.936Z,10.20
2018-11-01T13:58:58.647Z,10.10
2018-11-01T14:01:27.324Z,10.10
2018-11-01T14:03:56.715Z,10.10
2018-11-01T14:06:25.455Z,10.10
2018-11-01T14:08:54.992Z,10.10
2018-11-01T14:11:23.623Z,10.00
2018-11-01T14:13:52.604Z,10.00
2018-11-01T14:16:20.964Z,10.00
2018-11-01T14:18:49.550Z,9.90
2018-11-01T14:21:18.327Z,9.90
2018-11-01T14:23:46.884Z,9.80
2018-11-01T14:26:15.907Z,9.80
2018-11-01T14:28:45.324Z,9.80
2018-11-01T14:31:14.024Z,9.80
2018-11-01T14:33:42.535Z,9.80
2018-11-01T14:36:11.077Z,9.70
2018-11-01T14:38:39.667Z,9.60
2018-11-01T14:41:08.381Z,9.60
2018-11-01T14:43:37.006Z,9.60
2018-11-01T14:46:06.227Z,9.50
2018-11-01T14:48:35.486Z,9.50
2018-11-01T14:51:04.392Z,9.50
2018-11-01T14:53:33.424Z,9.50
2018-11-01T14:56:02.564Z,9.50
2018-11-01T14:58:31.197Z,9.50
2018-11-01T15:00:58.768Z,9.60
2018-11-01T15:03:27.377Z,9.60
2018-11-01T15:05:55.930Z,9.60
2018-11-01T15:08:24.524Z,9.60
2018-11-01T15:10:53.010Z,9.60
2018-11-01T15:13:21.708Z,9.50
2018-11-01T15:15:53.657Z,9.50
2018-11-01T15:18:22.235Z,9.50
2018-11-01T15:20:50.794Z,9.40
2018-11-01T15:23:19.419Z,9.40
2018-11-01T15:25:47.993Z,9.30
2018-11-01T15:28:16.619Z,9.30
2018-11-01T15:30:45.201Z,9.30
2018-11-01T15:33:13.970Z,9.30
2018-11-01T15:35:42.534Z,9.30
2018-11-01T15:38:11.234Z,9.20
2018-11-01T15:40:39.756Z,9.20
2018-11-01T15:43:08.392Z,9.20
2018-11-01T15:45:36.975Z,9.10
2018-11-01T15:48:05.514Z,9.10
2018-11-01T15:50:34.130Z,9.10
2018-11-01T15:53:02.668Z,9.10
2018-11-01T15:55:31.202Z,9.10
2018-11-01T15:57:59.803Z,9.10
2018-11-01T16:00:28.376Z,9.10
2018-11-01T16:02:57.073Z,9.10
2018-11-01T16:05:26.646Z,9.20
2018-11-01T16:07:56.066Z,9.20
2018-11-01T16:10:24.652Z,9.20
2018-11-01T16:12:53.307Z,9.20
2018-11-01T16:15:21.860Z,9.20
2018-11-01T16:17:50.415Z,9.20
2018-11-01T16:20:19.078Z,9.30
2018-11-01T16:22:47.483Z,9.20
2018-11-01T16:25:16.119Z,9.20
2018-11-01T16:27:45.532Z,9.20
2018-11-01T16:30:14.207Z,9.20
2018-11-01T16:32:42.771Z,9.10
2018-11-01T16:35:11.388Z,9.20
2018-11-01T16:37:40.296Z,9.20
2018-11-01T16:40:10.383Z,9.10
2018-11-01T16:42:39.143Z,9.20
2018-11-01T16:45:09.229Z,9.20
2018-11-01T16:47:38.124Z,9.30
2018-11-01T16:50:07.174Z,9.30
2018-11-01T16:52:35.871Z,9.40
2018-11-01T16:55:04.740Z,9.40
2018-11-01T16:57:33.335Z,9.40
2018-11-01T17:00:02.007Z,9.40
2018-11-01T17:02:30.634Z,9.40
2018-11-01T17:05:00.024Z,9.40
2018-11-01T17:07:28.694Z,9.40
2018-11-01T17:09:57.284Z,9.30
2018-11-01T17:12:25.979Z,9.30
2018-11-01T17:14:54.642Z,9.30
2018-11-01T17:17:23.127Z,9.30
2018-11-01T17:19:52.373Z,9.30
2018-11-01T17:22:21.000Z,9.30
2018-11-01T17:24:49.604Z,9.30
2018-11-01T17:27:18.376Z,9.30
2018-11-01T17:29:47.033Z,9.20
2018-11-01T17:32:16.439Z,9.20
2018-11-01T17:34:45.189Z,9.10
2018-11-01T17:37:13.848Z,9.10
2018-11-01T17:39:42.946Z,9.10
2018-11-01T17:42:11.668Z,9.00
2018-11-01T17:44:40.230Z,9.10
2018-11-01T17:47:09.287Z,9.00
2018-11-01T17:49:38.188Z,8.90
2018-11-01T17:52:06.776Z,8.90
2018-11-01T17:54:35.365Z,8.90
2018-11-01T17:57:04.138Z,8.80
2018-11-01T17:59:33.611Z,8.80
2018-11-01T18:02:02.323Z,8.80
2018-11-01T18:04:30.900Z,8.70
2018-11-01T18:06:59.495Z,8.60
2018-11-01T18:09:28.124Z,8.60
2018-11-01T18:11:56.709Z,8.60
2018-11-01T18:14:25.316Z,8.60
2018-11-01T18:16:54.632Z,8.60
2018-11-01T18:19:23.204Z,8.60
2018-11-01T18:21:52.495Z,8.60
2018-11-01T18:24:21.119Z,8.60
2018-11-01T18:26:49.737Z,8.60
2018-11-01T18:29:18.314Z,8.60
2018-11-01T18:31:46.973Z,8.60
2018-11-01T18:34:15.868Z,8.70
2018-11-01T18:36:44.444Z,8.70
2018-11-01T18:39:13.503Z,8.80
2018-11-01T18:41:42.050Z,8.80
2018-11-01T18:44:10.718Z,8.80
2018-11-01T18:46:39.288Z,8.90
2018-11-01T18:49:08.045Z,8.80
2018-11-01T18:51:36.669Z,8.80
2018-11-01T18:54:05.825Z,8.90
2018-11-01T18:56:34.589Z,8.90
2018-11-01T18:59:03.141Z,8.90
2018-11-01T19:01:31.723Z,8.90
2018-11-01T19:04:00.342Z,9.00
2018-11-01T19:06:28.916Z,9.10
2018-11-01T19:08:57.536Z,9.10
2018-11-01T19:11:26.107Z,9.10
2018-11-01T19:13:55.090Z,9.10
2018-11-01T19:16:23.758Z,9.20
2018-11-01T19:18:52.250Z,9.20
2018-11-01T19:21:20.806Z,9.20
2018-11-01T19:23:50.084Z,9.30
2018-11-01T19:26:18.608Z,9.30
2018-11-01T19:28:47.347Z,9.30
2018-11-01T19:31:15.887Z,9.40
2018-11-01T19:33:44.592Z,9.40
2018-11-01T19:36:13.307Z,9.50
2018-11-01T19:38:41.903Z,9.50
2018-11-01T19:41:10.585Z,9.50
2018-11-01T19:43:39.368Z,9.50
2018-11-01T19:46:08.191Z,9.50
2018-11-01T19:48:36.743Z,9.50
2018-11-01T19:51:05.339Z,9.50
2018-11-01T19:53:34.200Z,9.50
2018-11-01T19:56:02.910Z,9.50
2018-11-01T19:58:31.495Z,9.50
2018-11-01T20:01:00.087Z,9.50
2018-11-01T20:03:31.823Z,9.50
2018-11-01T20:06:01.496Z,9.50
2018-11-01T20:08:30.665Z,9.50
2018-11-01T20:10:59.139Z,9.50
2018-11-01T20:13:28.050Z,9.50
2018-11-01T20:15:56.640Z,9.50
2018-11-01T20:18:25.295Z,9.50
2018-11-01T20:20:53.825Z,9.50
2018-11-01T20:23:23.255Z,9.50
2018-11-01T20:25:51.864Z,9.50
2018-11-01T20:28:20.483Z,9.50
2018-11-01T20:30:50.298Z,9.50
2018-11-01T20:33:18.846Z,9.50
2018-11-01T20:35:47.471Z,9.50
2018-11-01T20:38:16.159Z,9.40
2018-11-01T20:40:44.946Z,9.50
2018-11-01T20:43:13.786Z,9.40
2018-11-01T20:45:43.239Z,9.40
2018-11-01T20:48:12.396Z,9.50
2018-11-01T20:50:41.122Z,9.50
2018-11-01T20:53:10.282Z,9.40
2018-11-01T20:55:39.453Z,9.40
2018-11-01T20:58:08.505Z,9.40
2018-11-01T21:00:37.359Z,9.40
2018-11-01T21:03:06.247Z,9.50
2018-11-01T21:05:35.228Z,9.40
2018-11-01T21:08:03.974Z,9.40
2018-11-01T21:10:32.729Z,9.40
2018-11-01T21:13:02.339Z,9.40
2018-11-01T21:15:31.100Z,9.40
2018-11-01T21:18:00.301Z,9.40
2018-11-01T21:20:29.034Z,9.40
2018-11-01T21:22:59.509Z,9.40
2018-11-01T21:25:29.072Z,9.40
2018-11-01T21:27:57.755Z,9.50
2018-11-01T21:30:26.726Z,9.50
2018-11-01T21:32:55.371Z,9.50
2018-11-01T21:35:25.077Z,9.60
2018-11-01T21:37:53.761Z,9.60
2018-11-01T21:40:22.347Z,9.60
2018-11-01T21:42:51.228Z,9.70
2018-11-01T21:45:20.417Z,9.70
2018-11-01T21:47:49.254Z,9.70
2018-11-01T21:50:17.866Z,9.70
2018-11-01T21:52:47.246Z,9.80
2018-11-01T21:55:15.830Z,9.80
2018-11-01T21:57:44.522Z,9.80
2018-11-01T22:00:13.391Z,9.80
2018-11-01T22:02:42.616Z,9.90
2018-11-01T22:05:12.253Z,10.00
2018-11-01T22:07:40.885Z,10.00
2018-11-01T22:10:10.378Z,10.00
2018-11-01T22:12:39.070Z,9.90
2018-11-01T22:15:09.478Z,9.90
2018-11-01T22:17:38.381Z,9.90
2018-11-01T22:20:07.676Z,9.80
2018-11-01T22:22:36.300Z,9.80
2018-11-01T22:25:05.728Z,9.80
2018-11-01T22:27:34.319Z,9.80
2018-11-01T22:30:02.933Z,9.80
2018-11-01T22:32:31.465Z,9.80
2018-11-01T22:35:00.065Z,9.80
2018-11-01T22:37:28.622Z,9.80
2018-11-01T22:39:57.178Z,9.80
2018-11-01T22:42:25.734Z,9.80
2018-11-01T22:44:54.271Z,9.90
2018-11-01T22:47:22.868Z,9.90
2018-11-01T22:49:51.451Z,9.80
2018-11-01T22:52:20.058Z,9.80
2018-11-01T22:54:48.603Z,9.80
2018-11-01T22:57:17.178Z,9.80
2018-11-01T22:59:45.753Z,9.80
2018-11-01T23:02:15.396Z,9.80
2018-11-01T23:04:43.940Z,9.70
2018-11-01T23:07:12.553Z,9.70
2018-11-01T23:09:41.136Z,9.70
2018-11-01T23:12:10.477Z,9.70
2018-11-01T23:14:39.129Z,9.80
2018-11-01T23:17:07.653Z,9.80
2018-11-01T23:19:36.275Z,9.70
2018-11-01T23:22:04.763Z,9.70
2018-11-01T23:24:34.007Z,9.60
2018-11-01T23:27:02.877Z,9.50
2018-11-01T23:29:31.462Z,9.40
2018-11-01T23:32:00.072Z,9.40
2018-11-01T23:34:28.686Z,9.40
2018-11-01T23:37:02.645Z,9.40
2018-11-01T23:39:36.359Z,9.40
2018-11-01T23:42:10.248Z,9.50
2018-11-01T23:44:44.765Z,9.50
2018-11-01T23:47:18.843Z,9.50
2018-11-01T23:49:52.258Z,9.50
2018-11-01T23:52:22.788Z,9.60
2018-11-01T23:54:52.098Z,9.70
2018-11-01T23:57:20.596Z,9.80
2018-11-01T23:59:49.107Z,10.00
