createdAt,value
2018-09-05T00:00:43.719Z,83.95
2018-09-05T00:01:47.936Z,83.46
2018-09-05T00:02:52.330Z,83.70
2018-09-05T00:03:56.489Z,83.50
2018-09-05T00:05:01.144Z,84.13
2018-09-05T00:06:05.449Z,84.34
2018-09-05T00:07:09.677Z,83.92
2018-09-05T00:08:13.877Z,83.98
2018-09-05T00:09:18.090Z,83.97
2018-09-05T00:10:22.314Z,84.04
2018-09-05T00:11:26.470Z,83.70
2018-09-05T00:12:30.810Z,83.74
2018-09-05T00:13:34.994Z,84.41
2018-09-05T00:14:39.176Z,83.68
2018-09-05T00:15:43.322Z,83.58
2018-09-05T00:16:47.524Z,83.54
2018-09-05T00:17:51.679Z,84.11
2018-09-05T00:18:56.043Z,83.57
2018-09-05T00:20:00.283Z,83.78
2018-09-05T00:21:04.445Z,83.91
2018-09-05T00:22:08.605Z,83.57
2018-09-05T00:23:13.020Z,83.96
2018-09-05T00:24:17.197Z,83.57
2018-09-05T00:25:21.443Z,83.75
2018-09-05T00:26:25.727Z,84.22
2018-09-05T00:27:29.940Z,84.17
2018-09-05T00:28:34.170Z,83.91
2018-09-05T00:29:38.415Z,83.87
2018-09-05T00:30:42.576Z,84.15
2018-09-05T00:31:46.735Z,84.04
2018-09-05T00:32:50.947Z,84.40
2018-09-05T00:33:55.306Z,84.73
2018-09-05T00:34:59.554Z,84.55
2018-09-05T00:36:03.888Z,84.45
2018-09-05T00:37:08.195Z,84.10
2018-09-05T00:38:12.326Z,84.60
2018-09-05T00:39:16.530Z,84.42
2018-09-05T00:40:20.850Z,84.46
2018-09-05T00:41:25.133Z,84.76
2018-09-05T00:42:29.301Z,84.23
2018-09-05T00:43:33.528Z,84.47
2018-09-05T00:44:37.662Z,83.79
2018-09-05T00:45:42.168Z,84.53
2018-09-05T00:46:46.477Z,83.70
2018-09-05T00:47:50.672Z,84.41
2018-09-05T00:48:55.168Z,84.23
2018-09-05T00:49:59.776Z,83.63
2018-09-05T00:51:04.015Z,83.96
2018-09-05T00:52:08.259Z,83.61
2018-09-05T00:53:12.434Z,83.64
2018-09-05T00:54:16.705Z,83.90
2018-09-05T00:55:20.871Z,84.27
2018-09-05T00:56:25.035Z,84.07
2018-09-05T00:57:29.307Z,83.45
2018-09-05T00:58:33.554Z,83.44
2018-09-05T00:59:37.907Z,83.74
2018-09-05T01:00:42.073Z,84.13
2018-09-05T01:01:46.276Z,84.08
2018-09-05T01:02:50.500Z,83.74
2018-09-05T01:03:54.662Z,83.89
2018-09-05T01:04:58.897Z,83.40
2018-09-05T01:06:03.375Z,83.86
2018-09-05T01:07:18.743Z,83.74
2018-09-05T01:08:22.903Z,83.78
2018-09-05T01:09:27.283Z,83.46
2018-09-05T01:10:31.473Z,83.58
2018-09-05T01:11:35.681Z,83.29
2018-09-05T01:12:39.971Z,83.91
2018-09-05T01:13:44.198Z,83.89
2018-09-05T01:14:49.264Z,83.32
2018-09-05T01:15:53.466Z,83.92
2018-09-05T01:16:57.631Z,84.09
2018-09-05T01:18:02.000Z,83.40
2018-09-05T01:19:06.214Z,84.03
2018-09-05T01:20:10.653Z,83.57
2018-09-05T01:21:14.899Z,83.79
2018-09-05T01:22:19.147Z,83.41
2018-09-05T01:23:23.428Z,83.73
2018-09-05T01:24:28.010Z,84.04
2018-09-05T01:25:32.159Z,84.03
2018-09-05T01:26:36.331Z,83.32
2018-09-05T01:27:40.535Z,83.46
2018-09-05T01:28:44.787Z,83.33
2018-09-05T01:29:49.325Z,83.36
2018-09-05T01:30:53.550Z,83.42
2018-09-05T01:31:57.750Z,84.13
2018-09-05T01:33:01.929Z,84.03
2018-09-05T01:34:06.127Z,83.86
2018-09-05T01:35:10.554Z,83.40
2018-09-05T01:36:16.352Z,83.76
2018-09-05T01:37:20.507Z,83.07
2018-09-05T01:38:24.982Z,84.00
2018-09-05T01:39:29.236Z,83.91
2018-09-05T01:40:33.443Z,84.02
2018-09-05T01:41:37.707Z,84.04
2018-09-05T01:42:41.850Z,84.20
2018-09-05T01:43:46.118Z,83.45
2018-09-05T01:44:50.353Z,83.72
2018-09-05T01:45:54.687Z,84.03
2018-09-05T01:46:59.102Z,83.42
2018-09-05T01:48:03.288Z,84.04
2018-09-05T01:49:07.465Z,83.91
2018-09-05T01:50:11.788Z,84.02
2018-09-05T01:51:15.944Z,83.94
2018-09-05T01:52:20.095Z,83.75
2018-09-05T01:53:24.297Z,84.01
2018-09-05T01:54:28.492Z,83.95
2018-09-05T01:55:32.734Z,84.02
2018-09-05T01:56:36.909Z,83.52
2018-09-05T01:57:41.150Z,83.72
2018-09-05T01:58:45.377Z,84.18
2018-09-05T01:59:49.606Z,83.60
2018-09-05T02:00:53.837Z,84.49
2018-09-05T02:01:58.021Z,83.72
2018-09-05T02:03:03.088Z,84.23
2018-09-05T02:04:07.476Z,84.47
2018-09-05T02:05:11.939Z,84.45
2018-09-05T02:06:16.166Z,83.92
2018-09-05T02:07:20.476Z,84.78
2018-09-05T02:08:24.872Z,84.54
2018-09-05T02:09:29.090Z,84.13
2018-09-05T02:10:33.294Z,84.26
2018-09-05T02:11:37.494Z,84.73
2018-09-05T02:12:41.702Z,84.16
2018-09-05T02:13:46.388Z,84.54
2018-09-05T02:14:50.659Z,84.40
2018-09-05T02:15:54.863Z,85.11
2018-09-05T02:16:59.106Z,85.03
2018-09-05T02:18:03.401Z,84.53
2018-09-05T02:19:07.606Z,84.60
2018-09-05T02:20:11.800Z,85.11
2018-09-05T02:21:16.012Z,85.46
2018-09-05T02:22:20.222Z,85.00
2018-09-05T02:23:24.398Z,84.78
2018-09-05T02:24:28.569Z,85.25
2018-09-05T02:25:32.884Z,84.90
2018-09-05T02:26:37.099Z,85.62
2018-09-05T02:27:41.475Z,85.22
2018-09-05T02:28:45.683Z,85.25
2018-09-05T02:29:49.909Z,85.16
2018-09-05T02:30:54.336Z,85.31
2018-09-05T02:31:58.627Z,85.86
2018-09-05T02:33:02.890Z,85.48
2018-09-05T02:34:07.137Z,85.48
2018-09-05T02:35:11.311Z,85.33
2018-09-05T02:36:15.477Z,85.23
2018-09-05T02:37:19.695Z,85.43
2018-09-05T02:38:23.889Z,85.38
2018-09-05T02:39:28.060Z,85.47
2018-09-05T02:40:32.324Z,85.06
2018-09-05T02:41:36.679Z,85.18
2018-09-05T02:42:40.865Z,85.39
2018-09-05T02:43:50.435Z,85.18
2018-09-05T02:44:54.634Z,85.55
2018-09-05T02:45:59.162Z,84.83
2018-09-05T02:47:03.646Z,85.18
2018-09-05T02:48:07.842Z,84.60
2018-09-05T02:49:12.040Z,85.17
2018-09-05T02:50:16.293Z,84.47
2018-09-05T02:51:20.465Z,85.16
2018-09-05T02:52:24.686Z,85.01
2018-09-05T02:53:28.892Z,84.62
2018-09-05T02:54:33.075Z,84.40
2018-09-05T02:55:42.505Z,84.64
2018-09-05T02:56:46.662Z,84.70
2018-09-05T02:57:50.818Z,84.84
2018-09-05T02:58:55.029Z,84.64
2018-09-05T02:59:59.223Z,84.93
2018-09-05T03:01:03.488Z,84.55
2018-09-05T03:02:07.643Z,84.64
2018-09-05T03:03:11.836Z,84.26
2018-09-05T03:04:16.147Z,84.95
2018-09-05T03:05:20.518Z,84.71
2018-09-05T03:06:24.791Z,84.56
2018-09-05T03:07:28.964Z,84.89
2018-09-05T03:08:33.131Z,84.87
2018-09-05T03:09:37.743Z,84.71
2018-09-05T03:10:41.934Z,84.58
2018-09-05T03:11:46.109Z,85.01
2018-09-05T03:12:50.241Z,84.86
2018-09-05T03:13:54.421Z,85.24
2018-09-05T03:14:59.155Z,85.12
2018-09-05T03:16:03.438Z,85.27
2018-09-05T03:17:07.690Z,85.25
2018-09-05T03:18:12.143Z,85.19
2018-09-05T03:19:16.307Z,85.14
2018-09-05T03:20:20.553Z,84.94
2018-09-05T03:21:24.928Z,84.94
2018-09-05T03:22:29.186Z,84.47
2018-09-05T03:23:33.410Z,84.75
2018-09-05T03:24:37.607Z,84.99
2018-09-05T03:25:41.799Z,85.31
2018-09-05T03:26:46.219Z,84.72
2018-09-05T03:27:50.369Z,85.08
2018-09-05T03:28:54.557Z,85.22
2018-09-05T03:29:58.755Z,85.40
2018-09-05T03:31:02.946Z,85.14
2018-09-05T03:32:07.189Z,85.39
2018-09-05T03:33:11.420Z,84.90
2018-09-05T03:34:15.516Z,84.81
2018-09-05T03:35:19.709Z,84.71
2018-09-05T03:36:23.939Z,84.71
2018-09-05T03:37:28.194Z,85.23
2018-09-05T03:38:32.362Z,84.74
2018-09-05T03:39:36.657Z,85.48
2018-09-05T03:40:41.010Z,84.75
2018-09-05T03:41:45.172Z,85.06
2018-09-05T03:42:49.467Z,85.39
2018-09-05T03:43:53.719Z,85.15
2018-09-05T03:44:58.290Z,84.69
2018-09-05T03:46:02.471Z,85.05
2018-09-05T03:47:07.043Z,84.93
2018-09-05T03:48:11.484Z,85.33
2018-09-05T03:49:15.666Z,85.15
2018-09-05T03:50:19.849Z,85.31
2018-09-05T03:51:24.040Z,84.77
2018-09-05T03:52:28.189Z,85.42
2018-09-05T03:53:32.647Z,84.96
2018-09-05T03:54:36.781Z,85.10
2018-09-05T03:55:40.975Z,84.95
2018-09-05T03:56:45.186Z,85.37
2018-09-05T03:57:49.389Z,85.01
2018-09-05T03:58:53.633Z,85.52
2018-09-05T03:59:57.871Z,85.58
2018-09-05T04:01:02.075Z,85.21
2018-09-05T04:02:06.294Z,85.21
2018-09-05T04:03:10.825Z,85.51
2018-09-05T04:04:15.212Z,85.60
2018-09-05T04:05:19.455Z,85.01
2018-09-05T04:06:23.803Z,85.20
2018-09-05T04:07:28.524Z,85.71
2018-09-05T04:08:32.722Z,84.88
2018-09-05T04:09:36.939Z,85.57
2018-09-05T04:10:41.221Z,85.34
2018-09-05T04:11:45.474Z,84.72
2018-09-05T04:12:49.673Z,85.07
2018-09-05T04:13:53.902Z,85.10
2018-09-05T04:14:58.131Z,84.43
2018-09-05T04:16:02.522Z,84.70
2018-09-05T04:17:06.842Z,85.18
2018-09-05T04:18:11.088Z,84.44
2018-09-05T04:19:15.423Z,84.69
2018-09-05T04:20:19.879Z,84.72
2018-09-05T04:21:24.061Z,84.44
2018-09-05T04:22:28.234Z,84.40
2018-09-05T04:23:47.993Z,84.38
2018-09-05T04:24:52.215Z,84.96
2018-09-05T04:25:56.457Z,84.16
2018-09-05T04:27:01.003Z,85.19
2018-09-05T04:28:05.240Z,84.53
2018-09-05T04:29:09.453Z,84.83
2018-09-05T04:30:13.651Z,85.18
2018-09-05T04:31:17.848Z,84.55
2018-09-05T04:32:22.088Z,85.35
2018-09-05T04:33:26.251Z,84.84
2018-09-05T04:34:30.437Z,84.51
2018-09-05T04:35:34.660Z,85.02
2018-09-05T04:36:38.866Z,84.99
2018-09-05T04:37:43.087Z,84.84
2018-09-05T04:38:47.294Z,84.57
2018-09-05T04:39:51.689Z,85.16
2018-09-05T04:40:55.882Z,85.24
2018-09-05T04:42:00.119Z,84.78
2018-09-05T04:43:04.323Z,85.34
2018-09-05T04:44:08.931Z,85.28
2018-09-05T04:45:13.076Z,85.06
2018-09-05T04:46:17.364Z,84.96
2018-09-05T04:47:22.031Z,84.72
2018-09-05T04:48:26.265Z,85.06
2018-09-05T04:49:30.438Z,85.46
2018-09-05T04:50:34.631Z,85.04
2018-09-05T04:51:39.068Z,85.26
2018-09-05T04:52:43.477Z,85.00
2018-09-05T04:53:47.664Z,84.50
2018-09-05T04:54:51.922Z,84.84
2018-09-05T04:55:56.116Z,85.08
2018-09-05T04:57:00.270Z,85.31
2018-09-05T04:58:04.464Z,84.50
2018-09-05T04:59:08.841Z,84.70
2018-09-05T05:00:12.989Z,84.74
2018-09-05T05:01:17.421Z,84.58
2018-09-05T05:02:21.611Z,85.00
2018-09-05T05:03:26.190Z,84.43
2018-09-05T05:04:31.120Z,84.87
2018-09-05T05:05:35.501Z,84.37
2018-09-05T05:06:39.610Z,84.28
2018-09-05T05:07:43.778Z,84.81
2018-09-05T05:08:47.958Z,84.74
2018-09-05T05:09:52.121Z,84.61
2018-09-05T05:10:56.319Z,84.50
2018-09-05T05:12:00.455Z,84.30
2018-09-05T05:13:04.914Z,84.59
2018-09-05T05:14:09.345Z,84.73
2018-09-05T05:15:13.517Z,83.90
2018-09-05T05:16:17.690Z,84.44
2018-09-05T05:17:21.869Z,84.39
2018-09-05T05:18:26.082Z,84.57
2018-09-05T05:19:30.403Z,83.76
2018-09-05T05:20:34.773Z,84.17
2018-09-05T05:21:38.941Z,84.33
2018-09-05T05:22:43.111Z,83.57
2018-09-05T05:23:47.542Z,84.08
2018-09-05T05:24:51.730Z,84.18
2018-09-05T05:25:55.942Z,84.09
2018-09-05T05:27:00.122Z,83.91
2018-09-05T05:28:04.898Z,83.73
2018-09-05T05:29:09.129Z,83.38
2018-09-05T05:30:13.439Z,83.80
2018-09-05T05:31:17.656Z,83.63
2018-09-05T05:32:21.937Z,83.14
2018-09-05T05:33:26.401Z,83.39
2018-09-05T05:34:30.659Z,83.40
2018-09-05T05:35:34.817Z,82.91
2018-09-05T05:36:38.966Z,83.02
2018-09-05T05:37:43.297Z,83.65
2018-09-05T05:38:47.795Z,83.49
2018-09-05T05:39:51.967Z,83.45
2018-09-05T05:40:56.150Z,82.75
2018-09-05T05:42:00.373Z,83.09
2018-09-05T05:43:04.723Z,83.16
2018-09-05T05:44:08.857Z,83.21
2018-09-05T05:45:13.040Z,83.12
2018-09-05T05:46:17.311Z,83.69
2018-09-05T05:47:21.854Z,83.10
2018-09-05T05:48:26.023Z,82.88
2018-09-05T05:49:30.270Z,83.21
2018-09-05T05:50:34.468Z,83.07
2018-09-05T05:51:38.707Z,82.95
2018-09-05T05:52:42.902Z,83.09
2018-09-05T05:53:47.396Z,83.49
2018-09-05T05:54:51.594Z,83.27
2018-09-05T05:55:55.746Z,83.20
2018-09-05T05:56:59.952Z,82.54
2018-09-05T05:58:04.118Z,82.56
2018-09-05T05:59:08.315Z,82.79
2018-09-05T06:00:12.822Z,83.16
2018-09-05T06:01:17.630Z,82.38
2018-09-05T06:02:21.948Z,82.55
2018-09-05T06:03:26.292Z,82.40
2018-09-05T06:04:30.678Z,82.72
2018-09-05T06:05:35.035Z,82.35
2018-09-05T06:06:39.475Z,82.64
2018-09-05T06:07:44.020Z,82.33
2018-09-05T06:08:48.227Z,82.52
2018-09-05T06:09:52.426Z,82.96
2018-09-05T06:10:56.614Z,82.50
2018-09-05T06:12:00.777Z,83.09
2018-09-05T06:13:04.994Z,82.60
2018-09-05T06:14:09.262Z,82.79
2018-09-05T06:15:13.429Z,82.07
2018-09-05T06:16:17.726Z,82.10
2018-09-05T06:17:21.964Z,82.83
2018-09-05T06:18:26.234Z,82.83
2018-09-05T06:19:30.432Z,82.60
2018-09-05T06:20:34.658Z,82.62
2018-09-05T06:21:38.936Z,82.53
2018-09-05T06:22:43.095Z,82.28
2018-09-05T06:23:47.385Z,82.08
2018-09-05T06:24:51.609Z,81.95
2018-09-05T06:25:55.835Z,81.87
2018-09-05T06:27:00.182Z,81.63
2018-09-05T06:28:04.442Z,81.68
2018-09-05T06:29:08.676Z,81.47
2018-09-05T06:30:12.900Z,81.48
2018-09-05T06:31:17.298Z,81.71
2018-09-05T06:32:21.337Z,81.10
2018-09-05T06:33:25.642Z,81.24
2018-09-05T06:34:29.892Z,81.29
2018-09-05T06:35:34.196Z,81.19
2018-09-05T06:36:38.442Z,80.32
2018-09-05T06:37:42.649Z,80.78
2018-09-05T06:38:46.874Z,80.95
2018-09-05T06:39:51.100Z,80.82
2018-09-05T06:40:55.544Z,80.08
2018-09-05T06:41:59.708Z,80.33
2018-09-05T06:43:03.875Z,79.90
2018-09-05T06:44:08.670Z,79.81
2018-09-05T06:45:13.080Z,79.74
2018-09-05T06:46:17.485Z,79.53
2018-09-05T06:47:22.071Z,79.50
2018-09-05T06:48:26.328Z,79.55
2018-09-05T06:49:30.540Z,80.02
2018-09-05T06:50:34.816Z,79.76
2018-09-05T06:51:39.072Z,79.23
2018-09-05T06:52:43.536Z,79.20
2018-09-05T06:53:47.701Z,79.71
2018-09-05T06:54:51.911Z,79.04
2018-09-05T06:55:56.200Z,78.95
2018-09-05T06:57:00.476Z,79.32
2018-09-05T06:58:05.018Z,78.92
2018-09-05T06:59:09.236Z,78.95
2018-09-05T07:00:14.253Z,78.49
2018-09-05T07:01:18.967Z,78.37
2018-09-05T07:02:23.282Z,78.58
2018-09-05T07:03:27.880Z,78.32
2018-09-05T07:04:32.328Z,78.69
2018-09-05T07:05:36.523Z,78.21
2018-09-05T07:06:40.750Z,78.25
2018-09-05T07:07:44.985Z,78.51
2018-09-05T07:08:49.280Z,78.13
2018-09-05T07:09:53.632Z,77.97
2018-09-05T07:10:58.072Z,78.44
2018-09-05T07:12:02.319Z,78.58
2018-09-05T07:13:06.699Z,77.89
2018-09-05T07:14:11.094Z,78.25
2018-09-05T07:15:15.219Z,77.65
2018-09-05T07:16:19.510Z,78.09
2018-09-05T07:17:23.862Z,77.54
2018-09-05T07:18:28.152Z,78.12
2018-09-05T07:19:32.580Z,77.43
2018-09-05T07:20:37.241Z,78.07
2018-09-05T07:21:41.536Z,77.92
2018-09-05T07:22:45.834Z,77.44
2018-09-05T07:23:50.015Z,77.90
2018-09-05T07:24:54.281Z,77.46
2018-09-05T07:25:58.420Z,77.61
2018-09-05T07:27:02.611Z,77.52
2018-09-05T07:28:06.876Z,77.95
2018-09-05T07:29:11.117Z,77.76
2018-09-05T07:30:16.740Z,77.99
2018-09-05T07:31:20.927Z,78.12
2018-09-05T07:32:25.320Z,77.40
2018-09-05T07:33:29.556Z,77.31
2018-09-05T07:34:34.115Z,77.29
2018-09-05T07:35:38.314Z,77.86
2018-09-05T07:36:42.759Z,77.63
2018-09-05T07:37:46.989Z,77.44
2018-09-05T07:38:51.214Z,77.03
2018-09-05T07:39:55.472Z,77.71
2018-09-05T07:40:59.928Z,77.70
2018-09-05T07:42:04.293Z,77.56
2018-09-05T07:43:08.513Z,77.80
2018-09-05T07:44:12.907Z,77.32
2018-09-05T07:45:17.736Z,77.14
2018-09-05T07:46:22.031Z,77.78
2018-09-05T07:47:26.988Z,77.51
2018-09-05T07:48:31.211Z,77.06
2018-09-05T07:49:35.534Z,77.30
2018-09-05T07:50:39.888Z,77.43
2018-09-05T07:51:44.289Z,76.91
2018-09-05T07:52:49.157Z,77.38
2018-09-05T07:53:53.503Z,77.72
2018-09-05T07:54:57.920Z,77.54
2018-09-05T07:56:02.096Z,77.60
2018-09-05T07:57:06.279Z,77.43
2018-09-05T07:58:10.442Z,77.13
2018-09-05T07:59:14.801Z,76.94
2018-09-05T08:00:18.989Z,77.39
2018-09-05T08:01:23.212Z,77.28
2018-09-05T08:02:27.569Z,77.25
2018-09-05T08:03:31.730Z,76.88
2018-09-05T08:04:35.961Z,76.48
2018-09-05T08:05:40.264Z,77.14
2018-09-05T08:06:44.437Z,76.43
2018-09-05T08:07:48.583Z,76.91
2018-09-05T08:08:52.765Z,77.11
2018-09-05T08:09:56.946Z,76.34
2018-09-05T08:11:01.115Z,76.48
2018-09-05T08:12:05.328Z,76.88
2018-09-05T08:13:09.516Z,76.26
2018-09-05T08:14:13.699Z,76.42
2018-09-05T08:15:17.861Z,75.74
2018-09-05T08:16:22.270Z,75.40
2018-09-05T08:17:26.572Z,76.14
2018-09-05T08:18:30.768Z,75.38
2018-09-05T08:19:35.090Z,75.29
2018-09-05T08:20:39.266Z,75.08
2018-09-05T08:21:43.567Z,75.19
2018-09-05T08:22:47.802Z,75.24
2018-09-05T08:23:52.023Z,75.47
2018-09-05T08:24:56.213Z,74.64
2018-09-05T08:26:00.593Z,75.13
2018-09-05T08:27:04.801Z,74.52
2018-09-05T08:28:08.936Z,74.07
2018-09-05T08:29:14.462Z,74.00
2018-09-05T08:30:18.745Z,74.34
2018-09-05T08:31:23.052Z,74.26
2018-09-05T08:32:27.306Z,73.60
2018-09-05T08:33:31.491Z,73.94
2018-09-05T08:34:35.725Z,73.52
2018-09-05T08:35:40.197Z,73.98
2018-09-05T08:36:44.319Z,73.86
2018-09-05T08:37:48.510Z,73.44
2018-09-05T08:38:52.731Z,73.64
2018-09-05T08:39:56.767Z,73.49
2018-09-05T08:41:05.098Z,73.38
2018-09-05T08:42:09.497Z,73.02
2018-09-05T08:43:13.715Z,72.47
2018-09-05T08:44:17.985Z,73.04
2018-09-05T08:45:22.409Z,72.24
2018-09-05T08:46:26.339Z,72.34
2018-09-05T08:47:31.244Z,72.30
2018-09-05T08:48:35.530Z,72.55
2018-09-05T08:50:07.427Z,71.79
2018-09-05T08:51:11.670Z,72.00
2018-09-05T08:52:15.838Z,71.66
2018-09-05T08:53:20.267Z,71.51
2018-09-05T08:54:24.447Z,70.88
2018-09-05T08:55:28.765Z,71.18
2018-09-05T08:56:33.054Z,70.26
2018-09-05T08:57:37.256Z,70.54
2018-09-05T08:58:41.534Z,69.79
2018-09-05T08:59:45.720Z,70.07
2018-09-05T09:00:49.943Z,70.19
2018-09-05T09:01:54.139Z,69.94
2018-09-05T09:02:58.332Z,69.81
2018-09-05T09:04:02.470Z,69.55
2018-09-05T09:05:07.042Z,69.34
2018-09-05T09:06:11.246Z,68.69
2018-09-05T09:07:15.443Z,68.89
2018-09-05T09:08:19.657Z,68.60
2018-09-05T09:09:23.810Z,68.34
2018-09-05T09:10:28.099Z,67.82
2018-09-05T09:11:32.321Z,67.80
2018-09-05T09:12:36.588Z,67.38
2018-09-05T09:13:40.802Z,68.15
2018-09-05T09:14:44.951Z,68.03
2018-09-05T09:15:49.542Z,67.28
2018-09-05T09:16:53.807Z,67.17
2018-09-05T09:17:58.153Z,67.83
2018-09-05T09:19:02.361Z,67.36
2018-09-05T09:20:06.814Z,67.12
2018-09-05T09:21:10.989Z,67.91
2018-09-05T09:22:15.212Z,67.93
2018-09-05T09:23:19.808Z,67.49
2018-09-05T09:24:24.043Z,67.51
2018-09-05T09:25:28.308Z,67.42
2018-09-05T09:26:32.588Z,67.16
2018-09-05T09:27:37.201Z,66.94
2018-09-05T09:28:41.374Z,67.18
2018-09-05T09:29:46.383Z,67.11
2018-09-05T09:30:50.658Z,66.73
2018-09-05T09:31:54.859Z,66.94
2018-09-05T09:32:59.084Z,66.68
2018-09-05T09:34:03.671Z,66.80
2018-09-05T09:35:08.099Z,66.11
2018-09-05T09:36:12.288Z,65.35
2018-09-05T09:37:16.490Z,65.37
2018-09-05T09:38:20.644Z,64.82
2018-09-05T09:39:24.992Z,65.01
2018-09-05T09:40:29.252Z,65.07
2018-09-05T09:41:33.448Z,65.09
2018-09-05T09:42:37.657Z,64.60
2018-09-05T09:43:41.871Z,63.89
2018-09-05T09:44:46.076Z,64.20
2018-09-05T09:45:50.293Z,63.85
2018-09-05T09:46:54.509Z,63.90
2018-09-05T09:47:58.995Z,63.58
2018-09-05T09:49:03.260Z,63.26
2018-09-05T09:50:07.705Z,63.11
2018-09-05T09:51:11.935Z,63.33
2018-09-05T09:52:22.240Z,63.44
2018-09-05T09:53:26.735Z,63.84
2018-09-05T09:54:30.970Z,63.91
2018-09-05T09:55:35.200Z,63.85
2018-09-05T09:56:39.405Z,63.50
2018-09-05T09:57:43.602Z,63.11
2018-09-05T09:58:48.013Z,63.11
2018-09-05T09:59:52.141Z,62.88
2018-09-05T10:01:01.688Z,62.52
2018-09-05T10:02:11.238Z,62.64
2018-09-05T10:03:20.657Z,62.52
2018-09-05T10:04:30.235Z,62.87
2018-09-05T10:05:39.609Z,63.36
2018-09-05T10:06:48.106Z,62.88
2018-09-05T10:07:57.343Z,63.27
2018-09-05T10:09:07.125Z,63.61
2018-09-05T10:10:17.193Z,62.96
2018-09-05T10:11:25.367Z,63.14
2018-09-05T10:12:34.759Z,63.88
2018-09-05T10:13:44.225Z,63.37
2018-09-05T10:15:54.280Z,63.20
2018-09-05T10:17:03.862Z,63.34
2018-09-05T10:18:13.228Z,63.70
2018-09-05T10:19:17.782Z,63.48
2018-09-05T10:20:21.985Z,63.90
2018-09-05T10:21:26.190Z,63.89
2018-09-05T10:22:30.910Z,63.63
2018-09-05T10:23:35.055Z,62.91
2018-09-05T10:24:39.522Z,63.03
2018-09-05T10:25:43.756Z,63.64
2018-09-05T10:26:48.103Z,64.17
2018-09-05T10:27:52.356Z,63.23
2018-09-05T10:28:56.610Z,63.88
2018-09-05T10:30:00.890Z,63.97
2018-09-05T10:31:05.138Z,63.52
2018-09-05T10:32:09.344Z,63.50
2018-09-05T10:33:13.759Z,63.37
2018-09-05T10:34:17.929Z,63.32
2018-09-05T10:35:22.186Z,63.38
2018-09-05T10:36:26.366Z,62.78
2018-09-05T10:37:30.865Z,63.32
2018-09-05T10:38:35.273Z,62.74
2018-09-05T10:39:39.464Z,63.10
2018-09-05T10:40:43.842Z,63.07
2018-09-05T10:41:48.164Z,63.16
2018-09-05T10:42:52.362Z,62.35
2018-09-05T10:43:56.571Z,63.17
2018-09-05T10:45:00.785Z,63.45
2018-09-05T10:46:04.974Z,62.76
2018-09-05T10:47:09.171Z,63.41
2018-09-05T10:48:14.583Z,63.08
2018-09-05T10:49:18.957Z,62.73
2018-09-05T10:50:23.166Z,63.59
2018-09-05T10:51:32.600Z,63.67
2018-09-05T10:52:36.804Z,62.89
2018-09-05T10:53:41.003Z,62.78
2018-09-05T10:54:45.182Z,62.48
2018-09-05T10:55:49.520Z,62.56
2018-09-05T10:56:53.700Z,62.19
2018-09-05T10:57:57.993Z,62.20
2018-09-05T10:59:02.187Z,62.26
2018-09-05T11:00:06.474Z,62.23
2018-09-05T11:01:10.669Z,62.41
2018-09-05T11:02:14.838Z,62.19
2018-09-05T11:03:19.010Z,62.48
2018-09-05T11:04:23.294Z,62.07
2018-09-05T11:05:27.473Z,61.51
2018-09-05T11:06:31.626Z,62.08
2018-09-05T11:07:35.776Z,61.97
2018-09-05T11:08:39.944Z,61.87
2018-09-05T11:09:44.146Z,61.67
2018-09-05T11:10:48.387Z,61.08
2018-09-05T11:11:52.496Z,60.88
2018-09-05T11:12:56.658Z,61.16
2018-09-05T11:14:00.848Z,60.66
2018-09-05T11:15:05.047Z,60.61
2018-09-05T11:16:09.221Z,60.28
2018-09-05T11:17:13.426Z,60.56
2018-09-05T11:18:17.557Z,61.06
2018-09-05T11:19:21.784Z,60.01
2018-09-05T11:20:25.981Z,60.02
2018-09-05T11:21:30.238Z,60.84
2018-09-05T11:22:34.476Z,59.90
2018-09-05T11:23:45.300Z,59.96
2018-09-05T11:24:49.673Z,59.60
2018-09-05T11:25:53.894Z,59.69
2018-09-05T11:26:58.240Z,59.75
2018-09-05T11:28:02.529Z,59.44
2018-09-05T11:29:07.056Z,58.59
2018-09-05T11:30:11.167Z,59.05
2018-09-05T11:31:15.421Z,58.54
2018-09-05T11:32:19.626Z,58.55
2018-09-05T11:33:23.786Z,58.98
2018-09-05T11:34:27.973Z,57.98
2018-09-05T11:35:32.144Z,58.25
2018-09-05T11:36:36.382Z,58.27
2018-09-05T11:37:40.619Z,58.45
2018-09-05T11:38:44.894Z,58.76
2018-09-05T11:39:49.043Z,57.79
2018-09-05T11:40:53.304Z,57.24
2018-09-05T11:41:57.495Z,58.07
2018-09-05T11:43:01.706Z,57.81
2018-09-05T11:44:06.251Z,57.33
2018-09-05T11:45:10.441Z,58.05
2018-09-05T11:46:14.978Z,57.77
2018-09-05T11:47:19.204Z,58.04
2018-09-05T11:48:23.702Z,58.22
2018-09-05T11:49:27.889Z,57.46
2018-09-05T11:50:32.084Z,58.21
2018-09-05T11:51:36.642Z,57.95
2018-09-05T11:52:40.884Z,57.15
2018-09-05T11:53:45.068Z,57.45
2018-09-05T11:54:49.264Z,57.20
2018-09-05T11:55:53.430Z,56.59
2018-09-05T11:56:57.609Z,56.08
2018-09-05T11:58:01.831Z,56.71
2018-09-05T11:59:06.021Z,56.69
2018-09-05T12:00:10.259Z,56.33
2018-09-05T12:01:14.431Z,56.63
2018-09-05T12:02:18.828Z,56.35
2018-09-05T12:03:23.009Z,56.41
2018-09-05T12:04:27.200Z,56.54
2018-09-05T12:05:31.392Z,57.26
2018-09-05T12:06:35.763Z,57.33
2018-09-05T12:07:39.929Z,56.80
2018-09-05T12:08:44.173Z,56.83
2018-09-05T12:09:48.350Z,57.16
2018-09-05T12:10:52.575Z,57.12
2018-09-05T12:11:56.798Z,56.84
2018-09-05T12:13:00.949Z,56.62
2018-09-05T12:14:05.167Z,55.69
2018-09-05T12:15:09.360Z,55.33
2018-09-05T12:16:13.542Z,55.00
2018-09-05T12:17:17.794Z,55.07
2018-09-05T12:18:21.974Z,54.58
2018-09-05T12:19:26.203Z,54.66
2018-09-05T12:20:30.430Z,54.83
2018-09-05T12:21:34.603Z,54.65
2018-09-05T12:22:38.825Z,54.48
2018-09-05T12:23:43.010Z,54.38
2018-09-05T12:24:47.276Z,54.57
2018-09-05T12:25:51.487Z,54.36
2018-09-05T12:26:55.665Z,54.43
2018-09-05T12:27:59.862Z,53.99
2018-09-05T12:29:06.658Z,54.63
2018-09-05T12:30:11.047Z,54.45
2018-09-05T12:31:15.211Z,53.86
2018-09-05T12:32:19.515Z,53.91
2018-09-05T12:33:23.799Z,54.22
2018-09-05T12:34:27.999Z,54.38
2018-09-05T12:35:32.249Z,54.45
2018-09-05T12:36:36.463Z,54.12
2018-09-05T12:37:40.843Z,54.33
2018-09-05T12:38:44.988Z,53.50
2018-09-05T12:39:49.233Z,52.83
2018-09-05T12:40:53.668Z,53.13
2018-09-05T12:41:57.880Z,51.96
2018-09-05T12:43:02.121Z,51.29
2018-09-05T12:44:06.308Z,51.25
2018-09-05T12:45:10.864Z,51.39
2018-09-05T12:46:15.074Z,51.38
2018-09-05T12:47:19.350Z,51.45
2018-09-05T12:48:23.862Z,51.10
2018-09-05T12:49:28.259Z,51.32
2018-09-05T12:50:32.452Z,51.13
2018-09-05T12:51:36.689Z,50.71
2018-09-05T12:52:40.880Z,50.62
2018-09-05T12:53:45.063Z,51.14
2018-09-05T12:54:49.650Z,51.06
2018-09-05T12:55:53.874Z,50.69
2018-09-05T12:56:58.071Z,50.39
2018-09-05T12:58:02.262Z,50.35
2018-09-05T12:59:06.650Z,50.70
2018-09-05T13:00:10.868Z,51.32
2018-09-05T13:01:15.187Z,50.86
2018-09-05T13:02:19.449Z,50.45
2018-09-05T13:03:23.819Z,50.90
2018-09-05T13:04:28.021Z,50.68
2018-09-05T13:05:32.249Z,50.78
2018-09-05T13:06:36.879Z,51.81
2018-09-05T13:07:41.405Z,50.78
2018-09-05T13:08:45.568Z,51.69
2018-09-05T13:09:49.757Z,51.90
2018-09-05T13:10:53.972Z,51.03
2018-09-05T13:11:58.176Z,51.52
2018-09-05T13:13:02.522Z,51.18
2018-09-05T13:14:06.720Z,51.69
2018-09-05T13:15:11.347Z,52.18
2018-09-05T13:16:15.893Z,51.42
2018-09-05T13:17:20.225Z,52.19
2018-09-05T13:18:24.414Z,51.57
2018-09-05T13:19:28.684Z,51.29
2018-09-05T13:20:32.853Z,52.45
2018-09-05T13:21:37.090Z,52.17
2018-09-05T13:22:41.262Z,51.96
2018-09-05T13:23:45.514Z,52.24
2018-09-05T13:24:50.189Z,52.42
2018-09-05T13:25:54.590Z,52.44
2018-09-05T13:26:59.086Z,52.01
2018-09-05T13:28:03.196Z,51.68
2018-09-05T13:29:07.406Z,51.70
2018-09-05T13:30:11.598Z,51.08
2018-09-05T13:31:15.789Z,51.60
2018-09-05T13:32:19.936Z,51.24
2018-09-05T13:33:24.267Z,51.25
2018-09-05T13:34:28.491Z,51.29
2018-09-05T13:35:32.733Z,51.70
2018-09-05T13:36:36.922Z,51.33
2018-09-05T13:37:41.082Z,51.14
2018-09-05T13:38:45.248Z,51.24
2018-09-05T13:39:49.517Z,51.05
2018-09-05T13:40:53.728Z,51.22
2018-09-05T13:41:57.908Z,50.98
2018-09-05T13:43:02.054Z,51.02
2018-09-05T13:44:06.543Z,50.33
2018-09-05T13:45:10.840Z,50.40
2018-09-05T13:46:15.027Z,50.22
2018-09-05T13:47:19.208Z,50.19
2018-09-05T13:48:23.609Z,50.24
2018-09-05T13:49:27.802Z,50.22
2018-09-05T13:50:32.605Z,50.59
2018-09-05T13:51:36.829Z,50.30