createdAt,value
2018-07-10T00:01:54.682Z,2.57
2018-07-10T00:04:34.634Z,2.63
2018-07-10T00:06:54.820Z,2.60
2018-07-10T00:09:19.369Z,2.67
2018-07-10T00:11:33.728Z,2.70
2018-07-10T00:13:38.657Z,2.87
2018-07-10T00:15:43.260Z,2.73
2018-07-10T00:17:48.903Z,2.90
2018-07-10T00:19:57.746Z,2.77
2018-07-10T00:22:06.074Z,2.90
2018-07-10T00:24:10.586Z,3.17
2018-07-10T00:26:14.604Z,2.73
2018-07-10T00:28:20.982Z,2.90
2018-07-10T00:30:27.660Z,2.80
2018-07-10T00:32:32.538Z,2.60
2018-07-10T00:34:38.484Z,3.30
2018-07-10T00:36:44.876Z,2.87
2018-07-10T00:39:01.935Z,3.13
2018-07-10T00:41:11.107Z,3.07
2018-07-10T00:43:22.845Z,3.00
2018-07-10T00:45:27.026Z,2.80
2018-07-10T00:50:30.735Z,3.30
2018-07-10T00:52:41.450Z,2.87
2018-07-10T00:54:50.505Z,3.23
2018-07-10T00:56:55.329Z,3.20
2018-07-10T00:58:59.653Z,3.43
2018-07-10T01:01:04.365Z,3.43
2018-07-10T01:03:08.527Z,3.57
2018-07-10T01:05:12.504Z,3.67
2018-07-10T01:07:16.815Z,3.20
2018-07-10T01:09:21.426Z,3.77
2018-07-10T01:11:24.946Z,3.20
2018-07-10T01:13:30.376Z,3.67
2018-07-10T01:15:34.316Z,3.77
2018-07-10T01:17:38.207Z,3.40
2018-07-10T01:19:42.300Z,3.70
2018-07-10T01:21:48.577Z,3.23
2018-07-10T01:24:00.084Z,3.80
2018-07-10T01:26:05.818Z,3.70
2018-07-10T01:28:09.666Z,3.40
2018-07-10T01:30:19.555Z,4.27
2018-07-10T01:32:27.663Z,4.50
2018-07-10T01:34:32.532Z,4.43
2018-07-10T01:36:37.331Z,4.30
2018-07-10T01:38:41.539Z,4.20
2018-07-10T01:40:49.258Z,4.20
2018-07-10T01:42:53.234Z,4.00
2018-07-10T01:44:57.447Z,4.50
2018-07-10T01:47:01.292Z,4.37
2018-07-10T01:49:05.262Z,4.37
2018-07-10T01:51:09.479Z,3.77
2018-07-10T01:53:13.370Z,3.80
2018-07-10T01:55:17.252Z,4.60
2018-07-10T01:57:21.330Z,4.00
2018-07-10T01:59:25.265Z,4.00
2018-07-10T02:01:29.580Z,4.87
2018-07-10T02:03:34.776Z,4.40
2018-07-10T02:05:39.034Z,4.60
2018-07-10T02:07:43.845Z,4.30
2018-07-10T02:09:48.614Z,4.93
2018-07-10T02:11:52.633Z,4.90
2018-07-10T02:13:56.508Z,4.90
2018-07-10T02:16:00.700Z,5.00
2018-07-10T02:18:04.645Z,5.37
2018-07-10T02:20:08.508Z,5.70
2018-07-10T02:22:15.036Z,6.60
2018-07-10T02:24:22.230Z,5.30
2018-07-10T02:26:27.470Z,5.13
2018-07-10T02:28:31.767Z,5.17
2018-07-10T02:30:35.666Z,6.13
2018-07-10T02:32:39.588Z,8.20
2018-07-10T02:34:43.682Z,6.73
2018-07-10T02:36:47.695Z,5.20
2018-07-10T02:38:55.905Z,4.83
2018-07-10T02:41:00.362Z,7.40
2018-07-10T02:43:04.354Z,8.40
2018-07-10T02:45:08.315Z,8.20
2018-07-10T02:47:14.199Z,9.37
2018-07-10T02:49:19.879Z,8.77
2018-07-10T02:51:23.862Z,9.37
2018-07-10T02:53:31.068Z,10.00
2018-07-10T02:55:35.115Z,10.47
2018-07-10T02:57:39.095Z,10.83
2018-07-10T02:59:44.318Z,10.60
2018-07-10T03:01:48.308Z,12.63
2018-07-10T03:03:52.169Z,11.60
2018-07-10T03:05:56.456Z,12.10
2018-07-10T03:08:02.025Z,11.40
2018-07-10T03:10:05.981Z,13.00
2018-07-10T03:12:10.900Z,12.63
2018-07-10T03:14:15.756Z,12.33
2018-07-10T03:16:19.685Z,12.20
2018-07-10T03:18:25.233Z,12.67
2018-07-10T03:20:29.105Z,12.10
2018-07-10T03:22:33.144Z,12.10
2018-07-10T03:24:36.715Z,12.40
2018-07-10T03:26:40.761Z,11.90
2018-07-10T03:28:45.415Z,11.83
2018-07-10T03:30:49.308Z,11.93
2018-07-10T03:32:53.290Z,11.27
2018-07-10T03:34:57.466Z,12.63
2018-07-10T03:37:01.808Z,12.33
2018-07-10T03:39:06.172Z,12.97
2018-07-10T03:41:12.047Z,13.07
2018-07-10T03:43:16.532Z,13.67
2018-07-10T03:45:21.062Z,14.17
2018-07-10T03:47:26.468Z,14.67
2018-07-10T03:49:30.756Z,13.30
2018-07-10T03:51:34.779Z,13.37
2018-07-10T03:53:38.763Z,13.43
2018-07-10T03:55:43.968Z,12.50
2018-07-10T03:57:50.378Z,13.03
2018-07-10T03:59:57.881Z,12.73
2018-07-10T04:02:03.302Z,12.57
2018-07-10T04:04:07.234Z,11.73
2018-07-10T04:06:19.032Z,11.50
2018-07-10T04:08:24.831Z,12.10
2018-07-10T04:10:31.450Z,12.73
2018-07-10T04:12:37.394Z,12.00
2018-07-10T04:14:44.003Z,11.80
2018-07-10T04:16:48.832Z,12.20
2018-07-10T04:18:52.786Z,11.80
2018-07-10T04:21:00.660Z,12.10
2018-07-10T04:23:04.540Z,11.27
2018-07-10T04:25:08.873Z,11.60
2018-07-10T04:27:19.365Z,12.37
2018-07-10T04:29:29.281Z,11.53
2018-07-10T04:31:40.899Z,11.60
2018-07-10T04:33:48.424Z,11.70
2018-07-10T04:35:52.274Z,11.87
2018-07-10T04:37:56.246Z,12.03
2018-07-10T04:40:00.510Z,9.50
2018-07-10T04:42:27.843Z,8.20
2018-07-10T04:44:33.475Z,5.23
2018-07-10T04:46:50.437Z,5.20
2018-07-10T04:49:02.995Z,5.07
2018-07-10T04:51:17.960Z,5.47
2018-07-10T04:53:34.922Z,4.30
2018-07-10T04:55:41.080Z,4.63
2018-07-10T04:58:19.481Z,4.50
2018-07-10T05:00:24.051Z,4.43
2018-07-10T05:02:29.577Z,4.37
2018-07-10T05:04:34.352Z,4.07
2018-07-10T05:06:42.303Z,4.03
2018-07-10T05:08:47.402Z,3.77
2018-07-10T05:11:09.201Z,3.60
2018-07-10T05:13:13.948Z,3.93
2018-07-10T05:15:17.871Z,3.20
2018-07-10T05:17:29.709Z,3.50
2018-07-10T05:19:33.652Z,3.43
2018-07-10T05:21:38.367Z,3.30
2018-07-10T05:23:43.405Z,3.43
2018-07-10T05:26:01.664Z,3.50
2018-07-10T05:28:10.685Z,3.77
2018-07-10T05:30:17.385Z,3.27
2018-07-10T05:32:22.955Z,3.50
2018-07-10T05:34:26.848Z,3.23
2018-07-10T05:36:30.801Z,3.63
2018-07-10T05:38:37.979Z,3.30
2018-07-10T05:40:41.934Z,3.60
2018-07-10T05:42:48.346Z,2.80
2018-07-10T05:44:52.303Z,3.17
2018-07-10T05:47:05.634Z,2.80
2018-07-10T05:49:10.237Z,2.10
2018-07-10T05:51:13.710Z,2.50
2018-07-10T05:53:17.575Z,2.83
2018-07-10T05:55:32.095Z,2.40
2018-07-10T05:57:37.098Z,2.40
2018-07-10T05:59:47.825Z,2.20
2018-07-10T06:01:55.208Z,2.60
2018-07-10T06:03:59.952Z,2.30
2018-07-10T06:06:03.834Z,2.20
2018-07-10T06:08:09.278Z,2.20
2018-07-10T06:10:13.218Z,2.40
2018-07-10T06:12:42.721Z,2.30
2018-07-10T06:14:52.373Z,2.60
2018-07-10T06:16:56.415Z,2.30
2018-07-10T06:19:09.321Z,2.30
2018-07-10T06:21:22.429Z,2.30
2018-07-10T06:23:30.798Z,2.20
2018-07-10T06:25:35.650Z,2.27
2018-07-10T06:27:46.753Z,2.17
2018-07-10T06:30:03.768Z,1.93
2018-07-10T06:32:09.336Z,2.00
2018-07-10T06:34:26.335Z,1.90
2018-07-10T06:36:35.428Z,1.70
2018-07-10T06:38:43.354Z,2.03
2018-07-10T06:40:52.694Z,2.23
2018-07-10T06:52:25.857Z,2.17
2018-07-10T06:54:40.922Z,2.43
2018-07-10T06:56:47.727Z,2.00
2018-07-10T06:58:53.595Z,2.43
2018-07-10T07:03:15.510Z,2.63
2018-07-10T07:05:25.677Z,2.23
2018-07-10T07:07:33.496Z,1.90
2018-07-10T07:09:45.352Z,1.93
2018-07-10T07:11:51.793Z,2.03
2018-07-10T07:14:02.013Z,1.83
2018-07-10T07:16:08.284Z,1.90
2018-07-10T07:18:13.790Z,1.97
2018-07-10T07:20:20.179Z,1.83
2018-07-10T07:23:22.949Z,2.27
2018-07-10T07:25:28.301Z,2.00
2018-07-10T07:27:36.439Z,2.03
2018-07-10T07:29:42.531Z,1.63
2018-07-10T07:31:46.722Z,2.20
2018-07-10T07:33:50.704Z,2.10
2018-07-10T07:35:56.006Z,2.07
2018-07-10T07:38:00.757Z,2.07
2018-07-10T07:40:06.418Z,1.73
2018-07-10T07:42:11.494Z,1.90
2018-07-10T07:44:17.342Z,2.23
2018-07-10T07:46:27.318Z,2.03
2018-07-10T07:48:39.056Z,2.00
2018-07-10T07:50:47.674Z,2.23
2018-07-10T07:52:54.304Z,2.67
2018-07-10T07:55:00.041Z,2.90
2018-07-10T07:57:04.518Z,3.40
2018-07-10T07:59:10.447Z,3.20
2018-07-10T08:01:15.839Z,3.40
2018-07-10T08:03:19.884Z,2.87
2018-07-10T08:05:25.814Z,2.77
2018-07-10T08:07:29.733Z,2.63
2018-07-10T08:09:36.393Z,2.00
2018-07-10T08:11:51.421Z,2.20
2018-07-10T08:13:56.913Z,1.77
2018-07-10T08:16:03.272Z,2.00
2018-07-10T08:18:08.409Z,2.47
2018-07-10T08:20:23.558Z,2.20
2018-07-10T08:22:31.308Z,1.60
2018-07-10T08:24:37.544Z,1.47
2018-07-10T08:26:42.550Z,1.60
2018-07-10T08:28:47.645Z,1.20
2018-07-10T08:30:52.649Z,1.23
2018-07-10T08:33:02.984Z,1.13
2018-07-10T08:35:10.744Z,1.00
2018-07-10T08:37:15.164Z,0.70
2018-07-10T08:39:26.657Z,0.60
2018-07-10T08:41:43.249Z,0.80
2018-07-10T08:43:47.653Z,0.73
2018-07-10T08:45:57.077Z,0.90
2018-07-10T08:48:03.748Z,0.70
2018-07-10T08:50:09.492Z,0.87
2018-07-10T08:52:23.094Z,1.03
2018-07-10T08:54:30.374Z,1.00
2018-07-10T08:56:34.618Z,1.00
2018-07-10T08:58:38.672Z,0.70
2018-07-10T09:00:42.771Z,1.10
2018-07-10T09:02:49.479Z,0.90
2018-07-10T09:04:53.956Z,1.33
2018-07-10T09:06:59.710Z,1.07
2018-07-10T09:09:21.095Z,1.13
2018-07-10T09:11:27.853Z,1.00
2018-07-10T09:13:31.836Z,1.20
2018-07-10T09:15:38.752Z,1.03
2018-07-10T09:17:44.378Z,1.30
2018-07-10T09:19:49.368Z,1.33
2018-07-10T09:22:10.998Z,1.20
2018-07-10T09:24:16.426Z,1.20
2018-07-10T09:26:22.739Z,1.20
2018-07-10T09:28:29.168Z,1.17
2018-07-10T09:30:35.715Z,1.10
2018-07-10T09:32:46.300Z,1.23
2018-07-10T09:34:50.993Z,1.30
2018-07-10T09:36:56.080Z,1.10
2018-07-10T09:39:03.842Z,1.17
2018-07-10T09:41:09.568Z,1.23
2018-07-10T09:43:15.156Z,1.20
2018-07-10T09:45:19.768Z,1.40
2018-07-10T09:47:29.231Z,1.17
2018-07-10T09:49:44.140Z,1.07
2018-07-10T09:51:50.374Z,1.10
2018-07-10T09:54:05.182Z,1.33
2018-07-10T09:56:12.025Z,1.10
2018-07-10T09:58:17.391Z,1.10
2018-07-10T10:00:35.276Z,1.47
2018-07-10T10:02:41.960Z,1.60
2018-07-10T10:04:46.480Z,1.80
2018-07-10T10:06:51.412Z,1.97
2018-07-10T10:08:55.552Z,1.93
2018-07-10T10:11:01.160Z,1.73
2018-07-10T10:13:05.208Z,2.10
2018-07-10T10:15:22.561Z,2.00
2018-07-10T10:17:29.501Z,2.00
2018-07-10T10:19:34.173Z,1.73
2018-07-10T10:21:39.879Z,2.17
2018-07-10T10:23:45.861Z,1.90
2018-07-10T10:25:51.314Z,2.00
2018-07-10T10:27:55.861Z,1.97
2018-07-10T10:30:01.645Z,2.07
2018-07-10T10:32:09.373Z,2.20
2018-07-10T10:34:17.692Z,2.13
2018-07-10T10:36:21.855Z,1.90
2018-07-10T10:38:26.287Z,1.90
2018-07-10T10:40:34.653Z,2.10
2018-07-10T10:42:39.761Z,1.73
2018-07-10T10:44:44.667Z,1.90
2018-07-10T10:46:51.012Z,1.90
2018-07-10T10:48:55.745Z,2.00
2018-07-10T10:51:01.785Z,1.93
2018-07-10T10:53:07.918Z,1.90
2018-07-10T10:55:12.754Z,1.77
2018-07-10T10:57:17.739Z,1.77
2018-07-10T10:59:24.776Z,1.77
2018-07-10T11:01:30.999Z,1.70
2018-07-10T11:03:39.132Z,1.53
2018-07-10T11:05:47.095Z,1.60
2018-07-10T11:07:55.051Z,1.80
2018-07-10T12:24:48.852Z,1.40
2018-07-10T12:37:11.037Z,1.30
2018-07-10T12:39:17.759Z,1.60
2018-07-10T12:56:05.759Z,1.47
2018-07-10T13:08:57.302Z,1.67
2018-07-10T13:11:01.585Z,1.50
2018-07-10T13:13:15.357Z,1.70
2018-07-10T13:15:20.165Z,1.50
2018-07-10T13:17:27.784Z,1.50
2018-07-10T13:19:33.723Z,1.63
2018-07-10T13:22:11.060Z,1.60
2018-07-10T13:24:28.033Z,1.50
2018-07-10T13:26:44.199Z,1.40
2018-07-10T13:28:52.032Z,1.80
2018-07-10T13:30:57.167Z,1.67
2018-07-10T13:33:08.851Z,1.47
2018-07-10T13:35:28.430Z,1.50
2018-07-10T13:38:33.301Z,1.60
2018-07-10T13:40:40.902Z,1.87
2018-07-10T13:43:09.840Z,1.60
2018-07-10T13:45:18.337Z,1.53
2018-07-10T13:47:23.586Z,1.80
2018-07-10T13:49:28.361Z,1.67
2018-07-10T13:51:35.507Z,1.40
2018-07-10T13:53:46.272Z,1.77
2018-07-10T14:10:18.654Z,1.60
2018-07-10T14:12:25.767Z,1.90
2018-07-10T14:23:33.464Z,2.60
2018-07-10T14:36:55.213Z,2.60
2018-07-10T14:39:00.341Z,2.30
2018-07-10T14:41:06.768Z,2.17
2018-07-10T14:45:56.789Z,2.27
2018-07-10T14:48:08.636Z,2.17
2018-07-10T14:52:50.458Z,2.13
2018-07-10T14:54:56.322Z,2.10
2018-07-10T14:57:01.386Z,2.13
2018-07-10T14:59:09.896Z,2.37
2018-07-10T15:01:14.754Z,2.20
2018-07-10T15:03:22.320Z,1.83
2018-07-10T15:05:27.363Z,2.17
2018-07-10T15:07:38.450Z,1.90
2018-07-10T15:09:42.477Z,2.13
2018-07-10T15:11:47.787Z,1.90
2018-07-10T15:14:07.855Z,2.07
2018-07-10T15:16:11.399Z,2.23
2018-07-10T15:18:21.737Z,2.10
2018-07-10T15:20:27.459Z,2.07
2018-07-10T15:22:32.056Z,1.93
2018-07-10T15:24:48.888Z,2.00
2018-07-10T15:26:52.651Z,2.40
2018-07-10T15:29:09.450Z,2.10
2018-07-10T15:31:16.771Z,2.00
2018-07-10T15:33:23.839Z,2.20
2018-07-10T15:35:29.798Z,2.20
2018-07-10T15:37:35.900Z,2.20
2018-07-10T15:39:41.524Z,1.97
2018-07-10T15:41:46.031Z,2.00
2018-07-10T15:43:53.039Z,2.00
2018-07-10T15:45:57.539Z,2.03
2018-07-10T15:48:06.439Z,2.00
2018-07-10T15:50:12.485Z,1.80
2018-07-10T15:52:23.039Z,2.73
2018-07-10T15:54:27.421Z,2.30
2018-07-10T15:56:38.458Z,1.73
2018-07-10T15:58:43.269Z,1.90
2018-07-10T16:00:47.302Z,1.90
2018-07-10T16:02:52.728Z,1.97
2018-07-10T16:04:56.745Z,1.80
2018-07-10T16:07:01.801Z,2.20
2018-07-10T16:09:14.434Z,2.27
2018-07-10T16:11:19.836Z,1.80
2018-07-10T16:13:25.847Z,1.63
2018-07-10T16:15:33.063Z,1.90
2018-07-10T16:17:39.389Z,1.80
2018-07-10T16:19:46.844Z,1.70
2018-07-10T16:22:05.887Z,1.77
2018-07-10T16:24:29.686Z,1.60
2018-07-10T16:26:33.828Z,1.67
2018-07-10T16:28:43.089Z,1.63
2018-07-10T16:30:51.379Z,2.00
2018-07-10T16:32:58.604Z,1.60
2018-07-10T16:35:03.383Z,2.17
2018-07-10T16:37:07.749Z,1.80
2018-07-10T16:39:12.568Z,1.83
2018-07-10T16:41:24.261Z,1.73
2018-07-10T16:43:31.361Z,1.63
2018-07-10T16:45:38.283Z,1.67
2018-07-10T16:47:53.911Z,1.67
2018-07-10T16:50:02.563Z,1.97
2018-07-10T16:52:24.705Z,1.57
2018-07-10T16:54:31.203Z,1.80
2018-07-10T16:56:36.405Z,1.73
2018-07-10T16:58:41.732Z,1.53
2018-07-10T17:00:47.039Z,1.43
2018-07-10T17:02:51.011Z,1.50
2018-07-10T17:04:55.019Z,1.40
2018-07-10T17:07:01.568Z,1.70
2018-07-10T17:09:05.820Z,2.00
2018-07-10T17:11:09.386Z,1.60
2018-07-10T17:13:14.355Z,1.70
2018-07-10T17:15:22.676Z,1.77
2018-07-10T17:17:32.135Z,2.03
2018-07-10T17:19:41.829Z,1.90
2018-07-10T17:21:49.424Z,1.97
2018-07-10T17:24:04.897Z,2.20
2018-07-10T17:26:09.009Z,2.07
2018-07-10T17:28:15.319Z,2.30
2018-07-10T17:30:23.274Z,1.77
2018-07-10T17:32:44.931Z,1.83
2018-07-10T17:34:59.006Z,2.07
2018-07-10T17:37:17.800Z,2.00
2018-07-10T17:39:37.176Z,1.93
2018-07-10T17:41:43.625Z,2.53
2018-07-10T17:43:50.777Z,2.43
2018-07-10T17:46:03.653Z,2.33
2018-07-10T17:48:09.179Z,2.23
2018-07-10T17:50:14.009Z,1.83
2018-07-10T17:52:19.413Z,2.00
2018-07-10T17:54:27.673Z,2.60
2018-07-10T17:56:35.103Z,2.00
2018-07-10T17:58:39.447Z,2.37
2018-07-10T18:00:50.451Z,2.37
2018-07-10T18:02:54.797Z,2.10
2018-07-10T18:07:15.269Z,2.00
2018-07-10T18:11:30.801Z,2.13
2018-07-10T18:13:38.380Z,2.30
2018-07-10T18:15:47.523Z,2.03
2018-07-10T18:17:58.714Z,2.20
2018-07-10T18:20:07.787Z,2.20
2018-07-10T18:22:16.084Z,2.10
2018-07-10T18:24:33.081Z,2.33
2018-07-10T18:26:38.645Z,2.87
2018-07-10T18:28:45.874Z,2.57
2018-07-10T18:30:52.559Z,2.33
2018-07-10T18:32:58.079Z,2.37
2018-07-10T18:35:06.510Z,2.60
2018-07-10T18:37:10.771Z,2.53
2018-07-10T18:39:21.801Z,2.20
2018-07-10T18:41:29.388Z,2.73
2018-07-10T18:43:37.189Z,2.43
2018-07-10T18:45:43.394Z,2.43
2018-07-10T18:47:57.644Z,2.40
2018-07-10T18:50:28.534Z,2.70
2018-07-10T18:52:41.073Z,2.43
2018-07-10T18:54:48.332Z,2.43
2018-07-10T18:56:54.275Z,2.60
2018-07-10T18:59:10.653Z,2.50
2018-07-10T19:02:23.113Z,2.53
2018-07-10T19:05:33.026Z,2.60
2018-07-10T19:07:43.075Z,2.33
2018-07-10T19:09:50.250Z,2.60
2018-07-10T19:11:57.670Z,2.60
2018-07-10T19:14:03.057Z,2.80
2018-07-10T19:16:07.839Z,2.40
2018-07-10T19:18:13.657Z,2.40
2018-07-10T19:22:49.743Z,2.70
2018-07-10T19:24:54.359Z,2.30
2018-07-10T19:27:00.431Z,2.77
2018-07-10T19:29:15.713Z,2.60
2018-07-10T19:31:26.858Z,2.73
2018-07-10T19:33:31.210Z,2.60
2018-07-10T19:35:38.542Z,2.50
2018-07-10T19:37:44.266Z,2.70
2018-07-10T19:39:53.461Z,2.97
2018-07-10T19:42:00.231Z,2.60
2018-07-10T19:44:05.328Z,2.90
2018-07-10T19:46:11.845Z,2.60
2018-07-10T19:48:17.388Z,2.60
2018-07-10T19:50:22.938Z,2.77
2018-07-10T19:58:16.529Z,2.37
2018-07-10T20:00:26.269Z,2.77
2018-07-10T20:02:31.394Z,3.07
2018-07-10T20:05:01.266Z,3.43
2018-07-10T20:07:12.812Z,3.23
2018-07-10T20:11:42.214Z,3.77
2018-07-10T20:13:51.249Z,4.13
2018-07-10T20:16:05.194Z,4.20
2018-07-10T20:22:38.219Z,5.20
2018-07-10T20:26:07.524Z,4.93
2018-07-10T20:30:36.431Z,5.60
2018-07-10T20:32:54.325Z,7.00
2018-07-10T20:35:17.201Z,6.13
2018-07-10T20:37:31.764Z,5.90
2018-07-10T20:39:38.445Z,6.27
2018-07-10T20:41:46.475Z,6.53
2018-07-10T20:43:54.039Z,6.10
2018-07-10T20:46:00.279Z,7.07
2018-07-10T20:51:06.461Z,6.50
2018-07-10T20:59:31.836Z,7.20
2018-07-10T21:01:43.278Z,6.50
2018-07-10T21:03:53.250Z,6.33
2018-07-10T21:06:07.744Z,6.63
2018-07-10T21:08:20.372Z,7.13
2018-07-10T21:10:45.361Z,7.33
2018-07-10T21:13:01.125Z,6.40
2018-07-10T21:15:13.389Z,6.10
2018-07-10T21:17:26.651Z,6.97
2018-07-10T21:19:57.801Z,7.30
2018-07-10T21:22:13.055Z,6.63
2018-07-10T21:24:23.533Z,5.93
2018-07-10T21:26:55.484Z,6.07
2018-07-10T21:29:12.644Z,5.37
2018-07-10T21:31:56.741Z,5.97
2018-07-10T21:34:09.422Z,5.90
2018-07-10T21:36:19.892Z,6.07
2018-07-10T21:38:36.201Z,5.67
2018-07-10T21:49:55.897Z,6.27
2018-07-10T21:51:59.939Z,5.47
2018-07-10T21:54:05.784Z,5.60
2018-07-10T21:58:13.306Z,6.60
2018-07-10T22:00:20.504Z,6.53
2018-07-10T22:02:28.439Z,6.50
2018-07-10T22:04:34.713Z,6.33
2018-07-10T22:06:41.373Z,5.70
2018-07-10T22:08:47.406Z,5.53
2018-07-10T22:10:51.292Z,5.93
2018-07-10T22:13:02.244Z,5.23
2018-07-10T22:15:07.936Z,5.30
2018-07-10T22:17:22.517Z,5.93
2018-07-10T22:19:29.837Z,5.77
2018-07-10T22:21:35.225Z,6.20
2018-07-10T22:23:40.944Z,6.90
2018-07-10T22:25:44.470Z,7.70
2018-07-10T22:27:48.930Z,7.20
2018-07-10T22:30:02.086Z,8.30
2018-07-10T22:32:11.360Z,7.87
2018-07-10T22:34:20.483Z,9.00
2018-07-10T22:36:25.437Z,9.40
2018-07-10T22:38:30.792Z,9.30
2018-07-10T22:40:36.558Z,9.13
2018-07-10T22:42:42.430Z,9.03
2018-07-10T22:44:52.755Z,9.13
2018-07-10T22:47:00.125Z,8.90
2018-07-10T22:49:08.720Z,9.17
2018-07-10T22:51:13.463Z,8.63
2018-07-10T22:53:17.510Z,9.30
2018-07-10T22:55:28.441Z,9.57
2018-07-10T22:57:32.359Z,8.47
2018-07-10T22:59:39.476Z,9.50
2018-07-10T23:01:44.176Z,8.73
2018-07-10T23:03:49.518Z,8.40
2018-07-10T23:05:56.467Z,7.90
2018-07-10T23:08:00.456Z,7.97
2018-07-10T23:10:06.257Z,9.90
2018-07-10T23:12:10.562Z,8.60
2018-07-10T23:14:16.634Z,8.60
2018-07-10T23:16:20.741Z,8.23
2018-07-10T23:18:28.015Z,8.13
2018-07-10T23:20:34.765Z,8.60
2018-07-10T23:22:52.476Z,8.57
2018-07-10T23:24:56.503Z,8.67
2018-07-10T23:27:02.486Z,9.03
2018-07-10T23:29:07.263Z,8.83
2018-07-10T23:31:14.961Z,8.57
2018-07-10T23:33:19.617Z,8.87
2018-07-10T23:35:23.930Z,9.27
2018-07-10T23:37:31.903Z,10.17
2018-07-10T23:39:46.027Z,9.77
2018-07-10T23:41:53.349Z,9.60
2018-07-10T23:43:59.120Z,10.13
2018-07-10T23:46:05.773Z,9.97
2018-07-10T23:48:10.355Z,10.57
2018-07-10T23:50:33.223Z,10.10
2018-07-10T23:53:22.679Z,10.90
2018-07-10T23:55:26.765Z,10.80
2018-07-10T23:57:30.736Z,12.53
2018-07-10T23:59:36.898Z,11.63
