createdAt,value
2017-05-08T00:00:49.448Z,86.20
2017-05-08T00:03:19.334Z,87.20
2017-05-08T00:05:48.966Z,86.30
2017-05-08T00:08:18.938Z,87.60
2017-05-08T00:10:49.418Z,87.20
2017-05-08T00:13:19.485Z,87.00
2017-05-08T00:15:49.714Z,88.10
2017-05-08T00:18:21.506Z,87.10
2017-05-08T00:20:52.102Z,87.80
2017-05-08T00:23:21.958Z,88.00
2017-05-08T00:25:51.697Z,87.30
2017-05-08T00:28:21.778Z,87.50
2017-05-08T00:30:52.430Z,87.10
2017-05-08T00:33:22.554Z,86.70
2017-05-08T00:35:53.258Z,86.10
2017-05-08T00:38:22.857Z,86.60
2017-05-08T00:40:52.833Z,86.50
2017-05-08T00:43:22.737Z,86.50
2017-05-08T00:45:52.550Z,86.50
2017-05-08T00:48:22.233Z,86.70
2017-05-08T00:50:52.196Z,86.20
2017-05-08T00:53:22.661Z,87.10
2017-05-08T00:55:52.349Z,86.60
2017-05-08T00:58:22.077Z,86.00
2017-05-08T01:00:51.889Z,87.30
2017-05-08T01:03:22.001Z,86.40
2017-05-08T01:05:52.601Z,86.70
2017-05-08T01:08:23.129Z,86.50
2017-05-08T01:10:52.773Z,86.50
2017-05-08T01:13:22.785Z,86.90
2017-05-08T01:15:52.457Z,88.20
2017-05-08T01:18:22.040Z,87.20
2017-05-08T01:20:51.604Z,87.40
2017-05-08T01:23:21.409Z,88.70
2017-05-08T01:25:50.973Z,88.40
2017-05-08T01:28:20.529Z,87.70
2017-05-08T01:30:50.089Z,87.70
2017-05-08T01:33:20.004Z,88.30
2017-05-08T01:35:49.641Z,87.40
2017-05-08T01:38:19.202Z,88.00
2017-05-08T01:40:49.241Z,87.50
2017-05-08T01:43:18.825Z,87.50
2017-05-08T01:45:48.369Z,87.40
2017-05-08T01:48:17.920Z,88.00
2017-05-08T01:50:48.204Z,88.60
2017-05-08T01:53:17.753Z,88.20
2017-05-08T01:55:47.312Z,88.70
2017-05-08T01:58:16.884Z,89.50
2017-05-08T02:00:46.436Z,88.60
2017-05-08T02:03:16.028Z,87.40
2017-05-08T02:05:46.472Z,86.90
2017-05-08T02:08:16.032Z,86.40
2017-05-08T02:10:45.588Z,86.50
2017-05-08T02:13:15.221Z,88.10
2017-05-08T02:15:44.760Z,88.00
2017-05-08T02:18:14.560Z,87.50
2017-05-08T02:20:44.112Z,86.70
2017-05-08T02:23:13.673Z,86.20
2017-05-08T02:25:43.372Z,86.50
2017-05-08T02:28:13.652Z,86.40
2017-05-08T02:30:43.252Z,86.80
2017-05-08T02:33:12.768Z,87.50
2017-05-08T02:35:42.344Z,86.40
2017-05-08T02:38:11.900Z,86.30
2017-05-08T02:40:42.224Z,86.30
2017-05-08T02:43:12.512Z,86.20
2017-05-08T02:45:42.116Z,86.10
2017-05-08T02:48:11.672Z,87.80
2017-05-08T02:50:41.264Z,89.10
2017-05-08T02:53:10.852Z,89.10
2017-05-08T02:55:40.455Z,88.50
2017-05-08T02:58:10.100Z,87.60
2017-05-08T03:00:40.024Z,87.30
2017-05-08T03:03:09.996Z,87.80
2017-05-08T03:05:40.307Z,87.70
2017-05-08T03:08:10.233Z,87.70
2017-05-08T03:10:40.568Z,88.70
2017-05-08T03:13:10.184Z,88.20
2017-05-08T03:15:40.160Z,87.70
2017-05-08T03:18:10.080Z,87.10
2017-05-08T03:20:40.204Z,87.40
2017-05-08T03:23:10.056Z,87.90
2017-05-08T03:25:40.010Z,89.10
2017-05-08T03:28:09.703Z,89.90
2017-05-08T03:30:39.431Z,88.20
2017-05-08T03:33:09.138Z,87.80
2017-05-08T03:35:39.647Z,87.00
2017-05-08T03:38:09.525Z,87.50
2017-05-08T03:40:39.207Z,86.70
2017-05-08T03:43:08.779Z,86.70
2017-05-08T03:45:38.615Z,86.90
2017-05-08T03:48:08.329Z,86.70
2017-05-08T03:50:37.927Z,86.40
2017-05-08T03:53:08.504Z,86.80
2017-05-08T03:55:38.495Z,86.90
2017-05-08T03:58:09.623Z,87.50
2017-05-08T04:00:39.639Z,87.80
2017-05-08T04:03:09.359Z,87.20
2017-05-08T04:05:40.007Z,88.00
2017-05-08T04:08:09.787Z,87.50
2017-05-08T04:10:40.194Z,87.60
2017-05-08T04:13:11.739Z,87.20
2017-05-08T04:15:41.279Z,87.80
2017-05-08T04:18:11.996Z,87.50
2017-05-08T04:20:41.526Z,86.90
2017-05-08T04:23:11.815Z,88.00
2017-05-08T04:25:41.562Z,88.10
2017-05-08T04:28:12.851Z,88.00
2017-05-08T04:30:42.390Z,87.40
2017-05-08T04:33:11.971Z,87.50
2017-05-08T04:35:41.539Z,87.50
2017-05-08T04:38:11.811Z,88.80
2017-05-08T04:40:41.375Z,88.90
2017-05-08T04:43:10.911Z,88.10
2017-05-08T04:45:40.470Z,88.60
2017-05-08T04:48:10.767Z,88.30
2017-05-08T04:50:40.342Z,88.70
2017-05-08T04:53:10.183Z,88.90
2017-05-08T04:55:39.748Z,90.20
2017-05-08T04:58:09.295Z,90.00
2017-05-08T05:00:38.850Z,90.10
2017-05-08T05:03:08.386Z,89.20
2017-05-08T05:05:37.950Z,89.30
2017-05-08T05:08:07.538Z,89.10
2017-05-08T05:10:37.842Z,88.80
2017-05-08T05:13:07.377Z,88.70
2017-05-08T05:15:36.942Z,88.70
2017-05-08T05:18:06.498Z,88.10
2017-05-08T05:20:36.779Z,88.80
2017-05-08T05:23:06.315Z,88.10
2017-05-08T05:25:36.614Z,87.50
2017-05-08T05:28:06.182Z,87.40
2017-05-08T05:30:35.734Z,87.40
2017-05-08T05:33:06.070Z,87.40
2017-05-08T05:35:35.601Z,87.70
2017-05-08T05:38:05.149Z,88.80
2017-05-08T05:40:34.742Z,89.30
2017-05-08T05:43:04.310Z,89.10
2017-05-08T05:45:33.906Z,88.50
2017-05-08T05:48:03.449Z,89.30
2017-05-08T05:50:33.021Z,89.20
2017-05-08T05:53:02.661Z,89.30
2017-05-08T05:55:32.865Z,88.00
2017-05-08T05:58:02.421Z,87.10
2017-05-08T06:00:32.933Z,87.30
2017-05-08T06:03:02.497Z,87.90
2017-05-08T06:05:32.061Z,87.50
2017-05-08T06:08:01.610Z,87.30
2017-05-08T06:10:31.246Z,87.90
2017-05-08T06:13:00.849Z,87.40
2017-05-08T06:15:30.413Z,88.10
2017-05-08T06:18:00.041Z,87.60
2017-05-08T06:20:29.633Z,87.60
2017-05-08T06:22:59.238Z,87.80
2017-05-08T06:25:28.915Z,88.60
2017-05-08T06:27:58.449Z,87.50
2017-05-08T06:30:28.001Z,87.80
2017-05-08T06:32:57.661Z,88.30
2017-05-08T06:35:27.356Z,86.80
2017-05-08T06:37:56.974Z,87.40
2017-05-08T06:40:27.412Z,87.70
2017-05-08T06:42:57.093Z,87.00
2017-05-08T06:45:26.697Z,87.50
2017-05-08T06:47:56.989Z,88.60
2017-05-08T06:50:26.545Z,87.20
2017-05-08T06:52:56.105Z,86.70
2017-05-08T06:55:25.653Z,86.50
2017-05-08T06:57:55.225Z,88.00
2017-05-08T07:00:25.705Z,87.40
2017-05-08T07:02:55.265Z,87.80
2017-05-08T07:05:24.816Z,87.00
2017-05-08T07:07:54.377Z,87.70
2017-05-08T07:10:23.928Z,88.00
2017-05-08T07:12:53.493Z,87.10
2017-05-08T07:15:23.085Z,87.40
2017-05-08T07:17:52.640Z,86.50
2017-05-08T07:20:22.200Z,86.50
2017-05-08T07:22:51.768Z,86.40
2017-05-08T07:25:21.349Z,84.60
2017-05-08T07:27:50.884Z,85.90
2017-05-08T07:30:20.481Z,85.40
2017-05-08T07:32:50.044Z,85.90
2017-05-08T07:35:20.361Z,86.00
2017-05-08T07:37:49.908Z,86.60
2017-05-08T07:40:19.476Z,85.80
2017-05-08T07:42:49.781Z,84.30
2017-05-08T07:45:19.440Z,85.60
2017-05-08T07:47:48.997Z,84.60
2017-05-08T07:50:19.324Z,83.50
2017-05-08T07:52:48.897Z,83.60
2017-05-08T07:55:18.472Z,82.70
2017-05-08T07:57:48.028Z,82.40
2017-05-08T08:00:17.628Z,82.60
2017-05-08T08:02:47.153Z,81.90
2017-05-08T08:05:16.700Z,81.90
2017-05-08T08:07:46.256Z,82.90
2017-05-08T08:10:15.839Z,81.10
2017-05-08T08:12:45.404Z,83.20
2017-05-08T08:15:14.964Z,82.50
2017-05-08T08:17:44.552Z,82.60
2017-05-08T08:20:14.088Z,81.20
2017-05-08T08:22:43.740Z,81.50
2017-05-08T08:25:13.292Z,82.60
2017-05-08T08:27:43.760Z,81.40
2017-05-08T08:30:13.312Z,82.50
2017-05-08T08:32:42.888Z,82.60
2017-05-08T08:35:12.448Z,82.50
2017-05-08T08:37:42.000Z,82.50
2017-05-08T08:40:11.555Z,82.60
2017-05-08T08:42:41.123Z,81.70
2017-05-08T08:45:10.680Z,81.20
2017-05-08T08:47:40.976Z,81.50
2017-05-08T08:50:10.548Z,82.20
2017-05-08T08:52:41.028Z,81.70
2017-05-08T08:55:10.643Z,82.20
2017-05-08T08:57:40.944Z,80.80
2017-05-08T09:00:10.504Z,82.30
2017-05-08T09:02:40.080Z,81.40
2017-05-08T09:05:10.380Z,80.20
2017-05-08T09:07:39.924Z,80.10
2017-05-08T09:10:09.492Z,80.80
2017-05-08T09:12:39.099Z,81.40
2017-05-08T09:15:08.623Z,82.30
2017-05-08T09:17:38.187Z,80.30
2017-05-08T09:20:08.719Z,79.60
2017-05-08T09:22:38.315Z,79.10
2017-05-08T09:25:07.878Z,77.90
2017-05-08T09:27:38.187Z,77.60
2017-05-08T09:30:08.486Z,79.80
2017-05-08T09:32:38.068Z,79.90
2017-05-08T09:35:07.611Z,79.80
2017-05-08T09:37:37.163Z,79.30
2017-05-08T09:40:06.719Z,79.10
2017-05-08T09:42:36.299Z,76.70
2017-05-08T09:45:05.844Z,76.70
2017-05-08T09:47:36.176Z,76.90
2017-05-08T09:50:06.467Z,76.30
2017-05-08T09:52:36.036Z,77.70
2017-05-08T09:55:05.595Z,77.70
2017-05-08T09:57:35.910Z,76.70
2017-05-08T10:00:05.467Z,78.40
2017-05-08T10:02:35.026Z,78.50
2017-05-08T10:05:04.611Z,79.20
2017-05-08T10:07:34.163Z,77.20
2017-05-08T10:10:03.739Z,77.80
2017-05-08T10:12:33.278Z,78.90
2017-05-08T10:15:03.250Z,77.70
2017-05-08T10:17:32.795Z,78.90
2017-05-08T10:20:02.374Z,79.10
2017-05-08T10:22:31.922Z,78.90
2017-05-08T10:25:01.735Z,78.70
2017-05-08T10:27:31.282Z,80.30
2017-05-08T10:30:00.842Z,79.70
2017-05-08T10:32:30.386Z,78.80
2017-05-08T10:34:59.955Z,79.10
2017-05-08T10:37:29.506Z,78.00
2017-05-08T10:39:59.058Z,77.60
2017-05-08T10:42:28.641Z,76.30
2017-05-08T10:44:58.922Z,76.20
2017-05-08T10:47:28.498Z,75.80
2017-05-08T10:49:59.038Z,75.60
2017-05-08T10:52:28.594Z,74.70
2017-05-08T10:54:58.889Z,73.90
2017-05-08T10:57:28.446Z,75.00
2017-05-08T10:59:58.001Z,74.30
2017-05-08T11:02:27.558Z,73.90
2017-05-08T11:04:57.238Z,75.00
2017-05-08T11:07:26.790Z,74.30
2017-05-08T11:09:56.369Z,74.50
2017-05-08T11:12:25.918Z,75.20
2017-05-08T11:14:57.358Z,74.90
2017-05-08T11:17:26.905Z,73.30
2017-05-08T11:19:56.457Z,73.60
2017-05-08T11:22:26.038Z,74.30
2017-05-08T11:24:56.334Z,74.40
2017-05-08T11:27:25.890Z,74.30
2017-05-08T11:29:55.573Z,74.30
2017-05-08T11:32:25.905Z,74.50
2017-05-08T11:34:56.177Z,74.30
2017-05-08T11:37:25.749Z,73.20
2017-05-08T11:39:55.330Z,73.80
2017-05-08T11:42:24.885Z,73.70
2017-05-08T11:44:54.441Z,72.80
2017-05-08T11:47:23.997Z,73.80
2017-05-08T11:49:53.557Z,72.70
2017-05-08T11:52:23.862Z,73.50
2017-05-08T11:54:55.401Z,73.20
2017-05-08T11:57:25.203Z,72.80
2017-05-08T11:59:54.753Z,73.40
2017-05-08T12:02:24.338Z,72.50
2017-05-08T12:04:54.857Z,72.60
2017-05-08T12:07:24.409Z,72.30
2017-05-08T12:09:53.981Z,70.10
2017-05-08T12:12:25.273Z,70.40
2017-05-08T12:14:56.993Z,70.20
2017-05-08T12:17:27.317Z,70.00
2017-05-08T12:19:56.864Z,70.10
2017-05-08T12:22:29.528Z,67.80
2017-05-08T12:24:59.321Z,68.60
2017-05-08T12:27:28.881Z,67.50
2017-05-08T12:29:59.361Z,67.10
2017-05-08T12:32:28.936Z,68.60
2017-05-08T12:34:58.496Z,68.00
2017-05-08T12:37:28.057Z,67.90
2017-05-08T12:39:58.377Z,68.90
2017-05-08T12:42:28.697Z,68.50
2017-05-08T12:44:58.296Z,68.50
2017-05-08T12:47:29.760Z,67.70
2017-05-08T12:49:59.329Z,69.10
2017-05-08T12:52:28.913Z,68.20
2017-05-08T12:54:58.496Z,68.50
2017-05-08T12:57:28.078Z,69.10
2017-05-08T12:59:57.632Z,70.20
2017-05-08T13:02:27.192Z,71.00
2017-05-08T13:04:56.744Z,71.40
2017-05-08T13:07:26.312Z,71.60
2017-05-08T13:09:56.621Z,72.30
2017-05-08T13:12:26.169Z,70.80
2017-05-08T13:14:55.736Z,71.00
2017-05-08T13:17:26.040Z,69.90
2017-05-08T13:19:55.645Z,70.10
2017-05-08T13:22:25.216Z,69.10
2017-05-08T13:24:54.784Z,67.40
2017-05-08T13:27:24.336Z,67.60
2017-05-08T13:29:53.876Z,66.90
2017-05-08T13:32:23.439Z,68.00
2017-05-08T13:34:53.004Z,68.20
2017-05-08T13:37:22.580Z,68.20
2017-05-08T13:39:52.136Z,68.70
2017-05-08T13:42:21.700Z,69.40
2017-05-08T13:44:51.292Z,69.50
2017-05-08T13:47:20.824Z,70.40
2017-05-08T13:49:51.163Z,69.50
2017-05-08T13:52:21.471Z,69.70
2017-05-08T13:54:51.052Z,69.30
2017-05-08T13:57:20.620Z,68.50
2017-05-08T13:59:50.185Z,67.80
2017-05-08T14:02:19.743Z,68.00
2017-05-08T14:04:49.839Z,67.30
2017-05-08T14:07:19.383Z,65.30
2017-05-08T14:09:48.951Z,66.40
2017-05-08T14:12:18.531Z,66.10
2017-05-08T14:14:48.836Z,66.30
2017-05-08T14:17:18.395Z,66.20
2017-05-08T14:19:48.163Z,67.20
2017-05-08T14:22:17.751Z,67.30
2017-05-08T14:24:47.303Z,68.20
2017-05-08T14:27:16.867Z,69.00
2017-05-08T14:29:46.419Z,68.70
2017-05-08T14:32:15.987Z,69.50
2017-05-08T14:34:45.535Z,68.60
2017-05-08T14:37:15.099Z,68.30
2017-05-08T14:39:44.651Z,69.00
2017-05-08T14:42:14.247Z,68.20
2017-05-08T14:44:43.787Z,67.40
2017-05-08T14:47:13.337Z,68.80
2017-05-08T14:49:43.639Z,68.00
2017-05-08T14:52:13.183Z,67.20
2017-05-08T14:54:42.739Z,68.50
2017-05-08T14:57:12.339Z,68.10
2017-05-08T14:59:41.875Z,68.80
2017-05-08T15:02:12.179Z,69.20
2017-05-08T15:04:41.722Z,68.30
2017-05-08T15:07:11.275Z,68.60
2017-05-08T15:09:40.847Z,68.90
2017-05-08T15:12:10.391Z,67.30
2017-05-08T15:14:39.959Z,67.90
2017-05-08T15:17:09.503Z,67.80
2017-05-08T15:19:39.070Z,67.80
2017-05-08T15:22:08.627Z,68.00
2017-05-08T15:24:38.166Z,67.60
2017-05-08T15:27:08.459Z,67.80
2017-05-08T15:29:38.003Z,68.10
2017-05-08T15:32:07.554Z,68.70
2017-05-08T15:34:37.095Z,68.90
2017-05-08T15:37:07.402Z,69.60
2017-05-08T15:39:36.935Z,69.30
2017-05-08T15:42:07.242Z,69.40
2017-05-08T15:44:37.531Z,69.60
2017-05-08T15:47:07.103Z,70.30
2017-05-08T15:49:36.658Z,70.20
2017-05-08T15:52:06.214Z,69.90
2017-05-08T15:54:35.751Z,69.60
2017-05-08T15:57:06.122Z,69.20
2017-05-08T15:59:36.399Z,68.70
2017-05-08T16:02:06.299Z,69.70
2017-05-08T16:04:36.066Z,69.80
2017-05-08T16:07:07.319Z,69.60
2017-05-08T16:09:37.593Z,69.30
2017-05-08T16:12:07.143Z,69.60
2017-05-08T16:14:39.338Z,70.30
2017-05-08T16:17:08.881Z,70.20
2017-05-08T16:19:38.422Z,70.10
2017-05-08T16:22:08.722Z,69.60
2017-05-08T16:24:39.430Z,70.20
2017-05-08T16:27:09.053Z,69.70
2017-05-08T16:29:38.553Z,69.60
2017-05-08T16:32:08.097Z,70.20
2017-05-08T16:34:38.385Z,70.20
2017-05-08T16:37:07.921Z,71.30
2017-05-08T16:39:38.269Z,71.00
2017-05-08T16:42:07.797Z,71.60
2017-05-08T16:44:37.355Z,71.30
2017-05-08T16:47:07.646Z,71.00
2017-05-08T16:49:37.186Z,71.50
2017-05-08T16:52:07.481Z,71.10
2017-05-08T16:54:37.022Z,70.60
2017-05-08T16:57:06.691Z,70.50
2017-05-08T16:59:36.193Z,70.30
2017-05-08T17:02:05.737Z,71.10
2017-05-08T17:04:35.289Z,71.40
2017-05-08T17:07:04.857Z,71.10
2017-05-08T17:09:34.409Z,71.30
2017-05-08T17:12:03.954Z,70.90
2017-05-08T17:14:33.521Z,70.70
2017-05-08T17:17:03.087Z,70.20
2017-05-08T17:19:32.640Z,70.50
2017-05-08T17:22:02.177Z,70.60
2017-05-08T17:24:31.729Z,71.30
2017-05-08T17:27:02.053Z,71.00
2017-05-08T17:29:31.617Z,71.00
2017-05-08T17:32:01.161Z,71.30
2017-05-08T17:34:30.741Z,71.40
2017-05-08T17:37:00.285Z,71.60
2017-05-08T17:39:29.853Z,71.60
2017-05-08T17:41:59.373Z,71.40
2017-05-08T17:44:28.913Z,73.00
2017-05-08T17:46:58.458Z,73.40
2017-05-08T17:49:28.013Z,72.00
2017-05-08T17:51:58.437Z,73.10
2017-05-08T17:54:28.028Z,72.10
2017-05-08T17:56:57.520Z,71.50
2017-05-08T17:59:27.073Z,72.10
2017-05-08T18:01:57.352Z,72.50
2017-05-08T18:04:26.912Z,73.50
2017-05-08T18:06:57.196Z,72.30
2017-05-08T18:09:26.737Z,72.00
2017-05-08T18:11:56.292Z,72.30
2017-05-08T18:14:25.832Z,72.20
2017-05-08T18:16:55.376Z,74.20
2017-05-08T18:19:24.920Z,74.80
2017-05-08T18:21:54.452Z,75.90
2017-05-08T18:24:24.932Z,76.30
2017-05-08T18:26:54.476Z,76.40
2017-05-08T18:29:24.008Z,76.20
2017-05-08T18:31:54.312Z,75.70
2017-05-08T18:34:23.845Z,75.70
2017-05-08T18:36:53.396Z,74.90
2017-05-08T18:39:22.933Z,74.70
2017-05-08T18:41:52.476Z,74.80
2017-05-08T18:44:22.919Z,75.40
2017-05-08T18:46:52.472Z,75.70
2017-05-08T18:49:22.744Z,74.00
2017-05-08T18:51:52.639Z,75.80
2017-05-08T18:54:22.183Z,76.10
2017-05-08T18:56:51.720Z,76.60
2017-05-08T18:59:22.016Z,77.10
2017-05-08T19:01:51.579Z,76.20
2017-05-08T19:04:21.127Z,76.70
2017-05-08T19:06:51.208Z,76.80
2017-05-08T19:09:20.774Z,76.90
2017-05-08T19:11:50.292Z,76.80
2017-05-08T19:14:20.575Z,77.10
2017-05-08T19:16:50.120Z,77.40
2017-05-08T19:19:20.391Z,74.90
2017-05-08T19:21:49.963Z,76.20
2017-05-08T19:24:19.495Z,76.60
2017-05-08T19:26:49.047Z,77.60
2017-05-08T19:29:19.340Z,77.40
2017-05-08T19:31:48.907Z,78.10
2017-05-08T19:34:18.439Z,78.60
2017-05-08T19:36:47.988Z,78.70
2017-05-08T19:39:18.602Z,79.20
2017-05-08T19:41:48.139Z,78.90
2017-05-08T19:44:17.679Z,79.50
2017-05-08T19:46:47.240Z,80.60
2017-05-08T19:49:17.543Z,80.00
2017-05-08T19:51:47.091Z,79.60
2017-05-08T19:54:16.711Z,79.90
2017-05-08T19:56:46.259Z,79.80
2017-05-08T19:59:15.866Z,79.60
2017-05-08T20:01:45.419Z,80.20
2017-05-08T20:04:14.952Z,79.50
2017-05-08T20:06:44.491Z,81.00
2017-05-08T20:09:14.770Z,82.10
2017-05-08T20:11:44.310Z,81.40
2017-05-08T20:14:13.839Z,80.80
2017-05-08T20:16:43.396Z,81.20
2017-05-08T20:19:12.922Z,80.40
2017-05-08T20:21:42.466Z,81.40
2017-05-08T20:24:12.634Z,82.00
2017-05-08T20:26:42.395Z,82.10
2017-05-08T20:29:12.027Z,81.50
2017-05-08T20:31:41.682Z,82.10
2017-05-08T20:34:11.215Z,82.20
2017-05-08T20:36:40.790Z,83.20
2017-05-08T20:39:11.078Z,82.60
2017-05-08T20:41:40.598Z,83.00
2017-05-08T20:44:10.142Z,83.30
2017-05-08T20:46:39.949Z,82.50
2017-05-08T20:49:10.222Z,81.80
2017-05-08T20:51:39.758Z,82.90
2017-05-08T20:54:09.394Z,82.70
2017-05-08T20:56:38.994Z,82.70
2017-05-08T20:59:09.274Z,82.10
2017-05-08T21:01:38.922Z,81.10
2017-05-08T21:04:09.195Z,82.10
2017-05-08T21:06:38.766Z,81.80
2017-05-08T21:09:08.298Z,82.00
2017-05-08T21:11:37.841Z,81.90
2017-05-08T21:14:08.122Z,81.30
2017-05-08T21:16:37.654Z,81.80
2017-05-08T21:19:07.179Z,82.00
2017-05-08T21:21:37.486Z,81.30
2017-05-08T21:24:08.369Z,80.50
2017-05-08T21:26:37.906Z,81.30
2017-05-08T21:29:07.442Z,81.30
2017-05-08T21:31:36.974Z,80.00
2017-05-08T21:34:06.521Z,80.50
2017-05-08T21:36:36.046Z,79.90
2017-05-08T21:39:05.589Z,80.70
2017-05-08T21:41:35.129Z,80.60
2017-05-08T21:44:04.666Z,80.40
2017-05-08T21:46:34.197Z,80.50
2017-05-08T21:49:03.737Z,80.10
2017-05-08T21:51:34.257Z,79.40
2017-05-08T21:54:03.817Z,80.30
2017-05-08T21:56:34.293Z,80.50
2017-05-08T21:59:03.822Z,80.70
2017-05-08T22:01:33.379Z,81.50
2017-05-08T22:04:02.929Z,81.90
2017-05-08T22:06:32.464Z,81.70
2017-05-08T22:09:02.005Z,82.10
2017-05-08T22:11:31.534Z,81.60
2017-05-08T22:14:01.077Z,82.20
2017-05-08T22:16:30.624Z,82.30
2017-05-08T22:19:00.381Z,83.30
2017-05-08T22:21:29.941Z,83.60
2017-05-08T22:23:59.478Z,83.30
2017-05-08T22:26:29.029Z,83.80
2017-05-08T22:28:58.561Z,84.00
2017-05-08T22:31:28.089Z,83.40
2017-05-08T22:33:57.645Z,83.40
2017-05-08T22:36:27.184Z,84.50
2017-05-08T22:38:57.149Z,83.90
2017-05-08T22:41:26.692Z,84.10
2017-05-08T22:43:56.213Z,84.40
2017-05-08T22:46:25.765Z,84.10
2017-05-08T22:48:55.285Z,84.20
2017-05-08T22:51:25.629Z,83.30
2017-05-08T22:53:55.221Z,83.80
2017-05-08T22:56:25.485Z,84.20
2017-05-08T22:58:55.040Z,84.20
2017-05-08T23:01:25.305Z,83.50
2017-05-08T23:03:55.025Z,83.60
2017-05-08T23:06:26.341Z,82.90
2017-05-08T23:08:55.897Z,83.40
2017-05-08T23:11:25.428Z,84.40
2017-05-08T23:13:55.697Z,83.20
2017-05-08T23:16:25.457Z,84.30
2017-05-08T23:18:55.730Z,84.90
2017-05-08T23:21:25.269Z,84.10
2017-05-08T23:23:54.797Z,83.70
2017-05-08T23:26:26.349Z,84.20
2017-05-08T23:28:55.848Z,84.70
2017-05-08T23:31:26.125Z,86.10
2017-05-08T23:33:55.801Z,86.30
2017-05-08T23:36:25.448Z,85.20
2017-05-08T23:38:54.990Z,84.90
2017-05-08T23:41:25.276Z,85.60
2017-05-08T23:43:54.998Z,85.50
2017-05-08T23:46:24.532Z,84.90
2017-05-08T23:48:54.829Z,85.60
2017-05-08T23:51:24.352Z,86.00
2017-05-08T23:53:54.197Z,86.30
2017-05-08T23:56:23.748Z,86.60
2017-05-08T23:58:53.272Z,85.10
