createdAt,value
2018-11-04T00:00:33.448Z,0.20
2018-11-04T00:03:01.666Z,0.20
2018-11-04T00:05:29.862Z,0.20
2018-11-04T00:07:58.159Z,0.20
2018-11-04T00:10:26.338Z,19.20
2018-11-04T00:12:54.558Z,20.93
2018-11-04T00:15:22.765Z,20.00
2018-11-04T00:17:50.972Z,19.73
2018-11-04T00:20:19.246Z,19.80
2018-11-04T00:22:47.366Z,18.93
2018-11-04T00:25:15.567Z,19.40
2018-11-04T00:27:43.757Z,21.67
2018-11-04T00:30:13.541Z,20.80
2018-11-04T00:32:42.528Z,22.07
2018-11-04T00:35:10.728Z,20.43
2018-11-04T00:37:39.130Z,20.77
2018-11-04T00:40:08.009Z,22.87
2018-11-04T00:42:36.517Z,22.60
2018-11-04T00:45:06.234Z,21.73
2018-11-04T00:47:34.373Z,20.87
2018-11-04T00:50:02.569Z,20.50
2018-11-04T00:52:30.781Z,23.63
2018-11-04T00:54:58.989Z,26.83
2018-11-04T00:57:27.239Z,26.63
2018-11-04T00:59:55.455Z,23.23
2018-11-04T01:02:23.707Z,27.70
2018-11-04T01:04:51.950Z,27.23
2018-11-04T01:07:20.170Z,24.40
2018-11-04T01:09:48.409Z,26.33
2018-11-04T01:12:16.659Z,26.73
2018-11-04T01:14:44.870Z,23.10
2018-11-04T01:17:13.087Z,24.03
2018-11-04T01:19:41.335Z,22.60
2018-11-04T01:22:09.573Z,21.50
2018-11-04T01:24:37.870Z,23.90
2018-11-04T01:27:06.193Z,23.00
2018-11-04T01:29:34.389Z,20.27
2018-11-04T01:32:02.581Z,19.80
2018-11-04T01:34:30.790Z,23.00
2018-11-04T01:36:58.973Z,23.70
2018-11-04T01:39:27.192Z,22.63
2018-11-04T01:41:55.398Z,21.27
2018-11-04T01:44:23.613Z,23.87
2018-11-04T01:46:51.844Z,22.77
2018-11-04T01:49:20.117Z,23.60
2018-11-04T01:51:48.375Z,21.70
2018-11-04T01:54:16.625Z,23.53
2018-11-04T01:56:44.769Z,20.77
2018-11-04T01:59:12.973Z,23.77
2018-11-04T02:01:41.170Z,22.30
2018-11-04T02:04:09.361Z,23.73
2018-11-04T02:06:37.693Z,22.27
2018-11-04T02:09:08.165Z,20.30
2018-11-04T02:11:36.481Z,23.07
2018-11-04T02:14:04.717Z,22.77
2018-11-04T02:16:32.921Z,23.40
2018-11-04T02:19:01.114Z,27.80
2018-11-04T02:21:29.350Z,26.83
2018-11-04T02:23:57.572Z,25.00
2018-11-04T02:26:25.774Z,19.83
2018-11-04T02:28:53.977Z,23.40
2018-11-04T02:31:22.180Z,23.83
2018-11-04T02:33:50.406Z,22.07
2018-11-04T02:36:18.600Z,21.43
2018-11-04T02:38:46.782Z,20.20
2018-11-04T02:41:15.055Z,21.33
2018-11-04T02:43:43.294Z,20.83
2018-11-04T02:46:11.553Z,20.73
2018-11-04T02:48:39.774Z,21.50
2018-11-04T02:51:08.001Z,22.73
2018-11-04T02:53:36.218Z,19.97
2018-11-04T02:56:04.648Z,23.63
2018-11-04T02:58:32.877Z,21.77
2018-11-04T03:01:01.091Z,19.03
2018-11-04T03:03:29.343Z,19.67
2018-11-04T03:05:57.573Z,19.97
2018-11-04T03:08:25.765Z,20.07
2018-11-04T03:10:53.960Z,23.67
2018-11-04T03:13:22.177Z,22.80
2018-11-04T03:15:50.422Z,21.83
2018-11-04T03:18:18.659Z,28.03
2018-11-04T03:20:46.917Z,21.37
2018-11-04T03:23:15.123Z,22.43
2018-11-04T03:25:43.378Z,20.30
2018-11-04T03:28:11.623Z,20.43
2018-11-04T03:30:39.986Z,20.93
2018-11-04T03:33:08.942Z,20.20
2018-11-04T03:35:37.530Z,26.60
2018-11-04T03:38:06.276Z,23.80
2018-11-04T03:40:34.477Z,22.13
2018-11-04T03:43:02.707Z,21.33
2018-11-04T03:45:30.918Z,23.30
2018-11-04T03:47:59.155Z,21.63
2018-11-04T03:50:27.384Z,20.97
2018-11-04T03:52:59.846Z,20.70
2018-11-04T03:55:28.081Z,24.10
2018-11-04T03:57:56.314Z,24.00
2018-11-04T04:00:24.535Z,24.57
2018-11-04T04:02:52.785Z,25.57
2018-11-04T04:05:20.999Z,27.90
2018-11-04T04:07:49.196Z,22.13
2018-11-04T04:10:17.358Z,24.03
2018-11-04T04:12:45.640Z,24.43
2018-11-04T04:15:13.805Z,24.37
2018-11-04T04:17:42.005Z,24.63
2018-11-04T04:20:10.112Z,23.97
2018-11-04T04:22:38.220Z,21.93
2018-11-04T04:25:06.550Z,21.33
2018-11-04T04:27:34.638Z,26.93
2018-11-04T04:30:02.753Z,23.00
2018-11-04T04:32:30.842Z,24.87
2018-11-04T04:34:58.926Z,25.07
2018-11-04T04:37:27.002Z,23.37
2018-11-04T04:39:55.079Z,23.53
2018-11-04T04:42:23.194Z,22.07
2018-11-04T04:44:51.299Z,25.00
2018-11-04T04:47:19.370Z,22.70
2018-11-04T04:49:47.441Z,20.80
2018-11-04T04:52:15.515Z,22.90
2018-11-04T04:54:43.607Z,21.73
2018-11-04T04:57:11.706Z,21.17
2018-11-04T04:59:39.779Z,22.20
2018-11-04T05:02:07.854Z,21.17
2018-11-04T05:04:35.948Z,21.17
2018-11-04T05:07:04.042Z,20.17
2018-11-04T05:09:32.122Z,29.13
2018-11-04T05:12:00.290Z,26.43
2018-11-04T05:14:28.391Z,26.93
2018-11-04T05:16:56.471Z,25.67
2018-11-04T05:19:24.562Z,29.93
2018-11-04T05:21:52.643Z,23.13
2018-11-04T05:24:20.738Z,22.57
2018-11-04T05:26:48.875Z,24.33
2018-11-04T05:29:17.820Z,21.00
2018-11-04T05:31:45.951Z,23.50
2018-11-04T05:34:14.913Z,27.50
2018-11-04T05:36:43.038Z,29.00
2018-11-04T05:39:11.653Z,23.37
2018-11-04T05:41:40.234Z,22.43
2018-11-04T05:44:08.813Z,22.60
2018-11-04T05:46:36.910Z,22.73
2018-11-04T05:49:05.104Z,26.90
2018-11-04T05:51:33.230Z,25.87
2018-11-04T05:54:01.340Z,21.57
2018-11-04T05:56:29.454Z,25.90
2018-11-04T05:58:57.562Z,27.80
2018-11-04T06:01:25.662Z,24.63
2018-11-04T06:03:53.797Z,35.47
2018-11-04T06:06:21.907Z,32.47
2018-11-04T06:08:50.002Z,28.00
2018-11-04T06:11:18.109Z,28.03
2018-11-04T06:13:46.229Z,28.67
2018-11-04T06:16:14.387Z,29.90
2018-11-04T06:18:42.498Z,34.00
2018-11-04T06:21:10.617Z,25.90
2018-11-04T06:23:38.720Z,22.40
2018-11-04T06:26:06.845Z,30.83
2018-11-04T06:28:34.939Z,24.40
2018-11-04T06:31:03.055Z,27.83
2018-11-04T06:33:31.182Z,23.80
2018-11-04T06:35:59.290Z,19.57
2018-11-04T06:38:27.398Z,28.83
2018-11-04T06:40:55.587Z,21.43
2018-11-04T06:43:23.643Z,24.17
2018-11-04T06:45:51.795Z,21.10
2018-11-04T06:48:19.941Z,22.37
2018-11-04T06:50:48.046Z,22.63
2018-11-04T06:53:16.152Z,22.97
2018-11-04T06:55:44.262Z,34.17
2018-11-04T06:58:12.369Z,23.10
2018-11-04T07:00:40.475Z,22.93
2018-11-04T07:03:08.582Z,21.43
2018-11-04T07:05:36.694Z,25.63
2018-11-04T07:08:05.170Z,23.80
2018-11-04T07:10:33.248Z,27.77
2018-11-04T07:13:01.367Z,24.27
2018-11-04T07:15:29.446Z,25.63
2018-11-04T07:17:57.584Z,27.20
2018-11-04T07:20:25.687Z,27.73
2018-11-04T07:22:53.794Z,40.70
2018-11-04T07:25:21.915Z,34.10
2018-11-04T07:27:49.963Z,30.17
2018-11-04T07:30:18.070Z,27.53
2018-11-04T07:32:46.221Z,35.37
2018-11-04T07:35:14.291Z,37.87
2018-11-04T07:37:42.403Z,35.90
2018-11-04T07:40:10.583Z,28.47
2018-11-04T07:42:39.170Z,31.97
2018-11-04T07:45:13.963Z,25.93
2018-11-04T07:47:42.043Z,39.57
2018-11-04T07:50:12.705Z,25.93
2018-11-04T07:52:41.126Z,41.50
2018-11-04T07:55:09.658Z,21.83
2018-11-04T07:57:39.674Z,32.17
2018-11-04T08:00:09.931Z,37.77
2018-11-04T08:02:38.055Z,35.23
2018-11-04T08:05:06.659Z,34.40
2018-11-04T08:07:35.019Z,35.57
2018-11-04T08:10:03.120Z,38.50
2018-11-04T08:12:31.198Z,48.47
2018-11-04T08:14:59.288Z,45.93
2018-11-04T08:17:27.378Z,52.00
2018-11-04T08:19:55.573Z,47.10
2018-11-04T08:22:23.670Z,50.90
2018-11-04T08:24:51.766Z,53.33
2018-11-04T08:27:19.846Z,48.90
2018-11-04T08:29:47.947Z,48.13
2018-11-04T08:32:16.062Z,43.50
2018-11-04T08:34:44.172Z,51.40
2018-11-04T08:37:12.250Z,48.60
2018-11-04T08:39:40.409Z,47.27
2018-11-04T08:42:08.443Z,46.93
2018-11-04T08:44:36.582Z,50.73
2018-11-04T08:47:05.086Z,41.77
2018-11-04T08:49:33.226Z,50.90
2018-11-04T08:52:01.338Z,49.20
2018-11-04T08:54:29.439Z,49.60
2018-11-04T08:56:57.568Z,43.13
2018-11-04T08:59:25.723Z,46.27
2018-11-04T09:01:53.886Z,48.23
2018-11-04T09:04:22.038Z,48.17
2018-11-04T09:06:50.155Z,44.80
2018-11-04T09:09:18.252Z,48.23
2018-11-04T09:11:46.382Z,48.20
2018-11-04T09:14:14.713Z,46.40
2018-11-04T09:16:42.774Z,45.20
2018-11-04T09:19:10.913Z,48.07
2018-11-04T09:21:39.036Z,47.20
2018-11-04T09:24:07.111Z,39.03
2018-11-04T09:26:35.230Z,46.10
2018-11-04T09:29:03.410Z,44.83
2018-11-04T09:31:31.562Z,37.67
2018-11-04T09:33:59.749Z,39.97
2018-11-04T09:36:27.934Z,41.93
2018-11-04T09:38:55.989Z,45.40
2018-11-04T09:41:24.104Z,42.10
2018-11-04T09:43:52.219Z,46.23
2018-11-04T09:46:20.325Z,53.50
2018-11-04T09:48:48.443Z,43.10
2018-11-04T09:51:16.574Z,45.67
2018-11-04T09:53:44.678Z,40.07
2018-11-04T09:56:12.877Z,50.60
2018-11-04T09:58:40.935Z,47.20
2018-11-04T10:01:09.061Z,42.83
2018-11-04T10:03:37.238Z,44.33
2018-11-04T10:06:05.354Z,41.70
2018-11-04T10:08:33.483Z,40.07
2018-11-04T10:11:01.626Z,56.13
2018-11-04T10:13:29.933Z,48.27
2018-11-04T10:15:59.232Z,47.03
2018-11-04T10:18:27.322Z,40.63
2018-11-04T10:20:55.749Z,44.80
2018-11-04T10:23:23.570Z,40.10
2018-11-04T10:25:51.719Z,41.67
2018-11-04T10:28:19.969Z,40.50
2018-11-04T10:30:47.958Z,46.67
2018-11-04T10:33:16.099Z,41.10
2018-11-04T10:35:44.207Z,46.53
2018-11-04T10:38:12.322Z,48.70
2018-11-04T10:40:40.426Z,42.63
2018-11-04T10:43:08.531Z,44.40
2018-11-04T10:45:36.642Z,43.60
2018-11-04T10:48:04.738Z,47.50
2018-11-04T10:50:32.850Z,44.93
2018-11-04T10:53:00.949Z,37.10
2018-11-04T10:55:29.052Z,45.33
2018-11-04T10:57:57.162Z,41.73
2018-11-04T11:00:30.522Z,45.03
2018-11-04T11:02:58.643Z,41.17
2018-11-04T11:05:26.746Z,45.07
2018-11-04T11:07:54.858Z,41.83
2018-11-04T11:10:23.043Z,43.87
2018-11-04T11:12:51.135Z,43.30
2018-11-04T11:15:19.231Z,44.33
2018-11-04T11:17:47.358Z,39.87
2018-11-04T11:20:15.507Z,36.43
2018-11-04T11:22:43.726Z,40.17
2018-11-04T11:25:11.750Z,40.97
2018-11-04T11:27:39.879Z,39.70
2018-11-04T11:30:08.097Z,39.33
2018-11-04T11:32:36.151Z,39.63
2018-11-04T11:35:04.414Z,39.13
2018-11-04T11:37:32.565Z,38.30
2018-11-04T11:40:00.642Z,39.17
2018-11-04T11:42:28.758Z,37.27
2018-11-04T11:44:56.988Z,37.40
2018-11-04T11:47:25.018Z,39.23
2018-11-04T11:49:53.138Z,40.93
2018-11-04T11:52:21.324Z,36.77
2018-11-04T11:54:49.490Z,36.37
2018-11-04T11:57:17.648Z,37.60
2018-11-04T11:59:45.815Z,36.23
2018-11-04T12:02:14.033Z,38.17
2018-11-04T12:04:42.463Z,37.87
2018-11-04T12:07:10.660Z,36.10
2018-11-04T12:09:38.835Z,37.40
2018-11-04T12:12:06.994Z,40.87
2018-11-04T12:14:35.127Z,35.87
2018-11-04T12:17:03.254Z,37.47
2018-11-04T12:19:31.415Z,34.97
2018-11-04T12:21:59.535Z,35.43
2018-11-04T12:24:27.662Z,37.67
2018-11-04T12:26:55.810Z,35.37
2018-11-04T12:29:23.954Z,40.93
2018-11-04T12:31:52.086Z,40.13
2018-11-04T12:34:20.239Z,38.43
2018-11-04T12:36:48.378Z,37.63
2018-11-04T12:39:16.523Z,36.83
2018-11-04T12:41:44.694Z,36.73
2018-11-04T12:44:12.818Z,37.00
2018-11-04T12:46:40.958Z,38.53
2018-11-04T12:49:09.074Z,37.27
2018-11-04T12:51:37.222Z,34.90
2018-11-04T12:54:05.367Z,35.17
2018-11-04T12:56:33.486Z,32.63
2018-11-04T12:59:01.687Z,37.90
2018-11-04T13:01:29.818Z,37.87
2018-11-04T13:03:57.907Z,31.23
2018-11-04T13:06:26.014Z,33.33
2018-11-04T13:08:54.122Z,29.80
2018-11-04T13:11:22.346Z,30.47
2018-11-04T13:13:50.431Z,30.77
2018-11-04T13:16:18.523Z,33.17
2018-11-04T13:18:46.641Z,31.47
2018-11-04T13:21:14.835Z,35.73
2018-11-04T13:23:42.862Z,28.03
2018-11-04T13:26:10.995Z,28.30
2018-11-04T13:28:39.108Z,31.67
2018-11-04T13:31:07.219Z,27.13
2018-11-04T13:33:35.321Z,29.40
2018-11-04T13:36:03.465Z,30.33
2018-11-04T13:38:31.554Z,28.43
2018-11-04T13:40:59.659Z,25.87
2018-11-04T13:43:27.885Z,26.60
2018-11-04T13:45:55.884Z,26.33
2018-11-04T13:48:23.969Z,26.00
2018-11-04T13:50:52.065Z,25.03
2018-11-04T13:53:20.495Z,27.70
2018-11-04T13:55:48.582Z,25.20
2018-11-04T13:58:16.674Z,25.00
2018-11-04T14:00:44.784Z,23.63
2018-11-04T14:03:12.870Z,20.87
2018-11-04T14:05:40.990Z,21.90
2018-11-04T14:08:09.069Z,23.37
2018-11-04T14:10:37.234Z,21.80
2018-11-04T14:13:05.814Z,21.00
2018-11-04T14:15:33.896Z,22.77
2018-11-04T14:18:02.032Z,21.13
2018-11-04T14:20:30.146Z,22.40
2018-11-04T14:22:58.274Z,25.93
2018-11-04T14:25:26.358Z,20.63
2018-11-04T14:27:54.478Z,20.30
2018-11-04T14:30:22.583Z,18.30
2018-11-04T14:32:50.778Z,19.23
2018-11-04T14:35:18.897Z,20.67
2018-11-04T14:37:46.990Z,20.90
2018-11-04T14:40:15.763Z,19.03
2018-11-04T14:42:44.751Z,18.43
2018-11-04T14:45:12.894Z,18.73
2018-11-04T14:47:40.990Z,18.77
2018-11-04T14:50:11.715Z,19.20
2018-11-04T14:52:39.822Z,17.93
2018-11-04T14:55:08.261Z,18.63
2018-11-04T14:57:36.831Z,16.70
2018-11-04T15:00:06.519Z,16.73
2018-11-04T15:02:34.610Z,17.83
2018-11-04T15:05:02.727Z,18.67
2018-11-04T15:07:30.962Z,15.93
2018-11-04T15:09:58.948Z,18.73
2018-11-04T15:12:27.084Z,16.77
2018-11-04T15:14:55.207Z,16.60
2018-11-04T15:17:23.344Z,16.13
2018-11-04T15:19:51.590Z,15.97
2018-11-04T15:22:19.686Z,16.43
2018-11-04T15:24:47.856Z,17.33
2018-11-04T15:27:15.966Z,17.03
2018-11-04T15:29:44.085Z,16.23
2018-11-04T15:32:12.234Z,15.87
2018-11-04T15:34:40.698Z,17.93
2018-11-04T15:37:08.454Z,15.70
2018-11-04T15:39:36.600Z,16.93
2018-11-04T15:42:04.751Z,14.50
2018-11-04T15:44:32.882Z,13.90
2018-11-04T15:47:00.995Z,14.73
2018-11-04T15:49:29.135Z,13.93
2018-11-04T15:51:57.286Z,14.70
2018-11-04T15:54:25.838Z,14.00
2018-11-04T15:56:53.980Z,15.00
2018-11-04T15:59:22.082Z,14.30
2018-11-04T16:01:50.236Z,15.57
2018-11-04T16:04:18.452Z,15.17
2018-11-04T16:06:46.478Z,14.30
2018-11-04T16:09:14.598Z,14.13
2018-11-04T16:11:42.706Z,14.67
2018-11-04T16:14:10.806Z,14.23
2018-11-04T16:16:38.912Z,17.10
2018-11-04T16:19:07.107Z,14.83
2018-11-04T16:21:35.226Z,15.13
2018-11-04T16:24:03.327Z,13.90
2018-11-04T16:26:31.459Z,12.93
2018-11-04T16:28:59.545Z,13.93
2018-11-04T16:31:27.643Z,14.57
2018-11-04T16:33:55.763Z,13.27
2018-11-04T16:36:23.870Z,12.67
2018-11-04T16:38:51.974Z,11.97
2018-11-04T16:41:20.086Z,15.10
2018-11-04T16:43:48.244Z,12.83
2018-11-04T16:46:16.297Z,15.10
2018-11-04T16:48:44.434Z,16.03
2018-11-04T16:51:12.616Z,16.70
2018-11-04T16:53:40.725Z,13.53
2018-11-04T16:56:08.950Z,13.87
2018-11-04T16:58:37.003Z,12.23
2018-11-04T17:01:05.399Z,13.27
2018-11-04T17:03:33.523Z,12.73
2018-11-04T17:06:01.621Z,15.57
2018-11-04T17:08:29.702Z,12.37
2018-11-04T17:10:57.828Z,13.97
2018-11-04T17:13:25.912Z,13.63
2018-11-04T17:15:54.027Z,15.63
2018-11-04T17:18:22.147Z,12.47
2018-11-04T17:20:50.210Z,13.30
2018-11-04T17:23:18.355Z,12.47
2018-11-04T17:25:46.474Z,10.57
2018-11-04T17:28:14.595Z,11.87
2018-11-04T17:30:42.715Z,13.50
2018-11-04T17:33:10.867Z,13.00
2018-11-04T17:35:38.942Z,12.93
2018-11-04T17:38:07.075Z,12.20
2018-11-04T17:40:35.222Z,12.43
2018-11-04T17:43:03.355Z,12.30
2018-11-04T17:45:31.519Z,12.30
2018-11-04T17:47:59.643Z,11.97
2018-11-04T17:50:27.850Z,11.87
2018-11-04T17:52:55.988Z,12.20
2018-11-04T17:55:24.131Z,13.70
2018-11-04T17:57:58.585Z,13.83
2018-11-04T18:00:26.979Z,13.07
2018-11-04T18:02:55.107Z,13.83
2018-11-04T18:05:23.212Z,11.90
2018-11-04T18:07:51.354Z,16.07
2018-11-04T18:10:19.546Z,14.03
2018-11-04T18:12:47.672Z,12.20
2018-11-04T18:15:16.250Z,12.53
2018-11-04T18:17:44.528Z,15.13
2018-11-04T18:20:12.994Z,13.70
2018-11-04T18:22:41.111Z,12.83
2018-11-04T18:25:10.152Z,12.97
2018-11-04T18:27:38.269Z,13.57
2018-11-04T18:30:08.831Z,12.07
2018-11-04T18:32:36.964Z,12.10
2018-11-04T18:35:05.187Z,12.97
2018-11-04T18:37:33.299Z,12.67
2018-11-04T18:40:01.394Z,13.07
2018-11-04T18:42:29.486Z,16.53
2018-11-04T18:44:57.620Z,15.70
2018-11-04T18:47:25.745Z,11.70
2018-11-04T18:49:53.893Z,12.90
2018-11-04T18:52:22.022Z,16.03
2018-11-04T18:54:50.151Z,11.43
2018-11-04T18:57:18.275Z,10.93
2018-11-04T18:59:46.441Z,12.93
2018-11-04T19:02:14.638Z,12.47
2018-11-04T19:04:42.775Z,13.20
2018-11-04T19:07:10.920Z,11.30
2018-11-04T19:09:39.031Z,13.37
2018-11-04T19:12:07.215Z,12.67
2018-11-04T19:14:35.370Z,14.90
2018-11-04T19:17:03.514Z,13.47
2018-11-04T19:19:31.651Z,14.17
2018-11-04T19:21:59.795Z,12.83
2018-11-04T19:24:27.906Z,14.83
2018-11-04T19:26:56.031Z,16.30
2018-11-04T19:29:24.186Z,15.83
2018-11-04T19:31:52.294Z,15.10
2018-11-04T19:34:20.450Z,15.67
2018-11-04T19:36:48.622Z,12.50
2018-11-04T19:39:16.738Z,14.57
2018-11-04T19:41:44.964Z,18.17
2018-11-04T19:44:13.036Z,17.30
2018-11-04T19:46:41.150Z,14.03
2018-11-04T19:49:09.310Z,17.20
2018-11-04T19:51:37.441Z,13.57
2018-11-04T19:54:06.421Z,17.53
2018-11-04T19:56:34.604Z,14.37
2018-11-04T19:59:02.798Z,18.27
2018-11-04T20:01:30.846Z,15.73
2018-11-04T20:03:59.014Z,15.73
2018-11-04T20:06:27.170Z,14.30
2018-11-04T20:09:00.748Z,14.63
2018-11-04T20:11:28.924Z,15.47
2018-11-04T20:14:02.590Z,16.57
2018-11-04T20:16:30.730Z,13.50
2018-11-04T20:19:04.352Z,16.03
2018-11-04T20:21:32.491Z,14.60
2018-11-04T20:24:04.874Z,13.80
2018-11-04T20:26:33.039Z,14.43
2018-11-04T20:29:01.183Z,12.93
2018-11-04T20:31:34.734Z,16.70
2018-11-04T20:34:03.014Z,16.50
2018-11-04T20:36:31.026Z,15.37
2018-11-04T20:39:04.570Z,16.33
2018-11-04T20:41:33.606Z,16.50
2018-11-04T20:44:02.686Z,16.70
2018-11-04T20:46:30.879Z,16.13
2018-11-04T20:51:10.342Z,16.50
2018-11-04T20:53:38.470Z,14.17
2018-11-04T20:58:17.345Z,15.87
2018-11-04T21:00:45.326Z,17.03
2018-11-04T21:03:13.463Z,16.67
2018-11-04T21:05:41.636Z,15.87
2018-11-04T21:08:09.778Z,15.97
2018-11-04T21:10:37.903Z,15.57
2018-11-04T21:13:06.074Z,16.30
2018-11-04T21:15:34.227Z,17.33
2018-11-04T21:18:02.342Z,15.90
2018-11-04T21:20:30.482Z,15.83
2018-11-04T21:22:58.614Z,15.07
2018-11-04T21:25:26.966Z,14.57
2018-11-04T21:27:54.965Z,17.40
2018-11-04T21:30:23.051Z,14.57
2018-11-04T21:32:51.178Z,15.33
2018-11-04T21:35:19.318Z,15.53
2018-11-04T21:37:47.478Z,17.40
2018-11-04T21:40:15.567Z,15.50
2018-11-04T21:42:43.811Z,14.97
2018-11-04T21:45:12.951Z,16.73
2018-11-04T21:47:41.246Z,15.80
2018-11-04T21:50:10.004Z,17.37
2018-11-04T21:52:38.133Z,16.40
2018-11-04T21:55:08.233Z,17.03
2018-11-04T21:57:36.270Z,20.53
2018-11-04T22:00:06.011Z,22.73
2018-11-04T22:02:34.332Z,23.83
2018-11-04T22:05:02.248Z,16.83
2018-11-04T22:07:30.346Z,18.30
2018-11-04T22:09:58.495Z,16.07
2018-11-04T22:12:26.599Z,20.13
2018-11-04T22:14:54.738Z,16.27
2018-11-04T22:17:22.839Z,17.53
2018-11-04T22:19:50.955Z,14.60
2018-11-04T22:22:19.215Z,18.40
2018-11-04T22:24:50.197Z,16.63
2018-11-04T22:27:18.283Z,16.90
2018-11-04T22:29:46.363Z,15.00
2018-11-04T22:32:14.469Z,18.90
2018-11-04T22:34:42.575Z,18.10
2018-11-04T22:37:10.688Z,17.23
2018-11-04T22:39:38.768Z,18.00
2018-11-04T22:42:06.947Z,16.70
2018-11-04T22:44:35.028Z,18.50
2018-11-04T22:47:03.163Z,18.07
2018-11-04T22:49:31.287Z,16.93
2018-11-04T22:51:59.406Z,19.80
2018-11-04T22:54:27.567Z,19.23
2018-11-04T22:56:55.712Z,18.93
2018-11-04T22:59:23.812Z,18.97
2018-11-04T23:01:52.023Z,20.87
2018-11-04T23:04:25.558Z,19.13
2018-11-04T23:06:53.683Z,18.73
2018-11-04T23:09:21.811Z,20.47
2018-11-04T23:11:49.959Z,20.07
2018-11-04T23:14:18.148Z,20.97
2018-11-04T23:16:46.250Z,19.80
2018-11-04T23:19:14.441Z,21.77
2018-11-04T23:21:42.543Z,19.20
2018-11-04T23:24:10.675Z,20.97
2018-11-04T23:26:38.819Z,20.03
2018-11-04T23:29:06.982Z,19.87
2018-11-04T23:31:35.107Z,20.00
2018-11-04T23:34:03.211Z,19.83
2018-11-04T23:36:31.326Z,21.53
2018-11-04T23:38:59.451Z,20.60
2018-11-04T23:41:27.550Z,18.90
2018-11-04T23:43:55.679Z,19.03
2018-11-04T23:46:23.803Z,19.47
2018-11-04T23:48:51.974Z,19.50
2018-11-04T23:51:20.138Z,19.40
2018-11-04T23:53:48.270Z,20.73
2018-11-04T23:56:16.374Z,18.93
2018-11-04T23:58:44.505Z,21.93
