createdAt,value
2019-05-29T00:02:00.657Z,3.20
2019-05-29T00:04:31.065Z,3.27
2019-05-29T00:07:01.170Z,3.10
2019-05-29T00:09:31.660Z,3.23
2019-05-29T00:12:01.905Z,3.40
2019-05-29T00:14:32.277Z,3.30
2019-05-29T00:17:02.450Z,3.40
2019-05-29T00:19:32.679Z,3.53
2019-05-29T00:22:02.888Z,3.63
2019-05-29T00:24:33.603Z,3.33
2019-05-29T00:27:03.792Z,3.13
2019-05-29T00:29:34.227Z,3.43
2019-05-29T00:32:04.799Z,3.40
2019-05-29T00:34:35.741Z,3.40
2019-05-29T00:37:06.382Z,3.50
2019-05-29T00:39:37.895Z,3.87
2019-05-29T00:42:08.950Z,4.00
2019-05-29T00:44:39.302Z,3.70
2019-05-29T00:47:09.726Z,3.43
2019-05-29T00:49:40.337Z,3.20
2019-05-29T00:52:12.165Z,3.53
2019-05-29T00:54:42.571Z,3.20
2019-05-29T00:57:12.957Z,3.03
2019-05-29T00:59:43.383Z,3.80
2019-05-29T01:02:13.847Z,4.10
2019-05-29T01:04:44.691Z,3.40
2019-05-29T01:07:14.854Z,3.50
2019-05-29T01:09:45.077Z,3.47
2019-05-29T01:12:16.983Z,3.50
2019-05-29T01:14:50.512Z,4.27
2019-05-29T01:17:19.817Z,3.33
2019-05-29T01:19:50.175Z,4.20
2019-05-29T01:22:20.426Z,3.77
2019-05-29T01:24:50.644Z,4.00
2019-05-29T01:27:20.937Z,3.67
2019-05-29T01:29:51.192Z,3.90
2019-05-29T01:32:23.495Z,3.93
2019-05-29T01:34:53.976Z,4.13
2019-05-29T01:37:24.491Z,3.53
2019-05-29T01:39:55.069Z,3.47
2019-05-29T01:42:25.310Z,3.80
2019-05-29T01:45:07.362Z,3.77
2019-05-29T01:47:28.389Z,3.87
2019-05-29T01:49:58.995Z,3.87
2019-05-29T01:52:29.259Z,4.00
2019-05-29T01:54:59.478Z,3.63
2019-05-29T01:57:29.706Z,4.10
2019-05-29T01:59:59.998Z,3.87
2019-05-29T02:02:30.241Z,3.47
2019-05-29T02:05:00.460Z,3.37
2019-05-29T02:07:30.719Z,4.10
2019-05-29T02:10:01.430Z,3.87
2019-05-29T02:12:31.712Z,4.47
2019-05-29T02:15:01.843Z,4.13
2019-05-29T02:17:32.301Z,3.60
2019-05-29T02:20:02.526Z,4.23
2019-05-29T02:22:32.770Z,3.97
2019-05-29T02:25:02.997Z,4.10
2019-05-29T02:27:33.171Z,3.60
2019-05-29T02:30:03.464Z,3.40
2019-05-29T02:32:33.775Z,3.33
2019-05-29T02:35:04.307Z,3.57
2019-05-29T02:37:34.492Z,3.40
2019-05-29T02:40:05.713Z,3.50
2019-05-29T02:42:36.049Z,3.57
2019-05-29T02:45:07.352Z,3.30
2019-05-29T02:47:37.548Z,3.40
2019-05-29T02:50:08.314Z,3.10
2019-05-29T02:52:39.525Z,3.60
2019-05-29T02:55:10.562Z,3.17
2019-05-29T02:57:41.166Z,3.00
2019-05-29T03:00:11.764Z,2.80
2019-05-29T03:02:41.964Z,2.77
2019-05-29T03:05:12.470Z,3.00
2019-05-29T03:07:42.697Z,3.00
2019-05-29T03:10:14.433Z,2.87
2019-05-29T03:12:44.690Z,2.80
2019-05-29T03:15:14.914Z,2.80
2019-05-29T03:17:45.149Z,3.37
2019-05-29T03:20:16.501Z,3.13
2019-05-29T03:22:46.993Z,3.27
2019-05-29T03:25:17.218Z,2.90
2019-05-29T03:27:47.744Z,3.17
2019-05-29T03:30:18.651Z,3.17
2019-05-29T03:32:49.215Z,3.20
2019-05-29T03:35:19.607Z,3.30
2019-05-29T03:37:49.779Z,3.57
2019-05-29T03:40:19.991Z,3.60
2019-05-29T03:42:50.625Z,3.10
2019-05-29T03:45:20.876Z,3.20
2019-05-29T03:47:51.064Z,3.60
2019-05-29T03:50:21.287Z,3.20
2019-05-29T03:52:51.547Z,3.83
2019-05-29T03:55:21.731Z,3.37
2019-05-29T03:57:51.868Z,3.47
2019-05-29T04:00:22.304Z,3.50
2019-05-29T04:02:52.563Z,3.07
2019-05-29T04:05:22.734Z,3.47
2019-05-29T04:07:52.962Z,3.83
2019-05-29T04:10:32.344Z,3.53
2019-05-29T04:13:02.127Z,3.37
2019-05-29T04:15:36.430Z,3.73
2019-05-29T04:18:07.509Z,3.30
2019-05-29T04:20:38.705Z,3.33
2019-05-29T04:23:09.372Z,3.57
2019-05-29T04:25:42.756Z,4.03
2019-05-29T04:28:11.548Z,3.70
2019-05-29T04:30:41.830Z,3.90
2019-05-29T04:33:11.995Z,3.03
2019-05-29T04:35:42.273Z,3.37
2019-05-29T04:38:12.512Z,3.40
2019-05-29T04:40:42.936Z,3.30
2019-05-29T04:43:13.151Z,3.30
2019-05-29T04:45:43.399Z,3.33
2019-05-29T04:48:13.664Z,2.90
2019-05-29T04:50:43.875Z,3.07
2019-05-29T04:53:14.126Z,3.20
2019-05-29T04:55:44.413Z,3.03
2019-05-29T04:58:14.670Z,3.20
2019-05-29T05:00:58.101Z,3.20
2019-05-29T05:03:16.824Z,3.33
2019-05-29T05:05:47.030Z,3.00
2019-05-29T05:08:17.597Z,3.47
2019-05-29T05:10:47.977Z,3.40
2019-05-29T05:13:18.135Z,3.00
2019-05-29T05:15:50.086Z,3.07
2019-05-29T05:18:20.367Z,2.93
2019-05-29T05:20:50.593Z,3.07
2019-05-29T05:23:20.845Z,3.07
2019-05-29T05:25:51.087Z,2.93
2019-05-29T05:28:21.593Z,2.90
2019-05-29T05:30:51.942Z,3.20
2019-05-29T05:33:22.123Z,3.33
2019-05-29T05:35:52.714Z,3.20
2019-05-29T05:38:22.894Z,2.67
2019-05-29T05:40:53.559Z,3.20
2019-05-29T05:43:24.641Z,3.80
2019-05-29T05:45:55.249Z,3.20
2019-05-29T05:48:25.490Z,3.60
2019-05-29T05:50:55.788Z,3.57
2019-05-29T05:53:26.360Z,3.57
2019-05-29T05:55:56.561Z,3.40
2019-05-29T05:58:26.790Z,3.50
2019-05-29T06:00:56.985Z,3.50
2019-05-29T06:03:27.783Z,3.33
2019-05-29T06:05:58.002Z,3.50
2019-05-29T06:08:28.178Z,3.40
2019-05-29T06:10:58.405Z,3.87
2019-05-29T06:13:28.589Z,3.93
2019-05-29T06:15:58.802Z,3.33
2019-05-29T06:18:28.977Z,3.50
2019-05-29T06:20:59.192Z,4.27
2019-05-29T06:23:29.436Z,3.73
2019-05-29T06:26:00.258Z,3.60
2019-05-29T06:28:30.649Z,4.27
2019-05-29T06:31:00.901Z,4.43
2019-05-29T06:33:31.072Z,4.20
2019-05-29T06:36:01.328Z,4.00
2019-05-29T06:38:31.646Z,4.40
2019-05-29T06:41:02.053Z,3.60
2019-05-29T06:43:33.689Z,3.87
2019-05-29T06:46:04.242Z,4.30
2019-05-29T06:48:53.629Z,3.37
2019-05-29T06:51:06.360Z,3.23
2019-05-29T06:53:37.754Z,3.83
2019-05-29T06:56:09.735Z,3.50
2019-05-29T06:58:40.091Z,3.40
2019-05-29T07:01:10.439Z,3.47
2019-05-29T07:03:41.769Z,3.63
2019-05-29T07:06:12.259Z,3.63
2019-05-29T07:08:47.544Z,3.90
2019-05-29T07:11:14.683Z,4.03
2019-05-29T07:13:47.662Z,3.87
2019-05-29T07:16:16.820Z,4.27
2019-05-29T07:19:23.357Z,4.37
2019-05-29T07:21:20.127Z,4.63
2019-05-29T07:23:51.027Z,3.93
2019-05-29T07:26:21.251Z,3.70
2019-05-29T07:29:08.562Z,4.27
2019-05-29T07:31:23.393Z,4.00
2019-05-29T07:33:53.650Z,4.33
2019-05-29T07:36:24.155Z,4.00
2019-05-29T07:39:02.960Z,4.00
2019-05-29T07:41:27.362Z,4.13
2019-05-29T07:43:57.597Z,4.10
2019-05-29T07:46:28.184Z,4.13
2019-05-29T07:48:58.488Z,4.07
2019-05-29T07:51:28.658Z,4.77
2019-05-29T07:53:59.180Z,4.43
2019-05-29T07:56:29.398Z,4.73
2019-05-29T07:59:03.163Z,4.83
2019-05-29T08:01:31.782Z,4.90
2019-05-29T08:04:02.051Z,4.63
2019-05-29T08:06:32.679Z,5.20
2019-05-29T08:09:03.333Z,4.10
2019-05-29T08:11:34.434Z,4.83
2019-05-29T08:14:04.843Z,4.93
2019-05-29T08:16:35.152Z,5.03
2019-05-29T08:19:08.024Z,5.10
2019-05-29T08:21:38.115Z,5.10
2019-05-29T08:24:08.379Z,5.30
2019-05-29T08:26:38.683Z,5.17
2019-05-29T08:29:08.951Z,4.90
2019-05-29T08:31:46.817Z,4.33
2019-05-29T08:34:18.400Z,4.30
2019-05-29T08:37:06.038Z,4.83
2019-05-29T08:39:35.180Z,4.63
2019-05-29T08:42:17.597Z,5.47
2019-05-29T08:44:24.740Z,5.33
2019-05-29T08:47:09.014Z,5.13
2019-05-29T08:49:26.942Z,5.57
2019-05-29T08:52:11.026Z,6.27
2019-05-29T08:54:29.087Z,5.43
2019-05-29T08:56:59.323Z,5.47
2019-05-29T08:59:29.786Z,6.20
2019-05-29T09:02:00.190Z,5.53
2019-05-29T09:04:31.035Z,6.27
2019-05-29T09:07:02.095Z,5.90
2019-05-29T09:09:33.240Z,6.50
2019-05-29T09:12:03.520Z,5.80
2019-05-29T09:14:35.324Z,7.33
2019-05-29T09:17:05.654Z,6.03
2019-05-29T09:19:35.857Z,6.30
2019-05-29T09:22:06.065Z,5.87
2019-05-29T09:24:36.346Z,5.70
2019-05-29T09:27:06.955Z,5.60
2019-05-29T09:29:37.067Z,5.87
2019-05-29T09:32:07.655Z,6.33
2019-05-29T09:34:37.853Z,6.00
2019-05-29T09:37:09.653Z,6.07
2019-05-29T09:39:40.062Z,5.87
2019-05-29T09:42:10.368Z,5.80
2019-05-29T09:44:41.003Z,6.10
2019-05-29T09:47:11.234Z,5.50
2019-05-29T09:49:41.463Z,6.40
2019-05-29T09:52:11.794Z,5.60
2019-05-29T09:54:42.233Z,6.40
2019-05-29T09:57:15.312Z,5.60
2019-05-29T09:59:44.726Z,5.90
2019-05-29T10:02:15.014Z,5.90
2019-05-29T10:04:45.641Z,6.03
2019-05-29T10:07:15.949Z,6.07
2019-05-29T10:09:46.263Z,5.60
2019-05-29T10:12:16.550Z,5.47
2019-05-29T10:14:47.162Z,5.63
2019-05-29T10:17:17.489Z,5.73
2019-05-29T10:19:47.768Z,5.13
2019-05-29T10:22:18.003Z,5.10
2019-05-29T10:24:48.617Z,5.17
2019-05-29T10:27:19.476Z,4.90
2019-05-29T10:29:52.772Z,4.57
2019-05-29T10:32:22.057Z,5.27
2019-05-29T10:34:52.775Z,5.37
2019-05-29T10:37:23.507Z,4.90
2019-05-29T10:39:53.702Z,5.53
2019-05-29T10:42:23.959Z,4.97
2019-05-29T10:44:54.203Z,5.40
2019-05-29T10:47:24.515Z,4.90
2019-05-29T10:49:55.058Z,4.70
2019-05-29T10:52:25.407Z,5.20
2019-05-29T10:54:55.986Z,4.67
2019-05-29T10:57:26.563Z,4.03
2019-05-29T10:59:58.041Z,3.90
2019-05-29T11:02:28.321Z,4.00
2019-05-29T11:04:59.528Z,3.17
2019-05-29T11:07:30.398Z,2.97
2019-05-29T11:10:00.760Z,3.40
2019-05-29T11:12:31.393Z,4.20
2019-05-29T11:15:01.573Z,3.57
2019-05-29T11:17:31.776Z,3.77
2019-05-29T11:20:02.170Z,3.73
2019-05-29T11:22:32.808Z,4.63
2019-05-29T11:25:21.031Z,3.90
2019-05-29T11:27:35.337Z,3.37
2019-05-29T11:30:06.805Z,4.67
2019-05-29T11:32:37.112Z,3.57
2019-05-29T11:35:08.410Z,3.73
2019-05-29T11:37:39.104Z,3.93
2019-05-29T11:40:10.027Z,3.40
2019-05-29T11:42:40.576Z,3.80
2019-05-29T11:45:11.468Z,3.67
2019-05-29T11:47:41.685Z,4.73
2019-05-29T11:50:19.269Z,4.17
2019-05-29T11:52:44.934Z,4.37
2019-05-29T11:55:15.930Z,4.70
2019-05-29T11:57:46.453Z,3.80
2019-05-29T12:00:20.632Z,3.97
2019-05-29T12:02:51.404Z,3.55
2019-05-29T12:05:23.384Z,3.93
2019-05-29T12:07:53.710Z,3.30
2019-05-29T12:10:24.378Z,4.10
2019-05-29T12:12:55.439Z,3.37
2019-05-29T12:15:25.815Z,3.60
2019-05-29T12:18:12.530Z,4.27
2019-05-29T12:20:29.115Z,4.00
2019-05-29T12:23:19.773Z,4.23
2019-05-29T12:25:31.585Z,3.80
2019-05-29T12:28:03.452Z,3.97
2019-05-29T12:30:35.057Z,4.97
2019-05-29T12:33:05.750Z,3.67
2019-05-29T12:35:36.022Z,3.90
2019-05-29T12:38:06.334Z,4.43
2019-05-29T12:40:36.898Z,4.07
2019-05-29T12:43:23.751Z,3.83
2019-05-29T12:45:39.804Z,3.57
2019-05-29T12:48:13.958Z,3.13
2019-05-29T12:50:43.877Z,3.80
2019-05-29T12:53:29.751Z,3.97
2019-05-29T12:55:47.125Z,4.00
2019-05-29T12:58:17.685Z,4.00
2019-05-29T13:00:47.884Z,4.57
2019-05-29T13:03:19.012Z,4.10
2019-05-29T13:05:49.328Z,3.30
2019-05-29T13:08:20.676Z,3.40
2019-05-29T13:10:50.899Z,3.47
2019-05-29T13:13:22.956Z,3.70
2019-05-29T13:15:54.608Z,3.10
2019-05-29T13:18:25.381Z,3.53
2019-05-29T13:20:56.689Z,2.77
2019-05-29T13:23:27.745Z,2.98
2019-05-29T13:25:59.358Z,3.20
2019-05-29T13:28:30.079Z,2.87
2019-05-29T13:31:01.883Z,2.87
2019-05-29T13:33:32.319Z,2.62
2019-05-29T13:36:04.325Z,3.72
2019-05-29T13:38:35.239Z,3.52
2019-05-29T13:41:06.625Z,3.55
2019-05-29T13:43:37.049Z,3.08
2019-05-29T13:46:07.285Z,3.40
2019-05-29T13:48:37.552Z,3.50
2019-05-29T13:51:07.819Z,3.10
2019-05-29T13:53:38.126Z,6.22
2019-05-29T13:56:08.401Z,3.15
2019-05-29T13:58:38.648Z,2.87
2019-05-29T14:01:08.913Z,2.80
2019-05-29T14:03:39.888Z,2.72
2019-05-29T14:06:10.173Z,2.52
2019-05-29T14:08:40.377Z,2.70
2019-05-29T14:11:10.589Z,3.12
2019-05-29T14:13:40.755Z,3.17
2019-05-29T14:16:12.994Z,2.62
2019-05-29T14:18:43.892Z,3.08
2019-05-29T14:21:14.445Z,3.47
2019-05-29T14:23:44.804Z,3.00
2019-05-29T14:26:15.221Z,2.97
2019-05-29T14:28:45.485Z,2.30
2019-05-29T14:31:15.693Z,2.55
2019-05-29T14:33:45.912Z,2.77
2019-05-29T14:36:16.101Z,3.17
2019-05-29T14:38:46.498Z,2.63
2019-05-29T14:41:17.927Z,2.87
2019-05-29T14:43:48.080Z,3.15
2019-05-29T14:46:18.742Z,3.08
2019-05-29T14:48:49.271Z,3.17
2019-05-29T14:51:19.865Z,2.65
2019-05-29T14:53:50.087Z,2.80
2019-05-29T14:56:20.334Z,2.12
2019-05-29T14:58:50.631Z,2.00
2019-05-29T15:01:20.905Z,2.30
2019-05-29T15:03:51.104Z,1.90
2019-05-29T15:06:21.832Z,1.90
2019-05-29T15:08:52.134Z,1.90
2019-05-29T15:11:22.393Z,1.80
2019-05-29T15:13:52.623Z,1.60
2019-05-29T15:16:23.553Z,1.82
2019-05-29T15:18:53.813Z,1.65
2019-05-29T15:21:24.030Z,1.85
2019-05-29T15:23:54.250Z,1.52
2019-05-29T15:26:25.581Z,1.37
2019-05-29T15:28:55.897Z,1.50
2019-05-29T15:31:26.130Z,1.55
2019-05-29T15:33:56.816Z,1.20
2019-05-29T15:36:28.131Z,1.32
2019-05-29T15:38:58.349Z,1.20
2019-05-29T15:41:28.906Z,1.20
2019-05-29T15:43:59.260Z,1.00
2019-05-29T15:46:29.492Z,1.50
2019-05-29T15:48:59.789Z,1.82
2019-05-29T15:51:29.998Z,1.70
2019-05-29T15:54:00.237Z,2.10
2019-05-29T15:56:30.487Z,1.82
2019-05-29T15:59:00.758Z,2.25
2019-05-29T16:01:30.967Z,1.80
2019-05-29T16:04:01.276Z,1.82
2019-05-29T16:06:31.976Z,1.98
2019-05-29T16:09:02.484Z,1.87
2019-05-29T16:11:33.928Z,1.80
2019-05-29T16:14:04.298Z,1.93
2019-05-29T16:16:34.592Z,1.93
2019-05-29T16:19:05.024Z,1.63
2019-05-29T16:21:35.320Z,1.60
2019-05-29T16:24:05.823Z,1.70
2019-05-29T16:26:36.422Z,1.70
2019-05-29T16:29:06.940Z,1.50
2019-05-29T16:31:37.476Z,1.27
2019-05-29T16:34:07.776Z,1.20
2019-05-29T16:36:38.454Z,1.30
2019-05-29T16:39:09.000Z,1.10
2019-05-29T16:41:39.227Z,1.40
2019-05-29T16:44:09.526Z,1.20
2019-05-29T16:46:39.805Z,1.60
2019-05-29T16:49:10.038Z,1.50
2019-05-29T16:51:42.042Z,1.20
2019-05-29T16:54:12.910Z,1.33
2019-05-29T16:56:43.340Z,1.20
2019-05-29T16:59:13.885Z,1.50
2019-05-29T17:01:45.157Z,1.30
2019-05-29T17:04:15.748Z,1.40
2019-05-29T17:06:46.074Z,0.93
2019-05-29T17:09:16.421Z,3.47
2019-05-29T17:11:46.618Z,4.70
2019-05-29T17:14:18.415Z,5.50
2019-05-29T17:16:49.324Z,5.13
2019-05-29T17:19:20.591Z,5.67
2019-05-29T17:21:51.005Z,6.00
2019-05-29T17:24:21.241Z,5.23
2019-05-29T17:26:51.513Z,5.70
2019-05-29T17:29:22.907Z,6.10
2019-05-29T17:31:53.547Z,6.00
2019-05-29T17:34:25.112Z,5.63
2019-05-29T17:36:56.307Z,6.37
2019-05-29T17:39:26.612Z,6.20
2019-05-29T17:41:56.897Z,5.87
2019-05-29T17:44:27.405Z,5.40
2019-05-29T17:46:57.621Z,5.90
2019-05-29T17:49:34.309Z,6.33
2019-05-29T17:52:00.667Z,5.67
2019-05-29T17:54:31.043Z,5.77
2019-05-29T17:57:01.338Z,5.90
2019-05-29T17:59:32.094Z,5.60
2019-05-29T18:02:03.064Z,5.97
2019-05-29T18:04:33.802Z,4.90
2019-05-29T18:07:04.156Z,4.80
2019-05-29T18:09:34.585Z,4.87
2019-05-29T18:12:05.131Z,5.13
2019-05-29T18:14:35.581Z,5.50
2019-05-29T18:17:05.932Z,5.13
2019-05-29T18:19:37.304Z,5.03
2019-05-29T18:22:07.493Z,6.77
2019-05-29T18:24:37.782Z,5.20
2019-05-29T18:27:08.014Z,5.30
2019-05-29T18:29:38.282Z,4.80
2019-05-29T18:32:09.302Z,4.90
2019-05-29T18:34:39.816Z,4.17
2019-05-29T18:37:10.057Z,4.80
2019-05-29T18:39:41.009Z,4.67
2019-05-29T18:42:11.539Z,4.17
2019-05-29T18:44:41.926Z,4.50
2019-05-29T18:47:12.513Z,4.60
2019-05-29T18:49:42.824Z,3.77
2019-05-29T18:52:13.021Z,4.07
2019-05-29T18:54:43.740Z,3.87
2019-05-29T18:57:16.008Z,3.97
2019-05-29T18:59:45.925Z,4.13
2019-05-29T19:02:16.074Z,4.53
2019-05-29T19:04:46.483Z,4.07
2019-05-29T19:07:16.917Z,3.73
2019-05-29T19:09:47.504Z,3.57
2019-05-29T19:12:18.787Z,3.97
2019-05-29T19:14:49.104Z,3.97
2019-05-29T19:17:19.763Z,3.93
2019-05-29T19:19:50.000Z,3.50
2019-05-29T19:22:20.232Z,3.37
2019-05-29T19:24:50.546Z,4.23
2019-05-29T19:27:31.083Z,4.50
2019-05-29T19:29:52.939Z,3.50
2019-05-29T19:32:23.387Z,3.63
2019-05-29T19:34:54.095Z,4.03
2019-05-29T19:37:25.650Z,3.90
2019-05-29T19:39:55.982Z,3.60
2019-05-29T19:42:26.247Z,3.90
2019-05-29T19:44:56.502Z,3.60
2019-05-29T19:47:26.840Z,3.57
2019-05-29T19:49:57.330Z,3.73
2019-05-29T19:52:29.005Z,4.20
2019-05-29T19:54:59.836Z,4.00
2019-05-29T19:57:49.866Z,3.50
2019-05-29T20:00:02.045Z,3.60
2019-05-29T20:02:32.765Z,3.77
2019-05-29T20:05:03.023Z,3.33
2019-05-29T20:07:33.653Z,4.30
2019-05-29T20:10:04.290Z,3.20
2019-05-29T20:12:35.681Z,3.37
2019-05-29T20:15:06.808Z,3.63
2019-05-29T20:17:38.482Z,4.40
2019-05-29T20:20:10.125Z,3.90
2019-05-29T20:22:40.346Z,3.97
2019-05-29T20:25:13.546Z,3.83
2019-05-29T20:27:43.014Z,4.40
2019-05-29T20:30:17.650Z,4.27
2019-05-29T20:32:48.056Z,4.40
2019-05-29T20:35:18.760Z,4.70
2019-05-29T20:40:02.697Z,3.70
2019-05-29T20:42:34.133Z,4.63
2019-05-29T20:45:05.183Z,4.37
2019-05-29T20:47:35.601Z,4.63
2019-05-29T20:50:06.978Z,3.60
2019-05-29T20:52:37.467Z,4.17
2019-05-29T20:55:08.293Z,3.50
2019-05-29T20:57:39.926Z,3.43
2019-05-29T21:00:11.947Z,3.20
2019-05-29T21:02:42.496Z,3.63
2019-05-29T21:05:14.857Z,3.23
2019-05-29T21:07:45.513Z,3.10
2019-05-29T21:10:16.559Z,2.60
2019-05-29T21:12:47.736Z,2.63
2019-05-29T21:15:19.552Z,2.80
2019-05-29T21:17:51.239Z,2.57
2019-05-29T21:20:21.479Z,2.80
2019-05-29T21:22:51.809Z,2.13
2019-05-29T21:25:22.044Z,2.30
2019-05-29T21:27:54.148Z,2.37
2019-05-29T21:30:24.943Z,2.57
2019-05-29T21:32:55.177Z,2.20
2019-05-29T21:35:25.377Z,2.63
2019-05-29T21:37:55.707Z,2.60
2019-05-29T21:40:25.890Z,2.10
2019-05-29T21:42:56.134Z,2.50
2019-05-29T21:45:26.325Z,2.70
2019-05-29T21:47:56.549Z,1.90
2019-05-29T21:50:26.866Z,2.30
2019-05-29T21:52:57.402Z,2.13
2019-05-29T21:55:27.621Z,2.27
2019-05-29T21:57:57.842Z,2.07
2019-05-29T22:00:42.280Z,2.40
2019-05-29T22:03:14.244Z,2.20
2019-05-29T22:05:44.729Z,1.80
2019-05-29T22:08:15.610Z,2.13
2019-05-29T22:10:46.068Z,1.80
2019-05-29T22:13:16.376Z,1.90
2019-05-29T22:15:46.652Z,2.20
2019-05-29T22:18:16.901Z,1.70
2019-05-29T22:20:47.083Z,1.90
2019-05-29T22:23:17.388Z,1.93
2019-05-29T22:25:47.940Z,1.97
2019-05-29T22:28:18.586Z,1.57
2019-05-29T22:30:49.506Z,1.73
2019-05-29T22:33:19.812Z,1.83
2019-05-29T22:35:52.665Z,1.70
2019-05-29T22:38:22.975Z,1.80
2019-05-29T22:40:53.807Z,1.20
2019-05-29T22:43:24.196Z,1.77
2019-05-29T22:45:55.578Z,1.50
2019-05-29T22:48:26.093Z,1.60
2019-05-29T22:50:56.321Z,1.33
2019-05-29T22:53:26.543Z,1.60
2019-05-29T22:55:57.880Z,1.30
2019-05-29T22:58:28.146Z,1.47
2019-05-29T23:00:58.375Z,1.20
2019-05-29T23:03:28.624Z,1.70
2019-05-29T23:05:58.798Z,1.20
2019-05-29T23:08:29.447Z,1.00
2019-05-29T23:11:00.391Z,1.33
2019-05-29T23:13:31.083Z,1.10
2019-05-29T23:16:02.613Z,1.10
2019-05-29T23:18:33.105Z,0.90
2019-05-29T23:21:04.099Z,1.00
2019-05-29T23:23:34.678Z,1.03
2019-05-29T23:26:04.887Z,1.07
2019-05-29T23:28:35.216Z,0.80
2019-05-29T23:31:05.562Z,1.03
2019-05-29T23:33:35.763Z,1.00
2019-05-29T23:36:05.951Z,0.90
2019-05-29T23:38:36.534Z,1.03
2019-05-29T23:41:07.094Z,1.10
2019-05-29T23:43:37.370Z,0.93
2019-05-29T23:46:07.562Z,1.30
2019-05-29T23:48:37.790Z,1.10
2019-05-29T23:51:08.070Z,1.00
2019-05-29T23:53:38.292Z,1.20
2019-05-29T23:56:08.434Z,1.30
2019-05-29T23:58:38.597Z,1.40
