createdAt,value
2022-12-31T00:01:45.397Z,9.11
2022-12-31T00:04:11.953Z,9.10
2022-12-31T00:06:38.421Z,9.17
2022-12-31T00:09:06.018Z,9.15
2022-12-31T00:11:32.616Z,9.09
2022-12-31T00:13:59.150Z,9.15
2022-12-31T00:16:28.358Z,9.19
2022-12-31T00:18:56.075Z,9.12
2022-12-31T00:21:22.624Z,9.18
2022-12-31T00:23:49.210Z,9.35
2022-12-31T00:26:17.362Z,9.28
2022-12-31T00:28:43.929Z,9.29
2022-12-31T00:31:10.277Z,9.36
2022-12-31T00:33:36.804Z,9.33
2022-12-31T00:36:17.843Z,9.46
2022-12-31T00:38:45.141Z,9.52
2022-12-31T00:41:11.610Z,9.51
2022-12-31T00:43:38.164Z,9.53
2022-12-31T00:46:05.084Z,9.58
2022-12-31T00:48:32.138Z,9.49
2022-12-31T00:50:58.608Z,9.48
2022-12-31T00:53:25.277Z,9.55
2022-12-31T00:55:51.922Z,9.57
2022-12-31T00:58:18.397Z,9.58
2022-12-31T01:00:44.862Z,9.49
2022-12-31T01:03:11.347Z,9.54
2022-12-31T01:05:37.846Z,9.53
2022-12-31T01:08:04.953Z,9.58
2022-12-31T01:10:49.960Z,9.51
2022-12-31T01:13:16.414Z,9.50
2022-12-31T01:15:42.928Z,9.48
2022-12-31T01:18:09.452Z,9.55
2022-12-31T01:20:40.437Z,9.57
2022-12-31T01:23:07.148Z,9.59
2022-12-31T01:25:39.532Z,9.60
2022-12-31T01:28:06.153Z,9.61
2022-12-31T01:30:32.967Z,9.70
2022-12-31T01:32:59.476Z,9.70
2022-12-31T01:35:25.951Z,9.72
2022-12-31T01:37:52.431Z,9.85
2022-12-31T01:40:18.902Z,9.76
2022-12-31T01:42:45.640Z,9.81
2022-12-31T01:45:13.252Z,9.87
2022-12-31T01:47:48.211Z,9.91
2022-12-31T01:50:18.276Z,9.94
2022-12-31T01:52:46.191Z,9.95
2022-12-31T01:55:33.747Z,10.02
2022-12-31T01:58:06.253Z,10.06
2022-12-31T02:00:32.778Z,10.05
2022-12-31T02:02:59.304Z,10.06
2022-12-31T02:05:30.889Z,10.11
2022-12-31T02:07:57.644Z,10.16
2022-12-31T02:10:24.330Z,10.15
2022-12-31T02:12:50.855Z,10.20
2022-12-31T02:15:17.824Z,10.15
2022-12-31T02:18:12.146Z,10.21
2022-12-31T02:20:56.467Z,10.18
2022-12-31T02:23:30.656Z,10.20
2022-12-31T02:26:06.170Z,10.22
2022-12-31T02:28:54.102Z,10.15
2022-12-31T02:31:34.795Z,10.27
2022-12-31T02:34:28.176Z,10.27
2022-12-31T02:36:55.103Z,10.18
2022-12-31T02:39:21.580Z,10.30
2022-12-31T02:41:52.067Z,10.23
2022-12-31T02:44:26.906Z,10.23
2022-12-31T02:47:08.320Z,10.25
2022-12-31T02:49:40.799Z,10.28
2022-12-31T02:52:28.687Z,10.36
2022-12-31T02:55:37.170Z,10.37
2022-12-31T02:58:51.557Z,10.39
2022-12-31T03:01:49.976Z,10.39
2022-12-31T03:04:36.077Z,10.41
2022-12-31T03:07:07.182Z,10.37
2022-12-31T03:09:34.497Z,10.39
2022-12-31T03:12:19.599Z,10.45
2022-12-31T03:14:46.062Z,10.54
2022-12-31T03:17:12.535Z,10.53
2022-12-31T03:19:57.535Z,10.59
2022-12-31T03:22:29.666Z,10.59
2022-12-31T03:25:20.564Z,10.59
2022-12-31T03:27:47.143Z,10.60
2022-12-31T03:30:14.703Z,10.62
2022-12-31T03:32:41.469Z,10.67
2022-12-31T03:35:08.691Z,10.66
2022-12-31T03:37:35.165Z,10.65
2022-12-31T03:40:01.625Z,10.65
2022-12-31T03:42:28.095Z,10.70
2022-12-31T03:44:54.566Z,10.67
2022-12-31T03:47:21.047Z,10.69
2022-12-31T03:49:47.514Z,10.75
2022-12-31T03:52:14.265Z,10.76
2022-12-31T03:54:40.796Z,10.79
2022-12-31T03:57:10.137Z,10.77
2022-12-31T03:59:36.609Z,10.85
2022-12-31T04:02:03.339Z,10.86
2022-12-31T04:04:29.948Z,10.91
2022-12-31T04:06:56.407Z,10.90
2022-12-31T04:09:23.150Z,10.89
2022-12-31T04:11:49.657Z,10.96
2022-12-31T04:14:17.214Z,10.95
2022-12-31T04:16:44.387Z,10.98
2022-12-31T04:19:11.325Z,10.97
2022-12-31T04:21:37.794Z,10.98
2022-12-31T04:24:04.606Z,11.02
2022-12-31T04:26:31.085Z,10.95
2022-12-31T04:28:57.599Z,11.03
2022-12-31T04:31:24.082Z,11.06
2022-12-31T04:33:50.597Z,11.10
2022-12-31T04:36:17.876Z,11.17
2022-12-31T04:38:44.407Z,11.22
2022-12-31T04:41:16.864Z,11.27
2022-12-31T04:43:44.777Z,11.54
2022-12-31T04:46:11.361Z,11.70
2022-12-31T04:48:38.009Z,11.93
2022-12-31T04:51:04.611Z,12.34
2022-12-31T04:53:31.308Z,12.47
2022-12-31T04:55:57.818Z,12.66
2022-12-31T04:58:24.291Z,12.73
2022-12-31T05:00:51.311Z,12.72
2022-12-31T05:03:18.453Z,12.73
2022-12-31T05:05:44.939Z,12.80
2022-12-31T05:08:11.611Z,13.11
2022-12-31T05:10:41.458Z,13.10
2022-12-31T05:13:07.964Z,12.93
2022-12-31T05:15:34.424Z,12.99
2022-12-31T05:18:00.894Z,13.08
2022-12-31T05:20:27.378Z,13.03
2022-12-31T05:22:53.826Z,13.06
2022-12-31T05:25:20.290Z,13.15
2022-12-31T05:27:46.751Z,13.26
2022-12-31T05:30:13.442Z,13.21
2022-12-31T05:32:39.949Z,13.07
2022-12-31T05:35:07.304Z,13.07
2022-12-31T05:37:33.766Z,12.95
2022-12-31T05:40:00.243Z,12.96
2022-12-31T05:42:26.780Z,12.75
2022-12-31T05:44:53.257Z,12.59
2022-12-31T05:47:19.729Z,12.57
2022-12-31T05:49:46.198Z,12.68
2022-12-31T05:52:12.666Z,12.61
2022-12-31T05:54:39.145Z,12.75
2022-12-31T05:57:05.785Z,12.77
2022-12-31T05:59:32.322Z,12.80
2022-12-31T06:01:58.783Z,12.72
2022-12-31T06:04:25.259Z,12.69
2022-12-31T06:06:51.830Z,12.71
2022-12-31T06:09:18.835Z,12.64
2022-12-31T06:11:45.322Z,12.58
2022-12-31T06:14:12.109Z,12.62
2022-12-31T06:16:39.729Z,12.83
2022-12-31T06:19:06.480Z,12.95
2022-12-31T06:21:32.992Z,12.91
2022-12-31T06:23:59.683Z,12.94
2022-12-31T06:26:26.725Z,13.02
2022-12-31T06:28:53.242Z,13.25
2022-12-31T06:31:19.944Z,13.45
2022-12-31T06:33:46.932Z,13.43
2022-12-31T06:36:14.666Z,13.37
2022-12-31T06:38:41.950Z,13.35
2022-12-31T06:41:12.283Z,13.44
2022-12-31T06:43:38.841Z,13.51
2022-12-31T06:46:06.367Z,13.48
2022-12-31T06:48:33.171Z,13.92
2022-12-31T06:51:09.553Z,13.79
2022-12-31T06:53:40.255Z,13.67
2022-12-31T06:56:14.035Z,13.55
2022-12-31T06:58:40.911Z,13.61
2022-12-31T07:01:19.427Z,13.70
2022-12-31T07:04:05.775Z,13.64
2022-12-31T07:06:44.276Z,13.73
2022-12-31T07:09:33.523Z,13.69
2022-12-31T07:12:12.186Z,13.75
2022-12-31T07:14:44.125Z,13.70
2022-12-31T07:17:45.705Z,13.65
2022-12-31T07:20:14.098Z,13.82
2022-12-31T07:22:40.829Z,13.75
2022-12-31T07:25:07.885Z,13.81
2022-12-31T07:27:56.545Z,13.81
2022-12-31T07:30:25.472Z,13.88
2022-12-31T07:33:20.929Z,14.06
2022-12-31T07:36:02.185Z,14.20
2022-12-31T07:38:28.496Z,14.12
2022-12-31T07:41:09.299Z,14.11
2022-12-31T07:43:59.145Z,13.96
2022-12-31T07:46:49.666Z,14.09
2022-12-31T07:49:16.252Z,14.14
2022-12-31T07:51:43.191Z,14.09
2022-12-31T07:54:13.823Z,14.01
2022-12-31T07:56:40.520Z,13.88
2022-12-31T07:59:08.515Z,13.82
2022-12-31T08:01:49.363Z,13.88
2022-12-31T08:04:21.638Z,13.95
2022-12-31T08:07:03.832Z,13.96
2022-12-31T08:09:44.245Z,13.93
2022-12-31T08:12:10.795Z,13.89
2022-12-31T08:14:44.254Z,13.91
2022-12-31T08:17:14.923Z,13.98
2022-12-31T08:19:41.712Z,13.95
2022-12-31T08:22:34.935Z,14.27
2022-12-31T08:25:31.221Z,14.18
2022-12-31T08:28:15.249Z,14.36
2022-12-31T08:30:58.151Z,14.19
2022-12-31T08:33:52.309Z,14.05
2022-12-31T08:36:30.344Z,14.19
2022-12-31T08:39:01.491Z,14.16
2022-12-31T08:41:43.165Z,14.21
2022-12-31T08:44:36.455Z,14.30
2022-12-31T08:47:02.773Z,14.26
2022-12-31T08:49:30.896Z,14.21
2022-12-31T08:51:58.412Z,14.04
2022-12-31T08:54:25.218Z,14.32
2022-12-31T08:57:03.223Z,14.29
2022-12-31T09:00:03.788Z,14.25
2022-12-31T09:03:07.422Z,14.31
2022-12-31T09:06:06.146Z,14.21
2022-12-31T09:08:44.451Z,14.26
2022-12-31T09:11:33.642Z,14.37
2022-12-31T09:14:09.315Z,14.49
2022-12-31T09:17:13.624Z,14.52
2022-12-31T09:19:40.486Z,14.52
2022-12-31T09:22:07.050Z,14.47
2022-12-31T09:24:33.805Z,14.45
2022-12-31T09:27:10.431Z,14.71
2022-12-31T09:29:51.949Z,14.88
2022-12-31T09:32:26.490Z,14.91
2022-12-31T09:35:30.364Z,15.08
2022-12-31T09:38:05.301Z,14.94
2022-12-31T09:40:51.208Z,14.77
2022-12-31T09:43:35.812Z,14.77
2022-12-31T09:46:19.485Z,14.90
2022-12-31T09:49:28.389Z,14.89
2022-12-31T09:52:20.908Z,14.81
2022-12-31T09:54:58.089Z,14.86
2022-12-31T09:57:34.731Z,14.83
2022-12-31T10:00:36.240Z,14.93
2022-12-31T10:03:02.823Z,14.93
2022-12-31T10:05:50.915Z,14.90
2022-12-31T10:08:31.892Z,15.01
2022-12-31T10:11:06.753Z,14.96
2022-12-31T10:13:40.785Z,14.92
2022-12-31T10:16:20.470Z,15.09
2022-12-31T10:18:52.954Z,15.09
2022-12-31T10:21:22.342Z,15.07
2022-12-31T10:24:13.628Z,15.14
2022-12-31T10:27:04.796Z,14.96
2022-12-31T10:30:03.382Z,14.97
2022-12-31T10:32:43.077Z,14.88
2022-12-31T10:35:31.315Z,14.99
2022-12-31T10:38:34.375Z,14.99
2022-12-31T10:41:28.887Z,14.85
2022-12-31T10:44:14.075Z,14.92
2022-12-31T10:46:54.648Z,14.87
2022-12-31T10:49:26.900Z,14.89
2022-12-31T10:52:22.084Z,14.82
2022-12-31T10:55:24.145Z,14.69
2022-12-31T10:58:28.360Z,14.74
2022-12-31T11:01:25.463Z,14.76
2022-12-31T11:04:16.782Z,14.85
2022-12-31T11:07:03.733Z,14.79
2022-12-31T11:10:06.672Z,14.76
2022-12-31T11:12:54.985Z,14.81
2022-12-31T11:15:21.353Z,14.88
2022-12-31T11:18:02.341Z,14.85
2022-12-31T11:20:52.036Z,14.94
2022-12-31T11:23:47.321Z,14.95
2022-12-31T11:26:35.007Z,14.95
2022-12-31T11:29:08.564Z,14.96
2022-12-31T11:31:44.692Z,14.88
2022-12-31T11:34:40.090Z,14.90
2022-12-31T11:37:13.050Z,14.86
2022-12-31T11:40:14.906Z,14.92
2022-12-31T11:43:11.702Z,14.99
2022-12-31T11:46:02.084Z,15.04
2022-12-31T11:48:53.277Z,14.95
2022-12-31T11:51:37.494Z,14.99
2022-12-31T11:54:28.823Z,15.00
2022-12-31T11:57:16.639Z,14.99
2022-12-31T11:59:43.108Z,15.00
2022-12-31T12:02:26.116Z,15.09
2022-12-31T12:04:53.012Z,15.26
2022-12-31T12:07:19.516Z,15.31
2022-12-31T12:09:46.340Z,15.43
2022-12-31T12:12:12.861Z,15.49
2022-12-31T12:14:40.941Z,15.58
2022-12-31T12:17:09.669Z,15.51
2022-12-31T12:19:43.218Z,15.52
2022-12-31T12:22:11.349Z,15.51
2022-12-31T12:24:37.849Z,15.54
2022-12-31T12:27:04.477Z,15.51
2022-12-31T12:29:34.507Z,15.46
2022-12-31T12:32:05.885Z,15.46
2022-12-31T12:34:37.196Z,15.43
2022-12-31T12:37:03.726Z,15.52
2022-12-31T12:39:31.990Z,15.45
2022-12-31T12:42:08.343Z,15.42
2022-12-31T12:44:35.912Z,15.53
2022-12-31T12:47:03.357Z,15.51
2022-12-31T12:49:33.141Z,15.50
2022-12-31T12:52:23.023Z,15.42
2022-12-31T12:55:05.700Z,15.53
2022-12-31T12:58:08.096Z,15.62
2022-12-31T13:00:49.644Z,15.66
2022-12-31T13:04:00.017Z,15.41
2022-12-31T13:06:53.254Z,15.37
2022-12-31T13:09:38.629Z,15.37
2022-12-31T13:12:13.784Z,15.28
2022-12-31T13:14:44.304Z,15.38
2022-12-31T13:17:32.513Z,15.37
2022-12-31T13:20:03.567Z,15.24
2022-12-31T13:22:34.409Z,15.35
2022-12-31T13:25:21.939Z,15.34
2022-12-31T13:27:50.285Z,15.46
2022-12-31T13:30:31.977Z,15.42
2022-12-31T13:33:05.151Z,15.42
2022-12-31T13:35:54.445Z,15.57
2022-12-31T13:38:33.527Z,15.52
2022-12-31T13:41:09.172Z,15.37
2022-12-31T13:44:00.611Z,15.38
2022-12-31T13:46:45.834Z,15.38
2022-12-31T13:49:40.245Z,15.44
2022-12-31T13:52:36.100Z,15.35
2022-12-31T13:55:20.743Z,15.38
2022-12-31T13:58:15.123Z,15.32
2022-12-31T14:00:47.605Z,15.23
2022-12-31T14:03:35.797Z,15.11
2022-12-31T14:06:21.131Z,14.96
2022-12-31T14:08:47.605Z,15.03
2022-12-31T14:11:25.166Z,15.23
2022-12-31T14:13:57.713Z,15.23
2022-12-31T14:16:36.183Z,15.13
2022-12-31T14:19:18.807Z,15.16
2022-12-31T14:22:08.294Z,15.15
2022-12-31T14:24:51.083Z,15.15
2022-12-31T14:27:30.943Z,15.08
2022-12-31T14:29:59.667Z,15.11
2022-12-31T14:32:32.103Z,15.01
2022-12-31T14:35:24.610Z,15.04
2022-12-31T14:37:56.783Z,15.19
2022-12-31T14:40:41.521Z,15.06
2022-12-31T14:43:23.144Z,15.15
2022-12-31T14:46:10.249Z,15.06
2022-12-31T14:49:02.601Z,15.15
2022-12-31T14:51:32.078Z,15.25
2022-12-31T14:53:58.788Z,15.25
2022-12-31T14:56:42.520Z,15.27
2022-12-31T14:59:50.496Z,15.16
2022-12-31T15:02:27.103Z,15.03
2022-12-31T15:05:11.898Z,14.93
2022-12-31T15:07:47.409Z,14.89
2022-12-31T15:10:21.440Z,14.84
2022-12-31T15:13:05.045Z,14.68
2022-12-31T15:15:50.155Z,14.61
2022-12-31T15:18:27.957Z,14.68
2022-12-31T15:21:23.395Z,14.77
2022-12-31T15:23:49.873Z,14.67
2022-12-31T15:26:25.858Z,14.67
2022-12-31T15:29:05.943Z,14.65
2022-12-31T15:31:33.124Z,14.61
2022-12-31T15:34:07.074Z,14.61
2022-12-31T15:36:40.886Z,14.70
2022-12-31T15:39:33.295Z,14.66
2022-12-31T15:44:50.093Z,14.82
2022-12-31T15:47:37.183Z,14.79
2022-12-31T15:50:06.468Z,14.73
2022-12-31T15:52:42.616Z,14.65
2022-12-31T15:55:16.953Z,14.71
2022-12-31T15:57:43.449Z,14.59
2022-12-31T16:00:21.304Z,14.60
2022-12-31T16:02:48.199Z,14.68
2022-12-31T16:05:19.494Z,14.61
2022-12-31T16:07:46.019Z,14.73
2022-12-31T16:10:16.977Z,14.67
2022-12-31T16:12:45.479Z,14.68
2022-12-31T16:15:41.353Z,14.57
2022-12-31T16:18:14.668Z,14.54
2022-12-31T16:20:45.616Z,14.46
2022-12-31T16:23:20.338Z,14.55
2022-12-31T16:25:46.875Z,14.69
2022-12-31T16:28:18.740Z,14.60
2022-12-31T16:30:45.234Z,14.45
2022-12-31T16:33:13.835Z,14.41
2022-12-31T16:35:40.373Z,14.39
2022-12-31T16:38:12.558Z,14.34
2022-12-31T16:40:40.412Z,14.40
2022-12-31T16:43:30.602Z,14.32
2022-12-31T16:45:58.063Z,14.38
2022-12-31T16:48:24.593Z,14.28
2022-12-31T16:50:53.227Z,14.06
2022-12-31T16:53:21.023Z,14.11
2022-12-31T16:55:52.919Z,14.02
2022-12-31T16:58:24.068Z,13.96
2022-12-31T17:00:50.562Z,13.99
2022-12-31T17:03:17.885Z,13.81
2022-12-31T17:06:07.342Z,13.82
2022-12-31T17:09:09.001Z,13.85
2022-12-31T17:11:55.257Z,13.93
2022-12-31T17:14:25.967Z,14.16
2022-12-31T17:17:06.888Z,14.26
2022-12-31T17:19:55.937Z,14.35
2022-12-31T17:22:37.229Z,14.29
2022-12-31T17:25:24.910Z,14.13
2022-12-31T17:28:00.137Z,14.20
2022-12-31T17:30:29.769Z,14.24
2022-12-31T17:33:08.857Z,14.16
2022-12-31T17:35:36.755Z,14.17
2022-12-31T17:38:21.665Z,14.24
2022-12-31T17:40:51.910Z,14.37
2022-12-31T17:43:20.224Z,14.39
2022-12-31T17:45:47.007Z,14.47
2022-12-31T17:48:14.563Z,14.58
2022-12-31T17:50:51.043Z,14.57
2022-12-31T17:53:17.602Z,14.59
2022-12-31T17:55:48.318Z,14.60
2022-12-31T17:58:23.560Z,14.48
2022-12-31T18:00:54.441Z,14.44
2022-12-31T18:03:21.051Z,14.40
2022-12-31T18:05:47.759Z,14.17
2022-12-31T18:08:14.286Z,13.98
2022-12-31T18:10:41.294Z,14.10
2022-12-31T18:13:14.212Z,14.32
2022-12-31T18:15:40.809Z,14.35
2022-12-31T18:18:27.689Z,14.31
2022-12-31T18:21:05.125Z,14.38
2022-12-31T18:23:46.034Z,14.34
2022-12-31T18:26:17.096Z,14.34
2022-12-31T18:28:43.603Z,14.25
2022-12-31T18:31:15.086Z,14.30
2022-12-31T18:33:41.624Z,13.79
2022-12-31T18:36:12.635Z,13.64
2022-12-31T18:38:39.517Z,13.79
2022-12-31T18:41:06.073Z,13.84
2022-12-31T18:43:32.571Z,14.07
2022-12-31T18:45:59.214Z,13.98
2022-12-31T18:48:25.866Z,13.92
2022-12-31T18:50:52.342Z,13.89
2022-12-31T18:53:20.379Z,13.88
2022-12-31T18:55:54.371Z,13.86
2022-12-31T18:58:21.030Z,13.75
2022-12-31T19:00:47.605Z,13.61
2022-12-31T19:03:18.392Z,13.78
2022-12-31T19:05:45.662Z,13.80
2022-12-31T19:08:12.164Z,13.66
2022-12-31T19:10:38.792Z,13.64
2022-12-31T19:13:05.313Z,13.56
2022-12-31T19:15:41.610Z,13.59
2022-12-31T19:18:09.555Z,13.29
2022-12-31T19:20:36.017Z,13.34
2022-12-31T19:23:02.513Z,13.46
2022-12-31T19:25:33.682Z,13.50
2022-12-31T19:28:03.218Z,13.51
2022-12-31T19:30:31.510Z,13.48
2022-12-31T19:32:58.063Z,13.64
2022-12-31T19:35:24.591Z,13.62
2022-12-31T19:37:51.729Z,13.71
2022-12-31T19:40:23.580Z,13.72
2022-12-31T19:42:50.559Z,13.68
2022-12-31T19:45:19.347Z,13.73
2022-12-31T19:47:45.977Z,13.63
2022-12-31T19:50:13.905Z,13.49
2022-12-31T19:52:40.429Z,13.35
2022-12-31T19:55:07.320Z,13.44
2022-12-31T19:57:33.779Z,13.57
2022-12-31T20:00:00.232Z,13.77
2022-12-31T20:02:27.055Z,13.54
2022-12-31T20:04:53.647Z,13.25
2022-12-31T20:07:26.854Z,13.14
2022-12-31T20:09:53.644Z,13.10
2022-12-31T20:12:20.113Z,13.04
2022-12-31T20:14:46.586Z,12.57
2022-12-31T20:17:13.040Z,12.57
2022-12-31T20:19:39.697Z,12.55
2022-12-31T20:22:06.160Z,12.79
2022-12-31T20:24:32.630Z,12.49
2022-12-31T20:26:59.127Z,12.86
2022-12-31T20:29:25.607Z,12.90
2022-12-31T20:31:52.107Z,12.79
2022-12-31T20:34:18.587Z,12.80
2022-12-31T20:36:45.043Z,12.94
2022-12-31T20:39:11.541Z,12.94
2022-12-31T20:41:38.014Z,12.92
2022-12-31T20:44:04.564Z,12.70
2022-12-31T20:46:31.168Z,12.44
2022-12-31T20:49:01.356Z,12.30
2022-12-31T20:51:29.036Z,12.24
2022-12-31T20:53:57.422Z,11.99
2022-12-31T20:56:25.512Z,11.78
2022-12-31T20:58:51.998Z,12.12
2022-12-31T21:01:18.741Z,12.01
2022-12-31T21:06:32.430Z,12.51
2022-12-31T21:08:59.935Z,12.62
2022-12-31T21:11:44.935Z,12.79
2022-12-31T21:14:11.397Z,12.94
2022-12-31T21:16:37.944Z,13.36
2022-12-31T21:19:05.372Z,13.21
2022-12-31T21:21:31.889Z,12.81
2022-12-31T21:23:58.382Z,12.99
2022-12-31T21:26:24.859Z,13.20
2022-12-31T21:28:52.347Z,13.73
2022-12-31T21:31:18.948Z,13.84
2022-12-31T21:33:46.273Z,14.15
2022-12-31T21:36:12.844Z,14.10
2022-12-31T21:38:39.446Z,14.29
2022-12-31T21:41:06.482Z,14.00
2022-12-31T21:43:33.245Z,14.09
2022-12-31T21:46:03.818Z,14.28
2022-12-31T21:48:30.623Z,14.29
2022-12-31T21:51:10.598Z,14.31
2022-12-31T21:53:37.624Z,14.39
2022-12-31T21:56:16.000Z,14.43
2022-12-31T21:58:44.027Z,14.51
2022-12-31T22:01:39.483Z,14.48
2022-12-31T22:04:07.959Z,14.44
2022-12-31T22:06:39.512Z,14.31
2022-12-31T22:09:05.987Z,14.21
2022-12-31T22:11:32.448Z,14.36
2022-12-31T22:13:58.971Z,14.41
2022-12-31T22:16:25.471Z,14.55
2022-12-31T22:18:55.102Z,14.37
2022-12-31T22:21:23.070Z,14.51
2022-12-31T22:23:51.722Z,14.39
2022-12-31T22:26:19.780Z,14.45
2022-12-31T22:28:46.316Z,14.32
2022-12-31T22:31:17.492Z,14.55
2022-12-31T22:33:44.122Z,14.59
2022-12-31T22:36:12.283Z,14.50
2022-12-31T22:38:38.755Z,14.51
2022-12-31T22:41:13.286Z,14.48
2022-12-31T22:43:41.881Z,14.50
2022-12-31T22:46:10.331Z,14.39
2022-12-31T22:48:37.358Z,14.54
2022-12-31T22:51:03.926Z,14.58
2022-12-31T22:53:30.419Z,14.53
2022-12-31T22:55:56.896Z,14.54
2022-12-31T22:58:23.872Z,14.50
2022-12-31T23:00:50.476Z,14.46
2022-12-31T23:03:17.178Z,14.59
2022-12-31T23:05:43.754Z,14.65
2022-12-31T23:08:18.684Z,14.47
2022-12-31T23:11:08.795Z,14.56
2022-12-31T23:13:58.529Z,14.43
2022-12-31T23:16:44.548Z,14.59
2022-12-31T23:19:29.731Z,14.53
2022-12-31T23:22:14.768Z,14.49
2022-12-31T23:24:41.234Z,14.54
2022-12-31T23:27:08.085Z,14.48
2022-12-31T23:29:41.963Z,14.58
2022-12-31T23:32:12.368Z,14.67
2022-12-31T23:34:38.884Z,14.76
2022-12-31T23:37:05.375Z,14.68
2022-12-31T23:39:31.887Z,14.70
2022-12-31T23:41:59.573Z,14.52
2022-12-31T23:44:26.673Z,14.48
2022-12-31T23:46:53.199Z,14.51
2022-12-31T23:49:19.659Z,14.53
2022-12-31T23:51:46.139Z,14.58
2022-12-31T23:54:15.852Z,14.57
2022-12-31T23:56:42.394Z,14.64
2022-12-31T23:59:09.321Z,14.60
