createdAt,value
2023-04-28T09:19:45.834Z,14.70
2023-04-28T09:22:48.846Z,14.80
2023-04-28T09:26:02.187Z,14.70
2023-04-28T09:29:14.042Z,14.70
2023-04-28T09:32:18.547Z,14.70
2023-04-28T09:35:40.243Z,14.60
2023-04-28T09:38:46.047Z,14.60
2023-04-28T09:41:48.904Z,14.60
2023-04-28T09:44:54.919Z,14.60
2023-04-28T09:48:11.690Z,14.50
2023-04-28T09:51:22.206Z,14.50
2023-04-28T09:54:27.584Z,14.60
2023-04-28T09:57:32.518Z,14.60
2023-04-28T10:00:36.559Z,14.60
2023-04-28T10:03:40.611Z,14.60
2023-04-28T10:06:45.769Z,14.60
2023-04-28T10:09:50.548Z,14.60
2023-04-28T10:12:53.451Z,14.60
2023-04-28T10:15:58.466Z,14.60
2023-04-28T10:19:03.931Z,14.60
2023-04-28T10:22:25.790Z,14.60
2023-04-28T10:25:32.234Z,14.50
2023-04-28T10:28:35.627Z,14.50
2023-04-28T10:31:38.562Z,14.50
2023-04-28T10:34:41.908Z,14.50
2023-04-28T10:38:09.186Z,14.50
2023-04-28T10:41:32.988Z,14.60
2023-04-28T10:44:45.595Z,14.60
2023-04-28T10:48:04.451Z,14.50
2023-04-28T10:51:30.193Z,14.50
2023-04-28T10:54:34.424Z,14.50
2023-04-28T10:57:37.366Z,14.50
2023-04-28T11:00:41.526Z,14.50
2023-04-28T11:03:51.531Z,14.50
2023-04-28T11:07:10.513Z,14.50
2023-04-28T11:10:14.716Z,14.40
2023-04-28T11:13:27.259Z,14.50
2023-04-28T11:16:30.610Z,14.50
2023-04-28T11:19:35.085Z,14.50
2023-04-28T11:22:38.104Z,14.60
2023-04-28T11:25:57.977Z,14.60
2023-04-28T11:29:00.891Z,14.60
2023-04-28T11:32:04.607Z,14.70
2023-04-28T11:35:09.916Z,14.70
2023-04-28T11:38:12.877Z,14.70
2023-04-28T11:41:17.201Z,14.70
2023-04-28T11:44:22.163Z,14.70
2023-04-28T11:47:32.553Z,14.70
2023-04-28T11:50:39.070Z,14.80
2023-04-28T11:53:42.887Z,14.70
2023-04-28T11:56:47.249Z,14.70
2023-04-28T11:59:51.180Z,14.70
2023-04-28T12:02:54.361Z,14.60
2023-04-28T12:05:58.041Z,14.70
2023-04-28T12:09:05.192Z,14.80
2023-04-28T12:12:11.919Z,14.80
2023-04-28T12:15:15.822Z,14.90
2023-04-28T12:18:19.593Z,14.90
2023-04-28T12:21:23.126Z,15.00
2023-04-28T12:24:26.895Z,15.00
2023-04-28T12:27:32.241Z,15.00
2023-04-28T12:30:38.848Z,15.10
2023-04-28T12:33:41.847Z,15.10
2023-04-28T12:36:46.479Z,15.10
2023-04-28T12:39:49.374Z,15.10
2023-04-28T12:42:53.737Z,15.10
2023-04-28T12:45:57.056Z,15.10
2023-04-28T12:48:59.977Z,15.10
2023-04-28T12:52:03.117Z,15.20
2023-04-28T12:55:07.089Z,15.20
2023-04-28T12:58:11.300Z,15.30
2023-04-28T13:01:16.012Z,15.40
2023-04-28T13:04:19.530Z,15.40
2023-04-28T13:07:22.888Z,15.40
2023-04-28T13:10:26.635Z,15.50
2023-04-28T13:13:30.872Z,15.50
2023-04-28T13:16:33.908Z,15.50
2023-04-28T13:19:36.931Z,15.50
2023-04-28T13:22:39.993Z,15.50
2023-04-28T13:25:42.913Z,15.60
2023-04-28T13:28:47.660Z,15.60
2023-04-28T13:31:51.111Z,15.60
2023-04-28T13:34:54.032Z,15.50
2023-04-28T13:38:02.008Z,15.60
2023-04-28T13:41:05.002Z,15.60
2023-04-28T13:44:09.465Z,15.60
2023-04-28T13:47:12.560Z,15.70
2023-04-28T13:50:15.930Z,15.70
2023-04-28T13:53:18.802Z,15.70
2023-04-28T13:56:21.961Z,15.80
2023-04-28T13:59:26.552Z,15.80
2023-04-28T14:02:29.856Z,15.80
2023-04-28T14:05:42.069Z,15.80
