createdAt,value
2017-10-14T00:01:41.815Z,6.60
2017-10-14T00:04:09.313Z,7.23
2017-10-14T00:06:36.801Z,6.33
2017-10-14T00:09:04.390Z,7.87
2017-10-14T00:11:31.890Z,6.10
2017-10-14T00:13:59.412Z,7.20
2017-10-14T00:16:27.681Z,7.63
2017-10-14T00:18:55.212Z,7.20
2017-10-14T00:21:22.703Z,6.33
2017-10-14T00:23:50.233Z,7.17
2017-10-14T00:26:17.724Z,7.57
2017-10-14T00:28:45.289Z,6.67
2017-10-14T00:31:12.784Z,8.10
2017-10-14T00:33:40.349Z,7.07
2017-10-14T00:36:07.875Z,7.40
2017-10-14T00:38:35.381Z,6.40
2017-10-14T00:41:02.946Z,7.33
2017-10-14T00:43:30.453Z,7.80
2017-10-14T00:45:57.988Z,6.83
2017-10-14T00:48:25.493Z,6.20
2017-10-14T00:50:53.021Z,7.87
2017-10-14T00:53:20.509Z,8.90
2017-10-14T00:55:48.034Z,7.80
2017-10-14T00:58:15.904Z,7.53
2017-10-14T01:00:43.485Z,7.70
2017-10-14T01:03:11.408Z,8.53
2017-10-14T01:05:38.917Z,7.33
2017-10-14T01:08:06.462Z,8.60
2017-10-14T01:10:33.956Z,7.50
2017-10-14T01:13:01.474Z,8.20
2017-10-14T01:15:28.985Z,7.33
2017-10-14T01:17:56.780Z,7.13
2017-10-14T01:20:24.319Z,7.07
2017-10-14T01:22:51.849Z,7.67
2017-10-14T01:25:20.180Z,7.40
2017-10-14T01:27:47.721Z,9.20
2017-10-14T01:30:15.213Z,7.60
2017-10-14T01:32:42.713Z,8.43
2017-10-14T01:35:10.244Z,7.70
2017-10-14T01:37:37.755Z,8.00
2017-10-14T01:40:05.280Z,8.57
2017-10-14T01:42:33.559Z,7.70
2017-10-14T01:45:01.850Z,7.83
2017-10-14T01:47:30.105Z,8.03
2017-10-14T01:49:57.632Z,7.97
2017-10-14T01:52:25.117Z,7.60
2017-10-14T01:54:52.706Z,7.60
2017-10-14T01:57:20.222Z,7.53
2017-10-14T01:59:47.770Z,7.43
2017-10-14T02:02:15.271Z,8.20
2017-10-14T02:04:43.534Z,7.70
2017-10-14T02:07:11.290Z,7.83
2017-10-14T02:09:38.817Z,7.80
2017-10-14T02:12:07.118Z,9.20
2017-10-14T02:14:34.620Z,8.20
2017-10-14T02:17:02.951Z,8.23
2017-10-14T02:19:30.577Z,7.90
2017-10-14T02:21:58.144Z,8.80
2017-10-14T02:24:25.655Z,9.20
2017-10-14T02:26:53.205Z,7.63
2017-10-14T02:29:20.699Z,8.83
2017-10-14T02:31:48.246Z,8.77
2017-10-14T02:34:15.754Z,8.20
2017-10-14T02:36:43.251Z,7.80
2017-10-14T02:39:10.781Z,7.50
2017-10-14T02:41:38.288Z,8.17
2017-10-14T02:44:05.841Z,8.30
2017-10-14T02:46:33.370Z,8.17
2017-10-14T02:49:00.896Z,7.63
2017-10-14T02:51:29.158Z,7.80
2017-10-14T02:53:56.678Z,8.60
2017-10-14T02:56:24.303Z,8.23
2017-10-14T02:58:51.807Z,9.37
2017-10-14T03:01:20.099Z,8.90
2017-10-14T03:03:48.366Z,9.07
2017-10-14T03:06:15.920Z,9.53
2017-10-14T03:08:43.432Z,8.70
2017-10-14T03:11:11.294Z,9.93
2017-10-14T03:13:38.796Z,9.30
2017-10-14T03:16:06.293Z,8.77
2017-10-14T03:18:33.847Z,9.97
2017-10-14T03:21:01.348Z,9.53
2017-10-14T03:23:28.922Z,9.50
2017-10-14T03:25:56.423Z,10.43
2017-10-14T03:28:24.564Z,8.70
2017-10-14T03:30:53.715Z,11.10
2017-10-14T03:33:21.256Z,11.57
2017-10-14T03:35:48.761Z,9.30
2017-10-14T03:38:16.322Z,11.10
2017-10-14T03:40:43.826Z,9.87
2017-10-14T03:43:11.338Z,11.43
2017-10-14T03:45:38.869Z,11.43
2017-10-14T03:48:06.383Z,12.03
2017-10-14T03:50:33.919Z,10.40
2017-10-14T03:53:01.422Z,11.40
2017-10-14T03:55:28.958Z,10.97
2017-10-14T03:57:56.470Z,11.80
2017-10-14T04:00:24.058Z,12.27
2017-10-14T04:02:51.557Z,11.67
2017-10-14T04:05:19.252Z,12.93
2017-10-14T04:07:47.553Z,11.77
2017-10-14T04:10:15.062Z,12.80
2017-10-14T04:12:42.595Z,12.97
2017-10-14T04:15:10.101Z,13.90
2017-10-14T04:17:37.638Z,12.50
2017-10-14T04:20:05.142Z,13.77
2017-10-14T04:22:32.683Z,12.93
2017-10-14T04:25:00.199Z,13.73
2017-10-14T04:27:27.738Z,14.20
2017-10-14T04:29:55.262Z,14.03
2017-10-14T04:32:22.897Z,13.60
2017-10-14T04:34:50.409Z,15.10
2017-10-14T04:37:17.906Z,13.80
2017-10-14T04:39:45.446Z,14.50
2017-10-14T04:42:12.960Z,14.53
2017-10-14T04:44:40.499Z,14.33
2017-10-14T04:47:08.783Z,14.27
2017-10-14T04:49:36.330Z,15.60
2017-10-14T04:52:03.836Z,15.87
2017-10-14T04:54:32.162Z,15.37
2017-10-14T04:56:59.703Z,14.13
2017-10-14T04:59:28.034Z,16.00
2017-10-14T05:01:55.533Z,16.07
2017-10-14T05:04:23.030Z,15.33
2017-10-14T05:06:50.612Z,17.40
2017-10-14T05:09:18.156Z,17.60
2017-10-14T05:11:45.685Z,15.90
2017-10-14T05:14:13.210Z,18.10
2017-10-14T05:16:40.751Z,17.17
2017-10-14T05:19:08.291Z,17.37
2017-10-14T05:21:35.849Z,16.87
2017-10-14T05:24:03.353Z,19.30
2017-10-14T05:26:30.911Z,18.20
2017-10-14T05:28:58.430Z,18.60
2017-10-14T05:31:25.947Z,19.03
2017-10-14T05:33:53.514Z,20.53
2017-10-14T05:36:21.061Z,19.63
2017-10-14T05:38:48.647Z,18.73
2017-10-14T05:41:16.175Z,18.60
2017-10-14T05:43:44.107Z,20.03
2017-10-14T05:46:11.644Z,19.47
2017-10-14T05:48:39.277Z,19.07
2017-10-14T05:51:06.782Z,19.20
2017-10-14T05:53:34.345Z,20.23
2017-10-14T05:56:01.851Z,17.03
2017-10-14T05:58:30.126Z,16.53
2017-10-14T06:00:57.780Z,17.70
2017-10-14T06:03:25.304Z,18.50
2017-10-14T06:05:53.601Z,18.00
2017-10-14T06:08:21.109Z,17.80
2017-10-14T06:10:48.646Z,18.60
2017-10-14T06:13:16.174Z,18.17
2017-10-14T06:15:43.716Z,17.33
2017-10-14T06:18:11.224Z,18.80
2017-10-14T06:20:38.785Z,19.30
2017-10-14T06:23:06.290Z,18.27
2017-10-14T06:25:34.558Z,18.30
2017-10-14T06:28:02.089Z,18.93
2017-10-14T06:30:29.606Z,17.00
2017-10-14T06:32:57.148Z,15.80
2017-10-14T06:35:24.645Z,15.33
2017-10-14T06:37:52.182Z,14.83
2017-10-14T06:40:19.688Z,17.60
2017-10-14T06:42:47.281Z,13.87
2017-10-14T06:45:15.553Z,12.57
2017-10-14T06:47:43.085Z,9.90
2017-10-14T06:50:10.585Z,9.90
2017-10-14T06:52:38.141Z,9.93
2017-10-14T06:55:05.634Z,8.60
2017-10-14T06:57:33.151Z,9.20
2017-10-14T07:00:00.681Z,8.63
2017-10-14T07:02:29.201Z,8.97
2017-10-14T07:04:56.731Z,7.90
2017-10-14T07:07:24.239Z,7.87
2017-10-14T07:09:51.764Z,9.10
2017-10-14T07:12:19.279Z,7.40
2017-10-14T07:14:47.584Z,8.07
2017-10-14T07:17:15.115Z,7.53
2017-10-14T07:19:42.655Z,7.57
2017-10-14T07:22:10.145Z,7.90
2017-10-14T07:24:37.693Z,7.30
2017-10-14T07:27:05.201Z,7.00
2017-10-14T07:29:32.702Z,7.13
2017-10-14T07:32:00.225Z,6.50
2017-10-14T07:34:27.725Z,5.50
2017-10-14T07:36:55.249Z,6.50
2017-10-14T07:39:22.751Z,5.97
2017-10-14T07:41:50.301Z,6.00
2017-10-14T07:44:17.807Z,6.47
2017-10-14T07:46:45.346Z,5.77
2017-10-14T07:49:12.834Z,5.90
2017-10-14T07:51:40.333Z,5.70
2017-10-14T07:54:07.863Z,5.40
2017-10-14T07:56:35.370Z,5.63
2017-10-14T07:59:02.917Z,5.73
2017-10-14T08:01:30.531Z,5.90
2017-10-14T08:03:58.115Z,5.70
2017-10-14T08:06:25.614Z,6.07
2017-10-14T08:08:53.150Z,6.00
2017-10-14T08:11:21.450Z,5.30
2017-10-14T08:13:48.956Z,4.63
2017-10-14T08:16:16.488Z,5.30
2017-10-14T08:18:43.994Z,6.20
2017-10-14T08:21:11.522Z,5.90
2017-10-14T08:23:40.713Z,5.30
2017-10-14T08:26:08.261Z,5.70
2017-10-14T08:28:35.871Z,5.30
2017-10-14T08:31:04.195Z,5.20
2017-10-14T08:33:31.686Z,4.93
2017-10-14T08:35:59.190Z,4.77
2017-10-14T08:38:26.742Z,4.70
2017-10-14T08:40:54.280Z,4.50
2017-10-14T08:43:21.929Z,5.10
2017-10-14T08:45:50.188Z,4.33
2017-10-14T08:48:17.726Z,4.10
2017-10-14T08:50:45.226Z,4.80
2017-10-14T08:53:12.758Z,4.67
2017-10-14T08:55:40.265Z,4.20
2017-10-14T08:58:07.802Z,3.70
2017-10-14T09:00:36.478Z,4.20
2017-10-14T09:03:04.820Z,3.77
2017-10-14T09:05:32.319Z,3.83
2017-10-14T09:07:59.834Z,4.50
2017-10-14T09:10:27.373Z,3.63
2017-10-14T09:12:55.635Z,3.70
2017-10-14T09:15:23.171Z,3.57
2017-10-14T09:17:50.684Z,3.10
2017-10-14T09:20:18.227Z,3.83
2017-10-14T09:22:45.742Z,3.40
2017-10-14T09:25:13.262Z,4.00
2017-10-14T09:27:40.794Z,4.07
2017-10-14T09:30:09.158Z,3.10
2017-10-14T09:32:36.657Z,3.00
2017-10-14T09:35:04.922Z,3.30
2017-10-14T09:37:32.598Z,3.73
2017-10-14T09:40:00.895Z,2.97
2017-10-14T09:42:28.466Z,2.87
2017-10-14T09:44:55.962Z,3.10
2017-10-14T09:47:24.263Z,3.10
2017-10-14T09:49:51.774Z,3.30
2017-10-14T09:52:19.301Z,2.90
2017-10-14T09:54:46.795Z,3.00
2017-10-14T09:57:14.349Z,3.07
2017-10-14T09:59:41.846Z,3.40
2017-10-14T10:02:09.391Z,3.07
2017-10-14T10:04:36.897Z,3.00
2017-10-14T10:07:04.398Z,2.67
2017-10-14T10:09:31.930Z,2.77
2017-10-14T10:11:59.438Z,2.80
2017-10-14T10:14:26.984Z,1.93
2017-10-14T10:16:54.483Z,3.13
2017-10-14T10:19:22.026Z,2.73
2017-10-14T10:21:49.645Z,2.77
2017-10-14T10:24:17.210Z,3.10
2017-10-14T10:26:44.770Z,2.50
2017-10-14T10:29:12.298Z,2.50
2017-10-14T10:31:39.790Z,2.57
2017-10-14T10:34:07.426Z,2.30
2017-10-14T10:36:34.915Z,2.53
2017-10-14T10:39:02.406Z,2.17
2017-10-14T10:41:29.929Z,2.00
2017-10-14T10:43:58.200Z,2.60
2017-10-14T10:46:26.508Z,2.47
2017-10-14T10:48:54.774Z,2.80
2017-10-14T10:51:22.297Z,2.10
2017-10-14T10:53:49.808Z,5.03
2017-10-14T10:56:17.354Z,4.07
2017-10-14T10:58:44.891Z,22.37
2017-10-14T11:01:12.434Z,7.80
2017-10-14T11:03:39.997Z,12.37
2017-10-14T11:06:07.504Z,10.77
2017-10-14T11:08:35.803Z,3.73
2017-10-14T11:11:03.300Z,5.37
2017-10-14T11:13:30.831Z,5.20
2017-10-14T11:15:59.107Z,11.00
2017-10-14T11:18:26.659Z,3.90
2017-10-14T11:20:54.162Z,2.53
2017-10-14T11:23:21.678Z,3.13
2017-10-14T11:25:49.213Z,2.83
2017-10-14T11:28:16.722Z,2.23
2017-10-14T11:30:44.254Z,3.20
2017-10-14T11:33:11.775Z,2.73
2017-10-14T11:35:39.330Z,2.83
2017-10-14T11:38:06.853Z,3.20
2017-10-14T11:40:34.451Z,3.00
2017-10-14T11:43:01.958Z,2.90
2017-10-14T11:45:29.471Z,2.33
2017-10-14T11:47:57.006Z,2.80
2017-10-14T11:50:24.498Z,2.40
2017-10-14T11:52:52.047Z,1.43
2017-10-14T11:55:19.557Z,4.07
2017-10-14T11:57:47.116Z,2.40
2017-10-14T12:00:14.614Z,1.80
2017-10-14T12:02:42.888Z,1.77
2017-10-14T12:05:10.414Z,1.50
2017-10-14T12:07:37.919Z,1.67
2017-10-14T12:10:05.461Z,1.63
2017-10-14T12:12:32.963Z,1.90
2017-10-14T12:15:00.489Z,1.80
2017-10-14T12:17:28.008Z,2.00
2017-10-14T12:19:55.570Z,1.77
2017-10-14T12:22:23.076Z,1.53
2017-10-14T12:24:50.597Z,2.10
2017-10-14T12:27:18.137Z,1.67
2017-10-14T12:29:45.633Z,1.77
2017-10-14T12:32:13.171Z,1.87
2017-10-14T12:34:40.661Z,1.47
2017-10-14T12:37:08.206Z,1.70
2017-10-14T12:39:36.486Z,1.53
2017-10-14T12:42:04.283Z,1.73
2017-10-14T12:44:31.789Z,2.23
2017-10-14T12:46:59.290Z,1.70
2017-10-14T12:49:26.814Z,1.90
2017-10-14T12:51:54.307Z,1.70
2017-10-14T12:54:21.863Z,2.00
2017-10-14T12:56:49.355Z,1.87
2017-10-14T12:59:16.905Z,1.80
2017-10-14T13:01:44.399Z,1.73
2017-10-14T13:04:11.966Z,1.50
2017-10-14T13:06:39.465Z,1.67
2017-10-14T13:09:06.971Z,1.47
2017-10-14T13:11:34.511Z,1.50
2017-10-14T13:14:02.003Z,1.60
2017-10-14T13:16:30.329Z,1.27
2017-10-14T13:18:57.822Z,1.63
2017-10-14T13:21:25.379Z,2.20
2017-10-14T13:23:52.881Z,1.70
2017-10-14T13:26:20.395Z,1.47
2017-10-14T13:28:47.975Z,2.10
2017-10-14T13:31:15.501Z,1.80
2017-10-14T13:33:43.988Z,1.77
2017-10-14T13:36:11.487Z,1.77
2017-10-14T13:38:39.808Z,1.93
2017-10-14T13:41:07.319Z,2.10
2017-10-14T13:43:35.744Z,1.97
2017-10-14T13:46:04.047Z,1.60
2017-10-14T13:48:31.549Z,1.50
2017-10-14T13:50:59.099Z,2.20
2017-10-14T13:53:26.604Z,1.60
2017-10-14T13:55:54.146Z,2.00
2017-10-14T13:58:21.651Z,1.63
2017-10-14T14:00:49.206Z,2.07
2017-10-14T14:03:16.719Z,1.87
2017-10-14T14:05:44.991Z,1.60
2017-10-14T14:08:12.562Z,1.70
2017-10-14T14:10:40.197Z,1.70
2017-10-14T14:13:08.575Z,1.77
2017-10-14T14:15:36.086Z,1.57
2017-10-14T14:18:03.615Z,2.00
2017-10-14T14:20:31.119Z,2.40
2017-10-14T14:22:58.666Z,1.60
2017-10-14T14:25:26.187Z,1.83
2017-10-14T14:27:53.686Z,1.90
2017-10-14T14:30:21.239Z,1.80
2017-10-14T14:32:48.760Z,1.50
2017-10-14T14:35:16.302Z,2.00
2017-10-14T14:37:44.578Z,2.23
2017-10-14T14:40:12.130Z,1.80
2017-10-14T14:42:39.643Z,2.10
2017-10-14T14:45:07.141Z,1.90
2017-10-14T14:47:34.685Z,1.83
2017-10-14T14:50:02.197Z,1.80
2017-10-14T14:52:29.773Z,1.70
2017-10-14T14:54:57.335Z,1.93
2017-10-14T14:57:24.881Z,1.70
2017-10-14T14:59:52.403Z,1.47
2017-10-14T15:02:20.000Z,2.13
2017-10-14T15:04:47.519Z,1.50
2017-10-14T15:07:15.026Z,1.37
2017-10-14T15:09:42.806Z,1.90
2017-10-14T15:12:10.294Z,1.80
2017-10-14T15:14:38.615Z,2.20
2017-10-14T15:17:06.128Z,2.03
2017-10-14T15:19:33.666Z,2.00
2017-10-14T15:22:01.162Z,2.03
2017-10-14T15:24:28.788Z,2.57
2017-10-14T15:26:56.289Z,2.20
2017-10-14T15:29:23.782Z,2.27
2017-10-14T15:31:51.311Z,2.67
2017-10-14T15:34:18.834Z,1.87
2017-10-14T15:36:46.357Z,2.80
2017-10-14T15:39:13.892Z,2.10
2017-10-14T15:41:41.434Z,2.13
2017-10-14T15:44:08.937Z,3.50
2017-10-14T15:46:36.479Z,1.77
2017-10-14T15:49:03.994Z,2.30
2017-10-14T15:51:32.317Z,2.57
2017-10-14T15:53:59.823Z,2.13
2017-10-14T15:56:27.353Z,2.50
2017-10-14T15:58:54.958Z,2.63
2017-10-14T16:01:22.461Z,2.10
2017-10-14T16:03:50.070Z,2.20
2017-10-14T16:06:17.571Z,1.87
2017-10-14T16:08:45.118Z,2.40
2017-10-14T16:11:12.619Z,2.40
2017-10-14T16:13:40.196Z,2.13
2017-10-14T16:16:07.712Z,2.47
2017-10-14T16:18:35.217Z,2.17
2017-10-14T16:21:02.746Z,2.00
2017-10-14T16:23:31.018Z,2.43
2017-10-14T16:25:58.869Z,2.10
2017-10-14T16:28:26.395Z,2.20
2017-10-14T16:30:53.942Z,2.57
2017-10-14T16:33:21.450Z,2.17
2017-10-14T16:35:49.683Z,2.67
2017-10-14T16:38:17.275Z,2.40
2017-10-14T16:40:47.692Z,2.03
2017-10-14T16:43:15.223Z,2.60
2017-10-14T16:45:42.778Z,2.40
2017-10-14T16:48:10.296Z,2.80
2017-10-14T16:50:37.801Z,2.43
2017-10-14T16:53:05.342Z,2.83
2017-10-14T16:55:33.303Z,2.47
2017-10-14T16:58:00.845Z,2.73
2017-10-14T17:00:28.378Z,2.80
2017-10-14T17:02:55.938Z,3.73
2017-10-14T17:05:23.463Z,4.10
2017-10-14T17:07:50.986Z,3.57
2017-10-14T17:10:18.530Z,4.10
2017-10-14T17:12:46.048Z,3.90
2017-10-14T17:15:13.601Z,4.83
2017-10-14T17:17:41.113Z,5.03
2017-10-14T17:20:08.646Z,5.23
2017-10-14T17:22:36.155Z,10.53
2017-10-14T17:25:04.466Z,8.13
2017-10-14T17:27:31.971Z,7.37
2017-10-14T17:29:59.525Z,8.10
2017-10-14T17:32:27.025Z,8.23
2017-10-14T17:34:54.581Z,7.70
2017-10-14T17:37:22.122Z,6.27
2017-10-14T17:39:49.625Z,7.10
2017-10-14T17:42:17.295Z,5.67
2017-10-14T17:44:44.813Z,5.50
2017-10-14T17:47:12.393Z,4.63
2017-10-14T17:49:39.917Z,5.20
2017-10-14T17:52:07.561Z,7.40
2017-10-14T17:54:35.066Z,6.67
2017-10-14T17:57:02.616Z,8.03
2017-10-14T17:59:30.145Z,5.63
2017-10-14T18:01:57.716Z,5.60
2017-10-14T18:04:25.269Z,5.30
2017-10-14T18:06:52.781Z,5.43
2017-10-14T18:09:20.468Z,5.53
2017-10-14T18:11:47.987Z,4.70
2017-10-14T18:14:15.543Z,4.37
2017-10-14T18:16:43.041Z,4.77
2017-10-14T18:19:10.577Z,4.70
2017-10-14T18:21:38.083Z,4.40
2017-10-14T18:24:05.622Z,4.63
2017-10-14T18:26:33.128Z,5.60
2017-10-14T18:29:01.096Z,5.17
2017-10-14T18:31:28.624Z,4.73
2017-10-14T18:33:56.918Z,4.73
2017-10-14T18:36:24.426Z,5.80
2017-10-14T18:38:51.999Z,5.77
2017-10-14T18:41:19.678Z,5.70
2017-10-14T18:43:48.046Z,7.00
2017-10-14T18:46:15.572Z,5.37
2017-10-14T18:48:43.106Z,6.23
2017-10-14T18:51:10.612Z,5.20
2017-10-14T18:53:38.697Z,4.63
2017-10-14T18:56:07.098Z,5.60
2017-10-14T18:58:35.415Z,5.77
2017-10-14T19:01:02.974Z,5.20
2017-10-14T19:03:31.247Z,5.40
2017-10-14T19:05:59.558Z,5.50
2017-10-14T19:08:29.784Z,5.70
2017-10-14T19:10:58.091Z,6.03
2017-10-14T19:13:25.593Z,6.17
2017-10-14T19:15:53.163Z,5.07
2017-10-14T19:18:21.506Z,5.70
2017-10-14T19:20:49.047Z,5.80
2017-10-14T19:23:16.554Z,6.30
2017-10-14T19:25:44.108Z,5.30
2017-10-14T19:28:11.654Z,6.63
2017-10-14T19:30:39.184Z,6.20
2017-10-14T19:33:06.726Z,5.60
2017-10-14T19:35:35.014Z,5.47
2017-10-14T19:38:02.563Z,5.73
2017-10-14T19:40:30.097Z,5.60
2017-10-14T19:42:57.659Z,5.63
2017-10-14T19:45:25.181Z,6.17
2017-10-14T19:47:52.842Z,6.00
2017-10-14T19:50:20.541Z,7.00
2017-10-14T19:52:48.063Z,6.70
2017-10-14T19:55:15.606Z,6.27
2017-10-14T19:57:43.906Z,5.93
2017-10-14T20:00:12.222Z,6.47
2017-10-14T20:02:39.729Z,6.80
2017-10-14T20:05:07.289Z,6.70
2017-10-14T20:07:34.965Z,6.47
2017-10-14T20:10:02.514Z,7.10
2017-10-14T20:12:30.934Z,7.00
2017-10-14T20:14:58.824Z,6.50
2017-10-14T20:17:26.375Z,7.70
2017-10-14T20:19:53.914Z,8.30
2017-10-14T20:22:21.469Z,7.00
2017-10-14T20:24:48.976Z,7.60
2017-10-14T20:27:16.620Z,7.30
2017-10-14T20:29:44.248Z,7.60
2017-10-14T20:32:11.876Z,8.50
2017-10-14T20:34:39.398Z,8.10
2017-10-14T20:37:06.999Z,8.20
2017-10-14T20:39:35.418Z,7.70
2017-10-14T20:42:02.922Z,7.77
2017-10-14T20:44:30.505Z,8.50
2017-10-14T20:46:58.102Z,7.73
2017-10-14T20:49:25.634Z,7.40
2017-10-14T20:51:53.139Z,8.53
2017-10-14T20:54:20.674Z,7.83
2017-10-14T20:56:48.174Z,8.20
2017-10-14T20:59:15.713Z,8.10
2017-10-14T21:01:43.226Z,8.93
2017-10-14T21:04:10.778Z,9.43
2017-10-14T21:06:38.281Z,9.83
2017-10-14T21:09:05.783Z,9.17
2017-10-14T21:11:33.353Z,9.67
2017-10-14T21:14:00.878Z,11.27
2017-10-14T21:16:28.471Z,10.10
2017-10-14T21:18:56.047Z,9.53
2017-10-14T21:21:23.577Z,9.23
2017-10-14T21:23:51.183Z,9.87
2017-10-14T21:26:18.803Z,9.13
2017-10-14T21:28:46.568Z,8.40
2017-10-14T21:31:14.104Z,9.37
2017-10-14T21:33:41.694Z,10.50
2017-10-14T21:36:09.220Z,10.67
2017-10-14T21:38:36.799Z,10.70
2017-10-14T21:41:04.354Z,11.83
2017-10-14T21:43:31.892Z,11.10
2017-10-14T21:46:00.191Z,11.80
2017-10-14T21:48:27.833Z,11.20
2017-10-14T21:50:55.402Z,11.47
2017-10-14T21:53:22.958Z,9.73
2017-10-14T21:55:50.495Z,9.73
2017-10-14T21:58:18.030Z,10.13
2017-10-14T22:00:46.460Z,8.63
2017-10-14T22:03:14.026Z,8.60
2017-10-14T22:05:41.575Z,9.40
2017-10-14T22:08:09.868Z,10.53
2017-10-14T22:10:38.189Z,9.80
2017-10-14T22:13:05.702Z,10.53
2017-10-14T22:15:33.257Z,11.60
2017-10-14T22:18:00.779Z,10.17
2017-10-14T22:20:28.375Z,10.33
2017-10-14T22:22:55.902Z,10.30
2017-10-14T22:25:23.463Z,9.63
2017-10-14T22:27:51.005Z,10.70
2017-10-14T22:30:18.549Z,10.27
2017-10-14T22:32:46.170Z,9.73
2017-10-14T22:35:13.692Z,10.47
2017-10-14T22:37:41.242Z,8.40
2017-10-14T22:40:09.538Z,11.07
2017-10-14T22:42:37.048Z,8.53
2017-10-14T22:45:04.652Z,7.87
2017-10-14T22:47:32.156Z,7.53
2017-10-14T22:50:00.483Z,9.10
2017-10-14T22:52:28.026Z,9.63
2017-10-14T22:54:55.630Z,10.10
2017-10-14T22:57:23.156Z,9.77
2017-10-14T22:59:51.461Z,10.10
2017-10-14T23:02:19.000Z,8.80
2017-10-14T23:04:46.554Z,9.13
2017-10-14T23:07:14.065Z,9.70
2017-10-14T23:09:42.342Z,9.70
2017-10-14T23:12:09.879Z,10.10
2017-10-14T23:14:37.405Z,10.90
2017-10-14T23:17:05.715Z,11.70
2017-10-14T23:19:33.219Z,11.40
2017-10-14T23:22:00.771Z,12.43
2017-10-14T23:24:28.295Z,12.30
2017-10-14T23:26:55.839Z,11.83
2017-10-14T23:29:23.347Z,11.60
2017-10-14T23:31:50.918Z,10.90
2017-10-14T23:34:18.431Z,10.90
2017-10-14T23:36:45.941Z,12.30
2017-10-14T23:39:13.478Z,11.33
2017-10-14T23:41:40.993Z,11.40
2017-10-14T23:44:09.311Z,10.10
2017-10-14T23:46:36.826Z,10.07
2017-10-14T23:49:04.363Z,11.23
2017-10-14T23:51:31.868Z,11.37
2017-10-14T23:53:59.429Z,11.20
2017-10-14T23:56:26.945Z,11.00
2017-10-14T23:58:54.512Z,12.63
