createdAt,value
2017-09-03T00:01:09.442Z,57.20
2017-09-03T00:03:36.934Z,57.10
2017-09-03T00:06:05.378Z,57.10
2017-09-03T00:08:32.987Z,57.10
2017-09-03T00:11:00.515Z,57.10
2017-09-03T00:13:28.104Z,57.10
2017-09-03T00:15:55.791Z,57.70
2017-09-03T00:18:23.423Z,57.10
2017-09-03T00:20:51.214Z,57.00
2017-09-03T00:23:18.751Z,57.00
2017-09-03T00:25:46.267Z,57.10
2017-09-03T00:28:14.065Z,57.10
2017-09-03T00:30:41.567Z,57.00
2017-09-03T00:33:09.158Z,57.00
2017-09-03T00:35:36.779Z,57.00
2017-09-03T00:38:04.483Z,56.90
2017-09-03T00:40:32.147Z,57.00
2017-09-03T00:42:59.663Z,57.00
2017-09-03T00:45:27.465Z,56.90
2017-09-03T00:47:54.990Z,56.90
2017-09-03T00:50:23.409Z,56.90
2017-09-03T00:52:50.926Z,56.80
2017-09-03T00:55:18.503Z,56.90
2017-09-03T00:57:46.019Z,56.80
2017-09-03T01:00:13.527Z,56.80
2017-09-03T01:02:41.270Z,56.80
2017-09-03T01:05:08.936Z,56.80
2017-09-03T01:07:36.596Z,56.80
2017-09-03T01:10:04.250Z,56.80
2017-09-03T01:12:31.747Z,56.80
2017-09-03T01:14:59.387Z,56.70
2017-09-03T01:17:26.874Z,56.70
2017-09-03T01:19:54.367Z,56.70
2017-09-03T01:22:21.879Z,56.60
2017-09-03T01:24:49.586Z,56.70
2017-09-03T01:27:17.074Z,56.70
2017-09-03T01:29:44.595Z,56.60
2017-09-03T01:32:12.086Z,56.60
2017-09-03T01:34:39.827Z,56.60
2017-09-03T01:37:07.327Z,56.60
2017-09-03T01:39:34.927Z,56.60
2017-09-03T01:42:02.427Z,56.60
2017-09-03T01:44:30.038Z,56.70
2017-09-03T01:46:57.699Z,56.60
2017-09-03T01:49:25.211Z,56.60
2017-09-03T01:51:52.815Z,56.50
2017-09-03T01:54:20.470Z,56.50
2017-09-03T01:56:48.130Z,56.50
2017-09-03T01:59:15.791Z,56.50
2017-09-03T02:01:43.319Z,56.50
2017-09-03T02:04:11.724Z,56.50
2017-09-03T02:06:39.374Z,56.50
2017-09-03T02:09:06.898Z,56.50
2017-09-03T02:11:34.442Z,56.50
2017-09-03T02:14:01.965Z,56.40
2017-09-03T02:16:29.615Z,56.50
2017-09-03T02:18:57.259Z,56.40
2017-09-03T02:21:24.937Z,57.00
2017-09-03T02:23:52.579Z,56.50
2017-09-03T02:26:20.079Z,56.40
2017-09-03T02:28:47.695Z,56.40
2017-09-03T02:31:15.367Z,56.30
2017-09-03T02:33:43.010Z,56.30
2017-09-03T02:36:10.618Z,56.40
2017-09-03T02:38:38.983Z,56.40
2017-09-03T02:41:06.478Z,56.40
2017-09-03T02:43:34.058Z,56.40
2017-09-03T02:46:01.715Z,56.40
2017-09-03T02:48:29.404Z,56.40
2017-09-03T02:50:56.907Z,56.40
2017-09-03T02:53:24.694Z,56.40
2017-09-03T02:55:52.182Z,56.40
2017-09-03T02:58:19.680Z,56.30
2017-09-03T03:00:47.306Z,56.30
2017-09-03T03:03:14.807Z,56.30
2017-09-03T03:05:42.367Z,56.40
2017-09-03T03:08:09.855Z,56.30
2017-09-03T03:10:37.479Z,56.30
2017-09-03T03:13:05.139Z,56.30
2017-09-03T03:15:33.005Z,56.30
2017-09-03T03:18:00.511Z,56.30
2017-09-03T03:20:28.007Z,56.20
2017-09-03T03:22:55.515Z,56.30
2017-09-03T03:25:23.118Z,56.30
2017-09-03T03:27:50.705Z,56.20
2017-09-03T03:30:18.348Z,56.20
2017-09-03T03:32:45.998Z,56.20
2017-09-03T03:35:13.494Z,56.30
2017-09-03T03:37:41.111Z,56.30
2017-09-03T03:40:08.611Z,56.20
2017-09-03T03:42:36.231Z,56.20
2017-09-03T03:45:03.726Z,56.30
2017-09-03T03:47:31.355Z,56.20
2017-09-03T03:49:59.012Z,56.20
2017-09-03T03:52:26.504Z,56.20
2017-09-03T03:54:54.107Z,56.20
2017-09-03T03:57:21.834Z,56.20
2017-09-03T03:59:49.426Z,56.10
2017-09-03T04:02:17.082Z,56.20
2017-09-03T04:04:44.756Z,56.20
2017-09-03T04:07:12.272Z,56.20
2017-09-03T04:09:39.860Z,56.10
2017-09-03T04:12:07.359Z,56.10
2017-09-03T04:14:34.967Z,56.10
2017-09-03T04:17:02.478Z,56.10
2017-09-03T04:19:30.082Z,56.10
2017-09-03T04:21:57.575Z,56.00
2017-09-03T04:24:25.075Z,56.00
2017-09-03T04:26:52.851Z,56.00
2017-09-03T04:29:20.351Z,56.00
2017-09-03T04:31:47.846Z,55.90
2017-09-03T04:34:16.119Z,55.90
2017-09-03T04:36:43.615Z,55.90
2017-09-03T04:39:11.162Z,55.90
2017-09-03T04:41:38.905Z,55.80
2017-09-03T04:44:06.484Z,55.80
2017-09-03T04:46:34.133Z,55.80
2017-09-03T04:49:01.779Z,55.80
2017-09-03T04:51:29.294Z,55.80
2017-09-03T04:53:56.891Z,55.90
2017-09-03T04:56:24.422Z,55.80
2017-09-03T04:58:51.910Z,55.80
2017-09-03T05:01:19.473Z,55.70
2017-09-03T05:03:47.088Z,55.70
2017-09-03T05:06:14.590Z,55.70
2017-09-03T05:08:42.234Z,55.70
2017-09-03T05:11:09.730Z,55.70
2017-09-03T05:13:37.223Z,55.70
2017-09-03T05:16:05.001Z,55.60
2017-09-03T05:18:32.663Z,55.70
2017-09-03T05:21:00.323Z,55.70
2017-09-03T05:23:27.814Z,55.60
2017-09-03T05:25:55.314Z,55.60
2017-09-03T05:28:22.899Z,55.70
2017-09-03T05:30:50.394Z,55.60
2017-09-03T05:33:17.922Z,55.60
2017-09-03T05:35:45.478Z,55.60
2017-09-03T05:38:12.975Z,55.60
2017-09-03T05:40:40.591Z,55.70
2017-09-03T05:43:08.087Z,55.60
2017-09-03T05:45:35.696Z,55.60
2017-09-03T05:48:03.187Z,55.60
2017-09-03T05:50:30.691Z,55.60
2017-09-03T05:52:58.365Z,55.60
2017-09-03T05:55:25.864Z,55.60
2017-09-03T05:57:53.382Z,55.60
2017-09-03T06:00:20.883Z,55.60
2017-09-03T06:02:48.467Z,55.70
2017-09-03T06:05:16.148Z,55.70
2017-09-03T06:07:43.786Z,55.60
2017-09-03T06:10:11.305Z,55.60
2017-09-03T06:12:38.802Z,55.60
2017-09-03T06:15:06.402Z,55.50
2017-09-03T06:17:34.030Z,55.60
2017-09-03T06:20:01.693Z,55.60
2017-09-03T06:22:29.334Z,55.50
2017-09-03T06:24:56.911Z,55.50
2017-09-03T06:27:24.471Z,55.60
2017-09-03T06:29:51.963Z,55.60
2017-09-03T06:32:19.458Z,55.50
2017-09-03T06:34:47.031Z,55.60
2017-09-03T06:37:14.522Z,55.60
2017-09-03T06:39:42.138Z,56.00
2017-09-03T06:42:09.699Z,55.60
2017-09-03T06:44:37.234Z,55.70
2017-09-03T06:47:04.899Z,55.70
2017-09-03T06:49:32.555Z,55.90
2017-09-03T06:52:00.215Z,55.80
2017-09-03T06:54:27.875Z,55.80
2017-09-03T06:56:55.402Z,55.90
2017-09-03T06:59:22.904Z,55.90
2017-09-03T07:01:50.455Z,55.90
2017-09-03T07:04:18.103Z,55.80
2017-09-03T07:06:45.810Z,56.00
2017-09-03T07:09:13.311Z,56.10
2017-09-03T07:11:40.846Z,56.00
2017-09-03T07:14:08.355Z,56.20
2017-09-03T07:16:35.992Z,56.30
2017-09-03T07:19:03.638Z,56.20
2017-09-03T07:21:31.139Z,56.30
2017-09-03T07:23:58.651Z,56.30
2017-09-03T07:26:26.231Z,56.20
2017-09-03T07:28:53.867Z,56.30
2017-09-03T07:31:21.367Z,56.20
2017-09-03T07:33:48.890Z,56.30
2017-09-03T07:36:16.455Z,56.40
2017-09-03T07:38:43.981Z,56.20
2017-09-03T07:41:11.754Z,56.30
2017-09-03T07:43:39.251Z,56.20
2017-09-03T07:46:06.755Z,56.10
2017-09-03T07:48:34.526Z,56.30
2017-09-03T07:51:02.183Z,56.40
2017-09-03T07:53:29.683Z,56.20
2017-09-03T07:55:57.175Z,56.00
2017-09-03T07:58:25.567Z,56.10
2017-09-03T08:00:53.222Z,56.10
2017-09-03T08:03:20.883Z,56.20
2017-09-03T08:05:48.543Z,56.80
2017-09-03T08:08:16.034Z,56.20
2017-09-03T08:10:43.566Z,55.50
2017-09-03T08:13:11.316Z,53.00
2017-09-03T08:15:38.982Z,51.10
2017-09-03T08:18:06.637Z,55.60
2017-09-03T08:20:34.287Z,54.30
2017-09-03T08:23:01.867Z,54.60
2017-09-03T08:25:29.703Z,55.20
2017-09-03T08:27:57.474Z,55.70
2017-09-03T08:30:24.987Z,55.60
2017-09-03T08:32:52.474Z,54.80
2017-09-03T08:35:20.054Z,55.80
2017-09-03T08:37:47.695Z,55.80
2017-09-03T08:40:15.194Z,55.80
2017-09-03T08:42:42.810Z,55.90
2017-09-03T08:45:10.315Z,55.80
2017-09-03T08:47:37.936Z,55.70
2017-09-03T08:50:05.435Z,55.70
2017-09-03T08:52:32.931Z,55.70
2017-09-03T08:55:00.442Z,55.70
2017-09-03T08:57:28.157Z,55.60
2017-09-03T08:59:55.648Z,55.60
2017-09-03T09:02:23.268Z,55.70
2017-09-03T09:04:50.771Z,55.80
2017-09-03T09:07:18.283Z,55.10
2017-09-03T09:09:45.838Z,55.30
2017-09-03T09:12:13.431Z,54.10
2017-09-03T09:14:40.962Z,54.90
2017-09-03T09:17:08.477Z,55.30
2017-09-03T09:19:35.971Z,55.50
2017-09-03T09:22:03.463Z,55.90
2017-09-03T09:24:30.996Z,52.70
2017-09-03T09:26:58.515Z,55.80
2017-09-03T09:29:26.087Z,55.90
2017-09-03T09:31:53.583Z,56.10
2017-09-03T09:34:21.203Z,56.10
2017-09-03T09:36:48.690Z,56.00
2017-09-03T09:39:16.195Z,56.00
2017-09-03T09:41:43.704Z,56.10
2017-09-03T09:44:11.839Z,56.00
2017-09-03T09:46:39.367Z,56.00
2017-09-03T09:49:06.946Z,56.10
2017-09-03T09:51:34.452Z,56.00
2017-09-03T09:54:02.076Z,56.00
2017-09-03T09:56:29.624Z,55.90
2017-09-03T09:58:57.179Z,56.10
2017-09-03T10:01:24.829Z,51.20
2017-09-03T10:03:52.488Z,49.70
2017-09-03T10:06:20.044Z,49.40
2017-09-03T10:08:47.544Z,54.40
2017-09-03T10:11:15.068Z,50.00
2017-09-03T10:13:42.598Z,49.40
2017-09-03T10:16:10.103Z,49.00
2017-09-03T10:18:37.642Z,48.80
2017-09-03T10:21:05.166Z,49.10
2017-09-03T10:23:32.975Z,49.00
2017-09-03T10:26:01.082Z,48.40
2017-09-03T10:28:28.651Z,48.30
2017-09-03T10:30:56.307Z,47.80
2017-09-03T10:33:23.966Z,47.60
2017-09-03T10:35:51.630Z,49.10
2017-09-03T10:38:19.143Z,49.70
2017-09-03T10:40:46.773Z,50.70
2017-09-03T10:43:14.267Z,50.10
2017-09-03T10:45:41.787Z,49.60
2017-09-03T10:48:09.283Z,49.10
2017-09-03T10:50:36.992Z,50.10
2017-09-03T10:53:05.769Z,50.80
2017-09-03T10:55:34.043Z,52.80
2017-09-03T10:58:01.852Z,52.80
2017-09-03T11:00:29.369Z,51.00
2017-09-03T11:02:56.928Z,52.90
2017-09-03T11:05:24.431Z,53.80
2017-09-03T11:07:52.042Z,53.20
2017-09-03T11:10:19.543Z,53.40
2017-09-03T11:12:47.133Z,54.40
2017-09-03T11:15:14.792Z,54.40
2017-09-03T11:17:42.319Z,51.70
2017-09-03T11:20:09.910Z,54.00
2017-09-03T11:22:37.434Z,54.20
2017-09-03T11:25:04.931Z,53.90
2017-09-03T11:27:32.669Z,54.00
2017-09-03T11:30:00.183Z,54.20
2017-09-03T11:32:27.778Z,54.60
2017-09-03T11:34:55.270Z,54.40
2017-09-03T11:37:22.770Z,54.80
2017-09-03T11:39:50.355Z,55.00
2017-09-03T11:42:18.018Z,54.90
2017-09-03T11:44:45.693Z,54.80
2017-09-03T11:47:13.219Z,54.90
2017-09-03T11:49:40.815Z,55.00
2017-09-03T11:52:08.331Z,54.90
2017-09-03T11:54:35.891Z,54.60
2017-09-03T11:57:03.387Z,55.10
2017-09-03T11:59:31.004Z,55.20
2017-09-03T12:01:58.654Z,55.10
2017-09-03T12:04:26.167Z,55.20
2017-09-03T12:06:53.670Z,55.30
2017-09-03T12:09:21.483Z,54.90
2017-09-03T12:11:49.108Z,54.90
2017-09-03T12:14:16.772Z,52.70
2017-09-03T12:16:44.403Z,55.10
2017-09-03T12:19:12.063Z,55.10
2017-09-03T12:21:39.568Z,55.20
2017-09-03T12:24:07.066Z,55.30
2017-09-03T12:26:34.570Z,55.30
2017-09-03T12:29:02.304Z,55.50
2017-09-03T12:31:29.979Z,55.40
2017-09-03T12:33:57.603Z,55.40
2017-09-03T12:36:25.113Z,55.50
2017-09-03T12:38:52.718Z,55.20
2017-09-03T12:41:20.422Z,55.40
2017-09-03T12:43:47.915Z,55.20
2017-09-03T12:46:15.490Z,55.20
2017-09-03T12:48:43.151Z,55.30
2017-09-03T12:51:10.643Z,55.40
2017-09-03T12:53:38.143Z,55.20
2017-09-03T12:56:05.811Z,55.30
2017-09-03T12:58:33.390Z,55.30
2017-09-03T13:01:01.031Z,55.20
2017-09-03T13:03:28.743Z,54.50
2017-09-03T13:05:56.355Z,51.70
2017-09-03T13:08:24.006Z,50.60
2017-09-03T13:10:51.668Z,51.10
2017-09-03T13:13:19.332Z,51.20
2017-09-03T13:15:46.834Z,50.70
2017-09-03T13:18:14.335Z,51.00
2017-09-03T13:20:41.891Z,51.20
2017-09-03T13:23:09.379Z,51.10
2017-09-03T13:25:36.867Z,51.20
2017-09-03T13:28:04.484Z,50.30
2017-09-03T13:30:31.974Z,50.30
2017-09-03T13:32:59.466Z,50.30
2017-09-03T13:35:27.034Z,50.00
2017-09-03T13:37:54.687Z,50.30
2017-09-03T13:40:22.350Z,49.70
2017-09-03T13:42:50.014Z,47.90
2017-09-03T13:45:17.673Z,48.10
2017-09-03T13:47:45.175Z,48.20
2017-09-03T13:50:12.777Z,49.40
2017-09-03T13:52:40.286Z,49.50
2017-09-03T13:55:07.782Z,50.10
2017-09-03T13:57:35.480Z,50.10
2017-09-03T14:00:02.974Z,50.20
2017-09-03T14:02:30.662Z,53.00
2017-09-03T14:04:58.323Z,53.20
2017-09-03T14:07:25.835Z,53.00
2017-09-03T14:09:53.347Z,53.50
2017-09-03T14:12:20.895Z,52.90
2017-09-03T14:14:48.391Z,52.70
2017-09-03T14:17:15.893Z,52.80
2017-09-03T14:19:43.475Z,52.80
2017-09-03T14:22:10.967Z,52.70
2017-09-03T14:24:38.579Z,52.70
2017-09-03T14:27:06.070Z,52.10
2017-09-03T14:29:33.563Z,51.60
2017-09-03T14:32:01.962Z,52.00
2017-09-03T14:34:29.622Z,51.90
2017-09-03T14:36:57.282Z,51.20
2017-09-03T14:39:24.927Z,51.50
2017-09-03T14:41:52.590Z,51.10
2017-09-03T14:44:20.242Z,50.90
2017-09-03T14:46:47.813Z,50.70
2017-09-03T14:49:15.381Z,51.90
2017-09-03T14:51:43.015Z,51.50
2017-09-03T14:54:10.515Z,52.50
2017-09-03T14:56:38.135Z,53.70
2017-09-03T14:59:05.796Z,53.90
2017-09-03T15:01:33.448Z,53.80
2017-09-03T15:04:00.958Z,53.70
2017-09-03T15:06:28.450Z,54.30
2017-09-03T15:08:56.011Z,53.80
2017-09-03T15:11:23.515Z,53.80
2017-09-03T15:13:51.127Z,53.80
2017-09-03T15:16:18.680Z,54.00
2017-09-03T15:18:46.238Z,54.20
2017-09-03T15:21:13.730Z,54.10
2017-09-03T15:23:41.231Z,54.30
2017-09-03T15:26:08.723Z,54.10
2017-09-03T15:28:36.267Z,54.30
2017-09-03T15:31:03.767Z,54.20
2017-09-03T15:33:31.268Z,54.10
2017-09-03T15:35:58.851Z,54.20
2017-09-03T15:38:26.479Z,54.20
2017-09-03T15:40:54.141Z,54.30
2017-09-03T15:43:21.642Z,52.40
2017-09-03T15:45:49.269Z,53.20
2017-09-03T15:48:16.920Z,54.30
2017-09-03T15:50:44.422Z,53.00
2017-09-03T15:53:11.915Z,52.60
2017-09-03T15:55:39.506Z,55.10
2017-09-03T15:58:07.000Z,54.80
2017-09-03T16:00:34.519Z,55.30
2017-09-03T16:03:02.018Z,55.20
2017-09-03T16:05:29.541Z,53.10
2017-09-03T16:07:57.160Z,53.20
2017-09-03T16:10:24.663Z,54.10
2017-09-03T16:12:52.284Z,53.90
2017-09-03T16:15:19.779Z,54.10
2017-09-03T16:17:47.399Z,55.20
2017-09-03T16:20:15.044Z,53.10
2017-09-03T16:22:42.555Z,52.90
2017-09-03T16:25:10.055Z,53.40
2017-09-03T16:27:37.647Z,55.00
2017-09-03T16:30:05.142Z,55.00
2017-09-03T16:32:32.927Z,54.70
2017-09-03T16:35:00.600Z,58.00
2017-09-03T16:37:28.131Z,56.50
2017-09-03T16:39:55.730Z,56.20
2017-09-03T16:42:23.351Z,55.60
2017-09-03T16:44:50.863Z,55.50
2017-09-03T16:47:18.363Z,55.30
2017-09-03T16:49:45.991Z,55.40
2017-09-03T16:52:13.539Z,54.70
2017-09-03T16:54:41.067Z,55.00
2017-09-03T16:57:08.587Z,54.70
2017-09-03T16:59:36.179Z,54.80
2017-09-03T17:02:03.679Z,54.20
2017-09-03T17:04:31.311Z,54.80
2017-09-03T17:06:58.803Z,54.30
2017-09-03T17:09:26.322Z,54.20
2017-09-03T17:11:53.859Z,54.40
2017-09-03T17:14:21.382Z,54.20
2017-09-03T17:16:48.891Z,54.20
2017-09-03T17:19:16.427Z,54.30
2017-09-03T17:21:43.918Z,54.50
2017-09-03T17:24:11.414Z,54.00
2017-09-03T17:26:39.011Z,53.90
2017-09-03T17:29:06.530Z,53.70
2017-09-03T17:31:38.508Z,53.80
2017-09-03T17:34:06.015Z,53.70
2017-09-03T17:39:45.075Z,53.90
2017-09-03T17:42:12.679Z,53.90
2017-09-03T17:44:40.207Z,53.90
2017-09-03T17:47:08.390Z,53.20
2017-09-03T17:49:35.905Z,53.70
2017-09-03T17:52:03.518Z,54.70
2017-09-03T17:54:32.455Z,55.00
2017-09-03T17:56:59.971Z,53.50
2017-09-03T17:59:27.491Z,53.50
2017-09-03T18:01:54.982Z,53.60
2017-09-03T18:04:23.432Z,54.00
2017-09-03T18:06:50.923Z,54.90
2017-09-03T18:09:18.442Z,55.40
2017-09-03T18:11:45.943Z,55.50
2017-09-03T18:14:13.480Z,55.80
2017-09-03T18:16:40.991Z,56.10
2017-09-03T18:19:08.595Z,56.30
2017-09-03T18:21:36.112Z,56.40
2017-09-03T18:24:03.630Z,56.50
2017-09-03T18:26:31.134Z,56.70
2017-09-03T18:28:58.655Z,56.80
2017-09-03T18:31:26.212Z,56.70
2017-09-03T18:33:53.712Z,56.90
2017-09-03T18:36:22.147Z,57.90
2017-09-03T18:38:50.253Z,57.10
2017-09-03T18:41:33.555Z,57.10
2017-09-03T18:44:07.030Z,56.90
2017-09-03T18:46:34.550Z,56.90
2017-09-03T18:49:02.046Z,56.80
2017-09-03T18:51:48.343Z,56.80
2017-09-03T18:54:25.751Z,56.70
2017-09-03T18:56:53.898Z,57.00
2017-09-03T18:59:26.895Z,57.00
2017-09-03T19:01:56.299Z,57.00
2017-09-03T19:04:24.569Z,57.10
2017-09-03T19:06:52.098Z,57.00
2017-09-03T19:09:19.681Z,56.90
2017-09-03T19:11:47.181Z,56.90
2017-09-03T19:14:14.691Z,56.70
2017-09-03T19:16:42.230Z,56.70
2017-09-03T19:19:09.726Z,56.70
2017-09-03T19:21:37.223Z,56.60
2017-09-03T19:24:04.731Z,56.70
2017-09-03T19:26:32.268Z,56.50
2017-09-03T19:28:59.787Z,56.60
2017-09-03T19:31:28.062Z,56.90
2017-09-03T19:33:55.699Z,56.80
2017-09-03T19:36:23.228Z,56.90
2017-09-03T19:38:50.755Z,57.00
2017-09-03T19:41:18.262Z,57.00
2017-09-03T19:43:45.773Z,56.90
2017-09-03T19:46:13.319Z,56.90
2017-09-03T19:48:40.987Z,56.90
2017-09-03T19:51:08.631Z,56.90
2017-09-03T19:53:36.131Z,56.80
2017-09-03T19:56:03.671Z,56.80
2017-09-03T19:58:31.430Z,56.70
2017-09-03T20:00:59.062Z,56.30
2017-09-03T20:03:26.575Z,56.90
2017-09-03T20:05:54.071Z,57.00
2017-09-03T20:08:21.635Z,56.60
2017-09-03T20:10:49.154Z,56.70
2017-09-03T20:13:16.671Z,56.70
2017-09-03T20:15:44.307Z,56.70
2017-09-03T20:18:11.831Z,56.70
2017-09-03T20:20:39.415Z,56.40
2017-09-03T20:23:06.920Z,56.40
2017-09-03T20:25:34.522Z,56.30
2017-09-03T20:28:02.039Z,56.30
2017-09-03T20:30:29.538Z,56.30
2017-09-03T20:32:57.105Z,56.30
2017-09-03T20:35:24.762Z,56.20
2017-09-03T20:37:52.283Z,56.20
2017-09-03T20:40:19.875Z,56.20
2017-09-03T20:42:47.528Z,56.10
2017-09-03T20:45:15.178Z,56.20
2017-09-03T20:47:42.943Z,56.10
2017-09-03T20:50:10.659Z,56.20
2017-09-03T20:52:38.159Z,56.10
2017-09-03T20:55:05.815Z,56.00
2017-09-03T20:57:33.362Z,56.10
2017-09-03T21:00:00.926Z,56.00
2017-09-03T21:02:28.415Z,56.00
2017-09-03T21:04:55.915Z,56.00
2017-09-03T21:07:24.179Z,56.00
2017-09-03T21:09:51.971Z,56.00
2017-09-03T21:12:19.487Z,56.00
2017-09-03T21:14:46.983Z,55.90
2017-09-03T21:17:14.564Z,56.00
2017-09-03T21:19:42.230Z,56.00
2017-09-03T21:22:09.859Z,56.00
2017-09-03T21:24:37.362Z,56.00
2017-09-03T21:27:04.974Z,55.90
2017-09-03T21:29:32.644Z,55.90
2017-09-03T21:32:00.142Z,55.90
2017-09-03T21:34:27.750Z,55.90
2017-09-03T21:36:55.243Z,55.90
2017-09-03T21:39:22.736Z,55.90
2017-09-03T21:41:50.243Z,55.90
2017-09-03T21:44:17.787Z,55.80
2017-09-03T21:46:45.423Z,55.90
2017-09-03T21:49:12.914Z,55.80
2017-09-03T21:51:40.514Z,55.90
2017-09-03T21:54:08.195Z,55.90
2017-09-03T21:56:35.856Z,55.90
2017-09-03T21:59:03.363Z,55.90
2017-09-03T22:01:30.892Z,55.80
2017-09-03T22:03:58.467Z,55.90
2017-09-03T22:06:25.958Z,55.90
2017-09-03T22:08:53.555Z,55.80
2017-09-03T22:11:21.054Z,55.80
2017-09-03T22:13:48.643Z,55.80
2017-09-03T22:16:16.307Z,55.90
2017-09-03T22:18:43.962Z,55.90
2017-09-03T22:21:11.458Z,55.80
2017-09-03T22:23:39.059Z,55.80
2017-09-03T22:26:06.731Z,55.90
2017-09-03T22:28:34.395Z,55.80
2017-09-03T22:31:01.896Z,55.90
2017-09-03T22:33:29.498Z,56.00
2017-09-03T22:35:56.986Z,55.90
2017-09-03T22:38:24.483Z,55.90
2017-09-03T22:40:52.290Z,55.80
2017-09-03T22:43:19.817Z,55.90
2017-09-03T22:45:48.211Z,55.70
2017-09-03T22:48:15.876Z,55.70
2017-09-03T22:50:43.522Z,55.80
2017-09-03T22:53:11.027Z,55.80
2017-09-03T22:55:38.636Z,55.90
2017-09-03T22:58:06.294Z,55.90
2017-09-03T23:00:33.782Z,55.90
2017-09-03T23:03:01.283Z,55.90
2017-09-03T23:05:28.860Z,55.90
2017-09-03T23:07:56.522Z,55.90
2017-09-03T23:10:24.182Z,55.80
2017-09-03T23:12:51.675Z,56.50
2017-09-03T23:15:19.166Z,55.90
2017-09-03T23:17:46.746Z,55.90
2017-09-03T23:20:14.239Z,55.90
2017-09-03T23:22:41.759Z,55.80
2017-09-03T23:25:09.337Z,55.90
2017-09-03T23:27:36.971Z,55.70
2017-09-03T23:30:04.626Z,55.80
2017-09-03T23:32:32.286Z,55.80
2017-09-03T23:34:59.947Z,55.80
2017-09-03T23:37:27.462Z,55.80
2017-09-03T23:39:54.968Z,55.80
2017-09-03T23:42:22.739Z,55.80
2017-09-03T23:44:50.235Z,55.80
2017-09-03T23:47:17.731Z,55.80
2017-09-03T23:49:45.351Z,55.80
2017-09-03T23:52:12.942Z,55.70
2017-09-03T23:54:40.460Z,55.80
2017-09-03T23:57:07.955Z,55.80
2017-09-03T23:59:35.551Z,55.80
