createdAt,value
2018-04-17T00:02:06.357Z,68.40
2018-04-17T00:04:36.239Z,66.80
2018-04-17T00:07:05.362Z,66.70
2018-04-17T00:09:34.476Z,66.90
2018-04-17T00:12:03.564Z,67.10
2018-04-17T00:14:32.662Z,66.80
2018-04-17T00:17:01.773Z,65.90
2018-04-17T00:19:30.899Z,67.10
2018-04-17T00:22:00.358Z,66.80
2018-04-17T00:24:29.463Z,66.80
2018-04-17T00:26:58.531Z,67.00
2018-04-17T00:29:27.645Z,67.10
2018-04-17T00:31:56.734Z,67.10
2018-04-17T00:34:25.848Z,67.10
2018-04-17T00:36:54.972Z,67.10
2018-04-17T00:39:24.085Z,67.00
2018-04-17T00:41:53.173Z,67.80
2018-04-17T00:44:22.393Z,67.40
2018-04-17T00:46:51.541Z,68.10
2018-04-17T00:49:20.668Z,68.00
2018-04-17T00:51:49.861Z,69.00
2018-04-17T00:54:18.951Z,69.00
2018-04-17T00:56:48.147Z,69.30
2018-04-17T00:59:18.085Z,71.00
2018-04-17T01:01:47.208Z,70.90
2018-04-17T01:04:16.556Z,70.70
2018-04-17T01:06:45.673Z,69.70
2018-04-17T01:09:14.792Z,70.20
2018-04-17T01:11:44.647Z,70.50
2018-04-17T01:14:13.744Z,70.40
2018-04-17T01:16:43.583Z,71.40
2018-04-17T01:19:12.781Z,71.30
2018-04-17T01:21:42.690Z,72.30
2018-04-17T01:24:11.808Z,72.30
2018-04-17T01:26:41.655Z,73.00
2018-04-17T01:29:11.563Z,72.90
2018-04-17T01:31:40.676Z,72.80
2018-04-17T01:34:10.583Z,74.00
2018-04-17T01:36:39.708Z,74.00
2018-04-17T01:39:08.834Z,74.60
2018-04-17T01:41:37.948Z,75.50
2018-04-17T01:44:07.828Z,75.50
2018-04-17T01:46:37.044Z,75.50
2018-04-17T01:49:06.483Z,75.50
2018-04-17T01:51:35.798Z,75.50
2018-04-17T01:54:04.924Z,76.40
2018-04-17T01:56:34.046Z,77.20
2018-04-17T01:59:03.896Z,77.70
2018-04-17T02:01:33.084Z,77.70
2018-04-17T02:04:02.935Z,77.10
2018-04-17T02:06:32.024Z,77.00
2018-04-17T02:09:01.899Z,76.70
2018-04-17T02:11:31.792Z,77.00
2018-04-17T02:14:01.674Z,76.60
2018-04-17T02:16:30.787Z,76.60
2018-04-17T02:18:59.896Z,76.90
2018-04-17T02:21:29.048Z,76.90
2018-04-17T02:23:58.893Z,77.00
2018-04-17T02:26:27.998Z,76.90
2018-04-17T02:28:57.070Z,77.20
2018-04-17T02:31:26.224Z,77.80
2018-04-17T02:33:55.371Z,78.90
2018-04-17T02:36:24.716Z,78.60
2018-04-17T02:38:53.828Z,78.70
2018-04-17T02:41:22.932Z,78.40
2018-04-17T02:43:52.015Z,79.30
2018-04-17T02:46:21.118Z,78.90
2018-04-17T02:48:50.378Z,79.20
2018-04-17T02:51:20.275Z,78.90
2018-04-17T02:53:49.462Z,78.90
2018-04-17T02:56:18.575Z,78.80
2018-04-17T02:58:47.683Z,78.70
2018-04-17T03:01:16.803Z,78.90
2018-04-17T03:03:45.912Z,80.10
2018-04-17T03:06:14.982Z,80.20
2018-04-17T03:08:45.017Z,80.60
2018-04-17T03:11:14.935Z,80.50
2018-04-17T03:13:44.799Z,80.60
2018-04-17T03:16:13.946Z,80.70
2018-04-17T03:18:43.057Z,81.00
2018-04-17T03:21:12.156Z,81.30
2018-04-17T03:23:42.008Z,81.30
2018-04-17T03:26:11.148Z,81.50
2018-04-17T03:28:40.975Z,81.40
2018-04-17T03:31:10.814Z,81.40
2018-04-17T03:33:39.976Z,81.30
2018-04-17T03:36:09.043Z,81.30
2018-04-17T03:38:38.172Z,81.50
2018-04-17T03:41:07.273Z,81.90
2018-04-17T03:43:36.432Z,82.10
2018-04-17T03:46:05.507Z,82.20
2018-04-17T03:48:34.575Z,82.10
2018-04-17T03:51:04.420Z,82.40
2018-04-17T03:53:33.491Z,82.40
2018-04-17T03:56:02.603Z,82.60
2018-04-17T03:58:31.740Z,82.50
2018-04-17T04:01:01.579Z,83.00
2018-04-17T04:03:30.685Z,82.90
2018-04-17T04:05:59.824Z,83.30
2018-04-17T04:08:28.938Z,83.40
2018-04-17T04:10:58.015Z,83.60
2018-04-17T04:13:27.084Z,83.00
2018-04-17T04:15:56.184Z,82.80
2018-04-17T04:18:43.118Z,82.60
2018-04-17T04:21:30.144Z,83.10
2018-04-17T04:24:17.060Z,84.00
2018-04-17T04:26:46.130Z,84.10
2018-04-17T04:29:15.246Z,84.20
2018-04-17T04:31:44.370Z,84.40
2018-04-17T04:34:13.443Z,85.50
2018-04-17T04:36:43.292Z,84.70
2018-04-17T04:39:12.354Z,84.60
2018-04-17T04:41:41.480Z,84.40
2018-04-17T04:44:10.615Z,84.30
2018-04-17T04:46:40.455Z,83.50
2018-04-17T04:49:09.575Z,83.50
2018-04-17T04:51:38.723Z,82.90
2018-04-17T04:54:07.824Z,82.90
2018-04-17T04:56:37.003Z,82.70
2018-04-17T04:59:06.100Z,81.90
2018-04-17T05:01:36.001Z,79.90
2018-04-17T05:04:05.087Z,79.80
2018-04-17T05:06:34.245Z,79.70
2018-04-17T05:09:04.095Z,79.80
2018-04-17T05:11:33.171Z,79.70
2018-04-17T05:14:03.031Z,78.90
2018-04-17T05:16:32.141Z,78.90
2018-04-17T05:19:01.231Z,78.70
2018-04-17T05:21:30.345Z,79.10
2018-04-17T05:23:59.465Z,78.80
2018-04-17T05:26:28.548Z,78.40
2018-04-17T05:28:58.471Z,77.80
2018-04-17T05:31:27.551Z,77.80
2018-04-17T05:33:56.639Z,78.40
2018-04-17T05:36:25.754Z,77.20
2018-04-17T05:38:54.843Z,75.80
2018-04-17T05:41:23.938Z,75.80
2018-04-17T05:43:53.828Z,74.50
2018-04-17T05:46:23.308Z,74.40
2018-04-17T05:48:52.613Z,74.40
2018-04-17T05:51:21.696Z,74.20
2018-04-17T05:53:51.630Z,73.60
2018-04-17T05:56:21.525Z,73.60
2018-04-17T05:58:50.611Z,73.60
2018-04-17T06:01:19.698Z,73.50
2018-04-17T06:03:48.813Z,73.60
2018-04-17T06:06:17.934Z,73.70
2018-04-17T06:08:47.033Z,73.00
2018-04-17T06:11:16.434Z,73.00
2018-04-17T06:13:45.583Z,72.60
2018-04-17T06:16:14.881Z,71.70
2018-04-17T06:18:43.997Z,72.50
2018-04-17T06:21:13.121Z,71.80
2018-04-17T06:23:42.207Z,72.10
2018-04-17T06:26:11.376Z,72.00
2018-04-17T06:28:40.493Z,71.20
2018-04-17T06:31:09.617Z,70.40
2018-04-17T06:33:40.353Z,69.60
2018-04-17T06:36:09.591Z,69.60
2018-04-17T06:38:39.467Z,69.90
2018-04-17T06:41:08.604Z,69.90
2018-04-17T06:43:37.757Z,68.90
2018-04-17T06:46:06.843Z,68.90
2018-04-17T06:48:36.723Z,68.80
2018-04-17T06:51:05.807Z,68.80
2018-04-17T06:53:35.064Z,67.90
2018-04-17T06:56:04.177Z,67.10
2018-04-17T06:58:33.287Z,67.60
2018-04-17T07:01:03.288Z,66.80
2018-04-17T07:03:32.424Z,66.80
2018-04-17T07:06:01.549Z,65.60
2018-04-17T07:08:30.657Z,65.50
2018-04-17T07:10:59.940Z,65.20
2018-04-17T07:13:29.013Z,64.70
2018-04-17T07:15:58.099Z,64.30
2018-04-17T07:18:27.184Z,64.70
2018-04-17T07:20:56.292Z,64.00
2018-04-17T07:23:25.366Z,65.20
2018-04-17T07:25:54.456Z,64.00
2018-04-17T07:28:24.294Z,64.20
2018-04-17T07:30:54.145Z,62.80
2018-04-17T07:33:23.257Z,63.50
2018-04-17T07:35:52.342Z,63.50
2018-04-17T07:38:22.192Z,59.60
2018-04-17T07:40:51.301Z,59.50
2018-04-17T07:43:20.482Z,59.70
2018-04-17T07:45:50.323Z,57.30
2018-04-17T07:48:37.216Z,57.20
2018-04-17T07:51:06.356Z,56.40
2018-04-17T07:53:35.450Z,55.80
2018-04-17T07:56:04.854Z,55.30
2018-04-17T07:58:33.931Z,53.20
2018-04-17T08:01:03.238Z,53.50
2018-04-17T08:03:32.344Z,51.60
2018-04-17T08:06:01.458Z,53.30
2018-04-17T08:08:30.589Z,52.70
2018-04-17T08:10:59.752Z,50.90
2018-04-17T08:13:29.601Z,51.40
2018-04-17T08:15:58.685Z,51.20
2018-04-17T08:18:28.529Z,47.90
2018-04-17T08:20:58.371Z,48.50
2018-04-17T08:23:27.459Z,48.50
2018-04-17T08:25:57.299Z,46.70
2018-04-17T08:28:26.454Z,46.70
2018-04-17T08:30:55.589Z,45.30
2018-04-17T08:33:25.484Z,45.20
2018-04-17T08:35:54.663Z,45.10
2018-04-17T08:38:23.799Z,43.80
2018-04-17T08:40:52.920Z,42.40
2018-04-17T08:43:22.005Z,42.50
2018-04-17T08:45:51.121Z,41.00
2018-04-17T08:48:20.234Z,40.10
2018-04-17T08:50:49.315Z,39.40
2018-04-17T08:53:19.237Z,39.60
2018-04-17T08:55:48.416Z,40.30
2018-04-17T08:58:17.546Z,38.90
2018-04-17T09:00:46.712Z,40.40
2018-04-17T09:03:15.856Z,40.20
2018-04-17T09:05:44.977Z,40.20
2018-04-17T09:08:15.098Z,40.60
2018-04-17T09:10:44.212Z,40.50
2018-04-17T09:13:13.287Z,38.30
2018-04-17T09:15:42.400Z,37.90
2018-04-17T09:18:11.507Z,37.90
2018-04-17T09:20:40.614Z,37.30
2018-04-17T09:23:09.726Z,37.20
2018-04-17T09:25:38.853Z,36.20
2018-04-17T09:28:08.726Z,36.20
2018-04-17T09:30:38.573Z,36.70
2018-04-17T09:33:07.965Z,36.70
2018-04-17T09:35:37.074Z,36.20
2018-04-17T09:38:06.951Z,35.10
2018-04-17T09:40:36.053Z,35.10
2018-04-17T09:43:05.225Z,35.40
2018-04-17T09:45:35.077Z,34.80
2018-04-17T09:48:04.245Z,34.70
2018-04-17T09:50:33.405Z,34.20
2018-04-17T09:53:03.316Z,34.20
2018-04-17T09:55:33.180Z,31.80
2018-04-17T09:58:02.316Z,31.70
2018-04-17T10:00:37.015Z,32.30
2018-04-17T10:03:06.171Z,31.90
2018-04-17T10:05:35.411Z,31.90
2018-04-17T10:08:05.262Z,32.10
2018-04-17T10:10:35.099Z,31.10
2018-04-17T10:13:04.205Z,31.70
2018-04-17T10:15:33.276Z,31.90
2018-04-17T10:18:02.404Z,31.10
2018-04-17T10:20:32.282Z,30.90
2018-04-17T10:23:01.451Z,30.80
2018-04-17T10:25:31.291Z,30.00
2018-04-17T10:28:00.445Z,29.90
2018-04-17T10:30:30.291Z,32.00
2018-04-17T10:32:59.411Z,32.00
2018-04-17T10:35:28.480Z,31.90
2018-04-17T10:40:32.769Z,32.00
2018-04-17T10:43:01.891Z,31.30
2018-04-17T10:45:30.979Z,33.20
2018-04-17T10:48:00.156Z,32.90
2018-04-17T10:50:29.264Z,32.30
2018-04-17T10:52:58.702Z,31.70
2018-04-17T10:55:27.834Z,31.90
2018-04-17T10:57:56.964Z,32.50
2018-04-17T11:00:26.075Z,32.60
2018-04-17T11:02:55.151Z,31.70
2018-04-17T11:05:24.293Z,31.50
2018-04-17T11:07:54.188Z,31.30
2018-04-17T11:10:23.310Z,31.80
2018-04-17T11:12:52.399Z,32.20
2018-04-17T11:15:21.496Z,31.50
2018-04-17T11:17:50.607Z,30.00
2018-04-17T11:20:19.691Z,29.70
2018-04-17T11:22:49.620Z,29.90
2018-04-17T11:25:19.529Z,29.20
2018-04-17T11:27:48.602Z,29.20
2018-04-17T11:30:17.662Z,29.60
2018-04-17T11:32:46.797Z,30.00
2018-04-17T11:35:15.867Z,30.20
2018-04-17T11:37:44.990Z,29.50
2018-04-17T11:40:14.088Z,28.80
2018-04-17T11:42:43.167Z,29.90
2018-04-17T11:45:12.248Z,30.00
2018-04-17T11:47:42.112Z,30.00
2018-04-17T11:50:11.193Z,30.00
2018-04-17T11:52:40.285Z,29.30
2018-04-17T11:55:10.195Z,30.10
2018-04-17T11:57:39.392Z,30.10
2018-04-17T12:00:08.496Z,31.10
2018-04-17T12:02:37.631Z,30.00
2018-04-17T12:05:06.713Z,30.10
2018-04-17T12:07:35.784Z,28.80
2018-04-17T12:10:04.858Z,27.60
2018-04-17T12:12:33.995Z,28.80
2018-04-17T12:15:03.863Z,28.20
2018-04-17T12:17:33.053Z,28.20
2018-04-17T12:20:02.165Z,29.00
2018-04-17T12:22:31.265Z,28.80
2018-04-17T12:25:00.418Z,29.00
2018-04-17T12:27:29.491Z,29.30
2018-04-17T12:29:58.647Z,29.20
2018-04-17T12:32:27.752Z,29.70
2018-04-17T12:34:56.877Z,30.30
2018-04-17T12:37:25.980Z,31.30
2018-04-17T12:39:55.117Z,30.80
2018-04-17T12:42:25.005Z,30.90
2018-04-17T12:44:54.107Z,30.90
2018-04-17T12:47:23.180Z,30.80
2018-04-17T12:49:53.011Z,30.70
2018-04-17T12:52:22.184Z,30.70
2018-04-17T12:54:51.288Z,31.10
2018-04-17T12:57:20.407Z,30.10
2018-04-17T12:59:49.503Z,31.50
2018-04-17T13:02:18.572Z,30.20
2018-04-17T13:04:47.664Z,30.30
2018-04-17T13:07:16.740Z,30.50
2018-04-17T13:09:45.807Z,30.60
2018-04-17T13:12:14.905Z,31.00
2018-04-17T13:14:43.979Z,31.20
2018-04-17T13:17:13.044Z,31.10
2018-04-17T13:19:42.155Z,31.30
2018-04-17T13:22:11.424Z,30.30
2018-04-17T13:24:40.561Z,30.40
2018-04-17T13:27:09.659Z,30.00
2018-04-17T13:29:39.490Z,29.20
2018-04-17T13:32:09.324Z,29.40
2018-04-17T13:34:38.430Z,29.40
2018-04-17T13:37:08.287Z,29.30
2018-04-17T13:39:38.156Z,28.90
2018-04-17T13:42:07.372Z,28.80
2018-04-17T13:44:36.524Z,29.00
2018-04-17T13:47:05.621Z,28.90
2018-04-17T13:49:35.490Z,28.30
2018-04-17T13:52:04.565Z,28.30
2018-04-17T13:54:33.623Z,28.30
2018-04-17T13:57:02.755Z,27.60
2018-04-17T13:59:31.859Z,27.70
2018-04-17T14:02:00.964Z,28.30
2018-04-17T14:04:30.047Z,28.20
2018-04-17T14:06:59.111Z,28.30
2018-04-17T14:09:28.981Z,28.20
2018-04-17T14:11:58.148Z,28.10
2018-04-17T14:14:27.966Z,28.40
2018-04-17T14:16:57.803Z,29.00
2018-04-17T14:19:27.699Z,28.80
2018-04-17T14:21:56.800Z,28.70
2018-04-17T14:24:25.897Z,28.90
2018-04-17T14:26:55.437Z,28.20
2018-04-17T14:29:24.540Z,28.00
2018-04-17T14:31:53.678Z,28.40
2018-04-17T14:34:22.784Z,28.20
2018-04-17T14:36:51.893Z,27.60
2018-04-17T14:39:21.938Z,28.50
2018-04-17T14:41:51.035Z,28.50
2018-04-17T14:44:20.111Z,28.10
2018-04-17T14:46:49.241Z,28.40
2018-04-17T14:49:18.314Z,28.80
2018-04-17T14:51:47.384Z,28.70
2018-04-17T14:54:16.487Z,29.40
2018-04-17T14:56:45.622Z,29.70
2018-04-17T14:59:15.564Z,30.10
2018-04-17T15:01:44.679Z,30.10
2018-04-17T15:04:13.756Z,30.60
2018-04-17T15:06:42.852Z,30.50
2018-04-17T15:09:11.955Z,30.00
2018-04-17T15:11:41.027Z,30.30
2018-04-17T15:14:10.191Z,30.30
2018-04-17T15:16:39.270Z,30.20
2018-04-17T15:19:08.445Z,30.00
2018-04-17T15:21:37.590Z,29.60
2018-04-17T15:24:06.703Z,29.50
2018-04-17T15:26:35.777Z,28.90
2018-04-17T15:29:04.848Z,28.60
2018-04-17T15:31:33.927Z,28.80
2018-04-17T15:34:03.029Z,28.90
2018-04-17T15:36:32.100Z,29.20
2018-04-17T15:39:01.931Z,29.80
2018-04-17T15:41:31.821Z,29.90
2018-04-17T15:44:00.932Z,29.80
2018-04-17T15:46:30.015Z,29.90
2018-04-17T15:48:59.108Z,29.70
2018-04-17T15:51:28.951Z,30.00
2018-04-17T15:53:58.048Z,29.90
2018-04-17T15:56:27.132Z,28.40
2018-04-17T15:58:56.246Z,28.90
2018-04-17T16:01:26.118Z,29.20
2018-04-17T16:03:55.188Z,29.10
2018-04-17T16:06:25.085Z,29.50
2018-04-17T16:08:54.150Z,29.50
2018-04-17T16:11:23.223Z,29.20
2018-04-17T16:13:52.291Z,29.40
2018-04-17T16:16:21.383Z,29.60
2018-04-17T16:18:50.521Z,30.30
2018-04-17T16:21:19.628Z,29.60
2018-04-17T16:23:48.765Z,29.80
2018-04-17T16:26:17.881Z,29.60
2018-04-17T16:28:47.044Z,29.00
2018-04-17T16:31:16.144Z,29.30
2018-04-17T16:33:45.298Z,29.20
2018-04-17T16:36:14.407Z,29.80
2018-04-17T16:38:43.483Z,29.70
2018-04-17T16:41:12.591Z,28.70
2018-04-17T16:43:41.667Z,29.10
2018-04-17T16:46:10.802Z,29.10
2018-04-17T16:48:39.908Z,29.30
2018-04-17T16:51:09.509Z,29.50
2018-04-17T16:53:38.555Z,29.10
2018-04-17T16:56:07.619Z,29.40
2018-04-17T16:58:36.748Z,29.60
2018-04-17T17:01:06.615Z,30.00
2018-04-17T17:03:35.683Z,30.00
2018-04-17T17:06:05.531Z,30.50
2018-04-17T17:08:34.624Z,30.50
2018-04-17T17:11:04.619Z,30.80
2018-04-17T17:13:33.695Z,30.80
2018-04-17T17:16:02.820Z,30.90
2018-04-17T17:18:31.960Z,30.80
2018-04-17T17:21:01.069Z,30.70
2018-04-17T17:23:30.219Z,31.40
2018-04-17T17:25:59.444Z,31.90
2018-04-17T17:28:28.531Z,32.00
2018-04-17T17:30:58.367Z,34.80
2018-04-17T17:33:28.232Z,33.10
2018-04-17T17:35:57.312Z,33.00
2018-04-17T17:38:26.411Z,34.30
2018-04-17T17:40:55.523Z,33.80
2018-04-17T17:43:24.654Z,33.70
2018-04-17T17:45:53.793Z,34.20
2018-04-17T17:48:22.901Z,34.50
2018-04-17T17:50:51.972Z,34.40
2018-04-17T17:53:21.067Z,34.30
2018-04-17T17:55:50.899Z,34.70
2018-04-17T17:58:20.757Z,35.30
2018-04-17T18:00:49.834Z,35.20
2018-04-17T18:03:19.696Z,35.50
2018-04-17T18:05:48.935Z,35.40
2018-04-17T18:08:18.001Z,35.80
2018-04-17T18:10:47.126Z,36.00
2018-04-17T18:13:16.197Z,36.60
2018-04-17T18:15:45.340Z,36.90
2018-04-17T18:18:14.437Z,36.50
2018-04-17T18:20:43.616Z,37.70
2018-04-17T18:23:12.715Z,38.10
2018-04-17T18:25:41.816Z,38.20
2018-04-17T18:28:10.927Z,38.10
2018-04-17T18:30:39.999Z,38.20
2018-04-17T18:33:09.236Z,38.60
2018-04-17T18:35:38.389Z,38.50
2018-04-17T18:38:07.539Z,39.50
2018-04-17T18:40:36.610Z,40.00
2018-04-17T18:43:05.708Z,41.10
2018-04-17T18:45:34.854Z,41.20
2018-04-17T18:48:03.960Z,40.40
2018-04-17T18:50:33.799Z,42.80
2018-04-17T18:53:02.872Z,42.80
2018-04-17T18:55:31.982Z,45.00
2018-04-17T18:58:01.100Z,44.30
2018-04-17T19:00:30.986Z,44.30
2018-04-17T19:03:00.059Z,44.30
2018-04-17T19:05:29.898Z,43.80
2018-04-17T19:07:58.972Z,43.80
2018-04-17T19:10:28.085Z,44.90
2018-04-17T19:12:57.923Z,47.00
2018-04-17T19:15:27.802Z,48.10
2018-04-17T19:17:56.910Z,48.10
2018-04-17T19:20:26.014Z,48.30
2018-04-17T19:22:55.124Z,48.20
2018-04-17T19:25:24.203Z,48.90
2018-04-17T19:27:54.131Z,48.70
2018-04-17T19:30:23.199Z,48.70
2018-04-17T19:32:52.299Z,47.80
2018-04-17T19:35:21.402Z,48.80
2018-04-17T19:37:50.501Z,48.60
2018-04-17T19:40:19.662Z,49.20
2018-04-17T19:42:48.773Z,49.50
2018-04-17T19:45:17.847Z,49.30
2018-04-17T19:47:46.922Z,48.70
2018-04-17T19:50:16.000Z,47.30
2018-04-17T19:52:45.157Z,47.90
2018-04-17T19:55:14.325Z,49.20
2018-04-17T19:57:44.201Z,49.20
2018-04-17T20:00:13.279Z,49.20
2018-04-17T20:02:43.152Z,50.60
2018-04-17T20:05:13.032Z,51.60
2018-04-17T20:07:42.978Z,52.60
2018-04-17T20:10:12.058Z,52.60
2018-04-17T20:12:41.277Z,54.30
2018-04-17T20:15:11.131Z,54.20
2018-04-17T20:17:40.287Z,54.20
2018-04-17T20:20:09.476Z,54.00
2018-04-17T20:22:38.569Z,54.00
2018-04-17T20:25:07.673Z,54.20
2018-04-17T20:27:36.755Z,55.10
2018-04-17T20:30:05.835Z,54.50
2018-04-17T20:32:34.913Z,56.20
2018-04-17T20:35:04.025Z,56.10
2018-04-17T20:37:33.107Z,56.00
2018-04-17T20:40:02.985Z,56.80
2018-04-17T20:42:32.096Z,56.80
2018-04-17T20:45:01.209Z,56.60
2018-04-17T20:47:31.068Z,58.10
2018-04-17T20:50:00.173Z,58.10
2018-04-17T20:52:29.325Z,58.00
2018-04-17T20:54:58.484Z,57.80
2018-04-17T20:57:27.568Z,56.50
2018-04-17T20:59:56.761Z,55.90
2018-04-17T21:02:25.855Z,55.30
2018-04-17T21:04:55.735Z,56.20
2018-04-17T21:07:24.894Z,56.10
2018-04-17T21:09:54.011Z,56.80
2018-04-17T21:12:23.182Z,57.10
2018-04-17T21:14:52.283Z,57.90
2018-04-17T21:17:21.362Z,57.90
2018-04-17T21:19:50.452Z,58.40
2018-04-17T21:22:20.393Z,58.50
2018-04-17T21:24:49.544Z,58.40
2018-04-17T21:27:18.660Z,58.30
2018-04-17T21:29:47.771Z,58.40
2018-04-17T21:32:17.653Z,57.80
2018-04-17T21:34:46.872Z,58.30
2018-04-17T21:37:15.985Z,57.60
2018-04-17T21:39:45.095Z,57.20
2018-04-17T21:42:14.216Z,56.80
2018-04-17T21:44:43.316Z,56.20
2018-04-17T21:47:12.393Z,56.30
2018-04-17T21:49:42.239Z,56.60
2018-04-17T21:52:11.323Z,56.60
2018-04-17T21:54:40.408Z,56.80
2018-04-17T21:57:09.498Z,57.40
2018-04-17T21:59:38.957Z,57.60
2018-04-17T22:02:08.088Z,57.70
2018-04-17T22:04:38.000Z,57.60
2018-04-17T22:07:07.861Z,57.50
2018-04-17T22:09:36.942Z,57.50
2018-04-17T22:12:06.048Z,57.80
2018-04-17T22:14:35.136Z,58.00
2018-04-17T22:17:04.223Z,57.40
2018-04-17T22:19:33.299Z,57.40
2018-04-17T22:22:03.205Z,57.40
2018-04-17T22:24:32.311Z,57.30
2018-04-17T22:27:01.467Z,57.30
2018-04-17T22:29:30.544Z,57.70
2018-04-17T22:31:59.904Z,57.40
2018-04-17T22:34:29.017Z,57.40
2018-04-17T22:36:58.148Z,57.30
2018-04-17T22:39:27.288Z,57.40
2018-04-17T22:41:56.397Z,57.30
2018-04-17T22:44:26.277Z,57.80
2018-04-17T22:46:56.277Z,57.20
2018-04-17T22:49:26.382Z,58.20
2018-04-17T22:51:55.460Z,58.20
2018-04-17T22:54:24.547Z,59.40
2018-04-17T22:56:53.622Z,60.10
2018-04-17T22:59:22.908Z,61.00
2018-04-17T23:01:52.024Z,61.40
2018-04-17T23:04:21.118Z,61.40
2018-04-17T23:06:50.243Z,61.40
2018-04-17T23:09:19.331Z,61.40
2018-04-17T23:11:48.505Z,61.40
2018-04-17T23:14:17.620Z,61.30
2018-04-17T23:16:47.081Z,60.80
2018-04-17T23:19:16.265Z,60.40
2018-04-17T23:21:45.391Z,60.00
2018-04-17T23:24:14.481Z,59.70
2018-04-17T23:26:43.595Z,59.90
2018-04-17T23:29:12.713Z,59.80
2018-04-17T23:31:41.805Z,60.70
2018-04-17T23:34:10.894Z,61.00
2018-04-17T23:36:40.780Z,61.60
2018-04-17T23:39:09.945Z,61.50
2018-04-17T23:41:39.860Z,61.50
2018-04-17T23:44:09.797Z,61.80
2018-04-17T23:46:39.684Z,62.20
2018-04-17T23:49:08.770Z,62.20
2018-04-17T23:51:38.360Z,62.50
2018-04-17T23:54:08.250Z,63.30
2018-04-17T23:56:38.137Z,64.00
2018-04-17T23:59:07.271Z,63.70
