createdAt,value
2018-08-09T00:00:56.616Z,24.70
2018-08-09T00:03:24.883Z,24.70
2018-08-09T00:05:53.150Z,24.70
2018-08-09T00:08:21.482Z,24.70
2018-08-09T00:10:49.819Z,24.70
2018-08-09T00:13:18.210Z,24.70
2018-08-09T00:15:46.458Z,24.70
2018-08-09T00:18:14.725Z,24.70
2018-08-09T00:20:42.987Z,24.70
2018-08-09T00:23:11.280Z,24.70
2018-08-09T00:25:39.542Z,24.70
2018-08-09T00:28:07.842Z,24.70
2018-08-09T00:30:36.112Z,24.70
2018-08-09T00:33:04.387Z,24.70
2018-08-09T00:35:32.644Z,24.70
2018-08-09T00:38:01.015Z,24.70
2018-08-09T00:40:29.335Z,24.70
2018-08-09T00:42:57.610Z,24.70
2018-08-09T00:45:25.907Z,24.70
2018-08-09T00:47:54.187Z,24.70
2018-08-09T00:50:22.474Z,24.70
2018-08-09T00:52:50.743Z,24.70
2018-08-09T00:55:19.094Z,24.70
2018-08-09T00:57:47.354Z,24.70
2018-08-09T01:00:15.634Z,24.70
2018-08-09T01:02:43.883Z,24.70
2018-08-09T01:05:12.182Z,24.60
2018-08-09T01:07:40.444Z,24.60
2018-08-09T01:10:08.726Z,24.70
2018-08-09T01:12:36.984Z,24.70
2018-08-09T01:15:05.482Z,24.70
2018-08-09T01:17:33.786Z,24.70
2018-08-09T01:20:02.381Z,24.70
2018-08-09T01:22:30.642Z,24.70
2018-08-09T01:24:59.003Z,24.70
2018-08-09T01:27:27.273Z,24.70
2018-08-09T01:29:55.547Z,24.60
2018-08-09T01:32:23.802Z,24.70
2018-08-09T01:34:52.079Z,24.60
2018-08-09T01:37:20.410Z,24.70
2018-08-09T01:39:48.703Z,24.70
2018-08-09T01:43:27.387Z,24.60
2018-08-09T01:45:55.905Z,24.60
2018-08-09T01:48:24.162Z,24.60
2018-08-09T01:50:52.454Z,24.60
2018-08-09T01:53:20.736Z,24.60
2018-08-09T01:55:49.006Z,24.60
2018-08-09T01:58:17.259Z,24.60
2018-08-09T02:00:45.530Z,24.60
2018-08-09T02:03:13.794Z,24.60
2018-08-09T02:05:42.070Z,24.60
2018-08-09T02:08:10.368Z,24.60
2018-08-09T02:10:38.642Z,24.60
2018-08-09T02:13:06.929Z,24.60
2018-08-09T02:15:35.235Z,24.60
2018-08-09T02:18:03.475Z,24.60
2018-08-09T02:20:31.842Z,24.60
2018-08-09T02:23:00.135Z,24.60
2018-08-09T02:25:28.441Z,24.60
2018-08-09T02:27:56.742Z,24.60
2018-08-09T02:30:25.008Z,24.60
2018-08-09T02:32:53.385Z,24.60
2018-08-09T02:35:21.635Z,24.60
2018-08-09T02:37:49.903Z,24.60
2018-08-09T02:40:18.171Z,24.60
2018-08-09T02:42:46.447Z,24.60
2018-08-09T02:45:14.716Z,24.60
2018-08-09T02:47:42.999Z,24.60
2018-08-09T02:50:11.275Z,24.60
2018-08-09T02:52:39.582Z,24.60
2018-08-09T02:55:07.996Z,24.60
2018-08-09T02:57:36.251Z,24.60
2018-08-09T03:00:05.458Z,24.60
2018-08-09T03:02:33.725Z,24.60
2018-08-09T03:05:02.128Z,24.60
2018-08-09T03:07:30.417Z,24.50
2018-08-09T03:09:58.675Z,24.60
2018-08-09T03:12:26.946Z,24.60
2018-08-09T03:14:55.207Z,24.60
2018-08-09T03:17:23.585Z,24.60
2018-08-09T03:19:51.847Z,24.60
2018-08-09T03:22:20.099Z,24.60
2018-08-09T03:24:48.358Z,24.50
2018-08-09T03:27:16.638Z,24.60
2018-08-09T03:29:44.899Z,24.50
2018-08-09T03:32:13.146Z,24.60
2018-08-09T03:34:41.425Z,24.60
2018-08-09T03:37:09.675Z,24.50
2018-08-09T03:39:37.945Z,24.50
2018-08-09T03:42:06.298Z,24.50
2018-08-09T03:44:34.574Z,24.50
2018-08-09T03:47:02.846Z,24.60
2018-08-09T03:49:31.123Z,24.60
2018-08-09T03:51:59.457Z,24.50
2018-08-09T03:54:27.675Z,24.60
2018-08-09T03:56:55.935Z,24.50
2018-08-09T03:59:24.207Z,24.50
2018-08-09T04:01:52.485Z,24.50
2018-08-09T04:04:20.764Z,24.50
2018-08-09T04:06:49.034Z,24.50
2018-08-09T04:09:17.308Z,24.50
2018-08-09T04:11:45.616Z,24.50
2018-08-09T04:14:13.842Z,24.50
2018-08-09T04:16:42.119Z,24.50
2018-08-09T04:19:10.403Z,24.50
2018-08-09T04:21:38.686Z,24.50
2018-08-09T04:24:07.138Z,24.50
2018-08-09T04:26:35.646Z,24.50
2018-08-09T04:29:03.873Z,24.50
2018-08-09T04:31:32.158Z,24.50
2018-08-09T04:34:00.457Z,24.50
2018-08-09T04:36:28.744Z,24.50
2018-08-09T04:38:57.003Z,24.50
2018-08-09T04:41:25.316Z,24.50
2018-08-09T04:43:53.674Z,24.50
2018-08-09T04:46:21.949Z,24.50
2018-08-09T04:48:50.243Z,24.50
2018-08-09T04:51:18.522Z,24.50
2018-08-09T04:53:46.811Z,24.50
2018-08-09T04:56:15.080Z,24.50
2018-08-09T04:58:43.344Z,24.50
2018-08-09T05:01:11.589Z,24.50
2018-08-09T05:03:39.861Z,24.50
2018-08-09T05:06:08.155Z,24.50
2018-08-09T05:08:36.433Z,24.50
2018-08-09T05:11:04.690Z,24.50
2018-08-09T05:13:32.959Z,24.50
2018-08-09T05:16:01.251Z,24.50
2018-08-09T05:18:29.494Z,24.50
2018-08-09T05:20:57.743Z,24.50
2018-08-09T05:23:26.030Z,24.50
2018-08-09T05:25:54.295Z,24.40
2018-08-09T05:28:22.555Z,24.50
2018-08-09T05:30:50.817Z,24.40
2018-08-09T05:33:19.090Z,24.50
2018-08-09T05:35:47.344Z,24.50
2018-08-09T05:38:15.618Z,24.40
2018-08-09T05:40:43.922Z,24.40
2018-08-09T05:43:12.214Z,24.40
2018-08-09T05:45:40.456Z,24.50
2018-08-09T05:48:08.863Z,24.50
2018-08-09T05:50:37.384Z,24.50
2018-08-09T05:53:05.950Z,24.50
2018-08-09T05:55:34.226Z,24.50
2018-08-09T05:58:02.482Z,24.50
2018-08-09T06:00:30.747Z,24.50
2018-08-09T06:02:59.017Z,24.50
2018-08-09T06:05:27.266Z,24.50
2018-08-09T06:07:55.538Z,24.50
2018-08-09T06:10:23.839Z,24.50
2018-08-09T06:12:52.110Z,24.50
2018-08-09T06:15:20.366Z,24.50
2018-08-09T06:17:48.622Z,24.50
2018-08-09T06:20:16.913Z,24.50
2018-08-09T06:22:45.198Z,24.50
2018-08-09T06:25:13.471Z,24.50
2018-08-09T06:27:41.902Z,24.50
2018-08-09T06:30:10.955Z,24.50
2018-08-09T06:32:39.734Z,24.50
2018-08-09T06:35:09.301Z,24.50
2018-08-09T06:37:38.018Z,24.50
2018-08-09T06:40:09.748Z,24.50
2018-08-09T06:42:38.043Z,24.60
2018-08-09T06:45:06.302Z,24.60
2018-08-09T06:47:34.736Z,24.60
2018-08-09T06:50:02.999Z,24.60
2018-08-09T06:52:31.318Z,24.60
2018-08-09T06:54:59.621Z,24.60
2018-08-09T06:57:27.906Z,24.60
2018-08-09T06:59:56.163Z,24.60
2018-08-09T07:02:24.434Z,24.60
2018-08-09T07:04:52.799Z,24.60
2018-08-09T07:07:21.091Z,24.60
2018-08-09T07:09:49.368Z,24.60
2018-08-09T07:12:17.635Z,24.60
2018-08-09T07:14:45.900Z,24.60
2018-08-09T07:17:14.171Z,24.60
2018-08-09T07:19:42.487Z,24.60
2018-08-09T07:22:10.903Z,24.60
2018-08-09T07:24:39.197Z,24.60
2018-08-09T07:27:07.495Z,24.60
2018-08-09T07:29:35.768Z,24.60
2018-08-09T07:32:04.046Z,24.60
2018-08-09T07:34:32.300Z,24.60
2018-08-09T07:37:00.686Z,24.60
2018-08-09T07:39:29.020Z,24.60
2018-08-09T07:41:57.275Z,24.60
2018-08-09T07:44:25.543Z,24.60
2018-08-09T07:46:53.814Z,24.60
2018-08-09T07:49:22.177Z,24.60
2018-08-09T07:51:50.468Z,24.60
2018-08-09T07:54:18.806Z,24.60
2018-08-09T07:56:47.086Z,24.70
2018-08-09T07:59:15.378Z,24.70
2018-08-09T08:01:43.659Z,24.70
2018-08-09T08:04:11.910Z,24.70
2018-08-09T08:06:40.182Z,24.70
2018-08-09T08:09:10.224Z,24.40
2018-08-09T08:11:38.478Z,24.20
2018-08-09T08:14:06.873Z,24.10
2018-08-09T08:16:35.159Z,24.00
2018-08-09T08:19:03.479Z,24.00
2018-08-09T08:21:31.764Z,24.10
2018-08-09T08:24:00.044Z,24.00
2018-08-09T08:26:28.539Z,23.90
2018-08-09T08:28:56.863Z,23.80
2018-08-09T08:31:25.151Z,23.80
2018-08-09T08:33:53.470Z,24.00
2018-08-09T08:36:21.751Z,24.10
2018-08-09T08:38:50.084Z,24.30
2018-08-09T08:41:18.424Z,24.40
2018-08-09T08:43:46.685Z,24.40
2018-08-09T08:46:15.250Z,24.50
2018-08-09T08:48:43.495Z,24.60
2018-08-09T08:51:11.779Z,24.70
2018-08-09T08:53:40.033Z,24.70
2018-08-09T08:56:09.383Z,24.70
2018-08-09T08:58:37.680Z,24.70
2018-08-09T09:01:06.015Z,24.70
2018-08-09T09:03:34.203Z,24.70
2018-08-09T09:06:02.491Z,24.70
2018-08-09T09:08:30.771Z,24.70
2018-08-09T09:10:59.100Z,24.70
2018-08-09T09:13:27.350Z,24.70
2018-08-09T09:15:55.605Z,24.80
2018-08-09T09:18:23.890Z,24.80
2018-08-09T09:20:52.134Z,24.80
2018-08-09T09:23:20.426Z,24.80
2018-08-09T09:25:48.698Z,24.70
2018-08-09T09:28:16.968Z,24.80
2018-08-09T09:30:45.264Z,24.70
2018-08-09T09:33:13.587Z,24.70
2018-08-09T09:35:41.862Z,24.60
2018-08-09T09:38:10.303Z,24.50
2018-08-09T09:40:38.560Z,24.60
2018-08-09T09:43:06.872Z,24.60
2018-08-09T09:45:35.163Z,24.70
2018-08-09T09:48:03.447Z,24.60
2018-08-09T09:50:31.751Z,24.70
2018-08-09T09:53:00.048Z,24.70
2018-08-09T09:55:28.681Z,24.70
2018-08-09T09:57:56.961Z,24.80
2018-08-09T10:00:28.679Z,24.80
2018-08-09T10:02:56.943Z,24.80
2018-08-09T10:05:25.210Z,24.80
2018-08-09T10:07:53.528Z,24.80
2018-08-09T10:10:21.922Z,24.80
2018-08-09T10:12:50.205Z,24.80
2018-08-09T10:15:18.451Z,24.80
2018-08-09T10:17:46.751Z,24.80
2018-08-09T10:20:15.028Z,24.90
2018-08-09T10:22:43.303Z,24.90
2018-08-09T10:25:11.577Z,24.80
2018-08-09T10:27:39.859Z,24.90
2018-08-09T10:30:08.802Z,24.90
2018-08-09T10:32:37.292Z,24.90
2018-08-09T10:35:05.570Z,24.90
2018-08-09T10:37:34.039Z,24.90
2018-08-09T10:40:02.406Z,24.80
2018-08-09T10:42:30.670Z,24.70
2018-08-09T10:44:58.945Z,24.50
2018-08-09T10:47:27.217Z,24.40
2018-08-09T10:49:55.491Z,24.30
2018-08-09T10:52:23.757Z,24.30
2018-08-09T10:54:52.045Z,24.20
2018-08-09T10:57:20.343Z,24.20
2018-08-09T10:59:48.631Z,24.10
2018-08-09T11:02:16.900Z,24.10
2018-08-09T11:04:45.174Z,24.20
2018-08-09T11:07:13.450Z,24.20
2018-08-09T11:09:41.796Z,24.20
2018-08-09T11:12:10.194Z,24.20
2018-08-09T11:14:38.470Z,24.30
2018-08-09T11:17:06.765Z,24.30
2018-08-09T11:19:35.025Z,24.30
2018-08-09T11:22:03.309Z,24.30
2018-08-09T11:24:31.587Z,24.30
2018-08-09T11:26:59.862Z,24.30
2018-08-09T11:29:28.160Z,24.20
2018-08-09T11:31:56.436Z,24.20
2018-08-09T11:34:24.715Z,24.20
2018-08-09T11:36:53.161Z,24.10
2018-08-09T11:39:21.444Z,24.10
2018-08-09T11:41:49.735Z,24.10
2018-08-09T11:44:18.021Z,24.10
2018-08-09T11:46:46.330Z,24.10
2018-08-09T11:49:14.666Z,24.10
2018-08-09T11:51:42.891Z,24.10
2018-08-09T11:54:12.199Z,24.10
2018-08-09T11:56:40.550Z,24.20
2018-08-09T11:59:08.817Z,24.20
2018-08-09T12:01:37.154Z,24.10
2018-08-09T12:04:05.691Z,24.10
2018-08-09T12:06:34.222Z,24.10
2018-08-09T12:09:02.562Z,24.10
2018-08-09T12:11:30.846Z,24.00
2018-08-09T12:13:59.128Z,24.00
2018-08-09T12:16:27.427Z,24.00
2018-08-09T12:18:55.747Z,24.00
2018-08-09T12:21:24.051Z,24.00
2018-08-09T12:23:52.363Z,24.00
2018-08-09T12:26:20.730Z,24.00
2018-08-09T12:28:49.204Z,24.00
2018-08-09T12:31:17.544Z,24.00
2018-08-09T12:33:45.866Z,24.00
2018-08-09T12:36:14.184Z,24.00
2018-08-09T12:38:42.551Z,23.90
2018-08-09T12:41:10.873Z,24.00
2018-08-09T12:43:39.199Z,24.00
2018-08-09T12:46:07.473Z,24.00
2018-08-09T12:48:35.895Z,24.00
2018-08-09T12:51:04.247Z,24.00
2018-08-09T12:53:32.836Z,23.90
2018-08-09T12:56:01.119Z,23.90
2018-08-09T12:58:29.427Z,23.90
2018-08-09T13:00:57.730Z,23.90
2018-08-09T13:03:26.007Z,24.00
2018-08-09T13:05:54.331Z,24.10
2018-08-09T13:08:22.754Z,24.20
2018-08-09T13:10:51.021Z,24.20
2018-08-09T13:13:19.536Z,24.20
2018-08-09T13:15:47.826Z,24.10
2018-08-09T13:18:16.139Z,24.00
2018-08-09T13:20:44.477Z,23.80
2018-08-09T13:23:12.821Z,23.80
2018-08-09T13:25:41.217Z,23.80
2018-08-09T13:28:09.521Z,23.70
2018-08-09T13:30:37.816Z,23.70
2018-08-09T13:33:07.998Z,23.70
2018-08-09T13:35:36.299Z,23.70
2018-08-09T13:38:04.714Z,23.70
2018-08-09T13:40:32.948Z,23.70
2018-08-09T13:43:01.263Z,23.70
2018-08-09T13:45:29.571Z,23.70
2018-08-09T13:47:57.876Z,23.70
2018-08-09T13:50:26.168Z,23.60
2018-08-09T13:52:54.495Z,23.60
2018-08-09T13:55:22.836Z,23.60
2018-08-09T13:57:51.104Z,23.60
2018-08-09T14:00:19.501Z,23.50
2018-08-09T14:02:47.867Z,23.50
2018-08-09T14:05:16.404Z,23.50
2018-08-09T14:07:44.841Z,23.50
2018-08-09T14:10:13.401Z,23.50
2018-08-09T14:12:42.369Z,23.50
2018-08-09T14:15:12.115Z,23.40
2018-08-09T14:17:40.597Z,23.40
2018-08-09T14:20:11.068Z,23.40
2018-08-09T14:22:39.352Z,23.40
2018-08-09T14:25:08.029Z,23.40
2018-08-09T14:27:36.356Z,23.40
2018-08-09T14:30:05.789Z,23.50
2018-08-09T14:32:34.326Z,23.50
2018-08-09T14:35:02.628Z,23.50
2018-08-09T14:37:31.105Z,23.50
2018-08-09T14:39:59.423Z,23.50
2018-08-09T14:42:27.794Z,23.50
2018-08-09T14:44:56.085Z,23.40
2018-08-09T14:47:24.392Z,23.40
2018-08-09T14:49:52.769Z,23.40
2018-08-09T14:52:21.078Z,23.40
2018-08-09T14:54:49.417Z,23.50
2018-08-09T14:57:17.789Z,23.50
2018-08-09T14:59:46.125Z,23.50
2018-08-09T15:02:14.622Z,23.50
2018-08-09T15:04:42.925Z,23.50
2018-08-09T15:07:11.252Z,23.50
2018-08-09T15:09:39.623Z,23.40
2018-08-09T15:12:08.024Z,23.50
2018-08-09T15:14:36.347Z,23.60
2018-08-09T15:17:04.695Z,23.60
2018-08-09T15:19:33.083Z,23.50
2018-08-09T15:22:01.422Z,23.50
2018-08-09T15:24:30.092Z,23.50
2018-08-09T15:26:58.395Z,23.40
2018-08-09T15:29:26.683Z,23.50
2018-08-09T15:31:55.095Z,23.50
2018-08-09T15:34:23.405Z,23.50
2018-08-09T15:36:51.709Z,23.40
2018-08-09T15:39:20.048Z,23.40
2018-08-09T15:41:48.390Z,23.40
2018-08-09T15:44:16.740Z,23.40
2018-08-09T15:46:45.114Z,23.40
2018-08-09T15:49:13.423Z,23.40
2018-08-09T15:51:41.850Z,23.40
2018-08-09T15:54:10.200Z,23.50
2018-08-09T15:56:38.559Z,23.50
2018-08-09T15:59:07.014Z,23.50
2018-08-09T16:01:35.440Z,23.50
2018-08-09T16:04:03.834Z,23.50
2018-08-09T16:06:32.181Z,23.50
2018-08-09T16:09:00.648Z,23.60
2018-08-09T16:11:28.918Z,23.60
2018-08-09T16:13:57.239Z,23.70
2018-08-09T16:16:25.628Z,23.70
2018-08-09T16:18:53.896Z,23.70
2018-08-09T16:21:22.187Z,23.80
2018-08-09T16:23:50.609Z,24.00
2018-08-09T16:26:19.028Z,24.20
2018-08-09T16:28:47.395Z,24.30
2018-08-09T16:31:15.675Z,24.30
2018-08-09T16:33:44.143Z,24.30
2018-08-09T16:36:12.413Z,24.30
2018-08-09T16:38:40.707Z,24.30
2018-08-09T16:41:09.050Z,24.20
2018-08-09T16:43:37.376Z,24.20
2018-08-09T16:46:05.984Z,24.20
2018-08-09T16:48:34.412Z,24.10
2018-08-09T16:51:02.855Z,24.20
2018-08-09T16:53:31.157Z,24.20
2018-08-09T16:55:59.418Z,24.20
2018-08-09T16:58:27.760Z,24.10
2018-08-09T17:00:59.859Z,24.10
2018-08-09T17:03:31.914Z,24.00
2018-08-09T17:06:00.598Z,24.00
2018-08-09T17:08:29.101Z,23.90
2018-08-09T17:10:57.422Z,23.90
2018-08-09T17:13:25.715Z,23.80
2018-08-09T17:15:54.052Z,23.50
2018-08-09T17:18:22.322Z,23.80
2018-08-09T17:20:50.715Z,23.80
2018-08-09T17:23:19.123Z,23.80
2018-08-09T17:25:47.541Z,23.80
2018-08-09T17:28:15.923Z,23.80
2018-08-09T17:30:44.546Z,23.70
2018-08-09T17:33:12.898Z,23.60
2018-08-09T17:35:41.479Z,23.30
2018-08-09T17:38:09.768Z,23.10
2018-08-09T17:40:38.137Z,23.00
2018-08-09T17:43:06.779Z,22.90
2018-08-09T17:45:35.726Z,22.80
2018-08-09T17:48:04.452Z,22.80
2018-08-09T17:50:33.026Z,22.70
2018-08-09T17:53:02.818Z,22.60
2018-08-09T17:55:31.919Z,22.80
2018-08-09T17:58:00.249Z,23.00
2018-08-09T18:00:31.266Z,23.00
2018-08-09T18:02:59.596Z,22.90
2018-08-09T18:05:28.119Z,23.00
2018-08-09T18:07:57.541Z,23.00
2018-08-09T18:10:28.388Z,23.00
2018-08-09T18:12:56.747Z,22.90
2018-08-09T18:15:26.502Z,22.70
2018-08-09T18:17:55.213Z,22.70
2018-08-09T18:20:25.968Z,22.70
2018-08-09T18:22:54.259Z,22.60
2018-08-09T18:25:22.830Z,22.70
2018-08-09T18:27:51.164Z,22.80
2018-08-09T18:30:20.415Z,22.70
2018-08-09T18:32:49.028Z,22.70
2018-08-09T18:35:18.848Z,22.60
2018-08-09T18:37:47.668Z,22.50
2018-08-09T18:40:17.638Z,22.40
2018-08-09T18:42:46.152Z,22.40
2018-08-09T18:45:14.562Z,22.50
2018-08-09T18:47:42.978Z,22.50
2018-08-09T18:50:14.534Z,22.50
2018-08-09T18:52:43.279Z,22.40
2018-08-09T18:55:12.573Z,22.40
2018-08-09T18:57:41.207Z,22.30
2018-08-09T19:00:12.595Z,22.30
2018-08-09T19:02:41.194Z,22.30
2018-08-09T19:05:09.798Z,22.30
2018-08-09T19:07:38.309Z,22.30
2018-08-09T19:10:09.864Z,22.30
2018-08-09T19:12:38.194Z,22.30
2018-08-09T19:15:07.714Z,22.30
2018-08-09T19:17:36.407Z,22.30
2018-08-09T19:20:06.670Z,22.40
2018-08-09T19:22:34.981Z,22.40
2018-08-09T19:25:03.934Z,22.50
2018-08-09T19:27:32.298Z,22.50
2018-08-09T19:30:00.538Z,22.50
2018-08-09T19:32:28.847Z,22.40
2018-08-09T19:34:57.220Z,22.30
2018-08-09T19:37:25.524Z,22.30
2018-08-09T19:39:53.855Z,22.30
2018-08-09T19:42:22.387Z,22.40
2018-08-09T19:44:50.710Z,22.30
2018-08-09T19:47:19.215Z,22.30
2018-08-09T19:49:47.525Z,22.20
2018-08-09T19:52:15.792Z,22.20
2018-08-09T19:54:44.287Z,22.10
2018-08-09T19:57:12.614Z,22.30
2018-08-09T19:59:41.137Z,22.40
2018-08-09T20:02:09.467Z,22.40
2018-08-09T20:04:37.754Z,22.40
2018-08-09T20:07:06.083Z,22.20
2018-08-09T20:09:34.383Z,22.20
2018-08-09T20:12:02.848Z,22.30
2018-08-09T20:14:31.211Z,22.30
2018-08-09T20:16:59.492Z,22.40
2018-08-09T20:19:27.918Z,22.30
2018-08-09T20:21:56.196Z,22.20
2018-08-09T20:24:24.482Z,22.10
2018-08-09T20:26:52.761Z,22.00
2018-08-09T20:29:21.251Z,21.90
2018-08-09T20:31:49.534Z,21.80
2018-08-09T20:34:17.895Z,21.80
2018-08-09T20:36:46.226Z,21.80
2018-08-09T20:39:14.869Z,21.70
2018-08-09T20:41:43.203Z,21.70
2018-08-09T20:44:11.663Z,21.70
2018-08-09T20:46:40.010Z,21.70
2018-08-09T20:49:08.564Z,21.60
2018-08-09T20:51:36.832Z,21.50
2018-08-09T20:54:05.193Z,21.60
2018-08-09T20:56:33.778Z,21.60
2018-08-09T20:59:02.150Z,21.50
2018-08-09T21:01:30.452Z,21.40
2018-08-09T21:03:58.846Z,21.50
2018-08-09T21:06:27.718Z,21.70
2018-08-09T21:08:56.041Z,22.00
2018-08-09T21:11:24.339Z,22.30
2018-08-09T21:13:52.723Z,22.50
2018-08-09T21:16:21.224Z,22.70
2018-08-09T21:18:49.543Z,22.80
2018-08-09T21:21:17.829Z,22.90
2018-08-09T21:23:46.151Z,23.00
2018-08-09T21:26:14.574Z,23.10
2018-08-09T21:28:42.903Z,23.10
2018-08-09T21:31:11.212Z,23.10
2018-08-09T21:33:39.519Z,23.20
2018-08-09T21:36:08.434Z,23.20
2018-08-09T21:38:36.755Z,23.30
2018-08-09T21:41:05.119Z,23.30
2018-08-09T21:43:33.937Z,23.30
2018-08-09T21:46:02.255Z,23.30
2018-08-09T21:48:30.624Z,23.40
2018-08-09T21:50:58.951Z,23.40
2018-08-09T21:53:27.263Z,23.40
2018-08-09T21:55:56.340Z,23.50
2018-08-09T21:58:24.626Z,23.50
2018-08-09T22:00:55.984Z,23.60
2018-08-09T22:03:28.332Z,23.60
2018-08-09T22:06:02.030Z,23.60
2018-08-09T22:09:39.661Z,23.60
2018-08-09T22:12:13.319Z,23.70
2018-08-09T22:15:47.660Z,23.70
2018-08-09T22:18:21.448Z,23.60
2018-08-09T22:20:55.183Z,23.70
2018-08-09T22:23:23.456Z,23.70
2018-08-09T22:25:51.736Z,23.70
2018-08-09T22:28:20.216Z,23.70
2018-08-09T22:30:48.519Z,23.70
2018-08-09T22:33:16.807Z,23.70
2018-08-09T22:35:45.091Z,23.80
2018-08-09T22:38:13.379Z,23.80
2018-08-09T22:40:41.655Z,23.80
2018-08-09T22:43:10.786Z,23.80
2018-08-09T22:45:40.024Z,23.80
2018-08-09T22:48:09.230Z,23.80
2018-08-09T22:50:37.541Z,23.80
2018-08-09T22:53:06.180Z,23.80
2018-08-09T22:55:34.921Z,23.80
2018-08-09T22:58:03.624Z,23.80
2018-08-09T23:00:31.940Z,23.80
2018-08-09T23:03:00.338Z,23.80
2018-08-09T23:05:28.900Z,23.80
2018-08-09T23:07:58.133Z,23.80
2018-08-09T23:10:26.682Z,23.80
2018-08-09T23:12:56.179Z,23.80
2018-08-09T23:15:24.526Z,23.80
2018-08-09T23:17:53.071Z,23.80
2018-08-09T23:20:21.493Z,23.80
2018-08-09T23:22:49.801Z,23.80
2018-08-09T23:25:18.160Z,23.80
2018-08-09T23:27:47.168Z,23.80
2018-08-09T23:30:15.466Z,23.80
2018-08-09T23:32:43.772Z,23.80
2018-08-09T23:35:12.074Z,23.80
2018-08-09T23:37:40.472Z,23.80
2018-08-09T23:40:10.502Z,23.80
2018-08-09T23:42:39.172Z,23.80
2018-08-09T23:45:08.656Z,23.80
2018-08-09T23:47:38.499Z,23.80
2018-08-09T23:50:08.490Z,23.80
2018-08-09T23:52:37.526Z,23.80
2018-08-09T23:55:06.473Z,23.70
2018-08-09T23:57:34.873Z,23.70
