createdAt,value
2018-05-06T00:00:16.492Z,99.90
2018-05-06T00:02:51.095Z,99.90
2018-05-06T00:05:25.033Z,99.90
2018-05-06T00:07:59.568Z,99.90
2018-05-06T00:10:33.495Z,99.90
2018-05-06T00:13:07.284Z,99.90
2018-05-06T00:15:42.054Z,99.90
2018-05-06T00:18:16.606Z,99.90
2018-05-06T00:20:51.315Z,99.90
2018-05-06T00:23:25.835Z,99.90
2018-05-06T00:26:00.485Z,99.90
2018-05-06T00:28:34.129Z,99.90
2018-05-06T00:31:08.671Z,99.90
2018-05-06T00:33:42.312Z,99.90
2018-05-06T00:36:16.927Z,99.90
2018-05-06T00:38:51.254Z,99.90
2018-05-06T00:41:25.907Z,99.90
2018-05-06T00:43:59.910Z,99.90
2018-05-06T00:46:34.922Z,99.90
2018-05-06T00:49:08.702Z,99.90
2018-05-06T00:51:43.153Z,99.90
2018-05-06T00:54:28.791Z,99.90
2018-05-06T00:57:02.307Z,99.90
2018-05-06T00:59:36.979Z,99.90
2018-05-06T01:02:12.211Z,99.90
2018-05-06T01:04:46.624Z,99.90
2018-05-06T01:07:20.987Z,99.90
2018-05-06T01:09:55.558Z,99.90
2018-05-06T01:12:29.542Z,99.90
2018-05-06T01:15:03.495Z,99.90
2018-05-06T01:17:38.827Z,99.90
2018-05-06T01:20:13.580Z,99.90
2018-05-06T01:22:48.176Z,99.90
2018-05-06T01:25:22.799Z,99.90
2018-05-06T01:27:56.381Z,99.90
2018-05-06T01:30:30.969Z,99.90
2018-05-06T01:33:05.551Z,99.90
2018-05-06T01:35:40.083Z,99.90
2018-05-06T01:38:14.733Z,99.90
2018-05-06T01:40:49.300Z,99.90
2018-05-06T01:43:23.194Z,99.90
2018-05-06T01:45:56.972Z,99.90
2018-05-06T01:48:31.650Z,99.90
2018-05-06T01:51:06.186Z,99.90
2018-05-06T01:53:40.622Z,99.90
2018-05-06T01:56:14.395Z,99.90
2018-05-06T01:58:48.294Z,99.90
2018-05-06T02:01:22.015Z,99.90
2018-05-06T02:03:55.586Z,99.90
2018-05-06T02:06:29.910Z,99.90
2018-05-06T02:09:03.815Z,99.90
2018-05-06T02:11:37.456Z,99.90
2018-05-06T02:14:11.140Z,99.90
2018-05-06T02:16:44.897Z,99.90
2018-05-06T02:19:19.155Z,99.90
2018-05-06T02:21:53.105Z,99.90
2018-05-06T02:24:26.629Z,99.90
2018-05-06T02:27:00.418Z,99.90
2018-05-06T02:29:35.543Z,99.90
2018-05-06T02:32:09.984Z,99.90
2018-05-06T02:34:44.494Z,99.90
2018-05-06T02:37:19.403Z,99.90
2018-05-06T02:39:53.075Z,99.90
2018-05-06T02:42:27.460Z,99.90
2018-05-06T02:45:01.893Z,99.90
2018-05-06T02:47:35.595Z,99.90
2018-05-06T02:50:10.391Z,99.90
2018-05-06T02:52:44.817Z,99.90
2018-05-06T02:55:18.613Z,99.90
2018-05-06T02:57:53.044Z,99.90
2018-05-06T03:00:26.999Z,99.90
2018-05-06T03:03:01.721Z,99.90
2018-05-06T03:05:35.363Z,99.90
2018-05-06T03:08:09.938Z,99.90
2018-05-06T03:10:44.203Z,99.90
2018-05-06T03:13:18.974Z,99.90
2018-05-06T03:15:53.646Z,99.90
2018-05-06T03:18:28.263Z,99.90
2018-05-06T03:21:01.731Z,99.90
2018-05-06T03:23:36.360Z,99.90
2018-05-06T03:26:11.011Z,99.90
2018-05-06T03:28:45.353Z,99.90
2018-05-06T03:31:19.191Z,99.90
2018-05-06T03:33:54.319Z,99.90
2018-05-06T03:36:28.124Z,99.90
2018-05-06T03:39:02.757Z,99.90
2018-05-06T03:41:36.399Z,99.90
2018-05-06T03:44:11.167Z,99.90
2018-05-06T03:46:45.087Z,99.90
2018-05-06T03:49:20.602Z,99.90
2018-05-06T03:51:55.224Z,99.90
2018-05-06T03:54:30.068Z,99.90
2018-05-06T03:57:15.651Z,99.90
2018-05-06T04:00:01.598Z,99.90
2018-05-06T04:02:38.001Z,99.90
2018-05-06T04:05:12.123Z,99.90
2018-05-06T04:07:45.920Z,99.90
2018-05-06T04:10:19.780Z,99.90
2018-05-06T04:12:55.159Z,99.90
2018-05-06T04:15:29.810Z,99.90
2018-05-06T04:18:04.540Z,99.90
2018-05-06T04:20:38.186Z,99.90
2018-05-06T04:23:11.922Z,99.90
2018-05-06T04:25:46.364Z,99.90
2018-05-06T04:28:20.976Z,99.90
2018-05-06T04:30:54.978Z,99.90
2018-05-06T04:33:29.559Z,99.90
2018-05-06T04:36:05.056Z,99.90
2018-05-06T04:38:39.832Z,99.90
2018-05-06T04:41:13.637Z,99.90
2018-05-06T04:43:47.449Z,99.90
2018-05-06T04:46:22.565Z,99.90
2018-05-06T04:48:56.281Z,99.90
2018-05-06T04:51:29.841Z,99.90
2018-05-06T04:54:04.311Z,99.90
2018-05-06T04:56:38.617Z,99.90
2018-05-06T04:59:13.193Z,99.90
2018-05-06T05:01:48.534Z,99.90
2018-05-06T05:04:22.206Z,99.90
2018-05-06T05:06:56.612Z,99.90
2018-05-06T05:09:31.168Z,99.90
2018-05-06T05:12:04.646Z,99.90
2018-05-06T05:14:39.799Z,99.90
2018-05-06T05:17:14.275Z,99.90
2018-05-06T05:19:49.362Z,99.90
2018-05-06T05:22:23.408Z,99.90
2018-05-06T05:24:57.446Z,99.90
2018-05-06T05:27:31.342Z,99.90
2018-05-06T05:30:05.074Z,99.90
2018-05-06T05:32:38.981Z,99.90
2018-05-06T05:35:12.770Z,99.90
2018-05-06T05:37:46.508Z,99.90
2018-05-06T05:40:20.677Z,99.90
2018-05-06T05:42:55.393Z,99.90
2018-05-06T05:45:30.780Z,99.90
2018-05-06T05:48:04.615Z,99.90
2018-05-06T05:50:38.274Z,99.90
2018-05-06T05:53:12.891Z,99.90
2018-05-06T05:55:47.480Z,99.90
2018-05-06T05:58:21.221Z,99.90
2018-05-06T06:00:55.713Z,99.90
2018-05-06T06:06:05.007Z,99.90
2018-05-06T06:08:44.164Z,99.90
2018-05-06T06:11:18.065Z,99.90
2018-05-06T06:13:51.490Z,99.90
2018-05-06T06:16:25.556Z,99.90
2018-05-06T06:18:59.404Z,99.90
2018-05-06T06:21:33.391Z,99.90
2018-05-06T06:24:07.996Z,99.90
2018-05-06T06:26:42.575Z,99.90
2018-05-06T06:29:18.104Z,99.90
2018-05-06T06:31:52.738Z,99.90
2018-05-06T06:34:27.183Z,99.90
2018-05-06T06:37:01.599Z,99.90
2018-05-06T06:39:35.509Z,99.90
2018-05-06T06:42:09.971Z,99.90
2018-05-06T06:44:43.936Z,99.90
2018-05-06T06:47:18.414Z,99.50
2018-05-06T06:49:53.048Z,99.20
2018-05-06T06:52:27.977Z,99.40
2018-05-06T06:55:01.878Z,99.40
2018-05-06T06:57:35.750Z,99.30
2018-05-06T07:00:09.810Z,98.90
2018-05-06T07:02:44.787Z,98.70
2018-05-06T07:05:19.596Z,98.50
2018-05-06T07:07:54.174Z,98.20
2018-05-06T07:10:28.410Z,98.30
2018-05-06T07:13:03.786Z,97.60
2018-05-06T07:15:38.307Z,97.50
2018-05-06T07:18:13.285Z,97.00
2018-05-06T07:20:48.054Z,97.20
2018-05-06T07:23:21.749Z,97.00
2018-05-06T07:25:56.286Z,96.60
2018-05-06T07:28:30.289Z,96.50
2018-05-06T07:31:04.914Z,96.60
2018-05-06T07:33:39.583Z,96.40
2018-05-06T07:36:13.330Z,96.40
2018-05-06T07:38:47.444Z,96.20
2018-05-06T07:41:21.666Z,96.80
2018-05-06T07:43:55.676Z,95.70
2018-05-06T07:46:29.596Z,96.10
2018-05-06T07:49:04.479Z,95.70
2018-05-06T07:51:38.439Z,95.60
2018-05-06T07:54:13.066Z,95.40
2018-05-06T07:56:47.449Z,94.70
2018-05-06T07:59:21.329Z,94.70
2018-05-06T08:01:56.260Z,96.00
2018-05-06T08:04:30.827Z,94.70
2018-05-06T08:07:04.828Z,94.70
2018-05-06T08:09:39.556Z,95.30
2018-05-06T08:12:14.164Z,95.30
2018-05-06T08:14:48.266Z,95.00
2018-05-06T08:17:23.128Z,93.50
2018-05-06T08:19:57.671Z,93.70
2018-05-06T08:22:32.879Z,93.60
2018-05-06T08:25:07.793Z,93.00
2018-05-06T08:27:42.410Z,91.70
2018-05-06T08:30:16.357Z,91.70
2018-05-06T08:32:50.569Z,92.40
2018-05-06T08:35:24.323Z,92.60
2018-05-06T08:37:58.884Z,92.00
2018-05-06T08:40:33.408Z,91.50
2018-05-06T08:43:07.321Z,91.50
2018-05-06T08:45:41.860Z,91.40
2018-05-06T08:48:16.981Z,91.10
2018-05-06T08:50:51.720Z,91.10
2018-05-06T08:53:26.423Z,92.10
2018-05-06T08:56:01.121Z,90.30
2018-05-06T08:58:35.254Z,90.30
2018-05-06T09:01:10.013Z,89.90
2018-05-06T09:03:43.707Z,90.00
2018-05-06T09:06:17.922Z,90.50
2018-05-06T09:08:52.834Z,88.60
2018-05-06T09:11:27.563Z,89.80
2018-05-06T09:14:01.534Z,89.70
2018-05-06T09:16:35.574Z,87.80
2018-05-06T09:19:10.809Z,89.60
2018-05-06T09:21:44.722Z,89.60
2018-05-06T09:24:19.424Z,85.80
2018-05-06T09:26:54.590Z,86.70
2018-05-06T09:29:29.409Z,86.50
2018-05-06T09:32:04.109Z,87.20
2018-05-06T09:34:37.937Z,87.10
2018-05-06T09:37:12.653Z,84.00
2018-05-06T09:39:47.484Z,84.20
2018-05-06T09:42:21.318Z,84.20
2018-05-06T09:44:55.387Z,82.60
2018-05-06T09:47:30.131Z,81.30
2018-05-06T09:50:04.628Z,80.60
2018-05-06T09:52:38.355Z,80.50
2018-05-06T09:55:13.028Z,76.90
2018-05-06T09:57:47.552Z,76.00
2018-05-06T10:00:21.514Z,76.00
2018-05-06T10:02:56.259Z,75.50
2018-05-06T10:05:30.975Z,74.50
2018-05-06T10:08:05.699Z,73.20
2018-05-06T10:10:39.483Z,73.30
2018-05-06T10:13:14.040Z,79.10
2018-05-06T10:15:48.106Z,79.20
2018-05-06T10:18:21.807Z,76.00
2018-05-06T10:20:56.387Z,74.10
2018-05-06T10:23:30.219Z,74.10
2018-05-06T10:26:04.695Z,73.00
2018-05-06T10:28:38.648Z,73.00
2018-05-06T10:31:13.497Z,72.40
2018-05-06T10:33:47.181Z,72.50
2018-05-06T10:36:22.672Z,70.10
2018-05-06T10:38:56.587Z,70.10
2018-05-06T10:41:30.370Z,67.70
2018-05-06T10:44:05.183Z,66.10
2018-05-06T10:46:39.820Z,65.10
2018-05-06T10:49:13.916Z,65.00
2018-05-06T10:51:48.383Z,61.70
2018-05-06T10:54:23.105Z,63.40
2018-05-06T10:56:57.044Z,63.30
2018-05-06T10:59:31.725Z,62.10
2018-05-06T11:02:07.765Z,66.80
2018-05-06T11:04:42.421Z,61.90
2018-05-06T11:07:17.411Z,58.80
2018-05-06T11:09:52.618Z,59.60
2018-05-06T11:12:28.036Z,59.10
2018-05-06T11:15:03.079Z,60.10
2018-05-06T11:17:37.587Z,59.80
2018-05-06T11:20:11.551Z,59.70
2018-05-06T11:22:46.275Z,57.20
2018-05-06T11:25:20.814Z,55.60
2018-05-06T11:27:55.205Z,55.50
2018-05-06T11:30:28.961Z,53.30
2018-05-06T11:33:02.647Z,56.00
2018-05-06T11:35:37.349Z,55.30
2018-05-06T11:38:11.082Z,55.30
2018-05-06T11:40:45.841Z,54.60
2018-05-06T11:43:20.516Z,53.90
2018-05-06T11:45:54.411Z,53.90
2018-05-06T11:48:29.148Z,52.10
2018-05-06T11:51:03.630Z,52.00
2018-05-06T11:53:38.187Z,51.90
2018-05-06T11:56:13.236Z,50.40
2018-05-06T11:58:47.971Z,46.90
2018-05-06T12:01:21.651Z,46.80
2018-05-06T12:03:55.466Z,48.90
2018-05-06T12:06:30.618Z,50.80
2018-05-06T12:09:05.332Z,50.80
2018-05-06T12:11:40.552Z,48.10
2018-05-06T12:14:15.337Z,48.40
2018-05-06T12:16:49.341Z,48.30
2018-05-06T12:19:23.523Z,49.20
2018-05-06T12:21:58.479Z,49.00
2018-05-06T12:24:32.652Z,49.10
2018-05-06T12:27:06.456Z,49.50
2018-05-06T12:29:41.573Z,45.90
2018-05-06T12:32:16.370Z,45.80
2018-05-06T12:34:50.227Z,45.30
2018-05-06T12:37:25.559Z,44.20
2018-05-06T12:40:00.411Z,46.00
2018-05-06T12:42:34.286Z,46.10
2018-05-06T12:45:08.827Z,41.80
2018-05-06T12:47:42.947Z,41.70
2018-05-06T12:50:17.745Z,41.80
2018-05-06T12:52:52.471Z,41.10
2018-05-06T12:55:27.539Z,41.20
2018-05-06T12:58:02.767Z,40.80
2018-05-06T13:00:36.861Z,40.60
2018-05-06T13:03:10.761Z,38.80
2018-05-06T13:05:44.836Z,38.70
2018-05-06T13:08:19.822Z,36.40
2018-05-06T13:10:53.745Z,36.40
2018-05-06T13:13:28.598Z,36.00
2018-05-06T13:16:03.287Z,36.70
2018-05-06T13:18:38.408Z,36.60
2018-05-06T13:21:12.312Z,36.50
2018-05-06T13:23:47.608Z,33.10
2018-05-06T13:26:21.199Z,33.00
2018-05-06T13:28:56.045Z,33.80
2018-05-06T13:31:30.700Z,34.20
2018-05-06T13:34:06.129Z,34.40
2018-05-06T13:36:41.165Z,33.40
2018-05-06T13:39:16.235Z,32.80
2018-05-06T13:41:50.879Z,33.60
2018-05-06T13:44:24.547Z,33.70
2018-05-06T13:46:58.767Z,34.30
2018-05-06T13:49:32.662Z,33.60
2018-05-06T13:52:08.630Z,33.00
2018-05-06T13:54:42.829Z,32.80
2018-05-06T13:57:18.420Z,30.70
2018-05-06T13:59:53.365Z,30.60
2018-05-06T14:02:27.983Z,30.60
2018-05-06T14:05:02.556Z,29.80
2018-05-06T14:07:36.455Z,29.70
2018-05-06T14:10:10.785Z,30.40
2018-05-06T14:12:46.319Z,31.20
2018-05-06T14:15:21.443Z,29.40
2018-05-06T14:17:56.355Z,30.00
2018-05-06T14:20:31.297Z,29.10
2018-05-06T14:23:06.062Z,30.90
2018-05-06T14:25:40.771Z,30.30
2018-05-06T14:28:16.851Z,32.60
2018-05-06T14:30:50.839Z,32.50
2018-05-06T14:33:25.475Z,31.80
2018-05-06T14:36:00.430Z,29.80
2018-05-06T14:38:35.011Z,29.70
2018-05-06T14:41:10.665Z,29.80
2018-05-06T14:43:45.714Z,30.10
2018-05-06T14:46:32.202Z,29.40
2018-05-06T14:49:05.994Z,29.30
2018-05-06T14:51:40.019Z,29.20
2018-05-06T14:54:14.026Z,29.50
2018-05-06T14:56:48.050Z,29.50
2018-05-06T14:59:23.140Z,28.50
2018-05-06T15:01:58.039Z,29.30
2018-05-06T15:04:32.824Z,28.70
2018-05-06T15:07:07.745Z,28.70
2018-05-06T15:09:42.036Z,28.90
2018-05-06T15:12:18.515Z,28.50
2018-05-06T15:14:52.654Z,28.60
2018-05-06T15:17:26.655Z,27.90
2018-05-06T15:20:01.189Z,27.10
2018-05-06T15:22:35.603Z,27.10
2018-05-06T15:25:10.933Z,27.40
2018-05-06T15:27:45.436Z,27.80
2018-05-06T15:30:19.871Z,27.80
2018-05-06T15:32:53.869Z,27.40
2018-05-06T15:35:28.601Z,28.50
2018-05-06T15:38:03.956Z,28.00
2018-05-06T15:40:38.885Z,27.10
2018-05-06T15:43:13.649Z,28.30
2018-05-06T15:45:47.796Z,28.30
2018-05-06T15:48:22.098Z,28.60
2018-05-06T15:50:56.254Z,29.10
2018-05-06T15:53:31.570Z,30.70
2018-05-06T15:56:07.120Z,31.50
2018-05-06T15:58:42.157Z,32.00
2018-05-06T16:01:17.916Z,31.40
2018-05-06T16:04:04.026Z,31.30
2018-05-06T16:06:38.292Z,33.00
2018-05-06T16:09:13.589Z,34.10
2018-05-06T16:11:48.019Z,34.60
2018-05-06T16:14:22.087Z,34.50
2018-05-06T16:16:56.278Z,35.00
2018-05-06T16:19:31.282Z,34.60
2018-05-06T16:22:05.158Z,34.50
2018-05-06T16:24:40.803Z,35.90
2018-05-06T16:27:14.613Z,35.90
2018-05-06T16:29:49.012Z,36.00
2018-05-06T16:32:23.504Z,35.00
2018-05-06T16:34:58.288Z,36.60
2018-05-06T16:37:32.773Z,36.30
2018-05-06T16:40:07.330Z,36.20
2018-05-06T16:42:41.409Z,36.20
2018-05-06T16:45:16.148Z,36.10
2018-05-06T16:47:52.001Z,36.00
2018-05-06T16:50:26.988Z,36.90
2018-05-06T16:53:02.078Z,38.40
2018-05-06T16:55:36.232Z,38.30
2018-05-06T16:58:11.382Z,37.40
2018-05-06T17:00:46.467Z,37.80
2018-05-06T17:03:21.708Z,36.80
2018-05-06T17:05:56.036Z,36.70
2018-05-06T17:08:30.322Z,38.70
2018-05-06T17:11:04.522Z,38.90
2018-05-06T17:13:39.268Z,38.20
2018-05-06T17:16:13.360Z,38.20
2018-05-06T17:18:48.194Z,39.10
2018-05-06T17:21:22.722Z,38.70
2018-05-06T17:23:56.650Z,38.60
2018-05-06T17:26:31.442Z,38.70
2018-05-06T17:29:06.753Z,38.40
2018-05-06T17:31:40.694Z,38.40
2018-05-06T17:34:14.572Z,37.40
2018-05-06T17:36:48.532Z,38.90
2018-05-06T17:39:24.448Z,37.30
2018-05-06T17:41:58.191Z,37.20
2018-05-06T17:44:33.004Z,36.70
2018-05-06T17:47:07.933Z,36.60
2018-05-06T17:49:42.875Z,37.30
2018-05-06T17:52:17.352Z,38.10
2018-05-06T17:54:51.508Z,38.00
2018-05-06T17:57:26.235Z,37.90
2018-05-06T18:00:00.131Z,37.80
2018-05-06T18:02:34.124Z,38.50
2018-05-06T18:05:08.776Z,39.10
2018-05-06T18:07:42.941Z,39.10
2018-05-06T18:10:18.492Z,39.50
2018-05-06T18:12:53.347Z,40.40
2018-05-06T18:15:28.797Z,41.00
2018-05-06T18:18:04.227Z,41.00
2018-05-06T18:20:39.571Z,41.00
2018-05-06T18:23:15.427Z,41.40
2018-05-06T18:25:51.695Z,42.50
2018-05-06T18:28:26.404Z,42.70
2018-05-06T18:31:00.525Z,42.70
2018-05-06T18:33:36.373Z,44.70
2018-05-06T18:36:11.303Z,44.70
2018-05-06T18:38:46.140Z,44.00
2018-05-06T18:41:22.447Z,45.10
2018-05-06T18:43:58.372Z,45.10
2018-05-06T18:46:32.279Z,44.90
2018-05-06T18:49:09.137Z,47.30
2018-05-06T18:51:43.318Z,47.20
2018-05-06T18:54:18.893Z,47.90
2018-05-06T18:56:52.643Z,47.30
2018-05-06T18:59:29.168Z,47.80
2018-05-06T19:02:03.874Z,48.00
2018-05-06T19:04:39.646Z,50.00
2018-05-06T19:07:15.515Z,50.80
2018-05-06T19:09:49.519Z,50.70
2018-05-06T19:12:24.160Z,52.10
2018-05-06T19:14:58.645Z,52.10
2018-05-06T19:17:33.148Z,52.40
2018-05-06T19:20:10.358Z,54.20
2018-05-06T19:22:45.021Z,54.00
2018-05-06T19:25:19.596Z,53.90
2018-05-06T19:27:54.347Z,55.20
2018-05-06T19:30:29.268Z,55.00
2018-05-06T19:33:04.088Z,56.20
2018-05-06T19:35:38.801Z,57.00
2018-05-06T19:38:13.143Z,57.00
2018-05-06T19:40:47.734Z,57.90
2018-05-06T19:43:23.175Z,58.80
2018-05-06T19:45:57.816Z,58.80
2018-05-06T19:48:32.324Z,59.70
2018-05-06T19:51:06.161Z,59.60
2018-05-06T19:53:41.364Z,61.00
2018-05-06T19:56:16.151Z,61.60
2018-05-06T19:58:51.006Z,60.90
2018-05-06T20:01:24.728Z,60.80
2018-05-06T20:03:59.587Z,59.80
2018-05-06T20:06:33.780Z,59.80
2018-05-06T20:09:08.419Z,62.40
2018-05-06T20:11:42.683Z,62.40
2018-05-06T20:14:17.119Z,61.00
2018-05-06T20:16:51.771Z,65.00
2018-05-06T20:19:27.122Z,65.50
2018-05-06T20:22:01.948Z,65.50
2018-05-06T20:24:36.685Z,66.60
2018-05-06T20:27:11.995Z,67.00
2018-05-06T20:29:46.133Z,67.00
2018-05-06T20:32:20.338Z,69.40
2018-05-06T20:34:54.131Z,70.50
2018-05-06T20:37:29.545Z,75.10
2018-05-06T20:40:04.121Z,74.10
2018-05-06T20:42:39.552Z,74.00
2018-05-06T20:45:15.402Z,79.60
2018-05-06T20:47:50.338Z,79.30
2018-05-06T20:50:25.168Z,79.30
2018-05-06T20:52:59.261Z,79.70
2018-05-06T20:55:33.152Z,81.70
2018-05-06T20:58:07.070Z,78.20
2018-05-06T21:00:43.275Z,81.80
2018-05-06T21:03:18.446Z,83.60
2018-05-06T21:05:52.763Z,83.60
2018-05-06T21:08:28.038Z,86.80
2018-05-06T21:11:03.160Z,86.70
2018-05-06T21:13:39.458Z,85.10
2018-05-06T21:16:14.037Z,85.10
2018-05-06T21:18:48.115Z,86.70
2018-05-06T21:21:22.035Z,85.70
2018-05-06T21:23:56.494Z,87.80
2018-05-06T21:26:30.810Z,84.50
2018-05-06T21:29:04.563Z,84.50
2018-05-06T21:31:39.444Z,85.90
2018-05-06T21:34:16.046Z,89.40
2018-05-06T21:36:51.068Z,89.10
2018-05-06T21:39:27.411Z,89.10
2018-05-06T21:42:02.644Z,88.80
2018-05-06T21:44:37.245Z,89.10
2018-05-06T21:47:11.272Z,89.00
2018-05-06T21:49:48.930Z,89.10
2018-05-06T21:52:24.136Z,90.30
2018-05-06T21:54:58.234Z,90.10
2018-05-06T21:57:32.437Z,91.10
2018-05-06T22:00:07.354Z,91.50
2018-05-06T22:02:42.207Z,91.90
2018-05-06T22:05:16.128Z,91.90
2018-05-06T22:07:51.534Z,91.90
2018-05-06T22:10:26.261Z,92.40
2018-05-06T22:13:00.806Z,93.20
2018-05-06T22:15:37.344Z,93.60
2018-05-06T22:18:11.181Z,93.60
2018-05-06T22:20:46.051Z,94.30
2018-05-06T22:23:20.423Z,94.30
2018-05-06T22:25:55.442Z,94.50
2018-05-06T22:28:30.178Z,94.90
2018-05-06T22:31:07.486Z,94.80
2018-05-06T22:33:42.111Z,95.10
2018-05-06T22:36:15.791Z,95.10
2018-05-06T22:38:50.399Z,95.80
2018-05-06T22:41:25.453Z,95.80
2018-05-06T22:43:59.966Z,95.80
2018-05-06T22:46:34.866Z,96.50
2018-05-06T22:49:09.705Z,96.20
2018-05-06T22:51:44.921Z,96.30
2018-05-06T22:54:19.579Z,96.30
2018-05-06T22:56:54.403Z,96.30
2018-05-06T22:59:28.451Z,96.30
2018-05-06T23:02:02.842Z,96.20
2018-05-06T23:04:37.456Z,95.90
2018-05-06T23:07:12.177Z,96.50
2018-05-06T23:31:04.533Z,97.80
2018-05-06T23:33:38.293Z,97.20
2018-05-06T23:36:12.042Z,97.80
2018-05-06T23:38:45.728Z,97.80
2018-05-06T23:41:19.478Z,97.90
2018-05-06T23:43:54.006Z,99.00
2018-05-06T23:46:29.184Z,99.10
2018-05-06T23:49:03.028Z,99.00
2018-05-06T23:51:37.750Z,98.60
2018-05-06T23:54:11.367Z,98.60
2018-05-06T23:56:46.381Z,98.50
2018-05-06T23:59:20.900Z,99.00
