createdAt,value
2018-07-04T00:00:14.098Z,24.63
2018-07-04T00:01:14.095Z,24.63
2018-07-04T00:02:14.089Z,24.56
2018-07-04T00:03:14.084Z,24.61
2018-07-04T00:04:14.078Z,24.53
2018-07-04T00:05:14.078Z,24.55
2018-07-04T00:06:14.067Z,24.61
2018-07-04T00:07:14.064Z,24.61
2018-07-04T00:08:14.059Z,24.55
2018-07-04T00:09:14.053Z,24.61
2018-07-04T00:10:14.049Z,24.59
2018-07-04T00:11:14.043Z,24.55
2018-07-04T00:12:14.039Z,24.55
2018-07-04T00:13:14.033Z,24.46
2018-07-04T00:14:14.028Z,24.50
2018-07-04T00:15:14.026Z,24.43
2018-07-04T00:16:14.019Z,24.38
2018-07-04T00:17:14.014Z,24.44
2018-07-04T00:18:14.010Z,24.34
2018-07-04T00:19:14.002Z,24.38
2018-07-04T00:20:13.998Z,24.34
2018-07-04T00:21:13.993Z,24.19
2018-07-04T00:22:13.991Z,24.14
2018-07-04T00:23:13.983Z,24.13
2018-07-04T00:24:13.976Z,24.18
2018-07-04T00:25:13.973Z,24.07
2018-07-04T00:26:13.966Z,24.10
2018-07-04T00:27:13.977Z,24.07
2018-07-04T00:28:13.981Z,24.01
2018-07-04T00:29:13.978Z,24.03
2018-07-04T00:30:13.947Z,23.95
2018-07-04T00:31:13.954Z,23.92
2018-07-04T00:32:13.934Z,23.91
2018-07-04T00:33:13.931Z,23.91
2018-07-04T00:34:13.925Z,24.01
2018-07-04T00:35:13.921Z,23.91
2018-07-04T00:36:13.915Z,23.99
2018-07-04T00:37:13.910Z,23.92
2018-07-04T00:38:13.904Z,23.94
2018-07-04T00:39:14.019Z,23.94
2018-07-04T00:40:13.894Z,23.92
2018-07-04T00:41:13.888Z,23.91
2018-07-04T00:42:13.884Z,23.96
2018-07-04T00:43:13.883Z,24.04
2018-07-04T00:44:13.873Z,24.06
2018-07-04T00:45:13.868Z,24.11
2018-07-04T00:46:13.865Z,24.10
2018-07-04T00:47:13.858Z,24.14
2018-07-04T00:48:13.851Z,24.16
2018-07-04T00:49:13.846Z,24.13
2018-07-04T00:50:13.843Z,24.19
2018-07-04T00:51:13.837Z,24.16
2018-07-04T00:52:13.832Z,24.21
2018-07-04T00:53:13.827Z,24.29
2018-07-04T00:54:13.821Z,24.29
2018-07-04T00:55:13.816Z,24.26
2018-07-04T00:56:13.811Z,24.26
2018-07-04T00:57:13.806Z,24.21
2018-07-04T00:58:13.818Z,24.28
2018-07-04T00:59:13.796Z,24.28
2018-07-04T01:00:13.789Z,24.29
2018-07-04T01:01:13.786Z,24.31
2018-07-04T01:02:13.779Z,24.40
2018-07-04T01:03:13.774Z,24.36
2018-07-04T01:04:13.769Z,24.29
2018-07-04T01:05:13.763Z,24.32
2018-07-04T01:06:13.764Z,24.36
2018-07-04T01:07:13.753Z,24.31
2018-07-04T01:08:13.745Z,24.37
2018-07-04T01:09:13.741Z,24.31
2018-07-04T01:10:13.738Z,24.37
2018-07-04T01:11:13.772Z,24.34
2018-07-04T01:12:13.726Z,24.41
2018-07-04T01:13:13.722Z,24.29
2018-07-04T01:14:13.717Z,24.38
2018-07-04T01:15:13.737Z,24.29
2018-07-04T01:16:13.709Z,24.37
2018-07-04T01:17:13.701Z,24.37
2018-07-04T01:18:13.700Z,24.41
2018-07-04T01:19:13.692Z,24.28
2018-07-04T01:20:13.687Z,24.40
2018-07-04T01:21:13.725Z,24.31
2018-07-04T01:22:13.675Z,24.32
2018-07-04T01:23:13.669Z,24.34
2018-07-04T01:24:13.661Z,24.32
2018-07-04T01:25:13.660Z,24.32
2018-07-04T01:26:13.655Z,24.28
2018-07-04T01:27:13.655Z,24.26
2018-07-04T01:28:13.645Z,24.18
2018-07-04T01:29:13.638Z,24.14
2018-07-04T01:30:13.633Z,24.21
2018-07-04T01:31:13.628Z,24.28
2018-07-04T01:32:13.621Z,24.25
2018-07-04T01:33:13.617Z,24.10
2018-07-04T01:34:13.613Z,24.19
2018-07-04T01:35:13.608Z,24.16
2018-07-04T01:36:13.600Z,24.18
2018-07-04T01:37:13.671Z,24.22
2018-07-04T01:38:13.592Z,24.24
2018-07-04T01:39:13.586Z,24.16
2018-07-04T01:40:13.581Z,24.14
2018-07-04T01:41:13.575Z,24.18
2018-07-04T01:42:13.571Z,24.21
2018-07-04T01:43:13.565Z,24.19
2018-07-04T01:44:13.560Z,24.19
2018-07-04T01:45:13.557Z,24.14
2018-07-04T01:46:13.558Z,24.18
2018-07-04T01:47:13.707Z,24.16
2018-07-04T01:48:13.540Z,24.19
2018-07-04T01:49:13.532Z,24.21
2018-07-04T01:50:13.527Z,24.16
2018-07-04T01:51:13.523Z,24.14
2018-07-04T01:52:13.518Z,24.16
2018-07-04T01:53:13.512Z,24.13
2018-07-04T01:54:13.507Z,24.16
2018-07-04T01:55:13.503Z,24.14
2018-07-04T01:56:13.496Z,24.13
2018-07-04T01:57:13.491Z,24.19
2018-07-04T01:58:13.488Z,24.18
2018-07-04T01:59:13.484Z,24.19
2018-07-04T02:00:13.476Z,24.13
2018-07-04T02:01:13.470Z,24.19
2018-07-04T02:02:13.465Z,24.09
2018-07-04T02:03:13.460Z,24.13
2018-07-04T02:04:13.458Z,24.13
2018-07-04T02:05:13.447Z,24.16
2018-07-04T02:06:13.444Z,24.19
2018-07-04T02:07:13.438Z,24.13
2018-07-04T02:08:13.433Z,24.14
2018-07-04T02:09:13.432Z,24.18
2018-07-04T02:10:13.422Z,24.16
2018-07-04T02:11:13.416Z,24.13
2018-07-04T02:12:13.411Z,24.19
2018-07-04T02:13:13.408Z,24.18
2018-07-04T02:14:13.401Z,24.10
2018-07-04T02:15:13.397Z,24.13
2018-07-04T02:16:13.391Z,24.11
2018-07-04T02:17:13.385Z,24.10
2018-07-04T02:18:13.380Z,24.13
2018-07-04T02:19:13.376Z,24.11
2018-07-04T02:20:13.376Z,24.16
2018-07-04T02:21:13.367Z,24.13
2018-07-04T02:22:13.359Z,24.07
2018-07-04T02:23:13.355Z,24.09
2018-07-04T02:24:13.348Z,24.11
2018-07-04T02:25:13.346Z,24.07
2018-07-04T02:26:13.339Z,24.10
2018-07-04T02:27:13.333Z,24.10
2018-07-04T02:28:13.327Z,24.07
2018-07-04T02:29:13.322Z,24.04
2018-07-04T02:30:13.322Z,24.07
2018-07-04T02:31:13.313Z,24.01
2018-07-04T02:32:13.305Z,24.09
2018-07-04T02:33:13.304Z,24.04
2018-07-04T02:34:13.298Z,24.09
2018-07-04T02:35:13.296Z,23.94
2018-07-04T02:36:13.285Z,23.99
2018-07-04T02:37:13.282Z,23.99
2018-07-04T02:38:13.279Z,23.92
2018-07-04T02:39:13.271Z,23.92
2018-07-04T02:40:13.264Z,23.95
2018-07-04T02:41:13.262Z,23.99
2018-07-04T02:42:13.253Z,23.96
2018-07-04T02:43:13.247Z,23.95
2018-07-04T02:44:13.242Z,23.96
2018-07-04T02:45:13.241Z,23.95
2018-07-04T02:46:13.233Z,23.99
2018-07-04T02:47:13.226Z,24.04
2018-07-04T02:48:13.220Z,24.03
2018-07-04T02:49:13.215Z,23.96
2018-07-04T02:50:13.215Z,23.99
2018-07-04T02:51:13.207Z,23.95
2018-07-04T02:52:13.199Z,23.95
2018-07-04T02:53:13.195Z,23.89
2018-07-04T02:54:13.189Z,23.94
2018-07-04T02:55:13.186Z,23.95
2018-07-04T02:56:13.181Z,23.96
2018-07-04T02:57:13.175Z,23.92
2018-07-04T02:58:13.169Z,24.00
2018-07-04T02:59:13.162Z,23.96
2018-07-04T03:00:13.156Z,23.94
2018-07-04T03:01:13.151Z,23.94
2018-07-04T03:02:13.146Z,23.89
2018-07-04T03:03:13.141Z,23.92
2018-07-04T03:04:13.135Z,23.91
2018-07-04T03:05:13.149Z,23.94
2018-07-04T03:06:13.134Z,23.94
2018-07-04T03:07:13.123Z,23.92
2018-07-04T03:08:13.113Z,23.92
2018-07-04T03:09:13.108Z,23.89
2018-07-04T03:10:13.107Z,23.88
2018-07-04T03:11:13.099Z,23.89
2018-07-04T03:12:13.647Z,23.92
2018-07-04T03:13:13.090Z,23.91
2018-07-04T03:14:13.083Z,23.91
2018-07-04T03:15:13.079Z,23.91
2018-07-04T03:16:13.074Z,23.86
2018-07-04T03:17:13.070Z,23.94
2018-07-04T03:18:13.061Z,23.88
2018-07-04T03:19:13.057Z,23.81
2018-07-04T03:20:13.051Z,23.91
2018-07-04T03:21:13.045Z,23.92
2018-07-04T03:22:13.040Z,23.86
2018-07-04T03:23:13.038Z,23.88
2018-07-04T03:24:13.028Z,23.81
2018-07-04T03:25:13.025Z,23.82
2018-07-04T03:26:13.018Z,23.81
2018-07-04T03:27:13.014Z,23.82
2018-07-04T03:28:13.008Z,23.85
2018-07-04T03:29:13.002Z,23.79
2018-07-04T03:30:12.998Z,23.77
2018-07-04T03:31:12.989Z,23.85
2018-07-04T03:32:13.004Z,23.76
2018-07-04T03:33:12.980Z,23.85
2018-07-04T03:34:12.975Z,23.84
2018-07-04T03:35:12.970Z,23.85
2018-07-04T03:36:12.964Z,23.86
2018-07-04T03:37:12.960Z,23.91
2018-07-04T03:38:12.954Z,23.85
2018-07-04T03:39:12.948Z,23.94
2018-07-04T03:40:12.942Z,23.85
2018-07-04T03:41:12.939Z,23.92
2018-07-04T03:42:12.930Z,23.94
2018-07-04T03:43:12.926Z,23.88
2018-07-04T03:44:12.925Z,23.92
2018-07-04T03:45:12.915Z,23.94
2018-07-04T03:46:12.909Z,23.92
2018-07-04T03:47:12.906Z,23.95
2018-07-04T03:48:12.899Z,23.94
2018-07-04T03:49:12.893Z,23.89
2018-07-04T03:50:12.896Z,23.81
2018-07-04T03:51:12.886Z,23.71
2018-07-04T03:52:12.879Z,23.71
2018-07-04T03:53:12.871Z,23.69
2018-07-04T03:54:12.867Z,23.82
2018-07-04T03:55:12.863Z,23.69
2018-07-04T03:56:12.855Z,23.79
2018-07-04T03:57:12.848Z,23.79
2018-07-04T03:58:12.843Z,23.89
2018-07-04T03:59:12.838Z,23.89
2018-07-04T04:00:12.830Z,23.92
2018-07-04T04:01:12.824Z,23.99
2018-07-04T04:02:12.817Z,23.99
2018-07-04T04:03:12.813Z,24.01
2018-07-04T04:04:12.805Z,23.92
2018-07-04T04:05:12.798Z,23.99
2018-07-04T04:06:12.792Z,24.04
2018-07-04T04:07:12.836Z,24.04
2018-07-04T04:08:12.780Z,24.06
2018-07-04T04:09:12.772Z,24.07
2018-07-04T04:10:12.770Z,24.04
2018-07-04T04:11:12.761Z,24.11
2018-07-04T04:12:12.756Z,24.14
2018-07-04T04:13:12.747Z,24.18
2018-07-04T04:14:12.740Z,24.07
2018-07-04T04:15:12.735Z,24.10
2018-07-04T04:16:12.728Z,24.16
2018-07-04T04:17:12.722Z,24.22
2018-07-04T04:18:12.716Z,24.13
2018-07-04T04:19:12.709Z,24.18
2018-07-04T04:20:12.702Z,24.19
2018-07-04T04:21:12.694Z,24.19
2018-07-04T04:22:12.690Z,24.14
2018-07-04T04:23:12.683Z,24.14
2018-07-04T04:24:12.677Z,24.13
2018-07-04T04:25:12.669Z,24.22
2018-07-04T04:26:12.664Z,24.21
2018-07-04T04:27:12.729Z,24.22
2018-07-04T04:28:12.648Z,24.16
2018-07-04T04:29:12.641Z,24.19
2018-07-04T04:30:12.635Z,24.18
2018-07-04T04:31:12.629Z,24.19
2018-07-04T04:32:12.638Z,24.24
2018-07-04T04:33:12.616Z,24.21
2018-07-04T04:34:12.607Z,24.11
2018-07-04T04:35:12.608Z,24.19
2018-07-04T04:36:12.617Z,24.22
2018-07-04T04:37:12.589Z,24.16
2018-07-04T04:38:12.581Z,24.24
2018-07-04T04:39:12.574Z,24.26
2018-07-04T04:40:12.568Z,24.14
2018-07-04T04:41:12.560Z,24.14
2018-07-04T04:42:12.553Z,24.16
2018-07-04T04:43:12.548Z,24.14
2018-07-04T04:44:12.540Z,24.19
2018-07-04T04:45:12.533Z,24.24
2018-07-04T04:46:12.526Z,24.19
2018-07-04T04:47:12.520Z,24.22
2018-07-04T04:48:12.514Z,24.26
2018-07-04T04:49:12.505Z,24.26
2018-07-04T04:50:12.503Z,24.18
2018-07-04T04:51:12.493Z,24.14
2018-07-04T04:52:12.490Z,24.24
2018-07-04T04:53:12.477Z,24.22
2018-07-04T04:54:12.472Z,24.18
2018-07-04T04:55:12.466Z,24.25
2018-07-04T04:56:12.457Z,24.26
2018-07-04T04:57:12.452Z,24.24
2018-07-04T04:58:12.445Z,24.31
2018-07-04T04:59:12.438Z,24.34
2018-07-04T05:00:12.431Z,24.29
2018-07-04T05:01:12.425Z,24.29
2018-07-04T05:02:12.418Z,24.28
2018-07-04T05:03:12.411Z,24.26
2018-07-04T05:04:12.402Z,24.32
2018-07-04T05:05:12.396Z,24.32
2018-07-04T05:06:12.389Z,24.38
2018-07-04T05:07:12.384Z,24.37
2018-07-04T05:08:12.377Z,24.31
2018-07-04T05:09:12.371Z,24.36
2018-07-04T05:10:12.364Z,24.40
2018-07-04T05:11:12.364Z,24.32
2018-07-04T05:12:12.349Z,24.34
2018-07-04T05:13:12.341Z,24.36
2018-07-04T05:14:12.338Z,24.32
2018-07-04T05:15:12.331Z,24.32
2018-07-04T05:16:12.321Z,24.32
2018-07-04T05:17:12.315Z,24.41
2018-07-04T05:18:12.309Z,24.40
2018-07-04T05:19:12.303Z,24.34
2018-07-04T05:20:12.295Z,24.34
2018-07-04T05:21:12.288Z,24.36
2018-07-04T05:22:12.281Z,24.37
2018-07-04T05:23:12.276Z,24.41
2018-07-04T05:24:12.269Z,24.37
2018-07-04T05:25:12.263Z,24.32
2018-07-04T05:26:12.257Z,24.38
2018-07-04T05:27:12.277Z,24.36
2018-07-04T05:28:12.297Z,24.37
2018-07-04T05:29:12.253Z,24.40
2018-07-04T05:30:12.228Z,24.34
2018-07-04T05:31:12.220Z,24.36
2018-07-04T05:32:12.215Z,24.38
2018-07-04T05:33:12.205Z,24.37
2018-07-04T05:34:12.200Z,24.38
2018-07-04T05:35:12.241Z,24.34
2018-07-04T05:36:12.186Z,24.36
2018-07-04T05:37:12.180Z,24.36
2018-07-04T05:38:12.172Z,24.32
2018-07-04T05:39:12.165Z,24.36
2018-07-04T05:40:12.160Z,24.34
2018-07-04T05:41:12.153Z,24.36
2018-07-04T05:42:12.146Z,24.32
2018-07-04T05:43:12.140Z,24.44
2018-07-04T05:44:12.132Z,24.36
2018-07-04T05:45:12.127Z,24.36
2018-07-04T05:46:12.119Z,24.40
2018-07-04T05:47:12.112Z,24.38
2018-07-04T05:48:12.105Z,24.40
2018-07-04T05:49:12.098Z,24.36
2018-07-04T05:50:12.091Z,24.34
2018-07-04T05:51:12.085Z,24.38
2018-07-04T05:52:12.078Z,24.38
2018-07-04T05:53:12.072Z,24.40
2018-07-04T05:54:12.065Z,24.36
2018-07-04T05:55:12.058Z,24.36
2018-07-04T05:56:12.112Z,24.38
2018-07-04T05:57:12.047Z,24.38
2018-07-04T05:58:12.038Z,24.36
2018-07-04T05:59:12.032Z,24.43
2018-07-04T06:00:12.024Z,24.40
2018-07-04T06:01:12.018Z,24.44
2018-07-04T06:02:12.010Z,24.40
2018-07-04T06:03:12.004Z,24.34
2018-07-04T06:04:11.995Z,24.43
2018-07-04T06:05:11.991Z,24.47
2018-07-04T06:06:11.982Z,24.47
2018-07-04T06:07:11.978Z,24.44
2018-07-04T06:08:11.970Z,24.41
2018-07-04T06:09:11.973Z,24.43
2018-07-04T06:10:11.956Z,24.41
2018-07-04T06:11:11.950Z,24.41
2018-07-04T06:12:11.941Z,24.43
2018-07-04T06:13:11.936Z,24.46
2018-07-04T06:14:11.930Z,24.47
2018-07-04T06:15:11.923Z,24.48
2018-07-04T06:16:11.916Z,24.47
2018-07-04T06:17:11.910Z,24.48
2018-07-04T06:18:11.903Z,24.46
2018-07-04T06:19:11.897Z,24.44
2018-07-04T06:20:11.889Z,24.55
2018-07-04T06:21:11.883Z,24.46
2018-07-04T06:22:11.877Z,24.51
2018-07-04T06:23:11.869Z,24.47
2018-07-04T06:24:11.860Z,24.55
2018-07-04T06:25:11.855Z,24.55
2018-07-04T06:26:11.849Z,24.55
2018-07-04T06:27:11.841Z,24.59
2018-07-04T06:28:11.832Z,24.63
2018-07-04T06:29:11.827Z,24.58
2018-07-04T06:30:11.822Z,24.58
2018-07-04T06:31:11.815Z,24.61
2018-07-04T06:32:11.807Z,24.62
2018-07-04T06:33:11.804Z,24.66
2018-07-04T06:34:11.795Z,24.71
2018-07-04T06:35:11.788Z,24.65
2018-07-04T06:36:11.781Z,24.65
2018-07-04T06:37:11.775Z,24.62
2018-07-04T06:38:11.768Z,24.66
2018-07-04T06:39:11.816Z,24.69
2018-07-04T06:40:11.754Z,24.69
2018-07-04T06:41:11.748Z,24.66
2018-07-04T06:42:11.742Z,24.68
2018-07-04T06:43:11.736Z,24.71
2018-07-04T06:44:11.728Z,24.78
2018-07-04T06:45:11.721Z,24.71
2018-07-04T06:46:11.716Z,24.81
2018-07-04T06:47:11.709Z,24.81
2018-07-04T06:48:11.705Z,24.81
2018-07-04T06:49:11.772Z,24.85
2018-07-04T06:50:11.689Z,24.89
2018-07-04T06:51:11.682Z,24.88
2018-07-04T06:52:11.676Z,24.99
2018-07-04T06:53:11.669Z,24.96
2018-07-04T06:54:11.692Z,24.97
2018-07-04T06:55:11.658Z,25.04
2018-07-04T06:56:11.650Z,25.06
2018-07-04T06:57:11.642Z,24.99
2018-07-04T06:58:11.636Z,25.16
2018-07-04T06:59:11.629Z,25.15
2018-07-04T07:00:11.623Z,25.26
2018-07-04T07:01:11.619Z,25.19
2018-07-04T07:02:11.609Z,25.25
2018-07-04T07:03:11.607Z,25.21
2018-07-04T07:04:11.597Z,25.22
2018-07-04T07:05:11.593Z,25.26
2018-07-04T07:06:11.585Z,25.22
2018-07-04T07:07:11.579Z,25.26
2018-07-04T07:08:11.593Z,25.37
2018-07-04T07:09:11.564Z,25.29
2018-07-04T07:10:11.558Z,25.34
2018-07-04T07:11:11.555Z,25.37
2018-07-04T07:12:11.548Z,25.37
2018-07-04T07:13:11.539Z,25.37
2018-07-04T07:14:11.533Z,25.39
2018-07-04T07:15:11.527Z,25.39
2018-07-04T07:16:11.527Z,25.37
2018-07-04T07:17:11.514Z,25.40
2018-07-04T07:18:11.506Z,25.37
2018-07-04T07:19:11.502Z,25.34
2018-07-04T07:20:11.495Z,25.44
2018-07-04T07:21:11.496Z,25.48
2018-07-04T07:22:11.484Z,25.51
2018-07-04T07:23:11.475Z,25.55
2018-07-04T07:24:11.469Z,25.52
2018-07-04T07:25:11.463Z,25.56
2018-07-04T07:26:11.462Z,25.59
2018-07-04T07:27:11.450Z,25.59
2018-07-04T07:28:11.445Z,25.55
2018-07-04T07:29:11.438Z,25.54
2018-07-04T07:30:11.432Z,25.63
2018-07-04T07:31:11.430Z,25.63
2018-07-04T07:32:11.420Z,25.70
2018-07-04T07:33:11.415Z,25.62
2018-07-04T07:34:11.547Z,25.70
2018-07-04T07:35:11.412Z,25.76
2018-07-04T07:36:11.394Z,25.74
2018-07-04T07:37:11.388Z,25.76
2018-07-04T07:38:11.382Z,25.81
2018-07-04T07:39:11.377Z,25.91
2018-07-04T07:40:11.370Z,25.80
2018-07-04T07:41:11.363Z,25.78
2018-07-04T07:42:11.357Z,25.93
2018-07-04T07:43:11.353Z,25.89
2018-07-04T07:44:11.344Z,25.91
2018-07-04T07:45:11.339Z,25.91
2018-07-04T07:46:11.334Z,25.92
2018-07-04T07:47:11.328Z,25.98
2018-07-04T07:48:11.322Z,25.99
2018-07-04T07:49:11.317Z,25.96
2018-07-04T07:50:11.309Z,25.99
2018-07-04T07:51:11.303Z,25.95
2018-07-04T07:52:11.296Z,25.96
2018-07-04T07:53:11.289Z,25.99
2018-07-04T07:54:11.367Z,26.10
2018-07-04T07:55:11.279Z,26.01
2018-07-04T07:56:11.271Z,25.98
2018-07-04T07:57:11.297Z,26.13
2018-07-04T07:58:11.260Z,25.99
2018-07-04T07:59:11.255Z,26.03
2018-07-04T08:00:11.248Z,26.18
2018-07-04T08:01:11.244Z,26.19
2018-07-04T08:02:11.237Z,26.15
2018-07-04T08:03:11.231Z,26.18
2018-07-04T08:04:11.223Z,26.23
2018-07-04T08:05:11.218Z,26.29
2018-07-04T08:06:11.213Z,26.27
2018-07-04T08:07:11.208Z,26.30
2018-07-04T08:08:11.200Z,26.24
2018-07-04T08:09:11.194Z,26.36
2018-07-04T08:10:11.189Z,26.31
2018-07-04T08:11:11.185Z,26.29
2018-07-04T08:12:11.176Z,26.41
2018-07-04T08:13:11.171Z,26.34
2018-07-04T08:14:11.167Z,26.48
2018-07-04T08:15:11.162Z,26.41
2018-07-04T08:16:11.153Z,26.39
2018-07-04T08:17:11.149Z,26.44
2018-07-04T08:18:11.142Z,26.48
2018-07-04T08:19:11.137Z,26.37
2018-07-04T08:20:11.132Z,26.48
2018-07-04T08:21:11.125Z,26.45
2018-07-04T08:22:11.119Z,26.49
2018-07-04T08:23:11.116Z,26.48
2018-07-04T08:24:11.107Z,26.49
2018-07-04T08:25:11.101Z,26.48
2018-07-04T08:26:11.098Z,26.48
2018-07-04T08:27:11.089Z,26.48
2018-07-04T08:28:11.085Z,26.49
2018-07-04T08:29:11.078Z,26.56
2018-07-04T08:30:11.073Z,26.55
2018-07-04T08:31:11.067Z,26.56
2018-07-04T08:32:11.062Z,26.51
2018-07-04T08:33:11.054Z,26.55
2018-07-04T08:34:11.052Z,26.56
2018-07-04T08:35:11.043Z,26.59
2018-07-04T08:36:11.037Z,26.59
2018-07-04T08:37:11.032Z,26.61
2018-07-04T08:38:11.028Z,26.64
2018-07-04T08:39:11.024Z,26.67
2018-07-04T08:40:11.015Z,26.64
2018-07-04T08:41:11.010Z,26.76
2018-07-04T08:42:11.003Z,26.71
2018-07-04T08:43:11.000Z,26.71
2018-07-04T08:44:10.993Z,26.73
2018-07-04T08:45:10.987Z,26.73
2018-07-04T08:46:10.998Z,26.74
2018-07-04T08:47:10.975Z,26.76
2018-07-04T08:48:10.969Z,26.85
2018-07-04T08:49:10.964Z,26.76
2018-07-04T08:50:10.957Z,26.81
2018-07-04T08:51:10.974Z,26.83
2018-07-04T08:52:10.946Z,26.79
2018-07-04T08:53:10.941Z,26.89
2018-07-04T08:54:10.938Z,26.83
2018-07-04T08:55:10.931Z,26.79
2018-07-04T08:56:10.925Z,26.78
2018-07-04T08:57:10.919Z,26.79
2018-07-04T08:58:10.947Z,26.86
2018-07-04T08:59:10.911Z,26.88
2018-07-04T09:00:10.901Z,26.88
2018-07-04T09:01:10.903Z,26.89
2018-07-04T09:02:10.890Z,26.97
2018-07-04T09:03:10.886Z,26.92
2018-07-04T09:04:10.879Z,26.92
2018-07-04T09:05:10.874Z,26.97
2018-07-04T09:06:10.868Z,26.98
2018-07-04T09:07:10.864Z,26.98
2018-07-04T09:08:10.866Z,27.01
2018-07-04T09:09:10.851Z,26.98
2018-07-04T09:10:10.847Z,27.05
2018-07-04T09:11:10.842Z,27.08
2018-07-04T09:12:10.835Z,27.18
2018-07-04T09:13:10.830Z,27.05
2018-07-04T09:14:10.844Z,27.13
2018-07-04T09:15:10.819Z,27.15
2018-07-04T09:16:10.815Z,27.18
2018-07-04T09:17:10.853Z,27.15
2018-07-04T09:18:10.804Z,27.18
2018-07-04T09:19:10.798Z,27.13
2018-07-04T09:20:10.793Z,27.15
2018-07-04T09:21:10.789Z,27.16
2018-07-04T09:22:10.782Z,27.13
2018-07-04T09:23:10.776Z,27.15
2018-07-04T09:24:10.770Z,27.15
2018-07-04T09:25:10.764Z,27.13
2018-07-04T09:26:10.764Z,27.08
2018-07-04T09:27:10.755Z,27.11
2018-07-04T09:28:10.749Z,27.10
2018-07-04T09:29:10.743Z,27.18
2018-07-04T09:30:10.738Z,27.10
2018-07-04T09:31:10.733Z,27.11
2018-07-04T09:32:10.727Z,27.20
2018-07-04T09:33:10.723Z,27.26
2018-07-04T09:34:10.717Z,27.15
2018-07-04T09:35:10.712Z,27.25
2018-07-04T09:36:10.706Z,27.25
2018-07-04T09:37:10.701Z,27.16
2018-07-04T09:38:10.699Z,27.25
2018-07-04T09:39:10.692Z,27.20
2018-07-04T09:40:10.684Z,27.25
2018-07-04T09:41:10.678Z,27.25
2018-07-04T09:42:10.676Z,27.15
2018-07-04T09:43:10.669Z,27.11
2018-07-04T09:44:10.662Z,27.19
2018-07-04T09:45:10.657Z,27.28
2018-07-04T09:46:10.654Z,27.22
2018-07-04T09:47:10.649Z,27.19
2018-07-04T09:48:10.643Z,27.25
2018-07-04T09:49:10.635Z,27.22
2018-07-04T09:50:10.632Z,27.23
2018-07-04T09:51:10.626Z,27.22
2018-07-04T09:52:10.649Z,27.20
2018-07-04T09:53:10.616Z,27.26
2018-07-04T09:54:10.609Z,27.38
2018-07-04T09:55:10.604Z,27.30
2018-07-04T09:56:10.602Z,27.41
2018-07-04T09:57:10.593Z,27.43
2018-07-04T09:58:10.589Z,27.41
2018-07-04T09:59:10.582Z,27.47
2018-07-04T10:00:10.579Z,27.57
2018-07-04T10:01:10.572Z,27.63
2018-07-04T10:02:10.568Z,27.55
2018-07-04T10:03:10.562Z,27.57
2018-07-04T10:04:10.580Z,27.50
2018-07-04T10:05:10.553Z,27.50
2018-07-04T10:06:10.549Z,27.52
2018-07-04T10:07:10.542Z,27.55
2018-07-04T10:08:10.536Z,27.57
2018-07-04T10:09:10.529Z,27.61
2018-07-04T10:10:10.527Z,27.60
2018-07-04T10:11:10.520Z,27.64
2018-07-04T10:12:10.518Z,27.67
2018-07-04T10:13:10.635Z,27.67
2018-07-04T10:14:10.506Z,27.61
2018-07-04T10:15:10.500Z,27.68
2018-07-04T10:16:10.496Z,27.66
2018-07-04T10:17:10.491Z,27.71
2018-07-04T10:18:10.514Z,27.68
2018-07-04T10:19:10.480Z,27.63
2018-07-04T10:20:10.474Z,27.67
2018-07-04T10:21:10.469Z,27.72
2018-07-04T10:22:10.464Z,27.68
2018-07-04T10:23:10.463Z,27.64
2018-07-04T10:24:10.453Z,27.63
2018-07-04T10:25:10.449Z,27.55
2018-07-04T10:26:10.448Z,27.44
2018-07-04T10:27:10.440Z,27.41
2018-07-04T10:28:10.433Z,27.50
2018-07-04T10:29:10.451Z,27.48
2018-07-04T10:30:10.424Z,27.37
2018-07-04T10:31:10.418Z,27.38
2018-07-04T10:32:10.413Z,27.30
2018-07-04T10:33:10.410Z,27.37
2018-07-04T10:34:10.403Z,27.38
2018-07-04T10:35:10.398Z,27.34
2018-07-04T10:36:10.392Z,27.34
2018-07-04T10:37:10.386Z,27.19
2018-07-04T10:38:10.382Z,27.15
2018-07-04T10:39:10.377Z,27.20
2018-07-04T10:40:10.370Z,27.13
2018-07-04T10:41:10.368Z,27.07
2018-07-04T10:42:10.362Z,27.26
2018-07-04T10:43:10.358Z,27.25
2018-07-04T10:44:10.350Z,27.08
2018-07-04T10:45:10.345Z,27.13
2018-07-04T10:46:10.344Z,27.16
2018-07-04T10:47:10.334Z,27.16
2018-07-04T10:48:10.333Z,27.15
2018-07-04T10:49:10.327Z,27.08
2018-07-04T10:50:10.319Z,27.18
2018-07-04T10:51:10.313Z,27.19
2018-07-04T10:52:10.310Z,27.16
2018-07-04T10:53:10.310Z,27.08
2018-07-04T10:54:10.297Z,27.16
2018-07-04T10:55:10.294Z,27.19
2018-07-04T10:56:10.286Z,27.23
2018-07-04T10:57:10.280Z,27.19
2018-07-04T10:58:10.276Z,27.15
2018-07-04T10:59:10.270Z,27.15
2018-07-04T11:00:10.264Z,27.11
2018-07-04T11:01:10.276Z,27.13
2018-07-04T11:02:10.254Z,27.22
2018-07-04T11:03:10.250Z,27.28
2018-07-04T11:04:10.245Z,27.19
2018-07-04T11:05:10.242Z,27.37
2018-07-04T11:06:10.234Z,27.37
2018-07-04T11:07:10.259Z,27.38
2018-07-04T11:08:10.225Z,27.37
2018-07-04T11:09:10.218Z,27.45
2018-07-04T11:10:10.214Z,27.43
2018-07-04T11:11:10.207Z,27.52
2018-07-04T11:12:10.203Z,27.55
2018-07-04T11:13:10.198Z,27.55
2018-07-04T11:14:10.192Z,27.66
2018-07-04T11:15:10.187Z,27.61
2018-07-04T11:16:10.182Z,27.66
2018-07-04T11:17:10.216Z,27.73
2018-07-04T11:18:10.171Z,27.72
2018-07-04T11:19:10.167Z,27.73
2018-07-04T11:20:10.161Z,27.72
2018-07-04T11:21:10.156Z,27.72
2018-07-04T11:22:10.151Z,27.67
2018-07-04T11:23:10.148Z,27.72
2018-07-04T11:24:10.141Z,27.71
2018-07-04T11:25:10.137Z,27.79
2018-07-04T11:26:10.130Z,27.68
2018-07-04T11:27:10.127Z,27.75
2018-07-04T11:28:10.121Z,27.72
2018-07-04T11:29:10.116Z,27.68
2018-07-04T11:30:10.112Z,27.67
2018-07-04T11:31:10.106Z,27.75
2018-07-04T11:32:10.111Z,27.76
2018-07-04T11:33:10.094Z,27.72
2018-07-04T11:34:10.091Z,27.79
2018-07-04T11:35:10.085Z,27.78
2018-07-04T11:36:10.080Z,27.81
2018-07-04T11:37:10.074Z,27.76
2018-07-04T11:38:10.069Z,27.81
2018-07-04T11:39:10.065Z,27.82
2018-07-04T11:40:10.062Z,27.81
2018-07-04T11:41:10.055Z,27.75
2018-07-04T11:42:10.053Z,27.81
2018-07-04T11:43:10.044Z,27.85
2018-07-04T11:44:10.036Z,27.82
2018-07-04T11:45:10.034Z,27.83
2018-07-04T11:46:10.030Z,27.91
2018-07-04T11:47:10.025Z,27.88
2018-07-04T11:48:10.023Z,27.86
2018-07-04T11:49:10.017Z,27.95
2018-07-04T11:50:10.010Z,27.91
2018-07-04T11:51:10.011Z,27.93
2018-07-04T11:52:10.000Z,27.90
2018-07-04T11:53:10.015Z,27.93
2018-07-04T11:54:09.990Z,27.95
2018-07-04T11:55:09.985Z,27.93
2018-07-04T11:56:09.979Z,27.91
2018-07-04T11:57:10.048Z,27.91
2018-07-04T11:58:09.971Z,27.94
2018-07-04T11:59:09.966Z,27.93
2018-07-04T12:00:09.963Z,27.94
2018-07-04T12:01:09.956Z,27.94
2018-07-04T12:02:09.956Z,27.98
2018-07-04T12:03:09.945Z,28.00
2018-07-04T12:04:09.940Z,28.01
2018-07-04T12:05:09.935Z,27.97
2018-07-04T12:06:09.930Z,28.03
2018-07-04T12:07:09.926Z,27.97
2018-07-04T12:08:09.920Z,28.03
2018-07-04T12:09:09.916Z,28.01
2018-07-04T12:10:09.911Z,28.00
2018-07-04T12:11:09.905Z,27.98
2018-07-04T12:12:09.902Z,27.98
2018-07-04T12:13:09.898Z,28.00
2018-07-04T12:14:09.896Z,27.98
2018-07-04T12:15:09.887Z,27.98
2018-07-04T12:16:09.883Z,27.93
2018-07-04T12:17:09.875Z,28.03
2018-07-04T12:18:09.874Z,27.98
2018-07-04T12:19:09.866Z,28.00
2018-07-04T12:20:09.865Z,28.00
2018-07-04T12:21:09.911Z,28.00
2018-07-04T12:22:09.875Z,28.01
2018-07-04T12:23:09.847Z,28.03
2018-07-04T12:24:09.843Z,27.97
2018-07-04T12:25:09.932Z,27.88
2018-07-04T12:26:09.829Z,27.98
2018-07-04T12:27:10.097Z,28.00
2018-07-04T12:28:09.866Z,28.06
2018-07-04T12:29:09.905Z,27.98
2018-07-04T12:30:09.855Z,27.93
2018-07-04T12:31:09.823Z,27.98
2018-07-04T12:32:09.828Z,27.93
2018-07-04T12:33:09.996Z,28.03
2018-07-04T12:34:09.801Z,28.03
2018-07-04T12:35:09.798Z,28.01
2018-07-04T12:36:09.962Z,28.06
2018-07-04T12:37:09.803Z,28.00
2018-07-04T12:38:09.780Z,27.95
2018-07-04T12:39:09.863Z,27.94
2018-07-04T12:40:09.938Z,27.94
2018-07-04T12:41:09.759Z,27.94
2018-07-04T12:42:09.756Z,28.03
2018-07-04T12:43:09.749Z,27.98
2018-07-04T12:44:09.879Z,28.01
2018-07-04T12:45:09.739Z,27.94
2018-07-04T12:46:09.737Z,27.95
2018-07-04T12:47:09.807Z,27.98
2018-07-04T12:48:09.725Z,27.97
2018-07-04T12:49:09.724Z,27.94
2018-07-04T12:50:09.715Z,27.97
2018-07-04T12:51:09.762Z,27.93
2018-07-04T12:52:09.703Z,28.03