createdAt,value
2023-01-22T00:01:21.720Z,14.40
2023-01-22T00:03:50.190Z,15.70
2023-01-22T00:06:18.158Z,18.60
2023-01-22T00:08:48.247Z,20.30
2023-01-22T00:11:18.058Z,18.70
2023-01-22T00:13:47.247Z,16.60
2023-01-22T00:16:17.748Z,21.70
2023-01-22T00:18:45.859Z,23.30
2023-01-22T00:21:14.437Z,24.70
2023-01-22T00:23:42.335Z,30.10
2023-01-22T00:26:13.117Z,25.90
2023-01-22T00:28:44.131Z,23.90
2023-01-22T00:31:14.502Z,25.90
2023-01-22T00:33:43.703Z,25.40
2023-01-22T00:36:14.886Z,25.80
2023-01-22T00:38:43.108Z,27.40
2023-01-22T00:41:12.588Z,20.90
2023-01-22T00:43:41.147Z,24.00
2023-01-22T00:46:11.980Z,24.30
2023-01-22T00:48:40.571Z,26.30
2023-01-22T00:51:09.114Z,23.30
2023-01-22T00:53:37.640Z,30.10
2023-01-22T00:56:06.559Z,25.70
2023-01-22T00:58:35.469Z,24.70
2023-01-22T01:01:05.433Z,23.80
2023-01-22T01:03:36.792Z,19.60
2023-01-22T01:06:15.711Z,20.80
2023-01-22T01:08:44.493Z,22.30
2023-01-22T01:11:18.523Z,29.00
2023-01-22T01:13:46.649Z,20.20
2023-01-22T01:16:20.369Z,19.50
2023-01-22T01:18:48.813Z,20.30
2023-01-22T01:21:18.199Z,29.00
2023-01-22T01:23:46.751Z,25.80
2023-01-22T01:26:18.053Z,23.00
2023-01-22T01:28:46.073Z,29.40
2023-01-22T01:31:17.183Z,31.90
2023-01-22T01:33:46.068Z,29.10
2023-01-22T01:36:35.363Z,25.00
2023-01-22T01:39:08.018Z,23.00
2023-01-22T01:41:35.990Z,24.20
2023-01-22T01:44:19.038Z,22.70
2023-01-22T01:46:51.595Z,20.20
2023-01-22T01:49:33.894Z,21.70
2023-01-22T01:52:06.789Z,28.10
2023-01-22T01:54:36.068Z,34.40
2023-01-22T01:57:12.750Z,35.90
2023-01-22T01:59:41.756Z,28.70
2023-01-22T02:02:10.014Z,25.00
2023-01-22T02:04:38.189Z,24.50
2023-01-22T02:07:06.365Z,22.30
2023-01-22T02:09:34.752Z,24.40
2023-01-22T02:12:03.584Z,24.70
2023-01-22T02:14:35.159Z,22.20
2023-01-22T02:17:08.213Z,23.30
2023-01-22T02:19:36.252Z,30.60
2023-01-22T02:22:12.432Z,25.80
2023-01-22T02:24:40.533Z,22.40
2023-01-22T02:27:09.222Z,24.70
2023-01-22T02:29:38.387Z,22.40
2023-01-22T02:32:07.366Z,21.90
2023-01-22T02:34:36.792Z,22.30
2023-01-22T02:37:04.828Z,21.70
2023-01-22T02:39:33.191Z,22.50
2023-01-22T02:42:05.296Z,19.50
2023-01-22T02:44:33.673Z,20.00
2023-01-22T02:47:01.818Z,21.50
2023-01-22T02:49:29.848Z,21.10
2023-01-22T02:51:58.295Z,20.20
2023-01-22T02:54:26.480Z,21.80
2023-01-22T02:56:54.503Z,20.00
2023-01-22T02:59:22.559Z,18.70
2023-01-22T03:01:51.930Z,19.40
2023-01-22T03:04:20.125Z,18.00
2023-01-22T03:06:48.216Z,17.00
2023-01-22T03:09:17.776Z,16.50
2023-01-22T03:11:47.700Z,15.20
2023-01-22T03:14:40.326Z,17.20
2023-01-22T03:17:27.952Z,15.50
2023-01-22T03:20:15.466Z,14.50
2023-01-22T03:22:43.615Z,16.40
2023-01-22T03:25:11.505Z,17.30
2023-01-22T03:27:59.527Z,16.90
2023-01-22T03:30:27.516Z,15.60
2023-01-22T03:32:55.563Z,16.60
2023-01-22T03:35:23.644Z,17.80
2023-01-22T03:38:03.811Z,15.30
2023-01-22T03:40:32.007Z,15.30
2023-01-22T03:43:01.376Z,17.90
2023-01-22T03:45:29.303Z,15.90
2023-01-22T03:47:57.548Z,14.00
2023-01-22T03:50:30.851Z,15.60
2023-01-22T03:52:58.813Z,18.70
2023-01-22T03:55:27.041Z,15.20
2023-01-22T03:57:55.217Z,12.90
2023-01-22T04:00:23.277Z,12.90
2023-01-22T04:02:53.693Z,13.70
2023-01-22T04:07:50.974Z,12.20
2023-01-22T04:10:22.279Z,12.40
2023-01-22T04:12:50.672Z,16.10
2023-01-22T04:15:21.582Z,10.40
2023-01-22T04:17:50.904Z,11.10
2023-01-22T04:20:34.771Z,13.90
2023-01-22T04:23:31.189Z,48.50
2023-01-22T04:25:59.226Z,40.40
2023-01-22T04:28:27.201Z,19.10
2023-01-22T04:30:56.677Z,15.80
2023-01-22T04:33:45.095Z,12.00
2023-01-22T04:36:19.176Z,10.60
2023-01-22T04:38:47.313Z,12.10
2023-01-22T04:41:15.437Z,10.90
2023-01-22T04:43:44.519Z,10.00
2023-01-22T04:46:12.902Z,11.40
2023-01-22T04:48:40.927Z,9.60
2023-01-22T04:51:08.956Z,9.90
2023-01-22T04:53:37.098Z,10.60
2023-01-22T04:56:07.728Z,12.30
2023-01-22T04:58:35.732Z,11.80
2023-01-22T05:01:03.725Z,11.80
2023-01-22T05:03:32.501Z,12.00
2023-01-22T05:06:04.876Z,8.50
2023-01-22T05:08:35.157Z,10.80
2023-01-22T05:11:04.245Z,14.10
2023-01-22T05:13:52.535Z,13.10
2023-01-22T05:16:21.015Z,13.80
2023-01-22T05:18:49.060Z,12.60
2023-01-22T05:21:17.060Z,11.90
2023-01-22T05:23:45.057Z,11.70
2023-01-22T05:26:13.653Z,12.20
2023-01-22T05:28:48.286Z,15.70
2023-01-22T05:31:39.678Z,11.20
2023-01-22T05:34:12.564Z,10.50
2023-01-22T05:36:40.427Z,12.40
2023-01-22T05:39:16.059Z,12.10
2023-01-22T05:41:45.018Z,20.40
2023-01-22T05:44:14.291Z,21.00
2023-01-22T05:46:45.021Z,20.30
2023-01-22T05:49:21.965Z,18.10
2023-01-22T05:51:51.778Z,14.70
2023-01-22T05:54:19.668Z,14.20
2023-01-22T05:56:49.420Z,16.10
2023-01-22T05:59:18.065Z,14.70
2023-01-22T06:01:52.507Z,12.90
2023-01-22T06:04:21.093Z,16.50
2023-01-22T06:06:50.087Z,20.90
2023-01-22T06:09:19.830Z,22.30
2023-01-22T06:11:48.156Z,21.00
2023-01-22T06:14:16.763Z,21.30
2023-01-22T06:16:45.042Z,15.60
2023-01-22T06:19:18.449Z,16.70
2023-01-22T06:21:56.085Z,15.60
2023-01-22T06:24:32.266Z,12.70
2023-01-22T06:27:00.732Z,13.10
2023-01-22T06:29:39.889Z,10.60
2023-01-22T06:32:08.855Z,9.30
2023-01-22T06:34:38.465Z,9.20
2023-01-22T06:37:06.644Z,14.80
2023-01-22T06:39:36.342Z,16.80
2023-01-22T06:42:10.345Z,11.80
2023-01-22T06:44:38.327Z,8.80
2023-01-22T06:47:06.398Z,7.90
2023-01-22T06:49:34.721Z,7.50
2023-01-22T06:52:07.193Z,10.50
2023-01-22T06:54:35.163Z,14.30
2023-01-22T06:57:03.197Z,16.20
2023-01-22T06:59:32.503Z,16.60
2023-01-22T07:02:00.426Z,16.00
2023-01-22T07:04:28.578Z,23.30
2023-01-22T07:06:56.602Z,19.70
2023-01-22T07:09:24.937Z,18.30
2023-01-22T07:11:52.875Z,17.90
2023-01-22T07:14:35.713Z,18.80
2023-01-22T07:17:05.177Z,20.40
2023-01-22T07:19:33.151Z,36.30
2023-01-22T07:22:01.046Z,22.10
2023-01-22T07:24:29.073Z,24.00
2023-01-22T07:26:56.988Z,20.60
2023-01-22T07:29:24.969Z,22.30
2023-01-22T07:31:55.210Z,27.20
2023-01-22T07:34:23.290Z,30.30
2023-01-22T07:36:51.426Z,24.90
2023-01-22T07:39:19.443Z,30.60
2023-01-22T07:41:47.333Z,19.20
2023-01-22T07:44:16.508Z,18.00
2023-01-22T07:46:44.572Z,16.50
2023-01-22T07:49:12.564Z,28.40
2023-01-22T07:51:44.154Z,30.10
2023-01-22T07:54:12.738Z,32.70
2023-01-22T07:56:41.252Z,27.20
2023-01-22T07:59:09.831Z,28.80
2023-01-22T08:01:41.424Z,23.80
2023-01-22T08:04:09.703Z,25.90
2023-01-22T08:06:37.821Z,31.20
2023-01-22T08:09:07.162Z,27.90
2023-01-22T08:11:35.672Z,27.90
2023-01-22T08:14:04.116Z,19.90
2023-01-22T08:16:36.932Z,17.00
2023-01-22T08:19:06.393Z,46.90
2023-01-22T08:21:34.518Z,38.30
2023-01-22T08:24:04.621Z,35.20
2023-01-22T08:26:33.612Z,35.30
2023-01-22T08:29:05.326Z,27.90
2023-01-22T08:31:35.048Z,26.20
2023-01-22T08:34:06.609Z,24.50
2023-01-22T08:36:34.877Z,19.60
2023-01-22T08:39:06.160Z,16.40
2023-01-22T08:41:36.007Z,13.90
2023-01-22T08:44:04.866Z,10.50
2023-01-22T08:46:34.923Z,10.60
2023-01-22T08:49:04.048Z,9.10
2023-01-22T08:51:33.426Z,19.50
2023-01-22T08:54:02.187Z,18.00
2023-01-22T08:56:31.151Z,12.90
2023-01-22T08:59:01.542Z,9.20
2023-01-22T09:01:29.815Z,8.10
2023-01-22T09:03:58.813Z,6.20
2023-01-22T09:06:27.460Z,9.60
2023-01-22T09:08:59.087Z,8.60
2023-01-22T09:11:31.229Z,7.80
2023-01-22T09:14:00.216Z,8.50
2023-01-22T09:16:28.906Z,9.20
2023-01-22T09:18:57.389Z,13.60
2023-01-22T09:21:26.151Z,25.00
2023-01-22T09:23:56.357Z,32.30
2023-01-22T09:26:24.918Z,31.80
2023-01-22T09:28:53.471Z,31.00
2023-01-22T09:31:21.700Z,31.70
2023-01-22T09:33:51.615Z,22.80
2023-01-22T09:36:20.379Z,19.60
2023-01-22T09:38:49.288Z,19.60
2023-01-22T09:41:25.409Z,13.60
2023-01-22T09:44:27.064Z,13.50
2023-01-22T09:47:07.187Z,9.80
2023-01-22T09:49:51.160Z,9.30
2023-01-22T09:52:21.289Z,12.80
2023-01-22T09:54:49.947Z,9.50
2023-01-22T09:57:31.246Z,7.00
2023-01-22T10:00:00.513Z,9.40
2023-01-22T10:02:38.140Z,7.20
2023-01-22T10:05:35.983Z,7.20
2023-01-22T10:08:18.764Z,6.60
2023-01-22T10:10:48.027Z,6.70
2023-01-22T10:13:23.538Z,8.40
2023-01-22T10:15:55.397Z,8.30
2023-01-22T10:18:48.118Z,7.60
2023-01-22T10:21:21.474Z,9.70
2023-01-22T10:23:50.442Z,7.30
2023-01-22T10:26:40.624Z,8.20
2023-01-22T10:29:34.523Z,9.90
2023-01-22T10:32:17.013Z,11.60
2023-01-22T10:35:00.062Z,11.30
2023-01-22T10:37:29.495Z,11.00
2023-01-22T10:40:00.320Z,10.70
2023-01-22T10:42:30.010Z,9.20
2023-01-22T10:45:12.107Z,10.00
2023-01-22T10:47:40.146Z,11.10
2023-01-22T10:50:14.940Z,10.20
2023-01-22T10:52:50.108Z,10.40
2023-01-22T10:55:26.684Z,13.00
2023-01-22T10:58:03.000Z,13.10
2023-01-22T11:00:50.488Z,15.70
2023-01-22T11:03:24.533Z,11.80
2023-01-22T11:05:58.025Z,11.80
2023-01-22T11:08:30.928Z,11.00
2023-01-22T11:11:07.964Z,10.70
2023-01-22T11:13:46.164Z,9.90
2023-01-22T11:16:19.823Z,12.40
2023-01-22T11:19:06.805Z,10.50
2023-01-22T11:21:41.170Z,8.00
2023-01-22T11:24:21.589Z,9.50
2023-01-22T11:27:07.552Z,8.90
2023-01-22T11:29:57.118Z,7.60
2023-01-22T11:32:55.378Z,8.40
2023-01-22T11:36:03.179Z,7.40
2023-01-22T11:38:46.869Z,10.70
2023-01-22T11:41:27.406Z,8.70
2023-01-22T11:44:10.646Z,8.40
2023-01-22T11:46:59.751Z,7.60
2023-01-22T11:49:45.617Z,14.80
2023-01-22T11:52:24.223Z,15.00
2023-01-22T11:55:16.570Z,17.70
2023-01-22T11:57:59.204Z,16.10
2023-01-22T12:00:43.497Z,6.10
2023-01-22T12:03:48.727Z,8.10
2023-01-22T12:06:35.291Z,24.10
2023-01-22T12:09:40.643Z,33.30
2023-01-22T12:12:19.324Z,16.60
2023-01-22T12:15:25.825Z,7.50
2023-01-22T12:18:31.599Z,18.20
2023-01-22T12:21:14.176Z,10.10
2023-01-22T12:23:45.402Z,13.10
2023-01-22T12:26:36.725Z,12.10
2023-01-22T12:29:07.573Z,13.30
2023-01-22T12:34:21.993Z,8.60
2023-01-22T12:36:52.129Z,8.20
2023-01-22T12:39:51.944Z,10.00
2023-01-22T12:42:35.752Z,10.10
2023-01-22T12:45:32.444Z,9.30
2023-01-22T12:48:09.584Z,12.30
2023-01-22T12:50:50.199Z,11.10
2023-01-22T12:53:26.348Z,14.80
2023-01-22T12:56:08.728Z,10.90
2023-01-22T12:58:42.071Z,9.60
2023-01-22T13:01:10.259Z,10.20
2023-01-22T13:03:40.797Z,12.20
2023-01-22T13:06:31.669Z,15.20
2023-01-22T13:11:31.164Z,10.60
2023-01-22T13:14:16.983Z,11.80
2023-01-22T13:16:59.692Z,17.10
2023-01-22T13:19:31.678Z,12.50
2023-01-22T13:22:00.855Z,13.40
2023-01-22T13:24:28.901Z,12.00
2023-01-22T13:27:00.587Z,11.90
2023-01-22T13:29:33.253Z,12.00
2023-01-22T13:32:15.287Z,11.70
2023-01-22T13:34:43.248Z,10.60
2023-01-22T13:37:22.892Z,12.70
2023-01-22T13:39:51.262Z,13.40
2023-01-22T13:42:19.577Z,11.80
2023-01-22T13:44:50.714Z,17.80
2023-01-22T13:47:30.771Z,13.20
2023-01-22T13:50:00.274Z,14.80
2023-01-22T13:52:29.119Z,12.70
2023-01-22T13:55:18.948Z,16.00
2023-01-22T13:57:58.158Z,14.40
2023-01-22T14:00:33.368Z,17.80
2023-01-22T14:03:02.339Z,15.00
2023-01-22T14:05:34.722Z,15.80
2023-01-22T14:08:11.634Z,20.90
2023-01-22T14:10:42.348Z,15.60
2023-01-22T14:15:41.334Z,17.20
2023-01-22T14:18:16.199Z,19.10
2023-01-22T14:20:47.016Z,18.50
2023-01-22T14:23:15.632Z,17.50
2023-01-22T14:25:50.200Z,16.40
2023-01-22T14:28:18.855Z,15.70
2023-01-22T14:30:46.935Z,14.20
2023-01-22T14:33:20.996Z,13.60
2023-01-22T14:35:51.839Z,16.00
2023-01-22T14:38:20.956Z,15.70
2023-01-22T14:40:49.337Z,18.40
2023-01-22T14:43:17.849Z,16.30
2023-01-22T14:45:46.728Z,21.70
2023-01-22T14:48:17.948Z,20.90
2023-01-22T14:50:46.399Z,20.10
2023-01-22T14:53:15.682Z,21.20
2023-01-22T14:55:45.414Z,25.70
2023-01-22T14:58:13.528Z,21.70
2023-01-22T15:00:42.638Z,25.40
2023-01-22T15:03:10.719Z,29.00
2023-01-22T15:05:38.876Z,27.00
2023-01-22T15:08:06.995Z,27.70
2023-01-22T15:10:35.064Z,28.00
2023-01-22T15:13:03.223Z,24.70
2023-01-22T15:15:31.109Z,24.70
2023-01-22T15:17:59.586Z,24.00
2023-01-22T15:20:27.684Z,23.30
2023-01-22T15:22:55.732Z,24.60
2023-01-22T15:25:23.754Z,23.40
2023-01-22T15:27:51.828Z,25.50
2023-01-22T15:30:20.386Z,31.90
2023-01-22T15:32:49.126Z,33.10
2023-01-22T15:35:17.482Z,25.30
2023-01-22T15:37:47.714Z,24.90
2023-01-22T15:40:16.437Z,30.90
2023-01-22T15:42:45.208Z,33.40
2023-01-22T15:45:13.829Z,30.10
2023-01-22T15:47:42.265Z,23.40
2023-01-22T15:50:11.575Z,20.20
2023-01-22T15:52:40.001Z,19.90
2023-01-22T15:55:08.823Z,23.10
2023-01-22T15:57:37.228Z,21.30
2023-01-22T16:00:06.447Z,22.70
2023-01-22T16:02:40.776Z,23.70
2023-01-22T16:05:09.626Z,21.80
2023-01-22T16:07:38.442Z,25.80
2023-01-22T16:10:06.911Z,29.90
2023-01-22T16:12:34.981Z,19.80
2023-01-22T16:15:03.512Z,22.80
2023-01-22T16:17:32.208Z,28.80
2023-01-22T16:20:00.426Z,25.80
2023-01-22T16:22:29.043Z,28.80
2023-01-22T16:25:00.469Z,30.90
2023-01-22T16:27:29.059Z,23.30
2023-01-22T16:29:57.532Z,22.50
2023-01-22T16:32:25.937Z,26.20
2023-01-22T16:34:54.260Z,22.60
2023-01-22T16:37:23.021Z,21.90
2023-01-22T16:39:51.544Z,20.80
2023-01-22T16:42:20.262Z,21.90
2023-01-22T16:44:49.006Z,23.30
2023-01-22T16:47:17.375Z,21.30
2023-01-22T16:49:45.600Z,26.60
2023-01-22T16:52:22.481Z,25.10
2023-01-22T16:54:52.141Z,25.70
2023-01-22T16:57:20.430Z,25.10
2023-01-22T16:59:48.807Z,20.70
2023-01-22T17:02:19.360Z,19.80
2023-01-22T17:04:47.867Z,23.70
2023-01-22T17:07:32.831Z,26.50
2023-01-22T17:10:02.313Z,24.20
2023-01-22T17:12:30.973Z,22.10
2023-01-22T17:15:00.323Z,25.50
2023-01-22T17:17:29.736Z,25.90
2023-01-22T17:20:03.843Z,25.80
2023-01-22T17:22:37.927Z,22.80
2023-01-22T17:25:06.818Z,25.90
2023-01-22T17:27:36.396Z,29.50
2023-01-22T17:30:05.862Z,25.10
2023-01-22T17:32:37.236Z,28.30
2023-01-22T17:35:06.086Z,43.10
2023-01-22T17:37:33.961Z,36.20
2023-01-22T17:40:02.538Z,30.40
2023-01-22T17:42:31.739Z,27.80
2023-01-22T17:44:59.679Z,29.30
2023-01-22T17:47:28.183Z,24.50
2023-01-22T17:49:56.170Z,24.50
2023-01-22T17:52:24.149Z,18.70
2023-01-22T17:54:57.613Z,20.20
2023-01-22T17:57:25.828Z,21.20
2023-01-22T17:59:53.698Z,20.60
2023-01-22T18:02:21.902Z,21.30
2023-01-22T18:04:49.896Z,24.80
2023-01-22T18:07:18.360Z,22.00
2023-01-22T18:09:46.492Z,25.50
2023-01-22T18:12:17.668Z,24.50
2023-01-22T18:14:45.673Z,26.30
2023-01-22T18:17:13.598Z,31.30
2023-01-22T18:19:41.647Z,33.10
2023-01-22T18:22:09.936Z,36.00
2023-01-22T18:24:37.780Z,34.50
2023-01-22T18:27:06.813Z,31.20
2023-01-22T18:29:34.955Z,31.90
2023-01-22T18:32:02.995Z,29.40
2023-01-22T18:34:30.984Z,24.70
2023-01-22T18:36:58.971Z,26.00
2023-01-22T18:39:26.938Z,25.70
2023-01-22T18:41:54.999Z,27.80
2023-01-22T18:44:27.539Z,26.50
2023-01-22T18:46:58.799Z,25.70
2023-01-22T18:49:28.184Z,29.20
2023-01-22T18:52:00.897Z,30.90
2023-01-22T18:54:29.500Z,24.50
2023-01-22T18:56:57.628Z,29.20
2023-01-22T18:59:26.002Z,24.30
2023-01-22T19:01:54.184Z,23.70
2023-01-22T19:04:22.696Z,26.90
2023-01-22T19:06:53.523Z,24.60
2023-01-22T19:09:21.599Z,25.40
2023-01-22T19:11:52.399Z,26.20
2023-01-22T19:14:21.848Z,23.30
2023-01-22T19:16:53.345Z,24.90
2023-01-22T19:19:25.350Z,22.60
2023-01-22T19:21:55.405Z,22.80
2023-01-22T19:24:26.903Z,24.70
2023-01-22T19:26:56.777Z,25.30
2023-01-22T19:29:25.947Z,27.80
2023-01-22T19:31:55.808Z,26.40
2023-01-22T19:34:25.407Z,32.00
2023-01-22T19:36:57.155Z,28.70
2023-01-22T19:39:25.560Z,29.30
2023-01-22T19:41:54.612Z,25.10
2023-01-22T19:44:23.103Z,24.70
2023-01-22T19:46:51.519Z,26.50
2023-01-22T19:49:20.103Z,25.50
2023-01-22T19:51:48.979Z,21.80
2023-01-22T19:54:18.798Z,26.00
2023-01-22T19:56:47.460Z,24.40
2023-01-22T19:59:21.770Z,23.00
2023-01-22T20:01:50.493Z,23.00
2023-01-22T20:04:24.026Z,20.20
2023-01-22T20:07:06.322Z,22.60
2023-01-22T20:09:36.408Z,24.50
2023-01-22T20:12:06.506Z,19.60
2023-01-22T20:14:38.919Z,16.10
2023-01-22T20:17:07.177Z,18.40
2023-01-22T20:19:38.266Z,18.70
2023-01-22T20:22:07.382Z,19.70
2023-01-22T20:24:37.704Z,20.00
2023-01-22T20:27:07.297Z,19.70
2023-01-22T20:29:38.329Z,20.30
2023-01-22T20:32:09.381Z,18.40
2023-01-22T20:34:37.243Z,18.00
2023-01-22T20:37:05.284Z,22.40
2023-01-22T20:39:33.756Z,20.40
2023-01-22T20:42:01.654Z,19.00
2023-01-22T20:44:31.796Z,18.20
2023-01-22T20:47:02.013Z,22.10
2023-01-22T20:49:30.684Z,21.20
2023-01-22T20:52:01.388Z,22.50
2023-01-22T20:54:30.925Z,23.50
2023-01-22T20:56:59.023Z,22.10
2023-01-22T20:59:28.613Z,22.90
2023-01-22T21:01:58.743Z,30.40
2023-01-22T21:04:26.765Z,24.00
2023-01-22T21:06:56.606Z,17.90
2023-01-22T21:09:24.623Z,19.30
2023-01-22T21:11:52.446Z,18.70
2023-01-22T21:14:21.711Z,21.90
2023-01-22T21:16:52.616Z,21.50
2023-01-22T21:19:26.046Z,33.50
2023-01-22T21:21:57.368Z,30.30
2023-01-22T21:24:25.403Z,34.50
2023-01-22T21:26:55.144Z,25.10
2023-01-22T21:29:25.955Z,22.10
2023-01-22T21:31:54.932Z,22.30
2023-01-22T21:34:24.425Z,24.00
2023-01-22T21:36:58.823Z,21.10
2023-01-22T21:39:29.560Z,18.60
2023-01-22T21:42:16.762Z,20.50
2023-01-22T21:45:03.288Z,20.70
2023-01-22T21:47:31.936Z,21.40
2023-01-22T21:50:00.158Z,19.00
2023-01-22T21:52:28.226Z,20.40
2023-01-22T21:54:57.274Z,21.10
2023-01-22T21:57:25.939Z,22.80
2023-01-22T21:59:54.461Z,20.50
2023-01-22T22:02:22.515Z,22.70
2023-01-22T22:04:50.772Z,29.30
2023-01-22T22:07:21.362Z,29.10
2023-01-22T22:09:49.400Z,26.40
2023-01-22T22:12:17.665Z,28.40
2023-01-22T22:14:45.619Z,24.00
2023-01-22T22:17:14.138Z,24.80
2023-01-22T22:19:42.276Z,23.20
2023-01-22T22:22:10.210Z,26.30
2023-01-22T22:24:38.311Z,24.90
2023-01-22T22:27:06.227Z,29.90
2023-01-22T22:29:34.167Z,27.90
2023-01-22T22:32:02.232Z,29.30
2023-01-22T22:34:30.108Z,32.10
2023-01-22T22:36:58.079Z,28.40
2023-01-22T22:39:26.016Z,25.30
2023-01-22T22:41:53.924Z,25.60
2023-01-22T22:44:22.140Z,24.00
2023-01-22T22:46:50.300Z,23.70
2023-01-22T22:49:18.322Z,34.20
2023-01-22T22:51:47.069Z,43.30
2023-01-22T22:54:17.473Z,44.60
2023-01-22T22:56:47.526Z,56.20
2023-01-22T22:59:18.650Z,78.10
2023-01-22T23:01:47.977Z,86.90
2023-01-22T23:04:16.536Z,92.10
2023-01-22T23:06:46.378Z,93.60
2023-01-22T23:09:19.470Z,64.70
2023-01-22T23:11:51.684Z,86.00
2023-01-22T23:14:19.861Z,68.10
2023-01-22T23:16:47.903Z,61.00
2023-01-22T23:19:21.239Z,66.90
2023-01-22T23:21:55.508Z,63.30
2023-01-22T23:24:24.030Z,47.10
2023-01-22T23:26:52.241Z,40.80
2023-01-22T23:29:24.157Z,35.60
2023-01-22T23:31:52.960Z,31.70
2023-01-22T23:34:22.228Z,33.60
2023-01-22T23:36:51.565Z,28.80
2023-01-22T23:39:21.604Z,33.40
2023-01-22T23:41:49.856Z,34.90
2023-01-22T23:44:17.969Z,32.00
2023-01-22T23:46:46.082Z,32.50
2023-01-22T23:49:14.145Z,36.10
2023-01-22T23:51:44.308Z,30.30
2023-01-22T23:54:12.573Z,33.70
2023-01-22T23:56:40.446Z,30.40
2023-01-22T23:59:10.483Z,34.70
