createdAt,value
2018-12-19T00:02:14.074Z,27.17
2018-12-19T00:04:47.317Z,31.00
2018-12-19T00:07:19.435Z,32.57
2018-12-19T00:09:48.790Z,29.63
2018-12-19T00:12:18.178Z,31.70
2018-12-19T00:14:47.596Z,27.83
2018-12-19T00:17:19.257Z,27.33
2018-12-19T00:19:53.757Z,28.93
2018-12-19T00:22:23.899Z,30.20
2018-12-19T00:24:53.598Z,27.03
2018-12-19T00:27:25.338Z,30.87
2018-12-19T00:29:57.994Z,26.60
2018-12-19T00:32:29.645Z,25.83
2018-12-19T00:35:00.917Z,27.77
2018-12-19T00:37:30.143Z,27.00
2018-12-19T00:40:00.071Z,26.60
2018-12-19T00:42:31.340Z,29.73
2018-12-19T00:45:01.455Z,31.17
2018-12-19T00:47:31.157Z,27.17
2018-12-19T00:50:01.693Z,31.23
2018-12-19T00:52:31.052Z,29.33
2018-12-19T00:55:02.764Z,27.10
2018-12-19T00:57:32.861Z,24.23
2018-12-19T01:00:02.120Z,25.20
2018-12-19T01:02:39.547Z,24.57
2018-12-19T01:05:09.632Z,20.80
2018-12-19T01:07:39.215Z,24.40
2018-12-19T01:10:08.551Z,22.97
2018-12-19T01:12:38.544Z,21.80
2018-12-19T01:15:08.747Z,28.57
2018-12-19T01:17:39.383Z,24.90
2018-12-19T01:20:11.443Z,24.53
2018-12-19T01:22:42.681Z,27.90
2018-12-19T01:25:12.208Z,28.20
2018-12-19T01:27:42.249Z,22.37
2018-12-19T01:30:13.463Z,24.27
2018-12-19T01:32:43.878Z,23.03
2018-12-19T01:35:14.067Z,23.83
2018-12-19T01:37:43.655Z,19.47
2018-12-19T01:40:14.026Z,23.80
2018-12-19T01:42:43.610Z,22.03
2018-12-19T01:45:14.462Z,19.87
2018-12-19T01:47:44.181Z,18.80
2018-12-19T01:50:14.347Z,22.47
2018-12-19T01:52:43.586Z,24.20
2018-12-19T01:55:13.196Z,26.13
2018-12-19T01:57:43.296Z,24.37
2018-12-19T02:00:12.575Z,27.10
2018-12-19T02:02:45.418Z,23.13
2018-12-19T02:05:15.153Z,24.83
2018-12-19T02:07:46.320Z,23.47
2018-12-19T02:10:17.198Z,26.70
2018-12-19T02:12:48.294Z,22.73
2018-12-19T02:15:17.657Z,20.47
2018-12-19T02:17:49.807Z,26.10
2018-12-19T02:20:19.096Z,22.63
2018-12-19T02:22:51.797Z,21.30
2018-12-19T02:25:21.560Z,24.97
2018-12-19T02:27:50.772Z,22.30
2018-12-19T02:30:21.571Z,21.63
2018-12-19T02:32:50.952Z,21.60
2018-12-19T02:35:21.031Z,22.63
2018-12-19T02:37:50.488Z,25.60
2018-12-19T02:40:20.027Z,24.20
2018-12-19T02:42:50.270Z,23.83
2018-12-19T02:45:20.068Z,24.73
2018-12-19T02:47:49.512Z,29.37
2018-12-19T02:50:20.119Z,23.73
2018-12-19T02:52:50.036Z,21.37
2018-12-19T02:55:19.415Z,24.03
2018-12-19T02:57:49.996Z,22.53
2018-12-19T03:00:19.685Z,22.63
2018-12-19T03:02:52.031Z,24.30
2018-12-19T03:05:23.269Z,27.27
2018-12-19T03:07:52.923Z,25.23
2018-12-19T03:10:22.395Z,23.67
2018-12-19T03:12:53.350Z,23.40
2018-12-19T03:15:22.848Z,23.73
2018-12-19T03:17:53.749Z,22.40
2018-12-19T03:20:24.515Z,21.20
2018-12-19T03:22:54.929Z,23.63
2018-12-19T03:25:24.418Z,21.93
2018-12-19T03:27:55.160Z,23.40
2018-12-19T03:30:25.376Z,23.17
2018-12-19T03:32:54.643Z,21.10
2018-12-19T03:35:24.485Z,20.77
2018-12-19T03:37:55.385Z,18.53
2018-12-19T03:40:24.693Z,21.23
2018-12-19T03:42:54.818Z,21.27
2018-12-19T03:45:24.165Z,20.93
2018-12-19T03:47:53.356Z,18.97
2018-12-19T03:50:22.689Z,17.70
2018-12-19T03:52:51.958Z,20.23
2018-12-19T03:55:22.179Z,21.87
2018-12-19T03:57:54.071Z,16.50
2018-12-19T04:00:23.708Z,18.43
2018-12-19T04:02:53.109Z,19.20
2018-12-19T04:05:22.956Z,18.60
2018-12-19T04:07:52.955Z,16.73
2018-12-19T04:10:24.288Z,18.17
2018-12-19T04:12:55.316Z,16.37
2018-12-19T04:15:26.006Z,16.03
2018-12-19T04:17:57.363Z,17.73
2018-12-19T04:20:26.650Z,18.27
2018-12-19T04:22:58.134Z,17.33
2018-12-19T04:25:28.712Z,16.20
2018-12-19T04:27:59.269Z,17.37
2018-12-19T04:30:28.775Z,18.57
2018-12-19T04:33:00.223Z,16.87
2018-12-19T04:35:29.547Z,16.63
2018-12-19T04:37:59.873Z,17.13
2018-12-19T04:40:30.038Z,16.47
2018-12-19T04:43:00.781Z,18.10
2018-12-19T04:45:30.096Z,16.43
2018-12-19T04:47:59.460Z,20.03
2018-12-19T04:50:30.480Z,17.90
2018-12-19T04:53:00.465Z,18.17
2018-12-19T04:55:30.631Z,16.03
2018-12-19T04:57:59.881Z,12.60
2018-12-19T05:00:29.485Z,15.97
2018-12-19T05:02:58.916Z,18.43
2018-12-19T05:05:28.568Z,16.33
2018-12-19T05:07:58.168Z,17.37
2018-12-19T05:10:27.654Z,16.13
2018-12-19T05:12:56.917Z,17.50
2018-12-19T05:15:27.575Z,19.77
2018-12-19T05:17:57.238Z,17.27
2018-12-19T05:20:27.174Z,19.63
2018-12-19T05:22:56.449Z,18.27
2018-12-19T05:25:25.691Z,18.53
2018-12-19T05:27:55.905Z,22.77
2018-12-19T05:30:25.293Z,15.97
2018-12-19T05:32:55.652Z,17.33
2018-12-19T05:35:25.229Z,19.70
2018-12-19T05:37:54.537Z,16.63
2018-12-19T05:40:24.329Z,17.03
2018-12-19T05:42:54.045Z,19.43
2018-12-19T05:45:23.380Z,19.13
2018-12-19T05:47:52.777Z,19.67
2018-12-19T05:50:24.996Z,21.37
2018-12-19T05:52:54.272Z,21.70
2018-12-19T05:55:23.509Z,21.37
2018-12-19T05:57:52.883Z,21.00
2018-12-19T06:00:24.789Z,20.87
2018-12-19T06:03:01.514Z,23.17
2018-12-19T06:05:31.542Z,20.77
2018-12-19T06:08:00.992Z,20.93
2018-12-19T06:10:31.460Z,19.27
2018-12-19T06:13:00.816Z,22.87
2018-12-19T06:15:30.497Z,21.40
2018-12-19T06:18:00.629Z,23.20
2018-12-19T06:20:30.717Z,21.13
2018-12-19T06:23:01.118Z,21.17
2018-12-19T06:25:30.402Z,20.33
2018-12-19T06:28:05.173Z,21.53
2018-12-19T06:30:34.519Z,21.80
2018-12-19T06:33:03.849Z,21.87
2018-12-19T06:35:33.646Z,22.60
2018-12-19T06:38:03.313Z,23.03
2018-12-19T06:40:32.989Z,20.43
2018-12-19T06:43:03.300Z,20.43
2018-12-19T06:45:33.192Z,19.33
2018-12-19T06:48:02.389Z,20.60
2018-12-19T06:50:32.501Z,22.00
2018-12-19T06:53:02.071Z,22.70
2018-12-19T06:55:33.612Z,24.03
2018-12-19T06:58:03.535Z,20.33
2018-12-19T07:00:32.785Z,20.03
2018-12-19T07:03:02.402Z,20.70
2018-12-19T07:05:32.243Z,23.80
2018-12-19T07:08:02.512Z,22.40
2018-12-19T07:10:38.964Z,21.10
2018-12-19T07:13:05.137Z,24.93
2018-12-19T07:15:35.361Z,22.83
2018-12-19T07:18:04.574Z,22.90
2018-12-19T07:20:34.485Z,22.33
2018-12-19T07:23:03.697Z,23.03
2018-12-19T07:25:33.965Z,22.60
2018-12-19T07:28:03.641Z,24.60
2018-12-19T07:30:33.357Z,23.67
2018-12-19T07:33:03.206Z,20.93
2018-12-19T07:35:33.223Z,27.73
2018-12-19T07:38:03.085Z,20.87
2018-12-19T07:40:32.273Z,26.03
2018-12-19T07:43:01.609Z,22.07
2018-12-19T07:45:31.163Z,26.20
2018-12-19T07:48:00.409Z,25.50
2018-12-19T07:50:30.155Z,22.47
2018-12-19T07:53:01.855Z,22.27
2018-12-19T07:55:36.064Z,22.83
2018-12-19T07:58:05.358Z,25.07
2018-12-19T08:00:34.511Z,22.27
2018-12-19T08:03:03.775Z,23.63
2018-12-19T08:05:34.365Z,20.77
2018-12-19T08:08:04.159Z,20.17
2018-12-19T08:10:34.144Z,18.70
2018-12-19T08:13:03.294Z,23.70
2018-12-19T08:15:32.825Z,21.43
2018-12-19T08:18:02.099Z,21.13
2018-12-19T08:20:31.328Z,20.03
2018-12-19T08:23:00.559Z,23.00
2018-12-19T08:25:32.242Z,23.37
2018-12-19T08:28:01.590Z,23.77
2018-12-19T08:30:30.909Z,24.10
2018-12-19T08:33:00.249Z,24.10
2018-12-19T08:35:29.488Z,23.00
2018-12-19T08:37:59.201Z,19.90
2018-12-19T08:40:30.730Z,20.17
2018-12-19T08:43:01.540Z,26.80
2018-12-19T08:45:33.477Z,22.27
2018-12-19T08:48:03.303Z,20.20
2018-12-19T08:50:32.611Z,23.93
2018-12-19T08:53:02.172Z,22.00
2018-12-19T08:55:32.758Z,22.10
2018-12-19T08:58:02.807Z,21.13
2018-12-19T09:00:34.521Z,24.30
2018-12-19T09:03:04.554Z,19.40
2018-12-19T09:05:33.973Z,21.00
2018-12-19T09:08:05.018Z,21.83
2018-12-19T09:10:34.384Z,19.93
2018-12-19T09:13:04.336Z,24.47
2018-12-19T09:15:54.196Z,18.77
2018-12-19T09:18:24.448Z,22.83
2018-12-19T09:27:33.106Z,20.93
2018-12-19T09:30:02.545Z,19.20
2018-12-19T09:32:32.547Z,21.83
2018-12-19T09:35:02.625Z,21.33
2018-12-19T09:37:32.534Z,21.47
2018-12-19T09:40:01.826Z,20.77
2018-12-19T09:42:31.190Z,19.23
2018-12-19T09:45:01.782Z,20.27
2018-12-19T09:47:32.644Z,23.60
2018-12-19T09:50:01.988Z,23.33
2018-12-19T09:52:32.081Z,22.40
2018-12-19T09:55:01.393Z,22.23
2018-12-19T09:57:32.421Z,24.80
2018-12-19T10:02:37.869Z,23.17
2018-12-19T10:05:07.328Z,22.10
2018-12-19T10:07:42.814Z,20.33
2018-12-19T10:10:13.492Z,23.03
2018-12-19T10:12:42.847Z,21.63
2018-12-19T10:15:12.844Z,22.43
2018-12-19T10:17:42.200Z,21.47
2018-12-19T10:20:12.250Z,24.47
2018-12-19T10:22:41.534Z,24.00
2018-12-19T10:25:14.755Z,21.03
2018-12-19T10:27:43.973Z,24.30
2018-12-19T10:30:14.671Z,22.70
2018-12-19T10:32:43.966Z,21.10
2018-12-19T10:35:13.258Z,24.47
2018-12-19T10:37:42.559Z,20.67
2018-12-19T10:40:13.231Z,18.53
2018-12-19T10:42:42.512Z,21.10
2018-12-19T10:45:12.049Z,23.97
2018-12-19T10:47:41.726Z,21.40
2018-12-19T10:50:11.875Z,23.97
2018-12-19T10:52:41.268Z,23.37
2018-12-19T10:55:10.642Z,22.17
2018-12-19T10:57:39.978Z,24.33
2018-12-19T11:00:18.151Z,26.60
2018-12-19T11:02:47.912Z,23.73
2018-12-19T11:05:17.184Z,23.73
2018-12-19T11:07:47.731Z,21.97
2018-12-19T11:10:17.630Z,21.53
2018-12-19T11:12:46.844Z,27.23
2018-12-19T11:15:16.110Z,22.53
2018-12-19T11:17:45.809Z,22.07
2018-12-19T11:20:15.021Z,23.13
2018-12-19T11:22:45.367Z,22.83
2018-12-19T11:25:14.645Z,22.67
2018-12-19T11:27:44.556Z,26.30
2018-12-19T11:30:15.592Z,21.67
2018-12-19T11:32:45.570Z,23.13
2018-12-19T11:35:16.802Z,22.53
2018-12-19T11:37:46.909Z,22.27
2018-12-19T11:40:16.568Z,29.30
2018-12-19T11:42:45.875Z,26.83
2018-12-19T11:45:16.582Z,28.53
2018-12-19T11:47:45.884Z,23.50
2018-12-19T11:50:16.070Z,25.53
2018-12-19T11:52:45.979Z,25.37
2018-12-19T11:55:15.625Z,26.33
2018-12-19T11:57:44.873Z,27.03
2018-12-19T12:00:15.299Z,22.23
2018-12-19T12:09:45.656Z,24.53
2018-12-19T12:12:16.947Z,24.17
2018-12-19T12:14:46.699Z,27.67
2018-12-19T12:17:16.172Z,22.30
2018-12-19T12:19:46.237Z,27.60
2018-12-19T12:22:15.752Z,23.73
2018-12-19T12:24:45.738Z,21.37
2018-12-19T12:27:14.955Z,22.17
2018-12-19T12:29:44.395Z,24.03
2018-12-19T12:32:14.603Z,28.43
2018-12-19T12:34:44.323Z,24.83
2018-12-19T12:37:14.732Z,22.70
2018-12-19T12:39:45.066Z,26.07
2018-12-19T12:42:16.657Z,22.47
2018-12-19T12:44:47.606Z,24.40
2018-12-19T12:47:16.846Z,26.23
2018-12-19T12:49:46.267Z,28.07
2018-12-19T12:52:17.430Z,25.13
2018-12-19T12:54:48.788Z,25.87
2018-12-19T12:57:18.429Z,25.80
2018-12-19T12:59:48.439Z,24.40
2018-12-19T13:02:18.489Z,26.50
2018-12-19T13:04:47.791Z,26.80
2018-12-19T13:07:18.129Z,23.93
2018-12-19T13:09:47.681Z,22.50
2018-12-19T13:12:18.627Z,25.00
2018-12-19T13:14:47.878Z,25.40
2018-12-19T13:17:17.674Z,25.67
2018-12-19T13:19:47.030Z,23.90
2018-12-19T13:22:19.965Z,25.57
2018-12-19T13:24:49.188Z,25.70
2018-12-19T13:27:20.038Z,22.20
2018-12-19T13:29:49.777Z,24.47
2018-12-19T13:32:19.853Z,25.77
2018-12-19T13:34:49.291Z,30.40
2018-12-19T13:37:18.610Z,26.67
2018-12-19T13:39:53.351Z,28.13
2018-12-19T13:42:22.643Z,26.20
2018-12-19T13:44:52.480Z,25.93
2018-12-19T13:47:21.972Z,26.60
2018-12-19T13:49:53.293Z,26.87
2018-12-19T13:52:23.635Z,28.27
2018-12-19T13:54:54.511Z,29.07
2018-12-19T13:57:28.337Z,27.80
2018-12-19T13:59:57.867Z,30.07
2018-12-19T14:02:27.147Z,31.70
2018-12-19T14:04:56.507Z,31.23
2018-12-19T14:07:27.901Z,31.03
2018-12-19T14:09:58.150Z,27.43
2018-12-19T14:12:28.419Z,31.87
2018-12-19T14:14:59.164Z,34.87
2018-12-19T14:17:29.543Z,31.63
2018-12-19T14:19:59.074Z,33.37
2018-12-19T14:22:28.546Z,32.13
2018-12-19T14:24:58.944Z,32.50
2018-12-19T14:27:29.675Z,30.47
2018-12-19T14:29:59.955Z,31.77
2018-12-19T14:32:29.351Z,28.13
2018-12-19T14:37:35.252Z,33.40
2018-12-19T14:40:05.814Z,35.27
2018-12-19T14:42:35.108Z,33.33
2018-12-19T14:45:06.273Z,34.00
2018-12-19T14:47:35.801Z,29.43
2018-12-19T14:50:09.140Z,35.50
2018-12-19T14:52:40.345Z,32.37
2018-12-19T14:55:09.517Z,37.77
2018-12-19T14:57:39.027Z,32.37
2018-12-19T15:00:10.315Z,31.63
2018-12-19T15:02:40.858Z,36.20
2018-12-19T15:05:10.730Z,35.43
2018-12-19T15:07:40.147Z,37.70
2018-12-19T15:10:10.310Z,36.53
2018-12-19T15:12:40.470Z,37.40
2018-12-19T15:15:10.703Z,32.87
2018-12-19T15:17:39.967Z,36.87
2018-12-19T15:20:09.334Z,35.07
2018-12-19T15:22:39.854Z,34.83
2018-12-19T15:25:10.955Z,34.47
2018-12-19T15:27:42.023Z,40.87
2018-12-19T15:30:11.558Z,36.67
2018-12-19T15:32:43.098Z,39.97
2018-12-19T15:35:12.579Z,36.80
2018-12-19T15:37:41.813Z,36.90
2018-12-19T15:40:11.629Z,37.63
2018-12-19T15:42:42.877Z,39.70
2018-12-19T15:45:12.455Z,35.27
2018-12-19T15:47:42.610Z,38.40
2018-12-19T15:50:11.992Z,39.33
2018-12-19T15:52:41.280Z,40.23
2018-12-19T15:55:11.465Z,42.47
2018-12-19T15:57:41.780Z,42.23
2018-12-19T16:00:15.764Z,43.23
2018-12-19T16:02:45.088Z,45.70
2018-12-19T16:05:17.332Z,39.93
2018-12-19T16:07:46.694Z,44.07
2018-12-19T16:10:16.479Z,43.93
2018-12-19T16:12:46.387Z,44.87
2018-12-19T16:15:16.629Z,42.57
2018-12-19T16:17:48.263Z,42.40
2018-12-19T16:20:18.680Z,42.43
2018-12-19T16:22:48.067Z,43.43
2018-12-19T16:25:17.897Z,41.60
2018-12-19T16:27:49.969Z,42.67
2018-12-19T16:30:20.844Z,43.40
2018-12-19T16:32:50.184Z,40.13
2018-12-19T16:35:19.469Z,51.10
2018-12-19T16:37:48.876Z,48.90
2018-12-19T16:40:18.205Z,46.73
2018-12-19T16:42:47.997Z,45.93
2018-12-19T16:45:23.087Z,41.97
2018-12-19T16:47:54.643Z,44.13
2018-12-19T16:50:24.476Z,42.70
2018-12-19T16:52:53.833Z,45.70
2018-12-19T16:55:24.338Z,45.23
2018-12-19T16:57:54.156Z,43.60
2018-12-19T17:00:24.673Z,46.23
2018-12-19T17:02:53.917Z,48.67
2018-12-19T17:05:23.778Z,46.20
2018-12-19T17:07:53.109Z,46.30
2018-12-19T17:10:22.734Z,47.40
2018-12-19T17:12:52.997Z,55.60
2018-12-19T17:15:24.147Z,39.33
2018-12-19T17:17:53.669Z,51.37
2018-12-19T17:20:22.876Z,50.77
2018-12-19T17:22:52.214Z,42.53
2018-12-19T17:25:21.798Z,52.63
2018-12-19T17:27:51.199Z,44.60
2018-12-19T17:30:21.311Z,44.67
2018-12-19T17:32:50.614Z,46.40
2018-12-19T17:35:20.790Z,48.53
2018-12-19T17:37:50.142Z,46.30
2018-12-19T17:40:20.933Z,46.80
2018-12-19T17:42:50.956Z,45.27
2018-12-19T17:45:22.133Z,46.80
2018-12-19T17:47:53.851Z,47.00
2018-12-19T17:50:23.451Z,52.57
2018-12-19T17:52:53.201Z,48.80
2018-12-19T17:55:22.878Z,44.67
2018-12-19T17:57:52.536Z,51.83
2018-12-19T18:00:22.292Z,49.60
2018-12-19T18:02:51.662Z,47.80
2018-12-19T18:05:20.976Z,47.37
2018-12-19T18:07:53.189Z,54.93
2018-12-19T18:10:22.609Z,50.87
2018-12-19T18:12:53.508Z,48.90
2018-12-19T18:15:23.210Z,50.83
2018-12-19T18:17:52.530Z,43.87
2018-12-19T18:20:22.774Z,46.47
2018-12-19T18:22:52.034Z,48.77
2018-12-19T18:25:21.640Z,48.57
2018-12-19T18:27:51.057Z,47.77
2018-12-19T18:30:20.374Z,44.63
2018-12-19T18:32:50.833Z,46.23
2018-12-19T18:35:21.099Z,49.57
2018-12-19T18:37:50.397Z,51.10
2018-12-19T18:40:20.276Z,47.53
2018-12-19T18:42:50.620Z,46.20
2018-12-19T18:45:20.514Z,42.87
2018-12-19T18:47:51.064Z,45.67
2018-12-19T18:50:21.384Z,51.93
2018-12-19T18:52:52.129Z,43.50
2018-12-19T18:55:22.308Z,45.43
2018-12-19T18:57:52.099Z,49.80
2018-12-19T19:00:33.255Z,53.23
2018-12-19T19:03:02.626Z,51.47
2018-12-19T19:05:36.396Z,46.93
2018-12-19T19:08:07.973Z,53.00
2018-12-19T19:10:37.952Z,52.10
2018-12-19T19:13:08.768Z,45.93
2018-12-19T19:15:38.070Z,48.07
2018-12-19T19:18:07.371Z,43.37
2018-12-19T19:20:37.539Z,48.17
2018-12-19T19:23:09.801Z,46.80
2018-12-19T19:25:41.049Z,50.23
2018-12-19T19:28:12.122Z,51.17
2018-12-19T19:30:41.525Z,46.40
2018-12-19T19:33:11.544Z,46.63
2018-12-19T19:35:43.238Z,49.07
2018-12-19T19:38:13.342Z,56.80
2018-12-19T19:40:43.580Z,49.60
2018-12-19T19:43:12.915Z,51.57
2018-12-19T19:45:42.731Z,48.03
2018-12-19T19:48:12.949Z,48.07
2018-12-19T19:50:43.830Z,50.00
2018-12-19T19:53:13.154Z,47.80
2018-12-19T19:55:42.369Z,52.33
2018-12-19T19:58:11.676Z,51.23
2018-12-19T20:00:41.314Z,56.13
2018-12-19T20:03:12.797Z,49.13
2018-12-19T20:05:44.068Z,52.23
2018-12-19T20:08:14.800Z,46.90
2018-12-19T20:10:45.402Z,48.40
2018-12-19T20:13:15.508Z,48.20
2018-12-19T20:15:45.630Z,48.70
2018-12-19T20:18:16.266Z,50.17
2018-12-19T20:20:45.582Z,46.67
2018-12-19T20:23:15.295Z,46.53
2018-12-19T20:25:45.257Z,47.70
2018-12-19T20:28:17.482Z,53.90
2018-12-19T20:30:46.699Z,50.63
2018-12-19T20:33:16.146Z,49.00
2018-12-19T20:35:46.349Z,52.73
2018-12-19T20:38:16.796Z,52.70
2018-12-19T20:40:47.693Z,51.07
2018-12-19T20:43:17.675Z,50.17
2018-12-19T20:45:47.160Z,54.33
2018-12-19T20:48:16.412Z,56.60
2018-12-19T20:50:46.021Z,53.77
2018-12-19T20:53:15.981Z,45.03
2018-12-19T20:55:46.952Z,52.73
2018-12-19T20:58:16.264Z,53.77
2018-12-19T21:00:46.928Z,48.73
2018-12-19T21:03:17.286Z,49.90
2018-12-19T21:05:46.589Z,53.60
2018-12-19T21:08:17.141Z,51.20
2018-12-19T21:10:47.162Z,51.60
2018-12-19T21:13:16.975Z,53.70
2018-12-19T21:15:47.345Z,51.57
2018-12-19T21:18:22.891Z,47.20
2018-12-19T21:20:52.829Z,54.17
2018-12-19T21:23:22.136Z,51.53
2018-12-19T21:25:51.921Z,47.87
2018-12-19T21:28:22.703Z,51.20
2018-12-19T21:30:52.090Z,52.50
2018-12-19T21:33:22.026Z,48.73
2018-12-19T21:35:51.926Z,55.23
2018-12-19T21:38:22.606Z,47.43
2018-12-19T21:40:52.059Z,50.03
2018-12-19T21:43:21.733Z,48.97
2018-12-19T21:45:51.921Z,49.20
2018-12-19T21:48:21.972Z,48.97
2018-12-19T21:50:51.268Z,49.70
2018-12-19T21:53:21.902Z,55.17
2018-12-19T21:55:51.723Z,45.17
2018-12-19T21:58:22.202Z,51.80
2018-12-19T22:00:55.533Z,52.40
2018-12-19T22:03:26.073Z,54.67
2018-12-19T22:05:57.826Z,48.60
2018-12-19T22:08:30.483Z,51.00
2018-12-19T22:11:00.216Z,49.80
2018-12-19T22:13:34.092Z,52.57
2018-12-19T22:16:04.868Z,49.90
2018-12-19T22:18:39.684Z,51.10
2018-12-19T22:21:11.149Z,56.63
2018-12-19T22:23:42.282Z,50.27
2018-12-19T22:26:12.901Z,50.77
2018-12-19T22:28:42.831Z,51.03
2018-12-19T22:31:12.199Z,51.63
2018-12-19T22:33:42.805Z,46.60
2018-12-19T22:36:13.500Z,55.07
2018-12-19T22:38:43.746Z,52.27
2018-12-19T22:41:16.867Z,56.47
2018-12-19T22:43:46.216Z,50.37
2018-12-19T22:46:16.945Z,49.77
2018-12-19T22:48:47.973Z,50.93
2018-12-19T22:51:17.478Z,51.27
2018-12-19T22:53:46.887Z,52.77
2018-12-19T22:56:16.322Z,52.67
2018-12-19T22:58:47.971Z,55.13
2018-12-19T23:01:23.310Z,49.77
2018-12-19T23:03:58.160Z,53.90
2018-12-19T23:06:29.596Z,54.70
2018-12-19T23:08:59.573Z,51.00
2018-12-19T23:11:30.211Z,51.90
2018-12-19T23:14:01.332Z,52.83
2018-12-19T23:16:36.107Z,58.03
2018-12-19T23:19:12.073Z,57.73
2018-12-19T23:21:48.040Z,56.07
2018-12-19T23:24:24.013Z,51.30
2018-12-19T23:26:55.121Z,54.67
2018-12-19T23:29:29.063Z,57.40
2018-12-19T23:31:58.542Z,51.03
2018-12-19T23:34:28.524Z,52.17
2018-12-19T23:37:00.087Z,58.40
2018-12-19T23:39:32.797Z,56.40
2018-12-19T23:42:02.468Z,59.13
2018-12-19T23:44:34.319Z,51.27
2018-12-19T23:47:04.204Z,51.23
2018-12-19T23:49:35.050Z,55.97
2018-12-19T23:52:04.857Z,56.40
2018-12-19T23:54:34.387Z,50.63
2018-12-19T23:57:03.854Z,54.90
2018-12-19T23:59:33.239Z,54.23
