createdAt,value
2023-10-21T00:02:04.204Z,11.30
2023-10-21T00:04:35.453Z,12.17
2023-10-21T00:07:04.455Z,12.53
2023-10-21T00:09:33.270Z,11.20
2023-10-21T00:12:02.141Z,12.43
2023-10-21T00:14:31.963Z,11.80
2023-10-21T00:17:01.035Z,13.63
2023-10-21T00:19:29.741Z,12.73
2023-10-21T00:22:00.207Z,12.27
2023-10-21T00:24:28.901Z,12.70
2023-10-21T00:26:57.657Z,10.73
2023-10-21T00:29:26.356Z,10.50
2023-10-21T00:31:55.193Z,10.73
2023-10-21T00:34:24.880Z,10.70
2023-10-21T00:36:53.498Z,11.27
2023-10-21T00:39:23.631Z,12.27
2023-10-21T00:41:52.471Z,11.53
2023-10-21T00:44:23.772Z,10.90
2023-10-21T00:46:52.619Z,10.97
2023-10-21T00:49:22.798Z,11.20
2023-10-21T00:51:52.697Z,11.30
2023-10-21T00:54:24.077Z,10.97
2023-10-21T00:56:53.534Z,11.70
2023-10-21T00:59:23.167Z,10.13
2023-10-21T01:01:53.441Z,10.60
2023-10-21T01:04:24.355Z,10.40
2023-10-21T01:06:55.185Z,9.10
2023-10-21T01:09:27.681Z,9.07
2023-10-21T01:11:56.540Z,9.93
2023-10-21T01:14:26.297Z,8.53
2023-10-21T01:16:55.010Z,8.43
2023-10-21T01:19:23.747Z,8.90
2023-10-21T01:21:52.410Z,8.80
2023-10-21T01:24:22.499Z,9.17
2023-10-21T01:26:51.218Z,8.20
2023-10-21T01:29:20.045Z,7.60
2023-10-21T01:31:49.780Z,7.50
2023-10-21T01:34:19.678Z,8.13
2023-10-21T01:36:49.638Z,8.33
2023-10-21T01:39:20.512Z,7.67
2023-10-21T01:41:50.866Z,7.57
2023-10-21T01:44:20.625Z,8.30
2023-10-21T01:46:49.364Z,7.97
2023-10-21T01:49:18.098Z,7.93
2023-10-21T01:51:46.743Z,7.33
2023-10-21T01:54:15.510Z,7.37
2023-10-21T01:56:44.217Z,7.00
2023-10-21T01:59:15.928Z,7.40
2023-10-21T02:01:44.770Z,6.37
2023-10-21T02:04:13.533Z,6.67
2023-10-21T02:06:42.231Z,6.40
2023-10-21T02:09:11.143Z,6.60
2023-10-21T02:11:39.816Z,6.63
2023-10-21T02:14:08.487Z,5.63
2023-10-21T02:16:38.555Z,6.53
2023-10-21T02:19:07.305Z,5.67
2023-10-21T02:21:36.064Z,6.13
2023-10-21T02:24:05.205Z,5.33
2023-10-21T02:26:33.953Z,6.00
2023-10-21T02:29:02.765Z,5.30
2023-10-21T02:31:31.655Z,5.07
2023-10-21T02:34:01.795Z,5.20
2023-10-21T02:36:30.429Z,4.90
2023-10-21T02:38:59.125Z,5.20
2023-10-21T02:41:27.850Z,4.80
2023-10-21T02:43:56.501Z,4.77
2023-10-21T02:46:25.142Z,5.07
2023-10-21T02:48:53.791Z,4.97
2023-10-21T02:51:24.134Z,4.80
2023-10-21T02:53:53.010Z,4.77
2023-10-21T02:56:21.820Z,4.33
2023-10-21T02:58:50.638Z,4.50
2023-10-21T03:01:22.107Z,4.67
2023-10-21T03:03:52.399Z,4.37
2023-10-21T03:06:24.049Z,4.57
2023-10-21T03:08:53.753Z,4.67
2023-10-21T03:11:22.482Z,4.50
2023-10-21T03:13:51.419Z,4.40
2023-10-21T03:16:20.176Z,4.20
2023-10-21T03:18:48.902Z,4.20
2023-10-21T03:21:17.592Z,3.83
2023-10-21T03:23:47.735Z,4.27
2023-10-21T03:26:16.665Z,4.53
2023-10-21T03:28:45.949Z,4.57
2023-10-21T03:31:14.750Z,4.80
2023-10-21T03:33:43.457Z,4.33
2023-10-21T03:36:13.525Z,5.20
2023-10-21T03:38:44.752Z,5.10
2023-10-21T03:41:15.940Z,4.67
2023-10-21T03:43:44.661Z,4.87
2023-10-21T03:46:15.990Z,4.73
2023-10-21T03:48:45.241Z,4.43
2023-10-21T03:51:14.735Z,5.30
2023-10-21T03:53:44.702Z,4.80
2023-10-21T03:56:14.926Z,5.30
2023-10-21T03:58:44.011Z,5.03
2023-10-21T04:01:12.705Z,5.00
2023-10-21T04:03:41.838Z,5.17
2023-10-21T04:06:11.283Z,5.20
2023-10-21T04:08:40.000Z,5.53
2023-10-21T04:11:09.543Z,5.80
2023-10-21T04:13:39.674Z,5.40
2023-10-21T04:16:08.545Z,5.50
2023-10-21T04:18:37.558Z,5.63
2023-10-21T04:21:06.983Z,5.93
2023-10-21T04:23:35.820Z,5.60
2023-10-21T04:26:07.117Z,5.53
2023-10-21T04:28:38.439Z,6.00
2023-10-21T04:31:07.612Z,5.33
2023-10-21T04:33:36.465Z,5.60
2023-10-21T04:36:05.616Z,5.37
2023-10-21T04:38:34.275Z,5.40
2023-10-21T04:41:03.928Z,5.73
2023-10-21T04:43:32.752Z,5.70
2023-10-21T04:46:03.235Z,5.70
2023-10-21T04:48:32.102Z,5.30
2023-10-21T04:51:00.950Z,5.23
2023-10-21T04:53:29.693Z,4.77
2023-10-21T04:55:58.666Z,5.27
2023-10-21T04:58:28.901Z,5.00
2023-10-21T05:00:57.752Z,4.53
2023-10-21T05:03:27.962Z,5.00
2023-10-21T05:05:56.763Z,4.87
2023-10-21T05:08:25.688Z,4.47
2023-10-21T05:10:56.323Z,4.17
2023-10-21T05:13:25.053Z,3.93
2023-10-21T05:15:53.761Z,3.87
2023-10-21T05:18:22.899Z,3.80
2023-10-21T05:20:54.198Z,3.63
2023-10-21T05:23:23.517Z,3.73
2023-10-21T05:25:53.978Z,3.47
2023-10-21T05:28:22.785Z,3.33
2023-10-21T05:30:51.741Z,3.40
2023-10-21T05:33:20.827Z,3.50
2023-10-21T05:35:49.695Z,3.57
2023-10-21T05:38:20.078Z,3.50
2023-10-21T05:40:48.832Z,3.43
2023-10-21T05:43:17.970Z,3.40
2023-10-21T05:45:47.073Z,3.23
2023-10-21T05:48:15.988Z,3.70
2023-10-21T05:50:44.736Z,2.73
2023-10-21T05:53:13.370Z,2.60
2023-10-21T05:55:49.578Z,2.60
2023-10-21T05:58:18.405Z,4.00
2023-10-21T06:00:47.123Z,3.63
2023-10-21T06:03:16.016Z,3.20
2023-10-21T06:05:44.829Z,2.93
2023-10-21T06:08:39.948Z,3.03
2023-10-21T06:11:13.697Z,2.43
2023-10-21T06:13:42.961Z,2.20
2023-10-21T06:16:11.743Z,3.50
2023-10-21T06:18:41.816Z,3.10
2023-10-21T06:21:12.992Z,2.90
2023-10-21T06:23:43.570Z,2.60
2023-10-21T06:26:16.627Z,3.50
2023-10-21T06:28:47.193Z,2.60
2023-10-21T06:31:16.786Z,2.80
2023-10-21T06:33:45.807Z,2.70
2023-10-21T06:36:14.686Z,2.53
2023-10-21T06:38:45.414Z,2.83
2023-10-21T06:41:17.353Z,2.83
2023-10-21T06:43:46.258Z,2.23
2023-10-21T06:46:15.555Z,2.60
2023-10-21T06:48:44.632Z,7.33
2023-10-21T06:51:14.559Z,6.13
2023-10-21T06:53:44.933Z,4.90
2023-10-21T06:56:15.755Z,4.97
2023-10-21T06:58:48.484Z,9.60
2023-10-21T07:01:22.364Z,8.07
2023-10-21T07:03:54.111Z,3.90
2023-10-21T07:06:40.961Z,3.73
2023-10-21T07:09:10.433Z,4.80
2023-10-21T07:11:43.622Z,6.10
2023-10-21T07:14:14.318Z,6.70
2023-10-21T07:16:43.485Z,6.57
2023-10-21T07:19:13.509Z,7.23
2023-10-21T07:21:43.346Z,7.77
2023-10-21T07:24:13.442Z,10.40
2023-10-21T07:26:44.323Z,7.32
2023-10-21T07:29:13.204Z,6.73
2023-10-21T07:31:44.298Z,7.57
2023-10-21T07:34:13.179Z,7.20
2023-10-21T07:36:46.113Z,7.70
2023-10-21T07:39:14.809Z,6.83
2023-10-21T07:41:45.408Z,8.60
2023-10-21T07:44:15.782Z,7.17
2023-10-21T07:46:46.696Z,5.57
2023-10-21T07:49:15.313Z,5.30
2023-10-21T07:51:43.970Z,6.50
2023-10-21T07:54:13.306Z,7.00
2023-10-21T07:56:41.996Z,3.30
2023-10-21T07:59:12.510Z,3.97
2023-10-21T08:01:41.373Z,3.53
2023-10-21T08:04:10.132Z,3.40
2023-10-21T08:06:39.817Z,2.67
2023-10-21T08:09:09.549Z,2.47
2023-10-21T08:11:38.332Z,1.33
2023-10-21T08:14:07.037Z,1.60
2023-10-21T08:16:37.317Z,1.10
2023-10-21T08:19:06.440Z,1.10
2023-10-21T08:21:44.584Z,0.90
2023-10-21T08:24:13.469Z,1.90
2023-10-21T08:26:42.150Z,1.00
2023-10-21T08:29:11.483Z,1.20
2023-10-21T08:31:42.461Z,1.10
2023-10-21T08:34:14.284Z,1.23
2023-10-21T08:36:43.685Z,1.10
2023-10-21T08:39:12.525Z,0.87
2023-10-21T08:41:42.602Z,0.90
2023-10-21T08:44:14.578Z,0.60
2023-10-21T08:46:45.615Z,0.47
2023-10-21T08:49:18.056Z,0.67
2023-10-21T08:51:48.865Z,0.70
2023-10-21T08:54:19.821Z,0.70
2023-10-21T08:56:48.888Z,0.63
2023-10-21T08:59:17.640Z,0.63
2023-10-21T09:01:50.139Z,1.17
2023-10-21T09:04:23.717Z,1.10
2023-10-21T09:06:57.227Z,0.67
2023-10-21T09:09:28.262Z,0.40
2023-10-21T09:12:11.429Z,0.50
2023-10-21T09:14:56.759Z,0.70
2023-10-21T09:17:36.929Z,0.60
2023-10-21T09:20:10.725Z,0.50
2023-10-21T09:22:40.763Z,0.50
2023-10-21T09:25:18.013Z,0.50
2023-10-21T09:27:47.725Z,0.40
2023-10-21T09:30:18.741Z,0.43
2023-10-21T09:32:50.600Z,0.50
2023-10-21T09:35:24.961Z,0.50
2023-10-21T09:37:54.098Z,0.60
2023-10-21T09:40:25.765Z,0.30
2023-10-21T09:42:56.274Z,1.20
2023-10-21T09:45:28.254Z,0.50
2023-10-21T09:48:06.658Z,0.80
2023-10-21T09:50:40.094Z,0.57
2023-10-21T09:53:16.277Z,0.90
2023-10-21T09:55:46.039Z,0.33
2023-10-21T09:58:17.840Z,0.63
2023-10-21T10:00:47.517Z,0.30
2023-10-21T10:03:19.379Z,0.50
2023-10-21T10:05:50.146Z,0.60
2023-10-21T10:08:19.016Z,0.60
2023-10-21T10:10:51.015Z,0.50
2023-10-21T10:13:20.968Z,0.50
2023-10-21T10:15:49.695Z,0.53
2023-10-21T10:18:23.423Z,0.50
2023-10-21T10:20:54.737Z,0.50
2023-10-21T10:23:27.761Z,0.30
2023-10-21T10:25:59.305Z,0.60
2023-10-21T10:28:29.412Z,0.63
2023-10-21T10:30:59.172Z,0.40
2023-10-21T10:33:32.558Z,0.40
2023-10-21T10:36:07.502Z,0.50
2023-10-21T10:38:47.050Z,0.50
2023-10-21T10:41:17.282Z,0.50
2023-10-21T10:43:48.615Z,0.37
2023-10-21T10:46:19.523Z,0.50
2023-10-21T10:48:50.046Z,0.60
2023-10-21T10:51:20.814Z,0.67
2023-10-21T10:53:58.065Z,0.40
2023-10-21T10:56:28.023Z,0.20
2023-10-21T10:58:57.124Z,0.40
2023-10-21T11:01:27.879Z,0.30
2023-10-21T11:04:00.265Z,0.40
2023-10-21T11:06:33.324Z,0.47
2023-10-21T11:09:02.604Z,0.20
2023-10-21T11:11:31.317Z,0.33
2023-10-21T11:14:00.386Z,0.40
2023-10-21T11:16:29.402Z,0.30
2023-10-21T11:19:01.904Z,0.40
2023-10-21T11:21:40.812Z,0.50
2023-10-21T11:24:12.066Z,0.30
2023-10-21T11:26:42.761Z,0.40
2023-10-21T11:29:12.124Z,0.30
2023-10-21T11:31:40.921Z,0.37
2023-10-21T11:34:15.691Z,0.50
2023-10-21T11:36:47.631Z,0.40
2023-10-21T11:39:18.369Z,0.30
2023-10-21T11:41:48.378Z,0.20
2023-10-21T11:44:20.517Z,0.70
2023-10-21T11:46:49.286Z,0.40
2023-10-21T11:49:20.476Z,0.40
2023-10-21T11:51:50.891Z,0.50
2023-10-21T11:54:34.261Z,0.33
2023-10-21T11:57:17.838Z,0.30
2023-10-21T12:00:03.782Z,0.40
2023-10-21T12:02:56.523Z,0.40
2023-10-21T12:05:40.580Z,0.37
2023-10-21T12:08:29.278Z,0.30
2023-10-21T12:11:19.683Z,0.47
2023-10-21T12:14:05.151Z,0.40
2023-10-21T12:17:07.903Z,0.40
2023-10-21T12:19:57.923Z,0.40
2023-10-21T12:22:36.082Z,0.40
2023-10-21T12:25:29.097Z,0.50
2023-10-21T12:28:17.915Z,0.40
2023-10-21T12:31:07.855Z,0.40
2023-10-21T12:33:54.891Z,0.40
2023-10-21T12:44:26.771Z,0.40
2023-10-21T12:47:06.614Z,0.37
2023-10-21T12:49:51.846Z,0.50
2023-10-21T12:52:20.961Z,0.60
2023-10-21T12:54:49.934Z,0.40
2023-10-21T12:57:28.774Z,0.40
2023-10-21T13:00:03.083Z,0.40
2023-10-21T13:02:37.305Z,0.53
2023-10-21T13:05:09.179Z,0.40
2023-10-21T13:07:40.391Z,1.60
2023-10-21T13:10:11.056Z,0.97
2023-10-21T13:12:40.701Z,0.50
2023-10-21T13:15:13.120Z,0.53
2023-10-21T13:17:42.579Z,0.40
2023-10-21T13:20:17.699Z,0.70
2023-10-21T13:22:49.109Z,0.60
2023-10-21T13:25:24.623Z,5.00
2023-10-21T13:27:57.142Z,5.80
2023-10-21T13:30:29.132Z,7.23
2023-10-21T13:32:58.653Z,2.83
2023-10-21T13:35:28.681Z,1.00
2023-10-21T13:39:34.714Z,0.80
2023-10-21T13:42:10.646Z,1.00
2023-10-21T13:44:43.209Z,0.80
2023-10-21T13:47:16.312Z,0.90
2023-10-21T13:49:45.369Z,0.70
2023-10-21T13:52:15.031Z,1.67
2023-10-21T13:54:44.849Z,1.10
2023-10-21T13:57:15.857Z,0.73
2023-10-21T13:59:48.914Z,0.50
2023-10-21T14:02:20.340Z,0.60
2023-10-21T14:04:50.064Z,0.60
2023-10-21T14:07:18.896Z,0.57
2023-10-21T14:09:59.801Z,0.70
2023-10-21T14:12:28.657Z,0.60
2023-10-21T14:15:06.886Z,0.60
2023-10-21T14:17:38.225Z,0.70
2023-10-21T14:20:11.984Z,0.80
2023-10-21T14:22:40.874Z,0.50
2023-10-21T14:25:11.426Z,0.50
2023-10-21T14:29:20.716Z,0.43
2023-10-21T14:31:55.242Z,0.70
2023-10-21T14:34:26.525Z,0.90
2023-10-21T14:36:55.526Z,0.80
2023-10-21T14:39:24.567Z,1.03
2023-10-21T14:42:22.356Z,0.63
2023-10-21T14:44:55.012Z,0.60
2023-10-21T14:47:27.394Z,0.93
2023-10-21T14:49:59.281Z,0.70
2023-10-21T14:52:28.936Z,0.67
2023-10-21T14:55:06.846Z,1.07
2023-10-21T14:58:06.769Z,0.80
2023-10-21T15:00:35.973Z,0.90
2023-10-21T15:04:33.063Z,0.90
2023-10-21T15:07:03.254Z,1.10
2023-10-21T15:09:33.526Z,0.87
2023-10-21T15:12:02.630Z,0.83
2023-10-21T15:14:46.960Z,0.80
2023-10-21T15:17:26.627Z,1.27
2023-10-21T15:20:01.805Z,2.27
2023-10-21T15:22:33.997Z,3.57
2023-10-21T15:25:24.249Z,2.50
2023-10-21T15:27:54.332Z,2.00
2023-10-21T15:30:25.204Z,1.70
2023-10-21T15:32:58.351Z,1.70
2023-10-21T15:35:33.096Z,1.37
2023-10-21T15:38:08.823Z,1.60
2023-10-21T15:40:39.976Z,1.77
2023-10-21T15:43:13.516Z,3.03
2023-10-21T15:45:47.359Z,3.20
2023-10-21T15:48:19.113Z,3.20
2023-10-21T15:50:47.833Z,2.73
2023-10-21T15:53:20.101Z,2.60
2023-10-21T15:55:48.782Z,2.90
2023-10-21T15:58:17.463Z,2.73
2023-10-21T16:00:46.299Z,2.57
2023-10-21T16:03:15.254Z,2.30
2023-10-21T16:05:43.977Z,2.30
2023-10-21T16:08:16.129Z,2.13
2023-10-21T16:10:49.199Z,2.27
2023-10-21T16:13:18.052Z,2.80
2023-10-21T16:15:57.531Z,3.17
2023-10-21T16:18:27.155Z,3.43
2023-10-21T16:20:56.492Z,3.70
2023-10-21T16:23:27.981Z,4.20
2023-10-21T16:26:05.088Z,5.23
2023-10-21T16:28:42.336Z,5.43
2023-10-21T16:31:11.616Z,7.20
2023-10-21T16:33:56.395Z,7.67
2023-10-21T16:36:29.291Z,7.37
2023-10-21T16:38:59.821Z,9.03
2023-10-21T16:41:30.595Z,8.73
2023-10-21T16:44:03.419Z,9.23
2023-10-21T16:46:32.491Z,8.10
2023-10-21T16:49:04.241Z,10.53
2023-10-21T16:51:34.256Z,11.57
2023-10-21T16:54:08.598Z,9.57
2023-10-21T16:56:45.349Z,10.37
2023-10-21T16:59:15.306Z,11.23
2023-10-21T17:01:44.413Z,13.97
2023-10-21T17:04:17.502Z,14.17
2023-10-21T17:10:45.384Z,15.63
2023-10-21T17:13:19.726Z,16.77
2023-10-21T17:15:49.001Z,21.60
2023-10-21T17:18:17.856Z,29.43
2023-10-21T17:20:59.856Z,37.47
2023-10-21T17:23:28.555Z,38.33
2023-10-21T17:25:57.240Z,20.80
2023-10-21T17:28:28.460Z,36.13
2023-10-21T17:30:57.322Z,58.67
2023-10-21T17:33:36.273Z,31.67
2023-10-21T17:36:13.128Z,22.50
2023-10-21T17:38:42.010Z,27.47
2023-10-21T17:41:10.917Z,40.67
2023-10-21T17:43:41.042Z,21.00
2023-10-21T17:46:09.950Z,16.37
2023-10-21T17:48:38.824Z,15.90
2023-10-21T17:51:07.727Z,14.43
2023-10-21T17:53:36.417Z,17.37
2023-10-21T17:56:05.583Z,12.37
2023-10-21T17:58:33.349Z,11.37
2023-10-21T18:01:05.953Z,11.70
2023-10-21T18:03:35.241Z,11.67
2023-10-21T18:06:06.116Z,15.10
2023-10-21T18:08:34.893Z,10.47
2023-10-21T18:11:05.698Z,13.83
2023-10-21T18:13:34.895Z,16.33
2023-10-21T18:16:05.276Z,15.47
2023-10-21T18:18:34.032Z,11.63
2023-10-21T18:21:02.964Z,11.53
2023-10-21T18:23:31.661Z,14.40
2023-10-21T18:26:01.876Z,10.07
2023-10-21T18:28:31.206Z,10.37
2023-10-21T18:31:00.346Z,8.80
2023-10-21T18:33:31.989Z,9.20
2023-10-21T18:36:01.477Z,11.17
2023-10-21T18:38:30.429Z,10.53
2023-10-21T18:40:59.390Z,11.03
2023-10-21T18:43:28.255Z,10.23
2023-10-21T18:45:58.101Z,9.80
2023-10-21T18:48:27.106Z,11.03
2023-10-21T18:51:01.659Z,9.90
2023-10-21T18:53:30.700Z,12.67
2023-10-21T18:55:59.466Z,15.10
2023-10-21T18:58:28.354Z,14.90
2023-10-21T19:01:00.702Z,29.50
2023-10-21T19:03:29.526Z,18.80
2023-10-21T19:05:59.713Z,15.87
2023-10-21T19:08:28.841Z,14.97
2023-10-21T19:10:57.637Z,19.50
2023-10-21T19:13:30.255Z,17.23
2023-10-21T19:15:59.672Z,13.03
2023-10-21T19:18:28.900Z,15.17
2023-10-21T19:21:05.476Z,15.53
2023-10-21T19:23:35.594Z,17.50
2023-10-21T19:26:05.970Z,15.53
2023-10-21T19:28:34.916Z,13.40
2023-10-21T19:31:11.034Z,15.27
2023-10-21T19:33:40.098Z,18.30
2023-10-21T19:36:12.381Z,19.33
2023-10-21T19:38:41.405Z,23.13
2023-10-21T19:41:13.148Z,16.00
2023-10-21T19:43:42.904Z,13.57
2023-10-21T19:46:11.771Z,12.63
2023-10-21T19:48:41.087Z,13.70
2023-10-21T19:51:12.311Z,23.33
2023-10-21T19:53:41.276Z,25.50
2023-10-21T19:56:10.506Z,12.83
2023-10-21T19:58:39.562Z,8.20
2023-10-21T20:01:10.965Z,8.83
2023-10-21T20:03:41.531Z,12.10
2023-10-21T20:06:11.983Z,10.63
2023-10-21T20:08:40.934Z,17.90
2023-10-21T20:11:12.235Z,17.00
2023-10-21T20:13:42.561Z,16.40
2023-10-21T20:16:14.205Z,19.33
2023-10-21T20:18:46.314Z,16.43
2023-10-21T20:21:18.372Z,10.77
2023-10-21T20:23:47.209Z,12.47
2023-10-21T20:26:16.808Z,10.87
2023-10-21T20:28:46.647Z,10.37
2023-10-21T20:31:15.822Z,11.67
2023-10-21T20:33:44.957Z,12.57
2023-10-21T20:36:15.146Z,9.90
2023-10-21T20:38:46.759Z,10.00
2023-10-21T20:41:18.227Z,10.47
2023-10-21T20:43:48.573Z,11.10
2023-10-21T20:46:17.789Z,13.80
2023-10-21T20:48:47.494Z,13.10
2023-10-21T20:51:17.010Z,10.30
2023-10-21T20:53:47.740Z,10.40
2023-10-21T20:56:22.167Z,10.97
2023-10-21T20:58:51.535Z,11.80
2023-10-21T21:01:30.935Z,12.07
2023-10-21T21:04:07.585Z,12.03
2023-10-21T21:06:39.955Z,12.50
2023-10-21T21:09:11.164Z,14.40
2023-10-21T21:11:40.155Z,12.70
2023-10-21T21:14:09.099Z,12.67
2023-10-21T21:16:38.820Z,14.43
2023-10-21T21:19:08.579Z,12.33
2023-10-21T21:21:37.379Z,13.20
2023-10-21T21:24:07.609Z,13.37
2023-10-21T21:26:37.952Z,12.40
2023-10-21T21:29:07.081Z,11.87
2023-10-21T21:31:35.864Z,11.90
2023-10-21T21:34:05.733Z,10.87
2023-10-21T21:36:34.564Z,11.93
2023-10-21T21:39:03.373Z,13.20
2023-10-21T21:41:32.200Z,9.67
2023-10-21T21:44:02.479Z,9.40
2023-10-21T21:46:31.530Z,11.70
2023-10-21T21:49:00.924Z,11.17
2023-10-21T21:51:30.298Z,10.47
2023-10-21T21:53:59.838Z,11.03
2023-10-21T21:56:29.074Z,11.17
2023-10-21T21:58:58.229Z,10.87
2023-10-21T22:01:29.304Z,9.80
2023-10-21T22:03:58.502Z,10.03
2023-10-21T22:06:27.875Z,10.13
2023-10-21T22:08:57.872Z,10.40
2023-10-21T22:11:27.163Z,11.50
2023-10-21T22:13:57.873Z,10.47
2023-10-21T22:16:28.906Z,11.17
2023-10-21T22:18:57.792Z,9.47
2023-10-21T22:21:26.478Z,9.27
2023-10-21T22:24:02.101Z,9.77
2023-10-21T22:26:31.670Z,8.77
2023-10-21T22:29:02.622Z,8.80
2023-10-21T22:31:33.245Z,10.07
2023-10-21T22:34:02.093Z,10.37
2023-10-21T22:36:30.866Z,10.23
2023-10-21T22:38:59.589Z,8.97
2023-10-21T22:41:28.851Z,11.77
2023-10-21T22:43:58.214Z,14.80
2023-10-21T22:46:27.044Z,13.37
2023-10-21T22:48:59.191Z,11.73
2023-10-21T22:51:27.992Z,9.67
2023-10-21T22:53:57.570Z,9.30
2023-10-21T22:56:26.300Z,8.40
2023-10-21T22:58:54.977Z,7.97
2023-10-21T23:01:24.264Z,7.37
2023-10-21T23:03:53.886Z,8.60
2023-10-21T23:06:24.689Z,8.80
2023-10-21T23:08:54.973Z,9.17
2023-10-21T23:11:24.200Z,9.43
2023-10-21T23:13:53.682Z,11.03
2023-10-21T23:16:23.689Z,8.97
2023-10-21T23:18:52.514Z,8.33
2023-10-21T23:21:21.269Z,8.00
2023-10-21T23:23:51.427Z,8.03
2023-10-21T23:26:20.464Z,8.70
2023-10-21T23:28:49.243Z,8.20
2023-10-21T23:31:17.919Z,7.73
2023-10-21T23:33:46.659Z,8.10
2023-10-21T23:36:15.372Z,7.77
2023-10-21T23:38:44.140Z,8.70
2023-10-21T23:41:16.211Z,8.97
2023-10-21T23:43:44.859Z,6.70
2023-10-21T23:46:14.736Z,7.00
2023-10-21T23:48:43.709Z,6.80
2023-10-21T23:51:12.638Z,7.03
2023-10-21T23:53:41.580Z,6.87
2023-10-21T23:56:10.323Z,7.00
2023-10-21T23:58:40.378Z,6.93
