createdAt,value
2022-12-25T00:03:34.168Z,97.80
2022-12-25T00:08:33.328Z,98.01
2022-12-25T00:13:33.229Z,98.01
2022-12-25T00:18:33.198Z,98.01
2022-12-25T00:23:33.100Z,98.21
2022-12-25T00:28:33.023Z,98.32
2022-12-25T00:33:32.962Z,97.74
2022-12-25T00:38:32.898Z,97.89
2022-12-25T00:43:32.831Z,98.93
2022-12-25T00:48:32.786Z,99.13
2022-12-25T00:53:32.719Z,99.13
2022-12-25T00:58:32.626Z,99.24
2022-12-25T01:03:32.561Z,99.03
2022-12-25T01:08:32.528Z,98.66
2022-12-25T01:13:32.429Z,98.60
2022-12-25T01:18:32.351Z,98.81
2022-12-25T01:23:32.293Z,99.48
2022-12-25T01:28:32.219Z,99.48
2022-12-25T01:33:32.163Z,99.68
2022-12-25T01:38:32.081Z,99.99
2022-12-25T01:43:32.064Z,99.99
2022-12-25T01:48:31.950Z,99.99
2022-12-25T01:53:31.907Z,99.99
2022-12-25T01:58:31.839Z,99.99
2022-12-25T02:03:32.036Z,99.99
2022-12-25T02:08:31.680Z,98.85
2022-12-25T02:13:31.633Z,99.48
2022-12-25T02:18:31.544Z,99.99
2022-12-25T02:23:31.521Z,99.99
2022-12-25T02:28:31.425Z,99.21
2022-12-25T02:33:31.338Z,98.84
2022-12-25T02:38:31.278Z,98.84
2022-12-25T02:43:31.207Z,99.46
2022-12-25T02:48:31.148Z,99.10
2022-12-25T02:53:31.078Z,99.14
2022-12-25T02:58:31.013Z,99.99
2022-12-25T03:03:31.031Z,99.99
2022-12-25T03:08:30.891Z,99.99
2022-12-25T03:13:30.807Z,99.99
2022-12-25T03:18:30.783Z,99.66
2022-12-25T03:23:30.680Z,98.98
2022-12-25T03:28:30.620Z,99.92
2022-12-25T03:33:45.123Z,99.99
2022-12-25T03:38:31.528Z,99.99
2022-12-25T03:43:30.417Z,99.99
2022-12-25T03:48:30.353Z,99.99
2022-12-25T03:53:30.281Z,99.99
2022-12-25T03:58:30.223Z,99.99
2022-12-25T04:03:30.246Z,99.99
2022-12-25T04:08:30.102Z,99.99
2022-12-25T04:13:30.061Z,99.99
2022-12-25T04:18:29.962Z,99.99
2022-12-25T04:23:29.889Z,99.99
2022-12-25T04:28:29.849Z,99.99
2022-12-25T04:33:29.757Z,99.50
2022-12-25T04:38:29.707Z,99.99
2022-12-25T04:43:29.625Z,99.99
2022-12-25T04:48:29.566Z,99.99
2022-12-25T04:53:29.496Z,99.99
2022-12-25T04:58:29.430Z,99.99
2022-12-25T05:03:29.465Z,99.99
2022-12-25T05:08:29.290Z,99.99
2022-12-25T05:13:29.243Z,99.99
2022-12-25T05:18:29.160Z,99.99
2022-12-25T05:23:29.127Z,99.99
2022-12-25T05:28:29.030Z,99.99
2022-12-25T05:33:28.981Z,99.99
2022-12-25T05:38:28.906Z,99.99
2022-12-25T05:43:28.848Z,99.99
2022-12-25T05:48:28.765Z,99.99
2022-12-25T05:53:28.711Z,99.99
2022-12-25T05:58:28.638Z,99.99
2022-12-25T06:03:28.735Z,99.99
2022-12-25T06:08:28.503Z,99.99
2022-12-25T06:13:28.460Z,99.99
2022-12-25T06:18:28.380Z,99.99
2022-12-25T06:23:28.376Z,99.99
2022-12-25T06:28:28.248Z,99.99
2022-12-25T06:33:28.194Z,99.99
2022-12-25T06:38:28.112Z,99.99
2022-12-25T06:43:28.062Z,99.99
2022-12-25T06:48:27.983Z,99.99
2022-12-25T06:53:30.175Z,99.99
2022-12-25T06:58:27.841Z,99.99
2022-12-25T07:03:27.859Z,99.99
2022-12-25T07:08:27.727Z,99.99
2022-12-25T07:13:27.703Z,99.99
2022-12-25T07:18:27.575Z,99.99
2022-12-25T07:23:27.528Z,99.99
2022-12-25T07:28:27.445Z,99.99
2022-12-25T07:33:27.381Z,99.99
2022-12-25T07:38:27.304Z,99.99
2022-12-25T07:43:27.244Z,99.99
2022-12-25T07:48:27.170Z,99.99
2022-12-25T07:53:27.109Z,99.99
2022-12-25T07:58:27.037Z,99.99
2022-12-25T08:03:27.118Z,99.99
2022-12-25T08:08:26.901Z,99.99
2022-12-25T08:13:26.848Z,99.99
2022-12-25T08:18:29.861Z,99.99
2022-12-25T08:23:26.716Z,99.99
2022-12-25T08:28:26.640Z,99.99
2022-12-25T08:33:26.587Z,99.99
2022-12-25T08:38:26.501Z,99.99
2022-12-25T08:43:26.451Z,99.99
2022-12-25T08:48:26.467Z,99.99
2022-12-25T08:53:26.322Z,99.35
2022-12-25T08:58:26.234Z,98.79
2022-12-25T09:03:26.276Z,98.69
2022-12-25T09:08:26.112Z,98.27
2022-12-25T09:13:26.045Z,98.43
2022-12-25T09:18:25.968Z,91.22
2022-12-25T09:23:25.912Z,82.39
2022-12-25T09:28:25.855Z,75.18
2022-12-25T09:33:25.780Z,78.55
2022-12-25T09:38:25.716Z,75.36
2022-12-25T09:43:25.654Z,72.85
2022-12-25T09:48:25.581Z,71.16
2022-12-25T09:53:25.546Z,78.79
2022-12-25T09:58:25.446Z,80.76
2022-12-25T10:03:25.413Z,83.22
2022-12-25T10:08:25.318Z,85.85
2022-12-25T10:13:25.265Z,86.81
2022-12-25T10:18:25.182Z,87.67
2022-12-25T10:23:25.125Z,88.42
2022-12-25T10:28:25.056Z,88.33
2022-12-25T10:33:24.976Z,87.67
2022-12-25T10:38:24.914Z,87.77
2022-12-25T10:43:24.862Z,87.98
2022-12-25T10:48:24.783Z,87.12
2022-12-25T10:53:24.715Z,87.42
2022-12-25T10:58:24.651Z,87.98
2022-12-25T11:03:24.756Z,89.04
2022-12-25T11:08:24.539Z,89.14
2022-12-25T11:13:24.448Z,89.92
2022-12-25T11:18:24.401Z,87.77
2022-12-25T11:23:24.316Z,86.51
2022-12-25T11:28:24.249Z,87.26
2022-12-25T11:33:24.175Z,87.26
2022-12-25T11:38:24.099Z,87.46
2022-12-25T11:43:24.081Z,87.06
2022-12-25T11:48:24.006Z,86.54
2022-12-25T11:53:23.910Z,86.60
2022-12-25T11:58:23.843Z,86.19
2022-12-25T12:03:23.960Z,86.40
2022-12-25T12:08:23.768Z,86.65
2022-12-25T12:13:23.742Z,86.60
2022-12-25T12:18:23.787Z,87.26
2022-12-25T12:23:23.506Z,87.36
2022-12-25T12:28:23.435Z,87.67
2022-12-25T12:33:23.375Z,87.87
2022-12-25T12:38:23.297Z,88.18
2022-12-25T12:43:23.235Z,88.18
2022-12-25T12:48:23.165Z,88.53
2022-12-25T12:53:23.104Z,88.42
2022-12-25T12:58:23.029Z,88.63
2022-12-25T13:03:23.019Z,88.83
2022-12-25T13:08:22.907Z,89.04
2022-12-25T13:13:22.834Z,89.34
2022-12-25T13:18:22.770Z,89.24
2022-12-25T13:23:22.704Z,89.14
2022-12-25T13:28:22.636Z,88.73
2022-12-25T13:33:22.594Z,89.04
2022-12-25T13:38:22.518Z,89.45
2022-12-25T13:43:22.435Z,89.65
2022-12-25T13:48:22.379Z,89.86
2022-12-25T13:53:22.302Z,90.06
2022-12-25T13:58:22.225Z,90.67
2022-12-25T14:03:22.338Z,91.43
2022-12-25T14:08:22.105Z,91.84
2022-12-25T14:13:22.033Z,91.84
2022-12-25T14:18:21.962Z,92.05
2022-12-25T14:23:21.897Z,92.55
2022-12-25T14:28:21.838Z,93.01
2022-12-25T14:33:21.767Z,93.42
2022-12-25T14:38:21.700Z,93.93
2022-12-25T14:43:21.635Z,94.34
2022-12-25T14:48:25.214Z,94.89
2022-12-25T14:53:21.499Z,95.10
2022-12-25T14:58:21.461Z,95.05
2022-12-25T15:03:21.571Z,94.79
2022-12-25T15:08:21.288Z,94.89
2022-12-25T15:13:21.224Z,95.61
2022-12-25T15:18:21.153Z,96.17
2022-12-25T15:23:21.349Z,96.78
2022-12-25T15:28:21.037Z,96.89
2022-12-25T15:33:20.958Z,96.99
2022-12-25T15:38:20.889Z,96.17
2022-12-25T15:43:39.897Z,95.61
2022-12-25T15:48:21.786Z,95.76
2022-12-25T15:53:20.694Z,95.45
2022-12-25T15:58:20.621Z,95.10
2022-12-25T16:03:20.632Z,94.48
2022-12-25T16:08:20.492Z,94.28
2022-12-25T16:13:20.426Z,94.07
2022-12-25T16:18:20.357Z,93.52
2022-12-25T16:23:20.311Z,93.98
2022-12-25T16:28:20.224Z,94.07
2022-12-25T16:33:20.171Z,94.39
2022-12-25T16:38:20.085Z,94.69
2022-12-25T16:43:23.976Z,94.59
2022-12-25T16:48:19.955Z,94.48
2022-12-25T16:53:19.903Z,94.69
2022-12-25T16:58:19.821Z,95.00
2022-12-25T17:03:19.880Z,95.25
2022-12-25T17:08:19.689Z,95.35
2022-12-25T17:13:19.628Z,95.55
2022-12-25T17:18:19.567Z,95.55
2022-12-25T17:23:19.496Z,95.66
2022-12-25T17:28:19.417Z,96.06
2022-12-25T17:33:19.359Z,96.17
2022-12-25T17:38:19.283Z,96.06
2022-12-25T17:43:21.143Z,94.95
2022-12-25T17:48:19.157Z,93.89
2022-12-25T17:53:19.104Z,92.82
2022-12-25T17:58:19.062Z,92.51
2022-12-25T18:03:19.179Z,92.41
2022-12-25T18:08:18.881Z,92.01
2022-12-25T18:13:18.835Z,91.69
2022-12-25T18:18:18.754Z,91.24
2022-12-25T18:23:18.700Z,90.83
2022-12-25T18:28:18.621Z,90.42
2022-12-25T18:33:18.567Z,89.77
2022-12-25T18:38:18.479Z,89.36
2022-12-25T18:43:18.430Z,88.85
2022-12-25T18:48:18.346Z,88.10
2022-12-25T18:53:18.296Z,87.79
2022-12-25T18:58:18.212Z,87.34
2022-12-25T19:03:18.237Z,87.54
2022-12-25T19:08:18.082Z,87.24
2022-12-25T19:13:18.016Z,87.13
2022-12-25T19:18:17.945Z,86.83
2022-12-25T19:23:17.884Z,86.83
2022-12-25T19:28:17.835Z,86.83
2022-12-25T19:33:18.211Z,86.32
2022-12-25T19:38:17.677Z,86.28
2022-12-25T19:43:17.630Z,86.42
2022-12-25T19:48:17.544Z,86.42
2022-12-25T19:53:17.500Z,86.18
2022-12-25T19:58:17.414Z,86.52
2022-12-25T20:03:17.422Z,86.63
2022-12-25T20:08:17.280Z,86.73
2022-12-25T20:13:17.231Z,86.63
2022-12-25T20:18:17.147Z,86.28
2022-12-25T20:23:17.088Z,86.38
2022-12-25T20:28:17.015Z,86.28
2022-12-25T20:33:16.955Z,86.18
2022-12-25T20:38:16.884Z,86.42
2022-12-25T20:43:16.825Z,86.42
2022-12-25T20:48:16.746Z,85.87
2022-12-25T20:53:16.719Z,85.67
2022-12-25T20:58:16.613Z,85.77
2022-12-25T21:03:16.734Z,85.81
2022-12-25T21:08:16.481Z,85.91
2022-12-25T21:13:16.422Z,85.77
2022-12-25T21:18:16.351Z,85.67
2022-12-25T21:23:16.288Z,85.67
2022-12-25T21:28:16.213Z,86.01
2022-12-25T21:33:17.309Z,86.12
2022-12-25T21:38:16.086Z,86.42
2022-12-25T21:43:16.038Z,86.63
2022-12-25T21:48:15.961Z,86.87
2022-12-25T21:53:15.909Z,86.63
2022-12-25T21:58:15.826Z,86.52
2022-12-25T22:03:15.830Z,86.42
2022-12-25T22:08:15.711Z,86.32
2022-12-25T22:13:15.665Z,86.22
2022-12-25T22:18:15.561Z,86.42
2022-12-25T22:23:15.488Z,86.63
2022-12-25T22:28:15.424Z,86.87
2022-12-25T22:33:15.373Z,87.18
2022-12-25T22:38:15.286Z,87.38
2022-12-25T22:43:15.224Z,87.38
2022-12-25T22:48:15.149Z,87.28
2022-12-25T22:53:15.095Z,87.24
2022-12-25T22:58:16.026Z,87.13
2022-12-25T23:03:15.112Z,87.13
2022-12-25T23:08:14.906Z,86.93
2022-12-25T23:13:14.826Z,86.83
2022-12-25T23:18:14.784Z,86.73
2022-12-25T23:23:14.692Z,86.73
2022-12-25T23:28:14.628Z,86.93
2022-12-25T23:33:14.558Z,87.24
2022-12-25T23:38:14.495Z,87.18
2022-12-25T23:43:14.417Z,87.38
2022-12-25T23:48:14.390Z,87.28
2022-12-25T23:53:14.288Z,87.28
2022-12-25T23:58:14.228Z,87.18
