createdAt,value
2018-08-06T00:00:29.756Z,18.00
2018-08-06T00:02:59.368Z,18.00
2018-08-06T00:05:29.493Z,17.90
2018-08-06T00:07:59.885Z,17.90
2018-08-06T00:10:29.605Z,17.90
2018-08-06T00:12:59.191Z,17.90
2018-08-06T00:15:28.958Z,17.90
2018-08-06T00:17:58.506Z,17.90
2018-08-06T00:20:28.145Z,17.80
2018-08-06T00:22:57.638Z,17.80
2018-08-06T00:25:27.201Z,17.80
2018-08-06T00:27:56.744Z,17.80
2018-08-06T00:30:26.253Z,17.80
2018-08-06T00:32:55.934Z,17.80
2018-08-06T00:35:25.512Z,17.80
2018-08-06T00:37:55.073Z,17.80
2018-08-06T00:40:24.654Z,17.80
2018-08-06T00:42:54.174Z,17.80
2018-08-06T00:45:23.826Z,17.80
2018-08-06T00:47:53.338Z,17.80
2018-08-06T00:52:51.968Z,17.70
2018-08-06T00:55:21.643Z,17.70
2018-08-06T00:57:51.146Z,17.70
2018-08-06T01:00:21.159Z,17.70
2018-08-06T01:02:50.671Z,17.70
2018-08-06T01:05:20.370Z,17.60
2018-08-06T01:07:49.982Z,17.60
2018-08-06T01:10:19.904Z,17.60
2018-08-06T01:12:49.493Z,17.60
2018-08-06T01:15:19.413Z,17.50
2018-08-06T01:17:49.016Z,17.50
2018-08-06T01:20:18.628Z,17.50
2018-08-06T01:22:48.266Z,17.50
2018-08-06T01:25:17.833Z,17.40
2018-08-06T01:27:47.341Z,17.40
2018-08-06T01:32:45.882Z,17.30
2018-08-06T01:35:15.411Z,17.20
2018-08-06T01:37:44.994Z,17.20
2018-08-06T01:40:15.510Z,17.20
2018-08-06T01:42:45.195Z,17.20
2018-08-06T01:45:16.202Z,17.20
2018-08-06T01:47:46.026Z,17.20
2018-08-06T01:50:16.334Z,17.20
2018-08-06T01:52:45.864Z,17.10
2018-08-06T01:55:15.428Z,17.10
2018-08-06T01:57:44.976Z,17.10
2018-08-06T02:00:16.508Z,17.10
2018-08-06T02:02:46.068Z,17.10
2018-08-06T02:05:15.610Z,17.00
2018-08-06T02:07:45.180Z,17.00
2018-08-06T02:10:15.709Z,17.00
2018-08-06T02:12:45.637Z,16.90
2018-08-06T02:15:15.339Z,16.90
2018-08-06T02:17:45.070Z,16.90
2018-08-06T02:22:45.798Z,16.80
2018-08-06T02:25:15.513Z,16.90
2018-08-06T02:27:45.246Z,16.80
2018-08-06T02:30:15.685Z,16.80
2018-08-06T02:32:45.343Z,16.80
2018-08-06T02:35:15.909Z,16.80
2018-08-06T02:37:45.623Z,16.80
2018-08-06T02:40:17.379Z,16.80
2018-08-06T02:42:47.169Z,16.80
2018-08-06T02:45:17.218Z,16.80
2018-08-06T02:47:46.932Z,16.80
2018-08-06T02:50:16.522Z,16.80
2018-08-06T02:52:46.193Z,16.90
2018-08-06T02:57:45.578Z,16.80
2018-08-06T03:00:16.815Z,16.90
2018-08-06T03:02:47.268Z,16.80
2018-08-06T03:05:18.801Z,16.90
2018-08-06T03:07:48.448Z,16.90
2018-08-06T03:10:18.244Z,16.80
2018-08-06T03:15:17.159Z,16.80
2018-08-06T03:17:46.778Z,16.80
2018-08-06T03:20:16.327Z,16.80
2018-08-06T03:22:45.969Z,16.80
2018-08-06T03:25:16.670Z,16.80
2018-08-06T03:27:46.439Z,16.80
2018-08-06T03:30:17.303Z,16.80
2018-08-06T03:32:47.921Z,16.80
2018-08-06T03:35:17.713Z,16.80
2018-08-06T03:37:47.314Z,16.90
2018-08-06T03:40:16.956Z,16.90
2018-08-06T03:42:46.545Z,16.90
2018-08-06T03:45:16.128Z,16.90
2018-08-06T03:47:45.654Z,16.90
2018-08-06T03:50:15.280Z,16.90
2018-08-06T03:52:45.033Z,17.00
2018-08-06T03:55:14.647Z,17.00
2018-08-06T03:57:44.196Z,17.00
2018-08-06T04:00:14.835Z,17.00
2018-08-06T04:02:44.911Z,17.00
2018-08-06T04:05:15.734Z,17.00
2018-08-06T04:07:45.351Z,17.00
2018-08-06T04:12:45.646Z,17.00
2018-08-06T04:15:15.414Z,17.00
2018-08-06T04:17:45.021Z,17.00
2018-08-06T04:20:14.716Z,17.00
2018-08-06T04:22:44.677Z,17.10
2018-08-06T04:25:14.348Z,17.10
2018-08-06T04:27:43.901Z,17.10
2018-08-06T04:30:15.072Z,17.10
2018-08-06T04:35:15.077Z,17.10
2018-08-06T04:37:45.225Z,17.10
2018-08-06T04:40:14.886Z,17.20
2018-08-06T04:42:44.514Z,17.20
2018-08-06T04:45:14.181Z,17.20
2018-08-06T04:47:43.940Z,17.20
2018-08-06T04:50:14.707Z,17.20
2018-08-06T04:52:45.542Z,17.30
2018-08-06T04:55:15.883Z,17.30
2018-08-06T04:57:45.500Z,17.30
2018-08-06T05:02:45.068Z,17.30
2018-08-06T05:05:14.660Z,17.30
2018-08-06T05:07:44.776Z,17.30
2018-08-06T05:10:14.556Z,17.40
2018-08-06T05:12:44.149Z,17.40
2018-08-06T05:15:13.725Z,17.40
2018-08-06T05:17:43.416Z,17.40
2018-08-06T05:20:12.984Z,17.40
2018-08-06T05:22:42.545Z,17.40
2018-08-06T05:25:12.080Z,17.40
2018-08-06T05:27:41.718Z,17.40
2018-08-06T05:30:12.968Z,17.50
2018-08-06T05:32:42.739Z,17.50
2018-08-06T05:35:12.308Z,17.50
2018-08-06T05:37:41.840Z,17.50
2018-08-06T05:40:11.516Z,17.50
2018-08-06T05:42:41.081Z,17.60
2018-08-06T05:45:11.487Z,17.60
2018-08-06T05:47:41.044Z,17.60
2018-08-06T05:50:12.695Z,17.70
2018-08-06T05:52:42.731Z,17.70
2018-08-06T05:55:12.418Z,17.70
2018-08-06T05:57:42.511Z,17.70
2018-08-06T06:00:15.443Z,17.80
2018-08-06T06:02:45.693Z,17.80
2018-08-06T06:05:15.305Z,17.80
2018-08-06T06:10:15.161Z,17.90
2018-08-06T06:15:15.652Z,17.90
2018-08-06T06:17:45.281Z,17.90
2018-08-06T06:20:15.025Z,18.00
2018-08-06T06:22:45.355Z,18.10
2018-08-06T06:25:14.963Z,18.20
2018-08-06T06:27:45.132Z,18.20
2018-08-06T06:30:17.025Z,18.30
2018-08-06T06:32:47.144Z,18.30
2018-08-06T06:35:16.737Z,18.40
2018-08-06T06:37:46.423Z,18.40
2018-08-06T06:40:16.312Z,18.40
2018-08-06T06:42:45.939Z,18.50
2018-08-06T06:45:15.680Z,18.50
2018-08-06T06:47:45.310Z,18.50
2018-08-06T06:50:14.922Z,18.60
2018-08-06T06:52:44.757Z,18.60
2018-08-06T06:55:14.428Z,18.70
2018-08-06T06:57:46.500Z,18.70
2018-08-06T07:00:16.563Z,18.80
2018-08-06T07:02:46.097Z,18.80
2018-08-06T07:05:16.963Z,18.90
2018-08-06T07:07:48.000Z,19.00
2018-08-06T07:10:17.768Z,19.10
2018-08-06T07:12:47.995Z,19.20
2018-08-06T07:15:18.142Z,19.30
2018-08-06T07:17:49.944Z,19.30
2018-08-06T07:20:21.108Z,19.40
2018-08-06T07:22:50.750Z,19.50
2018-08-06T07:25:21.495Z,19.60
2018-08-06T07:27:51.173Z,19.60
2018-08-06T07:30:22.397Z,19.70
2018-08-06T07:32:51.888Z,19.70
2018-08-06T07:35:23.578Z,19.80
2018-08-06T07:37:54.477Z,19.90
2018-08-06T07:40:24.417Z,20.00
2018-08-06T07:42:56.270Z,20.00
2018-08-06T07:45:26.174Z,20.10
2018-08-06T07:47:56.183Z,20.10
2018-08-06T07:50:27.280Z,20.20
2018-08-06T07:52:56.949Z,20.20
2018-08-06T07:55:26.437Z,20.30
2018-08-06T07:57:56.064Z,20.30
2018-08-06T08:00:25.703Z,20.40
2018-08-06T08:02:55.805Z,20.40
2018-08-06T08:05:25.499Z,20.50
2018-08-06T08:07:55.075Z,20.50
2018-08-06T08:10:25.936Z,20.60
2018-08-06T08:12:55.574Z,20.60
2018-08-06T08:15:26.348Z,20.70
2018-08-06T08:17:57.148Z,20.90
2018-08-06T08:20:27.473Z,20.90
2018-08-06T08:22:57.200Z,21.00
2018-08-06T08:25:26.787Z,21.10
2018-08-06T08:27:57.408Z,21.10
2018-08-06T08:30:27.034Z,21.30
2018-08-06T08:32:56.956Z,21.30
2018-08-06T08:35:32.938Z,21.40
2018-08-06T08:38:02.442Z,21.40
2018-08-06T08:40:32.132Z,21.40
2018-08-06T08:43:01.768Z,21.50
2018-08-06T08:48:02.042Z,21.60
2018-08-06T08:50:31.705Z,21.60
2018-08-06T08:53:02.260Z,21.70
2018-08-06T08:55:32.833Z,21.80
2018-08-06T08:58:03.376Z,21.90
2018-08-06T09:00:33.856Z,22.00
2018-08-06T09:03:05.719Z,22.10
2018-08-06T09:05:35.717Z,22.10
2018-08-06T09:08:07.281Z,22.20
2018-08-06T09:10:40.264Z,22.30
2018-08-06T09:13:14.880Z,22.40
2018-08-06T09:15:45.138Z,22.50
2018-08-06T09:18:14.897Z,22.50
2018-08-06T09:20:44.604Z,22.60
2018-08-06T09:23:14.136Z,22.60
2018-08-06T09:25:43.718Z,22.60
2018-08-06T09:28:13.249Z,22.60
2018-08-06T09:30:42.882Z,22.70
2018-08-06T09:33:12.465Z,22.80
2018-08-06T09:35:42.336Z,22.90
2018-08-06T09:38:11.826Z,22.90
2018-08-06T09:40:41.480Z,22.90
2018-08-06T09:43:10.918Z,22.90
2018-08-06T09:45:40.583Z,22.90
2018-08-06T09:48:10.216Z,23.00
2018-08-06T09:50:40.187Z,23.00
2018-08-06T09:53:09.894Z,23.00
2018-08-06T09:55:39.506Z,23.10
2018-08-06T09:58:09.027Z,23.30
2018-08-06T10:00:40.369Z,23.30
2018-08-06T10:03:09.961Z,23.40
2018-08-06T10:05:39.613Z,23.40
2018-08-06T10:08:09.205Z,23.50
2018-08-06T10:10:38.713Z,23.40
2018-08-06T10:13:08.327Z,23.40
2018-08-06T10:15:37.843Z,23.40
2018-08-06T10:18:07.582Z,23.50
2018-08-06T10:20:37.699Z,23.60
2018-08-06T10:23:07.224Z,23.50
2018-08-06T10:25:37.004Z,23.60
2018-08-06T10:28:06.565Z,23.70
2018-08-06T10:30:36.207Z,23.60
2018-08-06T10:33:05.731Z,23.70
2018-08-06T10:35:35.351Z,23.70
2018-08-06T10:38:04.980Z,23.70
2018-08-06T10:40:34.497Z,23.90
2018-08-06T10:43:04.099Z,24.00
2018-08-06T10:45:34.132Z,24.10
2018-08-06T10:48:03.733Z,24.20
2018-08-06T10:50:33.288Z,24.20
2018-08-06T10:53:02.875Z,24.30
2018-08-06T10:55:32.413Z,24.40
2018-08-06T10:58:02.021Z,24.40
2018-08-06T11:00:31.546Z,24.50
2018-08-06T11:03:01.200Z,24.50
2018-08-06T11:05:30.735Z,24.40
2018-08-06T11:08:00.203Z,24.30
2018-08-06T11:10:29.722Z,24.20
2018-08-06T11:12:59.344Z,24.30
2018-08-06T11:15:28.946Z,24.40
2018-08-06T11:17:58.559Z,24.40
2018-08-06T11:20:28.064Z,24.50
2018-08-06T11:22:57.616Z,24.60
2018-08-06T11:25:27.095Z,24.70
2018-08-06T11:27:56.801Z,24.90
2018-08-06T11:30:26.376Z,25.10
2018-08-06T11:32:55.990Z,25.10
2018-08-06T11:35:25.495Z,25.20
2018-08-06T11:37:54.958Z,25.20
2018-08-06T11:40:24.541Z,25.10
2018-08-06T11:42:54.179Z,25.00
2018-08-06T11:45:23.978Z,25.10
2018-08-06T11:47:53.590Z,25.10
2018-08-06T11:50:23.088Z,25.00
2018-08-06T11:52:52.610Z,25.00
2018-08-06T11:57:51.228Z,25.00
2018-08-06T12:00:22.522Z,25.10
2018-08-06T12:02:52.022Z,25.10
2018-08-06T12:05:21.526Z,25.20
2018-08-06T12:07:51.079Z,25.20
2018-08-06T12:10:20.627Z,25.20
2018-08-06T12:12:50.605Z,25.10
2018-08-06T12:15:20.367Z,25.10
2018-08-06T12:17:49.949Z,25.10
2018-08-06T12:20:20.574Z,25.10
2018-08-06T12:22:51.289Z,25.00
2018-08-06T12:25:20.833Z,25.00
2018-08-06T12:27:50.532Z,24.90
2018-08-06T12:30:22.320Z,24.90
2018-08-06T12:32:52.760Z,24.90
2018-08-06T12:35:22.334Z,24.90
2018-08-06T12:37:51.965Z,25.00
2018-08-06T12:40:22.550Z,25.00
2018-08-06T12:42:52.182Z,25.00
2018-08-06T12:45:21.666Z,25.10
2018-08-06T12:50:20.092Z,25.20
2018-08-06T12:52:49.575Z,25.20
2018-08-06T12:55:19.310Z,25.20
2018-08-06T12:57:48.714Z,25.20
2018-08-06T13:00:25.540Z,25.00
2018-08-06T13:02:55.458Z,25.00
2018-08-06T13:05:25.404Z,25.00
2018-08-06T13:07:54.923Z,25.00
2018-08-06T13:10:24.386Z,25.10
2018-08-06T13:12:53.904Z,25.10
2018-08-06T13:15:23.502Z,25.00
2018-08-06T13:17:53.071Z,25.00
2018-08-06T13:20:22.558Z,25.00
2018-08-06T13:22:52.314Z,25.10
2018-08-06T13:25:21.913Z,25.10
2018-08-06T13:27:51.356Z,25.20
2018-08-06T13:30:20.965Z,25.30
2018-08-06T13:32:50.512Z,25.40
2018-08-06T13:35:20.038Z,25.40
2018-08-06T13:37:49.580Z,25.50
2018-08-06T13:40:19.105Z,25.40
2018-08-06T13:42:48.592Z,25.50
2018-08-06T13:45:18.135Z,25.50
2018-08-06T13:47:47.636Z,25.50
2018-08-06T13:50:17.256Z,25.60
2018-08-06T13:55:15.824Z,25.70
2018-08-06T13:57:45.498Z,25.80
2018-08-06T14:00:16.908Z,25.80
2018-08-06T14:02:46.629Z,25.90
2018-08-06T14:05:17.245Z,25.70
2018-08-06T14:10:17.320Z,25.50
2018-08-06T14:12:46.993Z,25.50
2018-08-06T14:15:16.546Z,25.60
2018-08-06T14:17:46.127Z,25.60
2018-08-06T14:20:17.089Z,25.80
2018-08-06T14:22:46.606Z,25.80
2018-08-06T14:25:16.202Z,25.80
2018-08-06T14:27:45.744Z,25.70
2018-08-06T14:30:16.306Z,25.60
2018-08-06T14:32:46.231Z,25.40
2018-08-06T14:35:16.301Z,25.40
2018-08-06T14:37:45.896Z,25.30
2018-08-06T14:40:17.059Z,25.20
2018-08-06T14:42:46.864Z,25.10
2018-08-06T14:45:16.537Z,24.90
2018-08-06T14:47:46.061Z,24.80
2018-08-06T14:50:16.061Z,24.60
2018-08-06T14:52:45.645Z,24.50
2018-08-06T14:55:15.228Z,24.40
2018-08-06T14:57:44.903Z,24.30
2018-08-06T15:00:19.060Z,24.30
2018-08-06T15:02:49.362Z,24.30
2018-08-06T15:05:18.922Z,24.20
2018-08-06T15:07:48.615Z,24.10
2018-08-06T15:10:18.185Z,24.10
2018-08-06T15:12:47.748Z,24.00
2018-08-06T15:15:18.148Z,23.90
2018-08-06T15:17:47.873Z,23.80
2018-08-06T15:20:18.741Z,23.80
2018-08-06T15:22:48.586Z,23.70
2018-08-06T15:25:21.451Z,23.60
2018-08-06T15:30:20.256Z,23.50
2018-08-06T15:32:49.929Z,23.50
2018-08-06T15:35:19.594Z,23.50
2018-08-06T15:37:49.270Z,23.40
2018-08-06T15:40:20.008Z,23.40
2018-08-06T15:42:49.720Z,23.40
2018-08-06T15:45:19.315Z,23.40
2018-08-06T15:47:48.844Z,23.40
2018-08-06T15:50:20.262Z,23.30
2018-08-06T15:52:49.988Z,23.30
2018-08-06T15:55:19.617Z,23.20
2018-08-06T15:57:49.213Z,23.20
2018-08-06T16:00:19.741Z,23.20
2018-08-06T16:02:49.430Z,23.20
2018-08-06T16:10:47.740Z,23.10
2018-08-06T16:13:17.292Z,23.10
2018-08-06T16:15:46.824Z,23.00
2018-08-06T16:18:16.740Z,23.00
2018-08-06T16:20:46.207Z,22.90
2018-08-06T16:23:15.673Z,22.90
2018-08-06T16:25:45.242Z,22.80
2018-08-06T16:28:14.973Z,22.80
2018-08-06T16:30:44.542Z,22.70
2018-08-06T16:33:15.265Z,22.70
2018-08-06T16:35:44.928Z,22.70
2018-08-06T16:40:43.631Z,22.60
2018-08-06T16:43:13.351Z,22.50
2018-08-06T16:45:42.961Z,22.50
2018-08-06T16:48:12.569Z,22.50
2018-08-06T16:50:42.191Z,22.40
2018-08-06T16:53:11.922Z,22.40
2018-08-06T16:55:41.595Z,22.30
2018-08-06T16:58:11.177Z,22.30
2018-08-06T17:00:40.742Z,22.30
2018-08-06T17:03:10.694Z,22.20
2018-08-06T17:05:40.781Z,22.20
2018-08-06T17:08:10.514Z,22.10
2018-08-06T17:10:40.021Z,22.10
2018-08-06T17:13:09.671Z,22.10
2018-08-06T17:15:39.246Z,22.00
2018-08-06T17:18:08.785Z,22.00
2018-08-06T17:20:38.338Z,22.00
2018-08-06T17:23:08.052Z,21.90
2018-08-06T17:25:37.573Z,21.90
2018-08-06T17:28:07.185Z,21.90
2018-08-06T17:30:36.785Z,21.80
2018-08-06T17:33:06.590Z,21.70
2018-08-06T17:35:37.108Z,21.70
2018-08-06T17:38:06.803Z,21.70
2018-08-06T17:40:36.417Z,21.70
2018-08-06T17:43:06.076Z,21.70
2018-08-06T17:45:36.101Z,21.70
2018-08-06T17:48:06.322Z,21.70
2018-08-06T17:50:35.999Z,21.70
2018-08-06T17:53:06.029Z,21.70
2018-08-06T17:55:35.691Z,21.60
2018-08-06T17:58:05.566Z,21.60
2018-08-06T18:00:35.155Z,21.60
2018-08-06T18:03:04.866Z,21.50
2018-08-06T18:05:34.516Z,21.50
2018-08-06T18:08:04.102Z,21.40
2018-08-06T18:10:33.749Z,21.30
2018-08-06T18:13:03.439Z,21.30
2018-08-06T18:15:33.067Z,21.30
2018-08-06T18:20:31.877Z,21.20
2018-08-06T18:23:02.120Z,21.20
2018-08-06T18:25:31.821Z,21.20
2018-08-06T18:28:01.534Z,21.10
2018-08-06T18:30:31.509Z,21.10
2018-08-06T18:33:01.371Z,21.00
2018-08-06T18:35:31.010Z,21.00
2018-08-06T18:38:00.640Z,21.00
2018-08-06T18:40:30.492Z,20.90
2018-08-06T18:43:01.092Z,21.00
2018-08-06T18:45:30.757Z,20.90
2018-08-06T18:48:00.434Z,20.90
2018-08-06T18:50:30.189Z,20.90
2018-08-06T18:52:59.840Z,20.90
2018-08-06T18:55:29.666Z,20.80
2018-08-06T18:57:59.527Z,20.70
2018-08-06T19:00:29.345Z,20.70
2018-08-06T19:02:58.960Z,20.70
2018-08-06T19:05:28.688Z,20.60
2018-08-06T19:07:58.285Z,20.50
2018-08-06T19:10:28.461Z,20.50
2018-08-06T19:13:03.341Z,20.40
2018-08-06T19:15:32.953Z,20.40
2018-08-06T19:18:07.791Z,20.30
2018-08-06T19:20:37.531Z,20.30
2018-08-06T19:25:36.282Z,20.20
2018-08-06T19:28:05.855Z,20.20
2018-08-06T19:30:40.743Z,20.10
2018-08-06T19:35:39.467Z,19.90
2018-08-06T19:38:09.129Z,19.90
2018-08-06T19:40:38.805Z,19.80
2018-08-06T19:43:14.644Z,19.80
2018-08-06T19:45:44.226Z,19.70
2018-08-06T19:48:13.868Z,19.70
2018-08-06T19:50:44.504Z,19.70
2018-08-06T19:53:14.164Z,19.70
2018-08-06T19:55:49.152Z,19.60
2018-08-06T19:58:18.877Z,19.60
2018-08-06T20:00:48.677Z,19.50
2018-08-06T20:03:18.392Z,19.50
2018-08-06T20:05:48.017Z,19.50
2018-08-06T20:08:17.651Z,19.40
2018-08-06T20:10:47.259Z,19.40
2018-08-06T20:15:46.111Z,19.30
2018-08-06T20:18:15.755Z,19.30
2018-08-06T20:20:45.356Z,19.30
2018-08-06T20:23:15.043Z,19.30
2018-08-06T20:25:44.620Z,19.20
2018-08-06T20:28:14.272Z,19.20
2018-08-06T20:30:43.837Z,19.20
2018-08-06T20:33:13.420Z,19.20
2018-08-06T20:35:43.136Z,19.20
2018-08-06T20:38:12.644Z,19.20
2018-08-06T20:40:42.256Z,19.10
2018-08-06T20:43:11.788Z,19.10
2018-08-06T20:45:41.376Z,19.10
2018-08-06T20:48:10.937Z,19.10
2018-08-06T20:53:09.567Z,19.00
2018-08-06T20:55:39.206Z,19.00
2018-08-06T21:00:37.872Z,19.00
2018-08-06T21:03:07.613Z,19.00
2018-08-06T21:05:37.214Z,19.00
2018-08-06T21:08:06.832Z,19.00
2018-08-06T21:10:36.335Z,18.90
2018-08-06T21:13:06.156Z,18.90
2018-08-06T21:15:35.694Z,18.90
2018-08-06T21:18:05.349Z,18.90
2018-08-06T21:23:04.102Z,18.90
2018-08-06T21:25:33.726Z,18.80
2018-08-06T21:28:03.342Z,18.80
2018-08-06T21:30:32.931Z,18.80
2018-08-06T21:33:02.459Z,18.70
2018-08-06T21:35:31.964Z,18.80
2018-08-06T21:38:01.576Z,18.70
2018-08-06T21:40:31.091Z,18.70
2018-08-06T21:43:00.686Z,18.80
2018-08-06T21:45:30.313Z,18.70
2018-08-06T21:47:59.916Z,18.70
2018-08-06T21:50:29.532Z,18.70
2018-08-06T21:52:59.125Z,18.70
2018-08-06T21:55:28.658Z,18.70
2018-08-06T21:57:58.268Z,18.70
2018-08-06T22:00:35.519Z,18.70
2018-08-06T22:03:07.931Z,18.70
2018-08-06T22:05:37.515Z,18.70
2018-08-06T22:08:07.152Z,18.60
2018-08-06T22:10:36.835Z,18.60
2018-08-06T22:13:06.997Z,18.60
2018-08-06T22:15:36.601Z,18.50
2018-08-06T22:18:06.928Z,18.50
2018-08-06T22:20:36.465Z,18.50
2018-08-06T22:23:06.121Z,18.40
2018-08-06T22:25:35.856Z,18.40
2018-08-06T22:28:06.092Z,18.40
2018-08-06T22:30:35.614Z,18.40
2018-08-06T22:33:05.594Z,18.40
2018-08-06T22:35:35.164Z,18.40
2018-08-06T22:38:04.746Z,18.40
2018-08-06T22:40:34.322Z,18.40
2018-08-06T22:43:03.923Z,18.30
2018-08-06T22:45:33.483Z,18.30
2018-08-06T22:48:02.987Z,18.30
2018-08-06T22:50:32.516Z,18.30
2018-08-06T22:53:02.036Z,18.30
2018-08-06T22:55:41.437Z,18.30
2018-08-06T22:58:10.950Z,18.30
2018-08-06T23:00:40.560Z,18.30
2018-08-06T23:03:10.092Z,18.30
2018-08-06T23:05:39.592Z,18.30
2018-08-06T23:08:09.292Z,18.30
2018-08-06T23:10:38.764Z,18.30
2018-08-06T23:13:08.426Z,18.30
2018-08-06T23:15:38.000Z,18.20
2018-08-06T23:18:07.644Z,18.20
2018-08-06T23:20:37.170Z,18.20
2018-08-06T23:23:06.850Z,18.20
2018-08-06T23:25:36.471Z,18.20
2018-08-06T23:28:06.083Z,18.20
2018-08-06T23:30:35.579Z,18.20
2018-08-06T23:33:05.407Z,18.20
2018-08-06T23:35:34.939Z,18.10
2018-08-06T23:38:04.514Z,18.10
2018-08-06T23:40:34.056Z,18.10
2018-08-06T23:43:03.599Z,18.10
2018-08-06T23:45:33.085Z,18.10
2018-08-06T23:48:02.644Z,18.10
2018-08-06T23:50:32.255Z,18.10
2018-08-06T23:53:01.804Z,18.10
2018-08-06T23:55:31.401Z,18.10
2018-08-06T23:58:02.036Z,18.10
