createdAt,value
2019-01-14T00:09:12.144Z,21.60
2019-01-14T00:19:17.599Z,21.60
2019-01-14T00:29:22.997Z,21.50
2019-01-14T00:39:28.541Z,21.50
2019-01-14T00:49:33.994Z,21.50
2019-01-14T00:59:39.424Z,21.50
2019-01-14T01:09:47.812Z,21.50
2019-01-14T01:19:53.322Z,21.50
2019-01-14T01:29:58.872Z,21.50
2019-01-14T01:40:07.059Z,21.50
2019-01-14T01:50:16.134Z,21.40
2019-01-14T02:00:22.600Z,21.40
2019-01-14T02:10:28.066Z,21.40
2019-01-14T02:20:33.465Z,21.40
2019-01-14T02:30:38.997Z,21.40
2019-01-14T02:40:44.694Z,21.30
2019-01-14T02:50:50.120Z,21.40
2019-01-14T03:00:55.543Z,21.40
2019-01-14T03:11:01.132Z,21.40
2019-01-14T03:21:06.640Z,21.40
2019-01-14T03:31:12.085Z,21.30
2019-01-14T03:41:17.575Z,21.40
2019-01-14T03:51:23.025Z,21.40
2019-01-14T04:01:31.414Z,21.40
2019-01-14T04:11:37.011Z,21.30
2019-01-14T04:21:42.392Z,21.30
2019-01-14T04:31:47.932Z,21.30
2019-01-14T04:41:53.246Z,21.40
2019-01-14T04:51:58.595Z,21.40
2019-01-14T05:02:03.996Z,21.40
2019-01-14T05:12:09.445Z,21.40
2019-01-14T05:22:14.931Z,21.40
2019-01-14T05:32:20.424Z,21.40
2019-01-14T05:42:25.760Z,21.40
2019-01-14T05:52:31.156Z,21.40
2019-01-14T06:02:37.607Z,21.50
2019-01-14T06:12:44.950Z,21.40
2019-01-14T06:22:50.527Z,21.40
2019-01-14T06:32:55.932Z,21.40
2019-01-14T06:43:01.403Z,21.40
2019-01-14T06:53:06.830Z,21.50
2019-01-14T07:03:12.189Z,21.50
2019-01-14T07:13:17.701Z,21.50
2019-01-14T07:23:23.287Z,21.50
2019-01-14T07:33:28.715Z,21.50
2019-01-14T07:43:34.054Z,21.50
2019-01-14T07:53:40.651Z,21.50
2019-01-14T08:03:46.128Z,21.50
2019-01-14T08:13:51.493Z,21.50
2019-01-14T08:23:56.883Z,21.50
2019-01-14T08:34:04.665Z,21.50
2019-01-14T08:44:10.405Z,21.50
2019-01-14T08:54:15.894Z,21.50
2019-01-14T09:04:23.389Z,21.60
2019-01-14T09:14:28.454Z,21.70
2019-01-14T09:24:35.406Z,21.70
2019-01-14T09:34:41.099Z,21.70
2019-01-14T09:44:46.473Z,21.70
2019-01-14T09:54:52.091Z,21.80
2019-01-14T10:04:57.576Z,21.80
2019-01-14T10:15:03.296Z,21.60
2019-01-14T10:25:09.641Z,21.70
2019-01-14T10:35:15.154Z,21.70
2019-01-14T10:45:23.858Z,21.70
2019-01-14T10:55:29.341Z,21.70
2019-01-14T11:05:34.798Z,21.60
2019-01-14T11:15:41.320Z,21.60
2019-01-14T11:25:47.100Z,21.70
2019-01-14T11:35:52.919Z,21.70
2019-01-14T11:46:00.391Z,21.90
2019-01-14T11:56:05.977Z,21.90
2019-01-14T12:06:12.611Z,22.00
2019-01-14T12:16:18.523Z,22.20
2019-01-14T12:26:24.416Z,22.40
2019-01-14T12:36:30.234Z,22.50
2019-01-14T12:46:35.908Z,22.50
2019-01-14T13:08:59.684Z,22.50
2019-01-14T13:19:06.263Z,22.60
2019-01-14T13:29:15.339Z,22.60
2019-01-14T13:39:22.799Z,22.60
2019-01-14T13:49:28.518Z,22.60
2019-01-14T13:59:34.039Z,22.50
2019-01-14T14:09:41.250Z,22.30
2019-01-14T14:19:46.660Z,22.30
2019-01-14T14:29:52.031Z,22.30
2019-01-14T14:39:58.438Z,22.30
2019-01-14T14:50:03.821Z,22.30
2019-01-14T15:00:16.318Z,22.20
2019-01-14T15:10:24.370Z,22.20
2019-01-14T15:20:30.388Z,22.20
2019-01-14T15:30:35.863Z,22.20
2019-01-14T15:40:41.610Z,22.20
2019-01-14T15:50:47.549Z,22.20
2019-01-14T16:00:55.660Z,22.30
2019-01-14T16:11:02.422Z,22.30
2019-01-14T16:21:08.031Z,22.30
2019-01-14T16:31:14.815Z,22.40
2019-01-14T16:41:22.679Z,22.40
2019-01-14T16:51:28.943Z,22.40
2019-01-14T17:01:35.111Z,22.50
2019-01-14T17:11:40.697Z,22.40
2019-01-14T17:21:46.380Z,22.50
2019-01-14T17:31:52.446Z,22.60
2019-01-14T17:41:59.611Z,22.60
2019-01-14T17:52:06.542Z,22.60
2019-01-14T18:02:12.536Z,22.60
2019-01-14T18:12:18.152Z,22.70
2019-01-14T18:22:25.500Z,22.70
2019-01-14T18:32:31.899Z,22.70
2019-01-14T18:42:38.066Z,22.80
2019-01-14T18:52:43.618Z,22.90
2019-01-14T19:02:52.602Z,23.20
2019-01-14T19:12:59.326Z,23.40
2019-01-14T19:23:04.885Z,23.20
2019-01-14T19:33:11.020Z,23.20
2019-01-14T19:43:16.800Z,23.10
2019-01-14T19:53:25.361Z,23.10
2019-01-14T20:03:33.131Z,23.10
2019-01-14T20:13:39.354Z,23.20
2019-01-14T20:23:44.836Z,23.30
2019-01-14T20:33:53.088Z,23.50
2019-01-14T20:44:05.052Z,23.50
2019-01-14T20:54:07.616Z,23.40
2019-01-14T21:04:13.603Z,23.50
2019-01-14T21:14:23.435Z,23.40
2019-01-14T21:24:31.141Z,23.30
2019-01-14T21:34:37.331Z,23.30
2019-01-14T21:44:44.259Z,23.20
2019-01-14T21:54:51.339Z,23.20
2019-01-14T22:04:57.730Z,23.20
2019-01-14T22:15:03.515Z,23.20
2019-01-14T22:25:10.364Z,23.00
2019-01-14T22:35:18.691Z,23.00
2019-01-14T22:45:24.319Z,22.90
2019-01-14T22:55:30.042Z,22.80
2019-01-14T23:05:35.497Z,22.80
2019-01-14T23:15:41.247Z,22.70
2019-01-14T23:25:46.690Z,22.70
2019-01-14T23:35:52.650Z,22.70
2019-01-14T23:45:58.053Z,22.80
2019-01-14T23:56:03.906Z,22.80
