createdAt,value
2023-11-12T00:04:21.166Z,5.59
2023-11-12T00:09:21.211Z,5.6
2023-11-12T00:14:21.514Z,5.57
2023-11-12T00:19:21.400Z,5.58
2023-11-12T00:24:21.683Z,5.65
2023-11-12T00:29:21.954Z,5.75
2023-11-12T00:34:23.081Z,5.81
2023-11-12T00:39:19.381Z,5.85
2023-11-12T00:44:19.088Z,5.88
2023-11-12T00:49:19.070Z,5.89
2023-11-12T00:54:19.448Z,5.9
2023-11-12T00:59:06.680Z,5.91
2023-11-12T01:04:06.593Z,5.89
2023-11-12T01:09:05.996Z,5.9
2023-11-12T01:14:05.952Z,5.88
2023-11-12T01:19:04.523Z,5.85
2023-11-12T01:24:03.900Z,5.78
2023-11-12T01:29:03.678Z,5.75
2023-11-12T01:34:03.799Z,5.69
2023-11-12T01:39:03.327Z,5.52
2023-11-12T01:44:03.208Z,5.44
2023-11-12T01:49:03.593Z,5.38
2023-11-12T01:54:03.602Z,5.35
2023-11-12T01:58:46.539Z,5.29
2023-11-12T02:03:44.080Z,5.25
2023-11-12T02:08:43.496Z,5.22
2023-11-12T02:13:43.597Z,5.24
2023-11-12T02:18:43.026Z,5.21
2023-11-12T02:23:42.955Z,5.25
2023-11-12T02:28:43.150Z,5.18
2023-11-12T02:33:42.867Z,5.12
2023-11-12T02:38:42.815Z,5.04
2023-11-12T02:43:40.199Z,5.04
2023-11-12T02:48:39.684Z,4.96
2023-11-12T02:53:39.523Z,4.8
2023-11-12T02:58:39.747Z,4.67
2023-11-12T03:03:39.598Z,4.6
2023-11-12T03:08:39.419Z,4.62
2023-11-12T03:13:39.875Z,4.59
2023-11-12T03:18:39.672Z,4.42
2023-11-12T03:23:40.565Z,4.4
2023-11-12T03:28:36.889Z,4.19
2023-11-12T03:33:36.606Z,4.01
2023-11-12T03:38:36.329Z,4.04
2023-11-12T03:43:36.558Z,3.97
2023-11-12T03:48:36.790Z,3.98
2023-11-12T03:53:37.236Z,4.02
2023-11-12T03:58:37.026Z,4
2023-11-12T04:00:39.211Z,3.94
2023-11-12T04:05:09.271Z,3.92
2023-11-12T04:10:09.739Z,3.92
2023-11-12T04:15:09.967Z,3.88
2023-11-12T04:19:59.829Z,3.8
2023-11-12T04:25:00.298Z,3.68
2023-11-12T04:29:59.992Z,3.67
2023-11-12T04:35:00.982Z,3.66
2023-11-12T04:40:07.808Z,3.65
2023-11-12T04:45:08.487Z,3.65
2023-11-12T04:50:08.563Z,3.62
2023-11-12T04:55:09.163Z,3.6
2023-11-12T04:59:31.704Z,3.51
2023-11-12T05:04:31.431Z,3.48
2023-11-12T05:09:31.466Z,3.41
2023-11-12T05:14:28.902Z,3.38
2023-11-12T05:19:28.331Z,3.37
2023-11-12T05:24:28.449Z,3.37
2023-11-12T05:29:27.808Z,3.39
2023-11-12T05:34:27.608Z,3.38
2023-11-12T05:39:27.895Z,3.42
2023-11-12T05:44:27.673Z,3.49
2023-11-12T05:49:27.787Z,3.51
2023-11-12T05:54:25.249Z,3.55
2023-11-12T05:59:01.839Z,3.5
2023-11-12T06:04:01.775Z,3.35
2023-11-12T06:09:01.943Z,3.37
2023-11-12T06:14:01.627Z,3.29
2023-11-12T06:19:01.634Z,3.32
2023-11-12T06:24:01.912Z,3.44
2023-11-12T06:29:01.840Z,3.57
2023-11-12T06:34:02.922Z,3.67
2023-11-12T06:39:09.777Z,3.7
2023-11-12T06:43:59.708Z,3.73
2023-11-12T06:48:59.930Z,3.77
2023-11-12T06:54:10.364Z,3.73
2023-11-12T06:59:00.183Z,3.72
2023-11-12T07:04:00.041Z,3.75
2023-11-12T07:09:00.122Z,3.61
2023-11-12T07:14:08.201Z,3.54
2023-11-12T07:19:08.864Z,3.54
2023-11-12T07:24:09.016Z,3.54
2023-11-12T07:29:09.627Z,3.53
2023-11-12T07:34:09.895Z,3.58
2023-11-12T07:39:10.711Z,3.61
2023-11-12T07:44:00.994Z,3.66
2023-11-12T07:49:07.877Z,3.68
2023-11-12T07:54:08.525Z,3.73
2023-11-12T07:59:06.922Z,3.77
2023-11-12T08:04:06.830Z,3.81
2023-11-12T08:09:07.228Z,3.9
2023-11-12T08:14:07.278Z,3.99
2023-11-12T08:19:05.738Z,4.1
2023-11-12T08:24:05.890Z,4.23
2023-11-12T08:29:05.661Z,4.37
2023-11-12T08:34:06.007Z,4.55
2023-11-12T08:39:06.662Z,4.71
2023-11-12T08:44:06.675Z,5.01
2023-11-12T08:49:05.089Z,5.48
2023-11-12T08:54:05.545Z,6
2023-11-12T08:59:05.597Z,6.73
2023-11-12T09:04:06.175Z,7.64
2023-11-12T09:09:06.274Z,8.28
2023-11-12T09:14:07.073Z,8.26
2023-11-12T09:19:08.182Z,8.14
2023-11-12T09:24:04.366Z,8.22
2023-11-12T09:29:05.083Z,8.21
2023-11-12T09:34:05.334Z,8.2
2023-11-12T09:39:06.084Z,8.06
2023-11-12T09:44:06.387Z,7.69
2023-11-12T09:49:06.388Z,7.57
2023-11-12T09:54:04.653Z,7.69
2023-11-12T09:58:52.101Z,7.76
2023-11-12T10:03:52.904Z,7.77
2023-11-12T10:08:52.327Z,7.64
2023-11-12T10:13:51.977Z,7.65
2023-11-12T10:18:52.596Z,7.67
2023-11-12T10:23:52.400Z,7.78
2023-11-12T10:28:52.583Z,7.8
2023-11-12T10:33:49.933Z,7.85
2023-11-12T10:38:49.488Z,7.69
2023-11-12T10:43:49.237Z,7.39
2023-11-12T10:48:49.536Z,7.39
2023-11-12T10:53:49.296Z,7.39
2023-11-12T10:58:49.307Z,7.48
2023-11-12T11:03:49.688Z,7.71
2023-11-12T11:08:49.471Z,7.92
2023-11-12T11:13:50.611Z,7.95
2023-11-12T11:18:46.773Z,7.79
2023-11-12T11:23:46.532Z,7.75
2023-11-12T11:28:46.481Z,7.68
2023-11-12T11:33:46.924Z,7.73
2023-11-12T11:38:46.744Z,7.85
2023-11-12T11:43:46.988Z,8.14
2023-11-12T11:48:46.503Z,8.04
2023-11-12T11:53:46.524Z,7.93
2023-11-12T11:58:44.269Z,7.8
2023-11-12T12:05:06.330Z,7.95
2023-11-12T12:10:06.822Z,8.13
2023-11-12T12:15:06.795Z,8.37
2023-11-12T12:20:07.262Z,8.55
2023-11-12T12:25:06.853Z,8.54
2023-11-12T12:30:06.822Z,8.51
2023-11-12T12:35:05.674Z,8.56
2023-11-12T12:40:05.586Z,8.72
2023-11-12T12:45:05.001Z,8.77
2023-11-12T12:50:05.311Z,8.56
2023-11-12T12:55:04.848Z,8.32
2023-11-12T12:59:26.978Z,8.26
2023-11-12T13:04:27.400Z,8.18
2023-11-12T13:09:27.342Z,8.13
2023-11-12T13:14:27.459Z,8.18
2023-11-12T13:19:25.039Z,8.3
2023-11-12T13:24:24.513Z,8.39
2023-11-12T13:29:24.375Z,8.34
2023-11-12T13:34:24.050Z,8.26
2023-11-12T13:39:24.092Z,8.21
2023-11-12T13:44:24.413Z,8.16
2023-11-12T13:49:24.246Z,8.1
2023-11-12T13:54:24.267Z,8.03
2023-11-12T13:59:05.749Z,8.02
2023-11-12T14:04:05.230Z,8
2023-11-12T14:09:05.004Z,8.04
2023-11-12T14:14:05.400Z,8.03
2023-11-12T14:19:05.050Z,7.98
2023-11-12T14:24:05.087Z,7.92
2023-11-12T14:29:05.693Z,7.88
2023-11-12T14:34:05.495Z,7.82
2023-11-12T14:39:06.345Z,7.77
2023-11-12T14:44:02.758Z,7.74
2023-11-12T14:49:02.456Z,7.71
2023-11-12T14:54:04.092Z,7.65
2023-11-12T14:58:44.759Z,7.6
2023-11-12T15:03:44.533Z,7.46
2023-11-12T15:08:44.777Z,7.31
2023-11-12T15:13:45.061Z,7.13
2023-11-12T15:18:46.180Z,7.03
2023-11-12T15:23:42.372Z,6.91
2023-11-12T15:28:42.122Z,6.8
2023-11-12T15:33:42.101Z,6.69
2023-11-12T15:38:42.530Z,6.69
2023-11-12T15:43:42.426Z,6.66
2023-11-12T15:48:42.651Z,6.55
2023-11-12T15:53:42.152Z,6.52
2023-11-12T15:58:42.099Z,6.49
2023-11-12T16:03:40.692Z,6.42
2023-11-12T16:08:45.976Z,6.32
2023-11-12T16:13:39.624Z,6.27
2023-11-12T16:18:39.776Z,6.22
2023-11-12T16:23:39.129Z,6.11
2023-11-12T16:28:39.093Z,6.07
2023-11-12T16:33:39.477Z,5.95
2023-11-12T16:38:39.317Z,5.85
2023-11-12T16:43:39.444Z,5.79
2023-11-12T16:48:37.059Z,5.68
2023-11-12T16:53:36.820Z,5.64
2023-11-12T16:58:37.040Z,5.57
2023-11-12T17:05:10.525Z,5.52
2023-11-12T17:10:00.259Z,5.51
2023-11-12T17:15:10.895Z,5.43
2023-11-12T17:20:09.258Z,5.38
2023-11-12T17:25:09.460Z,5.37
2023-11-12T17:30:09.195Z,5.31
2023-11-12T17:35:09.647Z,5.34
2023-11-12T17:40:09.581Z,5.37
2023-11-12T17:45:10.216Z,5.35
2023-11-12T17:50:11.241Z,5.28
2023-11-12T17:55:07.317Z,5.27
2023-11-12T17:59:28.298Z,5.25
2023-11-12T18:04:28.537Z,5.25
2023-11-12T18:09:27.987Z,5.28
2023-11-12T18:14:28.006Z,5.28
2023-11-12T18:19:30.739Z,5.28
2023-11-12T18:24:28.121Z,5.3
2023-11-12T18:29:26.628Z,5.33
2023-11-12T18:34:25.892Z,5.37
2023-11-12T18:39:25.603Z,5.39
2023-11-12T18:44:25.735Z,5.41
2023-11-12T18:49:25.176Z,5.41
2023-11-12T18:54:25.133Z,5.41
2023-11-12T18:59:09.783Z,5.42
2023-11-12T19:04:07.486Z,5.46
2023-11-12T19:09:07.489Z,5.47
2023-11-12T19:14:04.969Z,5.52
2023-11-12T19:19:04.471Z,5.53
2023-11-12T19:24:04.204Z,5.57
2023-11-12T19:29:04.419Z,5.63
2023-11-12T19:34:04.142Z,5.65
2023-11-12T19:39:04.208Z,5.67
2023-11-12T19:44:04.610Z,5.67
2023-11-12T19:49:04.567Z,5.69
2023-11-12T19:54:05.677Z,5.72
2023-11-12T19:58:44.961Z,5.72
2023-11-12T20:03:44.418Z,5.7
2023-11-12T20:08:44.755Z,5.73
2023-11-12T20:13:44.375Z,5.75
2023-11-12T20:18:44.250Z,5.75
2023-11-12T20:23:44.736Z,5.77
2023-11-12T20:28:44.699Z,5.78
2023-11-12T20:33:45.847Z,5.81
2023-11-12T20:38:42.012Z,5.82
2023-11-12T20:43:41.661Z,5.83
2023-11-12T20:48:41.586Z,5.81
2023-11-12T20:53:41.187Z,5.83
2023-11-12T20:58:41.219Z,5.77
2023-11-12T21:03:41.661Z,5.78
2023-11-12T21:08:41.541Z,5.78
2023-11-12T21:13:42.417Z,5.77
2023-11-12T21:18:38.861Z,5.74
2023-11-12T21:23:38.553Z,5.76
2023-11-12T21:28:38.538Z,5.74
2023-11-12T21:33:38.826Z,5.7
2023-11-12T21:38:38.785Z,5.64
2023-11-12T21:43:38.570Z,5.61
2023-11-12T21:48:38.666Z,5.62
2023-11-12T21:53:39.508Z,5.63
2023-11-12T21:58:35.790Z,5.69
2023-11-12T22:05:08.447Z,5.75
2023-11-12T22:10:09.091Z,5.78
2023-11-12T22:15:09.272Z,5.82
2023-11-12T22:20:10.041Z,5.91
2023-11-12T22:25:13.731Z,5.96
2023-11-12T22:30:07.850Z,5.99
2023-11-12T22:35:07.390Z,6.07
2023-11-12T22:40:07.763Z,6.13
2023-11-12T22:45:07.662Z,6.2
2023-11-12T22:50:08.103Z,6.24
2023-11-12T22:55:08.404Z,6.27
2023-11-12T22:59:29.994Z,6.31
2023-11-12T23:04:29.530Z,6.34
2023-11-12T23:09:29.422Z,6.36
2023-11-12T23:14:29.776Z,6.35
2023-11-12T23:19:29.850Z,6.34
2023-11-12T23:24:30.241Z,6.36
2023-11-12T23:29:30.085Z,6.34
2023-11-12T23:34:30.271Z,6.34
2023-11-12T23:39:27.704Z,6.34
2023-11-12T23:44:27.202Z,6.31
2023-11-12T23:49:27.071Z,6.34
2023-11-12T23:54:27.391Z,6.37
2023-11-12T23:59:03.225Z,6.37
