createdAt,value
2022-08-19T08:59:46.730Z,23.46
2022-08-19T09:00:46.711Z,23.46
2022-08-19T09:01:46.754Z,23.54
2022-08-19T09:02:50.842Z,23.53
2022-08-19T09:03:47.667Z,23.55
2022-08-19T09:04:46.673Z,23.58
2022-08-19T09:05:48.701Z,23.63
2022-08-19T09:06:46.663Z,23.72
2022-08-19T09:07:47.513Z,23.78
2022-08-19T09:08:46.592Z,23.90
2022-08-19T09:09:46.565Z,23.87
2022-08-19T09:10:46.566Z,23.83
2022-08-19T09:11:46.538Z,23.90
2022-08-19T09:12:46.537Z,23.98
2022-08-19T09:13:46.744Z,24.03
2022-08-19T09:14:50.635Z,24.06
2022-08-19T09:15:47.454Z,23.88
2022-08-19T09:16:46.490Z,23.83
2022-08-19T09:17:50.179Z,23.84
2022-08-19T09:18:46.465Z,23.88
2022-08-19T09:19:46.507Z,23.95
2022-08-19T09:20:46.478Z,24.03
2022-08-19T09:21:46.468Z,24.10
2022-08-19T09:22:46.477Z,24.21
2022-08-19T09:23:46.407Z,24.16
2022-08-19T09:24:46.406Z,24.18
2022-08-19T09:25:46.388Z,24.16
2022-08-19T09:26:52.657Z,24.15
2022-08-19T09:27:47.362Z,24.21
2022-08-19T09:28:48.686Z,24.28
2022-08-19T09:29:46.370Z,24.24
2022-08-19T09:30:46.322Z,24.25
2022-08-19T09:31:46.320Z,24.28
2022-08-19T09:32:46.382Z,24.30
2022-08-19T09:33:46.299Z,24.21
2022-08-19T09:34:50.783Z,24.18
2022-08-19T09:35:53.149Z,24.18
2022-08-19T09:36:47.302Z,24.18
2022-08-19T09:37:46.302Z,24.16
2022-08-19T09:38:46.234Z,24.16
2022-08-19T09:39:46.286Z,23.97
2022-08-19T09:40:46.214Z,23.97
2022-08-19T09:41:47.493Z,23.97
2022-08-19T09:42:50.326Z,24.08
2022-08-19T09:43:48.009Z,24.20
2022-08-19T09:44:46.167Z,24.10
2022-08-19T09:45:46.163Z,24.03
2022-08-19T09:46:46.147Z,24.00
2022-08-19T09:47:46.177Z,24.00
2022-08-19T09:48:46.161Z,24.08
2022-08-19T09:49:46.282Z,24.12
2022-08-19T09:50:51.429Z,24.21
2022-08-19T09:51:51.066Z,24.35
2022-08-19T09:52:55.512Z,24.49
2022-08-19T09:53:47.105Z,24.58
2022-08-19T09:54:46.175Z,24.55
2022-08-19T09:55:47.082Z,24.53
2022-08-19T09:56:46.047Z,24.46
2022-08-19T09:57:50.048Z,24.40
2022-08-19T09:58:50.839Z,24.40
2022-08-19T09:59:46.137Z,24.40
2022-08-19T10:00:46.288Z,24.34
2022-08-19T10:01:47.197Z,24.21
2022-08-19T10:02:46.151Z,24.15
2022-08-19T10:03:48.699Z,24.22
2022-08-19T10:04:46.060Z,24.32
2022-08-19T10:05:48.383Z,24.40
2022-08-19T10:06:47.112Z,24.45
2022-08-19T10:07:45.971Z,24.46
2022-08-19T10:08:49.949Z,24.45
2022-08-19T10:09:46.070Z,24.46
2022-08-19T10:10:52.133Z,24.35
2022-08-19T10:11:53.777Z,24.35
2022-08-19T10:12:46.962Z,24.40
2022-08-19T10:13:45.968Z,24.46
2022-08-19T10:14:45.964Z,24.50
2022-08-19T10:15:47.640Z,24.60
2022-08-19T10:16:45.854Z,24.68
2022-08-19T10:17:48.060Z,24.81
2022-08-19T10:18:49.655Z,24.93
2022-08-19T10:19:53.817Z,25.00
2022-08-19T10:20:51.396Z,25.15
2022-08-19T10:21:46.796Z,25.15
2022-08-19T10:22:45.813Z,25.14
2022-08-19T10:23:45.745Z,25.20
2022-08-19T10:24:45.789Z,25.20
2022-08-19T10:25:45.766Z,25.13
2022-08-19T10:26:45.756Z,25.08
2022-08-19T10:27:51.173Z,25.03
2022-08-19T10:28:47.177Z,25.14
2022-08-19T10:29:46.504Z,25.27
2022-08-19T10:30:45.677Z,25.39
2022-08-19T10:32:01.236Z,25.43
2022-08-19T10:32:46.688Z,25.54
2022-08-19T10:33:54.152Z,25.62
2022-08-19T10:34:48.788Z,25.65
2022-08-19T10:35:56.809Z,25.69
2022-08-19T10:36:56.183Z,25.70
2022-08-19T10:37:57.003Z,25.80
2022-08-19T10:38:51.238Z,25.80
2022-08-19T10:39:47.081Z,25.79
2022-08-19T10:40:45.592Z,25.77
2022-08-19T10:41:45.584Z,25.73
2022-08-19T10:42:45.592Z,25.62
2022-08-19T10:43:45.590Z,25.51
2022-08-19T10:44:45.574Z,25.72
2022-08-19T10:45:52.410Z,25.83
2022-08-19T10:46:48.861Z,26.05
2022-08-19T10:47:45.552Z,26.01
2022-08-19T10:48:45.514Z,25.90
2022-08-19T10:49:45.483Z,25.90
2022-08-19T10:50:45.543Z,25.90
2022-08-19T10:51:48.028Z,25.95
2022-08-19T10:52:49.209Z,26.10
2022-08-19T10:53:50.539Z,26.28
2022-08-19T10:54:46.455Z,26.43
2022-08-19T10:55:45.458Z,26.44
2022-08-19T10:56:45.413Z,26.50
2022-08-19T10:58:01.840Z,26.47
2022-08-19T10:58:46.376Z,26.29
2022-08-19T10:59:45.394Z,26.20
2022-08-19T11:00:45.533Z,26.25
2022-08-19T11:01:45.377Z,26.36
2022-08-19T11:02:45.367Z,26.51
2022-08-19T11:03:45.356Z,26.40
2022-08-19T11:04:45.369Z,26.29
2022-08-19T11:05:45.378Z,26.28
2022-08-19T11:06:45.395Z,26.35
2022-08-19T11:07:45.423Z,26.36
2022-08-19T11:08:45.368Z,26.28
2022-08-19T11:09:45.320Z,26.20
2022-08-19T11:10:50.330Z,26.17
2022-08-19T11:11:46.284Z,25.95
2022-08-19T11:12:45.231Z,25.90
2022-08-19T11:13:45.246Z,25.95
2022-08-19T11:14:45.213Z,26.05
2022-08-19T11:15:45.261Z,26.10
2022-08-19T11:16:45.836Z,26.32
2022-08-19T11:17:45.233Z,26.50
2022-08-19T11:18:45.169Z,26.65
2022-08-19T11:19:45.152Z,26.73
2022-08-19T11:20:51.003Z,26.91
2022-08-19T11:21:45.542Z,26.88
2022-08-19T11:22:45.523Z,26.81
2022-08-19T11:23:49.334Z,26.63
2022-08-19T11:24:45.114Z,26.51
2022-08-19T11:25:45.143Z,26.54
2022-08-19T11:26:45.887Z,26.45
2022-08-19T11:27:45.155Z,26.47
2022-08-19T11:28:45.134Z,26.47
2022-08-19T11:29:45.065Z,26.43
2022-08-19T11:30:45.028Z,26.35
2022-08-19T11:31:45.347Z,26.18
2022-08-19T11:32:49.239Z,26.15
2022-08-19T11:33:47.622Z,26.09
2022-08-19T11:34:45.041Z,26.10
2022-08-19T11:35:44.975Z,26.23
2022-08-19T11:36:44.980Z,26.18
2022-08-19T11:37:44.958Z,26.28
2022-08-19T11:38:45.049Z,26.25
2022-08-19T11:39:44.957Z,26.13
2022-08-19T11:40:45.900Z,26.13
2022-08-19T11:41:44.901Z,26.12
2022-08-19T11:42:44.869Z,26.28
2022-08-19T11:43:49.050Z,26.51
2022-08-19T11:44:44.839Z,26.72
2022-08-19T11:45:44.845Z,26.85
2022-08-19T11:46:44.875Z,26.87
2022-08-19T11:47:44.851Z,26.91
2022-08-19T11:48:44.840Z,27.07
2022-08-19T11:49:44.831Z,27.18
2022-08-19T11:50:44.805Z,27.09
2022-08-19T11:51:44.812Z,27.03
2022-08-19T11:52:44.763Z,27.13
2022-08-19T11:53:44.823Z,27.22
2022-08-19T11:54:44.757Z,27.37
2022-08-19T11:55:44.725Z,27.55
2022-08-19T11:56:44.724Z,27.63
2022-08-19T11:57:44.820Z,27.78
2022-08-19T11:58:44.774Z,27.79
2022-08-19T11:59:44.715Z,27.78
2022-08-19T12:00:44.718Z,27.87
2022-08-19T12:01:44.787Z,27.70
2022-08-19T12:02:46.598Z,27.49
2022-08-19T12:03:44.724Z,27.25
2022-08-19T12:04:45.632Z,27.17
2022-08-19T12:05:44.629Z,27.09
2022-08-19T12:06:44.637Z,27.19
2022-08-19T12:07:44.606Z,27.44
2022-08-19T12:08:44.658Z,27.46
2022-08-19T12:09:44.601Z,27.55
2022-08-19T12:10:44.591Z,27.40
2022-08-19T12:11:44.609Z,27.47
2022-08-19T12:12:44.570Z,27.66
2022-08-19T12:13:44.541Z,27.77
2022-08-19T12:14:44.554Z,27.63
2022-08-19T12:15:44.538Z,27.49
2022-08-19T12:16:48.665Z,27.34
2022-08-19T12:17:45.537Z,27.34
2022-08-19T12:18:44.502Z,27.36
2022-08-19T12:19:44.511Z,27.27
2022-08-19T12:20:44.532Z,27.37
2022-08-19T12:21:44.464Z,27.54
2022-08-19T12:22:44.483Z,27.60
2022-08-19T12:23:44.435Z,27.57
2022-08-19T12:24:44.530Z,27.46
2022-08-19T12:25:44.444Z,27.44
2022-08-19T12:26:52.394Z,27.40
2022-08-19T12:27:52.861Z,27.39
2022-08-19T12:28:45.441Z,27.29
2022-08-19T12:29:44.365Z,27.32
2022-08-19T12:30:44.390Z,27.27
2022-08-19T12:31:44.387Z,27.17
2022-08-19T12:32:44.357Z,27.10
2022-08-19T12:33:44.397Z,27.03
2022-08-19T12:34:44.354Z,26.99
2022-08-19T12:35:45.743Z,26.99
2022-08-19T12:36:45.208Z,27.02
2022-08-19T12:37:44.381Z,27.06
2022-08-19T12:38:45.288Z,27.10
2022-08-19T12:39:44.272Z,27.17
2022-08-19T12:40:44.268Z,27.13
2022-08-19T12:41:51.683Z,27.09
2022-08-19T12:42:45.280Z,27.18
2022-08-19T12:43:44.250Z,27.18
2022-08-19T12:44:44.241Z,27.04
2022-08-19T12:45:44.221Z,26.99
2022-08-19T12:46:44.220Z,27.09
2022-08-19T12:47:44.212Z,27.12
2022-08-19T12:48:44.191Z,27.12
2022-08-19T12:49:53.238Z,27.24
2022-08-19T12:50:45.189Z,27.31
2022-08-19T12:51:44.136Z,27.29
2022-08-19T12:52:44.110Z,27.34
2022-08-19T12:53:44.114Z,27.57
2022-08-19T12:54:44.099Z,27.74
2022-08-19T12:55:44.075Z,27.84
2022-08-19T12:56:44.064Z,27.77
2022-08-19T12:57:44.073Z,27.60
2022-08-19T12:58:48.837Z,27.55
2022-08-19T12:59:45.099Z,27.60
2022-08-19T13:00:44.209Z,27.69
2022-08-19T13:01:44.044Z,27.81
2022-08-19T13:02:44.037Z,27.81
2022-08-19T13:03:44.016Z,27.85
2022-08-19T13:04:44.052Z,27.77
2022-08-19T13:05:44.023Z,27.47
2022-08-19T13:06:47.739Z,27.36
2022-08-19T13:07:44.097Z,27.27
2022-08-19T13:08:43.948Z,27.21
2022-08-19T13:09:43.979Z,27.21
2022-08-19T13:10:43.950Z,27.21
2022-08-19T13:11:43.919Z,27.34
2022-08-19T13:12:43.903Z,27.57
2022-08-19T13:13:43.921Z,27.59
2022-08-19T13:14:43.881Z,27.62
2022-08-19T13:15:43.880Z,27.55
2022-08-19T13:16:43.880Z,27.62
2022-08-19T13:17:43.862Z,27.75
2022-08-19T13:18:43.862Z,27.81
2022-08-19T13:19:43.834Z,27.88
2022-08-19T13:20:52.497Z,28.03
2022-08-19T13:21:44.809Z,28.00
2022-08-19T13:22:44.074Z,27.93
2022-08-19T13:23:43.776Z,27.90
2022-08-19T13:24:47.107Z,27.93
2022-08-19T13:25:43.774Z,28.04
2022-08-19T13:26:43.764Z,28.03
2022-08-19T13:27:43.744Z,27.90
2022-08-19T13:28:43.861Z,28.09
2022-08-19T13:29:43.725Z,28.25
2022-08-19T13:30:43.936Z,28.30
2022-08-19T13:31:43.720Z,28.22
2022-08-19T13:32:43.724Z,27.78
2022-08-19T13:33:44.480Z,27.84
2022-08-19T13:34:43.708Z,27.78
2022-08-19T13:35:43.701Z,27.72
2022-08-19T13:36:43.627Z,27.74
2022-08-19T13:37:43.673Z,27.75
2022-08-19T13:38:47.782Z,27.78
2022-08-19T13:39:43.624Z,27.87
2022-08-19T13:40:43.842Z,27.81
2022-08-19T13:41:43.614Z,27.67
2022-08-19T13:42:45.390Z,27.70
2022-08-19T13:43:43.614Z,27.72
2022-08-19T13:44:43.570Z,27.70
2022-08-19T13:45:43.601Z,27.62
2022-08-19T13:46:43.544Z,27.62
2022-08-19T13:47:43.570Z,27.66
2022-08-19T13:48:43.525Z,27.74
2022-08-19T13:49:43.527Z,27.88
2022-08-19T13:50:43.570Z,27.87
2022-08-19T13:51:43.584Z,27.94
2022-08-19T13:52:43.483Z,27.96
2022-08-19T13:53:47.391Z,28.04
2022-08-19T13:54:43.461Z,28.14
2022-08-19T13:55:43.434Z,28.03
2022-08-19T13:56:43.474Z,28.00
2022-08-19T13:57:43.823Z,27.85
2022-08-19T13:58:43.645Z,27.75
2022-08-19T13:59:43.411Z,27.65
2022-08-19T14:00:43.439Z,27.41
2022-08-19T14:01:43.373Z,27.28
2022-08-19T14:02:43.429Z,27.14
2022-08-19T14:03:43.365Z,27.10
2022-08-19T14:04:43.344Z,27.31
2022-08-19T14:05:43.368Z,27.70
2022-08-19T14:06:43.356Z,28.22
2022-08-19T14:07:43.340Z,28.85
2022-08-19T14:08:46.263Z,29.08
2022-08-19T14:09:43.300Z,29.48
2022-08-19T14:10:43.249Z,29.63
2022-08-19T14:11:43.240Z,30.11
2022-08-19T14:12:43.334Z,30.62
2022-08-19T14:13:43.422Z,30.83
2022-08-19T14:14:43.230Z,31.01
2022-08-19T14:15:43.241Z,31.06
2022-08-19T14:16:43.229Z,31.14
2022-08-19T14:17:43.226Z,31.20
2022-08-19T14:18:43.234Z,31.31
2022-08-19T14:19:43.161Z,31.46
2022-08-19T14:20:44.161Z,31.61
2022-08-19T14:21:43.182Z,31.69
2022-08-19T14:22:43.123Z,31.89
2022-08-19T14:23:43.143Z,32.29
2022-08-19T14:24:43.262Z,32.50
2022-08-19T14:25:45.244Z,32.50
2022-08-19T14:26:43.104Z,32.41
2022-08-19T14:27:43.114Z,32.57
2022-08-19T14:28:47.811Z,31.61
2022-08-19T14:29:43.066Z,30.95
2022-08-19T14:30:43.085Z,30.83
2022-08-19T14:31:44.751Z,30.86
2022-08-19T14:32:47.156Z,30.84
2022-08-19T14:33:44.323Z,31.12
2022-08-19T14:34:43.017Z,31.16
2022-08-19T14:35:43.037Z,31.38
2022-08-19T14:36:43.196Z,31.58
2022-08-19T14:37:45.463Z,31.85
2022-08-19T14:38:45.709Z,31.99
2022-08-19T14:39:43.097Z,31.84
2022-08-19T14:40:43.460Z,31.20
2022-08-19T14:41:46.207Z,30.83
2022-08-19T14:42:42.965Z,30.02
2022-08-19T14:43:42.900Z,29.39
2022-08-19T14:44:42.987Z,28.98
2022-08-19T14:45:44.231Z,28.77
2022-08-19T14:46:49.335Z,29.21
2022-08-19T14:47:45.331Z,29.87
2022-08-19T14:48:43.163Z,30.45
2022-08-19T14:49:45.743Z,31.09
2022-08-19T14:50:48.003Z,31.70
2022-08-19T14:51:43.228Z,31.88
2022-08-19T14:52:45.748Z,31.92
2022-08-19T14:53:46.693Z,31.92
2022-08-19T14:54:42.818Z,31.57
2022-08-19T14:55:52.229Z,31.21
2022-08-19T14:56:42.795Z,31.38
2022-08-19T14:57:42.805Z,31.62
2022-08-19T14:58:42.851Z,31.75
2022-08-19T14:59:42.767Z,32.04
2022-08-19T15:00:42.797Z,31.70
2022-08-19T15:01:42.965Z,30.80
2022-08-19T15:02:42.781Z,29.97
2022-08-19T15:03:45.915Z,29.39
2022-08-19T15:04:42.826Z,28.93
2022-08-19T15:05:47.875Z,29.57
2022-08-19T15:06:42.872Z,30.20
2022-08-19T15:07:43.065Z,30.73
2022-08-19T15:08:44.084Z,30.65
2022-08-19T15:09:42.715Z,30.72
2022-08-19T15:10:42.666Z,30.99
2022-08-19T15:11:42.703Z,31.35
2022-08-19T15:12:47.576Z,31.63
2022-08-19T15:13:43.614Z,31.35
2022-08-19T15:14:42.611Z,30.92
2022-08-19T15:15:42.763Z,30.83
2022-08-19T15:16:46.864Z,31.14
2022-08-19T15:17:46.464Z,31.75
2022-08-19T15:18:46.338Z,31.92
2022-08-19T15:19:42.583Z,31.63
2022-08-19T15:20:42.574Z,31.14
2022-08-19T15:21:42.518Z,30.84
2022-08-19T15:22:42.536Z,30.61
2022-08-19T15:23:42.711Z,30.45
2022-08-19T15:24:47.813Z,30.61
2022-08-19T15:25:43.506Z,30.57
2022-08-19T15:26:42.536Z,30.57
2022-08-19T15:27:44.862Z,30.65
2022-08-19T15:28:42.479Z,30.95
2022-08-19T15:29:43.179Z,31.35
2022-08-19T15:30:42.407Z,31.63
2022-08-19T15:31:42.772Z,31.26
2022-08-19T15:32:49.068Z,31.12
2022-08-19T15:33:42.368Z,31.34
2022-08-19T15:34:46.328Z,30.22
2022-08-19T15:35:42.403Z,29.52
2022-08-19T15:36:46.510Z,28.90
2022-08-19T15:37:56.382Z,29.26
2022-08-19T15:38:46.199Z,29.92
2022-08-19T15:39:42.310Z,29.64
2022-08-19T15:40:43.040Z,29.24
2022-08-19T15:41:45.292Z,29.48
2022-08-19T15:42:42.305Z,30.22
2022-08-19T15:43:42.262Z,30.53
2022-08-19T15:44:42.271Z,30.69
2022-08-19T15:45:44.324Z,30.75
2022-08-19T15:46:43.242Z,30.49
2022-08-19T15:47:42.246Z,30.45
2022-08-19T15:48:42.253Z,29.95
2022-08-19T15:49:42.354Z,29.61
2022-08-19T15:50:43.429Z,29.19
2022-08-19T15:51:42.285Z,28.96
2022-08-19T15:52:48.419Z,28.67
2022-08-19T15:53:46.885Z,28.41
2022-08-19T15:54:47.203Z,28.36
2022-08-19T15:55:42.107Z,28.25
2022-08-19T15:56:42.268Z,28.19
2022-08-19T15:57:42.162Z,28.15
2022-08-19T15:58:42.295Z,28.17
2022-08-19T15:59:47.475Z,28.06
2022-08-19T16:00:44.778Z,27.94
2022-08-19T16:01:44.887Z,27.78
2022-08-19T16:02:44.413Z,27.77
2022-08-19T16:03:42.118Z,27.79
2022-08-19T16:04:43.152Z,27.75
2022-08-19T16:05:46.205Z,27.72
2022-08-19T16:06:42.023Z,27.77
2022-08-19T16:07:42.070Z,27.81
2022-08-19T16:08:49.230Z,27.75
2022-08-19T16:09:43.000Z,27.79
2022-08-19T16:10:41.990Z,27.78
2022-08-19T16:11:45.595Z,27.74
2022-08-19T16:12:41.990Z,27.70
2022-08-19T16:13:42.242Z,27.69
2022-08-19T16:14:41.920Z,27.72
2022-08-19T16:15:41.960Z,27.74
2022-08-19T16:16:41.990Z,27.74
2022-08-19T16:17:41.953Z,27.74
2022-08-19T16:18:42.365Z,27.74
2022-08-19T16:19:50.835Z,27.70
2022-08-19T16:20:42.866Z,27.74
2022-08-19T16:21:46.178Z,27.70
2022-08-19T16:22:41.910Z,27.65
2022-08-19T16:23:41.895Z,27.59
2022-08-19T16:24:42.038Z,27.54
2022-08-19T16:25:43.311Z,27.55
2022-08-19T16:26:41.805Z,27.54
2022-08-19T16:27:54.315Z,27.49
2022-08-19T16:28:42.832Z,27.46
2022-08-19T16:29:41.934Z,27.39
2022-08-19T16:30:42.710Z,27.36
2022-08-19T16:31:42.728Z,27.32
2022-08-19T16:32:41.727Z,27.24
2022-08-19T16:33:42.375Z,27.19
2022-08-19T16:34:41.739Z,27.18
2022-08-19T16:35:41.717Z,27.19
2022-08-19T16:36:41.659Z,27.19
2022-08-19T16:37:45.894Z,27.25
2022-08-19T16:38:45.560Z,27.28
2022-08-19T16:39:41.688Z,27.32
2022-08-19T16:40:44.999Z,27.37
2022-08-19T16:41:46.962Z,27.32
2022-08-19T16:42:42.736Z,27.36
2022-08-19T16:43:43.660Z,27.37
2022-08-19T16:44:43.434Z,27.37
2022-08-19T16:45:43.942Z,27.32
2022-08-19T16:46:41.713Z,27.25
2022-08-19T16:47:42.256Z,27.14
2022-08-19T16:48:41.618Z,27.04
2022-08-19T16:49:54.366Z,26.94
2022-08-19T16:50:50.193Z,26.89
2022-08-19T16:51:42.815Z,26.82
2022-08-19T16:52:41.540Z,26.77
2022-08-19T16:53:41.578Z,26.75
2022-08-19T16:54:41.632Z,26.77
2022-08-19T16:55:41.527Z,26.82
2022-08-19T16:56:41.462Z,26.85
2022-08-19T16:57:42.286Z,26.87
2022-08-19T16:58:49.142Z,26.89
2022-08-19T16:59:44.135Z,26.91
2022-08-19T17:00:43.486Z,26.95
2022-08-19T17:01:53.658Z,27.04
2022-08-19T17:02:45.323Z,27.09
2022-08-19T17:03:41.469Z,27.12
2022-08-19T17:04:41.368Z,27.18
2022-08-19T17:05:41.413Z,27.18
2022-08-19T17:06:41.544Z,27.14
2022-08-19T17:07:48.454Z,27.13
2022-08-19T17:08:44.674Z,27.07
2022-08-19T17:09:43.100Z,27.06
2022-08-19T17:10:48.792Z,27.03
2022-08-19T17:11:55.281Z,27.04
2022-08-19T17:12:41.480Z,27.04
2022-08-19T17:13:41.485Z,27.06
2022-08-19T17:14:49.559Z,27.07
2022-08-19T17:15:45.904Z,27.10
2022-08-19T17:16:42.005Z,27.14
2022-08-19T17:17:41.616Z,27.00
2022-08-19T17:18:41.260Z,26.89
2022-08-19T17:19:42.077Z,26.77
2022-08-19T17:20:41.250Z,26.72
2022-08-19T17:21:43.133Z,26.69
2022-08-19T17:22:42.332Z,26.69
2022-08-19T17:23:43.879Z,26.67
2022-08-19T17:24:41.456Z,26.66
2022-08-19T17:25:42.615Z,26.62
2022-08-19T17:26:46.089Z,26.55
2022-08-19T17:28:56.651Z,26.48
2022-08-19T17:29:52.370Z,26.35
2022-08-19T17:30:57.578Z,26.32
2022-08-19T17:31:52.370Z,26.26
2022-08-19T17:32:52.342Z,26.20
2022-08-19T17:33:55.037Z,26.18
2022-08-19T17:35:00.984Z,26.07
2022-08-19T17:35:57.285Z,26.01
2022-08-19T17:36:55.143Z,25.92
2022-08-19T17:37:52.258Z,25.90
2022-08-19T17:38:52.317Z,25.85
2022-08-19T17:39:52.378Z,25.80
2022-08-19T17:41:00.646Z,25.76
2022-08-19T17:41:53.483Z,25.76
2022-08-19T17:42:53.292Z,25.76
2022-08-19T17:43:53.554Z,25.73
2022-08-19T17:44:52.285Z,25.72
2022-08-19T17:45:52.154Z,25.70
2022-08-19T17:46:52.904Z,25.64
2022-08-19T17:47:52.241Z,25.58
2022-08-19T17:48:53.017Z,25.55
2022-08-19T17:49:52.188Z,25.51
2022-08-19T17:50:52.114Z,25.51
2022-08-19T17:51:52.135Z,25.47
2022-08-19T17:52:52.129Z,25.45
2022-08-19T17:53:52.060Z,25.38
2022-08-19T17:54:52.146Z,25.32
2022-08-19T17:55:53.145Z,25.25
2022-08-19T17:56:52.513Z,25.21
2022-08-19T17:57:53.192Z,25.17
2022-08-19T17:58:59.683Z,25.14
2022-08-19T17:59:53.027Z,25.13
2022-08-19T18:00:53.188Z,25.13
2022-08-19T18:01:54.471Z,25.09
2022-08-19T18:02:52.604Z,25.05
2022-08-19T18:03:53.039Z,25.02
2022-08-19T18:04:54.782Z,24.98
2022-08-19T18:05:52.837Z,24.99
2022-08-19T18:06:54.418Z,24.98
2022-08-19T18:07:52.012Z,24.98
2022-08-19T18:08:54.889Z,24.95
2022-08-19T18:09:52.157Z,24.93
2022-08-19T18:10:51.885Z,24.91
2022-08-19T18:11:53.373Z,24.88
2022-08-19T18:12:51.955Z,24.85
2022-08-19T18:13:52.890Z,24.84
2022-08-19T18:14:51.928Z,24.83
2022-08-19T18:15:54.112Z,24.81
2022-08-19T18:16:53.644Z,24.81
2022-08-19T18:17:51.962Z,24.77
2022-08-19T18:18:52.162Z,24.76
2022-08-19T18:19:51.934Z,24.71
2022-08-19T18:21:01.657Z,24.69
2022-08-19T18:22:03.088Z,24.68
2022-08-19T18:22:54.643Z,24.67
2022-08-19T18:23:52.577Z,24.65
2022-08-19T18:24:53.218Z,24.61
2022-08-19T18:25:51.762Z,24.60
2022-08-19T18:26:53.299Z,24.58
2022-08-19T18:27:52.600Z,24.58
2022-08-19T18:28:51.732Z,24.60
2022-08-19T18:29:51.657Z,24.57
2022-08-19T18:30:51.872Z,24.55
2022-08-19T18:31:55.804Z,24.53
2022-08-19T18:32:55.689Z,24.50
2022-08-19T18:33:53.746Z,24.50
2022-08-19T18:34:58.330Z,24.49
2022-08-19T18:35:59.099Z,24.46
2022-08-19T18:36:54.160Z,24.45
2022-08-19T18:39:22.781Z,24.39
2022-08-19T18:40:18.038Z,24.37
2022-08-19T18:41:14.386Z,24.32
2022-08-19T18:43:32.311Z,24.30
2022-08-19T18:44:32.272Z,24.25
2022-08-19T18:45:32.252Z,24.24
2022-08-19T18:46:32.998Z,24.21
2022-08-19T18:47:32.243Z,24.21
2022-08-19T18:48:32.223Z,24.20
2022-08-19T18:49:32.232Z,24.18
2022-08-19T18:50:32.212Z,24.15
2022-08-19T18:51:32.184Z,24.15
2022-08-19T18:52:32.186Z,24.13
2022-08-19T18:53:32.174Z,24.10
2022-08-19T18:54:32.167Z,24.09
2022-08-19T18:55:32.152Z,24.09
2022-08-19T18:56:32.136Z,24.06
2022-08-19T18:57:32.127Z,24.05
2022-08-19T18:58:32.233Z,24.03
2022-08-19T18:59:32.126Z,23.98
2022-08-19T19:00:32.128Z,23.98
2022-08-19T19:01:32.087Z,23.95
2022-08-19T19:02:32.067Z,23.93
2022-08-19T19:03:32.057Z,23.91
2022-08-19T19:04:32.067Z,23.88
2022-08-19T19:05:32.059Z,23.87
2022-08-19T19:06:32.019Z,23.84
2022-08-19T19:07:32.008Z,23.78
2022-08-19T19:08:32.011Z,23.73
2022-08-19T19:09:31.997Z,23.69
2022-08-19T19:10:32.011Z,23.65
2022-08-19T19:11:31.996Z,23.65
2022-08-19T19:12:31.958Z,23.61
2022-08-19T19:13:31.964Z,23.58
2022-08-19T19:14:48.102Z,23.58
2022-08-19T19:15:32.911Z,23.55
2022-08-19T19:16:31.934Z,23.55
2022-08-19T19:17:31.904Z,23.54
2022-08-19T19:18:31.893Z,23.55
2022-08-19T19:19:31.911Z,23.54
2022-08-19T19:20:36.162Z,23.53
2022-08-19T19:21:34.585Z,23.54
2022-08-19T19:22:31.858Z,23.51
2022-08-19T19:23:31.835Z,23.51
2022-08-19T19:24:31.852Z,23.54
2022-08-19T19:25:50.695Z,23.54
2022-08-19T19:26:32.804Z,23.54
2022-08-19T19:27:31.784Z,23.53
2022-08-19T19:28:31.787Z,23.53
2022-08-19T19:29:31.796Z,23.53
2022-08-19T19:30:31.765Z,23.48
2022-08-19T19:31:31.746Z,23.50
2022-08-19T19:32:33.818Z,23.47
2022-08-19T19:33:31.726Z,23.43
2022-08-19T19:34:31.736Z,23.40
2022-08-19T19:35:31.706Z,23.39
2022-08-19T19:36:31.714Z,23.36
2022-08-19T19:37:31.678Z,23.33
2022-08-19T19:38:31.687Z,23.31
2022-08-19T19:39:46.414Z,23.28
2022-08-19T19:40:32.695Z,23.23
2022-08-19T19:41:31.651Z,23.22
2022-08-19T19:42:31.619Z,23.22
2022-08-19T19:43:34.931Z,23.22
2022-08-19T19:44:32.757Z,23.25
2022-08-19T19:45:31.600Z,23.25
2022-08-19T19:46:31.580Z,23.31
2022-08-19T19:47:31.580Z,23.33
2022-08-19T19:48:31.560Z,23.38
2022-08-19T19:49:31.571Z,23.39
2022-08-19T19:50:31.555Z,23.42
2022-08-19T19:51:37.689Z,23.43
2022-08-19T19:52:32.511Z,23.43
2022-08-19T19:53:31.516Z,23.47
2022-08-19T19:54:31.532Z,23.47
2022-08-19T19:55:31.483Z,23.47
2022-08-19T19:56:31.474Z,23.47
2022-08-19T19:57:31.486Z,23.47
2022-08-19T19:58:31.464Z,23.43
2022-08-19T19:59:31.474Z,23.42
2022-08-19T20:00:31.455Z,23.38
2022-08-19T20:01:31.466Z,23.36
2022-08-19T20:02:31.428Z,23.33
2022-08-19T20:03:31.405Z,23.28
2022-08-19T20:04:31.398Z,23.27
2022-08-19T20:05:31.388Z,23.23
2022-08-19T20:06:31.371Z,23.23
2022-08-19T20:07:31.363Z,23.22
2022-08-19T20:08:31.346Z,23.20
2022-08-19T20:09:49.655Z,23.22
2022-08-19T20:10:32.319Z,23.23
2022-08-19T20:11:31.313Z,23.22
2022-08-19T20:12:31.325Z,23.22
2022-08-19T20:13:31.280Z,23.23
2022-08-19T20:14:31.299Z,23.25
2022-08-19T20:15:31.276Z,23.27
2022-08-19T20:16:31.259Z,23.28
2022-08-19T20:17:31.238Z,23.28
2022-08-19T20:18:31.259Z,23.32
2022-08-19T20:19:31.220Z,23.32
2022-08-19T20:20:31.220Z,23.35
2022-08-19T20:21:31.200Z,23.36
2022-08-19T20:22:33.940Z,23.38
2022-08-19T20:23:31.191Z,23.36
2022-08-19T20:24:31.179Z,23.39
2022-08-19T20:25:31.152Z,23.39
2022-08-19T20:26:32.400Z,23.40
2022-08-19T20:27:31.705Z,23.40
2022-08-19T20:28:31.142Z,23.42
2022-08-19T20:29:38.870Z,23.42
2022-08-19T20:30:33.134Z,23.39
2022-08-19T20:31:31.094Z,23.39
2022-08-19T20:32:32.085Z,23.38
2022-08-19T20:33:31.086Z,23.38
2022-08-19T20:34:31.075Z,23.36
2022-08-19T20:35:31.044Z,23.36
2022-08-19T20:36:31.045Z,23.36
2022-08-19T20:37:31.036Z,23.33
2022-08-19T20:38:31.023Z,23.32
2022-08-19T20:39:31.035Z,23.31
2022-08-19T20:40:30.995Z,23.31
2022-08-19T20:41:30.991Z,23.27
2022-08-19T20:42:30.976Z,23.23
2022-08-19T20:43:30.986Z,23.22
2022-08-19T20:44:30.951Z,23.20
2022-08-19T20:45:33.731Z,23.19
2022-08-19T20:46:30.940Z,23.17
2022-08-19T20:47:30.919Z,23.13
2022-08-19T20:48:30.937Z,23.13
2022-08-19T20:49:30.920Z,23.13
2022-08-19T20:50:30.882Z,23.12
2022-08-19T20:51:30.879Z,23.09
2022-08-19T20:52:30.860Z,23.05
2022-08-19T20:53:30.879Z,23.02
2022-08-19T20:54:30.839Z,23.04
2022-08-19T20:55:30.840Z,23.02
2022-08-19T20:56:30.814Z,23.04
2022-08-19T20:57:30.801Z,23.04
2022-08-19T20:58:30.810Z,23.04
2022-08-19T20:59:30.801Z,23.05
2022-08-19T21:00:30.770Z,23.04
2022-08-19T21:01:30.772Z,23.04
2022-08-19T21:02:30.766Z,23.02
2022-08-19T21:03:30.735Z,23.01
2022-08-19T21:04:30.743Z,23.00
2022-08-19T21:05:30.896Z,22.97
2022-08-19T21:06:30.721Z,22.98
2022-08-19T21:07:39.338Z,22.95
2022-08-19T21:08:31.687Z,22.94
2022-08-19T21:09:30.686Z,22.88
2022-08-19T21:10:30.675Z,22.85
2022-08-19T21:11:30.654Z,22.80
2022-08-19T21:12:30.649Z,22.80
2022-08-19T21:13:30.674Z,22.79
2022-08-19T21:14:30.626Z,22.77
2022-08-19T21:15:30.626Z,22.76
2022-08-19T21:16:30.607Z,22.72
2022-08-19T21:17:30.583Z,22.68
2022-08-19T21:18:30.567Z,22.67
2022-08-19T21:19:30.586Z,22.64
2022-08-19T21:20:30.559Z,22.62
2022-08-19T21:21:30.528Z,22.62
2022-08-19T21:22:30.541Z,22.61
2022-08-19T21:23:30.518Z,22.60
2022-08-19T21:24:31.724Z,22.60
2022-08-19T21:25:30.490Z,22.57
2022-08-19T21:26:30.500Z,22.54
2022-08-19T21:27:30.459Z,22.52
2022-08-19T21:28:36.045Z,22.52
2022-08-19T21:29:31.472Z,22.54
2022-08-19T21:30:30.431Z,22.54
2022-08-19T21:31:30.424Z,22.55
2022-08-19T21:32:30.419Z,22.58
2022-08-19T21:33:31.783Z,22.58
2022-08-19T21:34:30.394Z,22.58
2022-08-19T21:35:30.395Z,22.60
2022-08-19T21:36:30.380Z,22.60
2022-08-19T21:37:30.362Z,22.61
2022-08-19T21:38:30.352Z,22.61
2022-08-19T21:39:30.342Z,22.60
2022-08-19T21:40:30.336Z,22.60
2022-08-19T21:41:30.313Z,22.60
2022-08-19T21:42:30.307Z,22.61
2022-08-19T21:43:30.305Z,22.64
2022-08-19T21:44:30.313Z,22.61
2022-08-19T21:45:30.302Z,22.61
2022-08-19T21:46:30.255Z,22.60
2022-08-19T21:47:30.245Z,22.60
2022-08-19T21:48:30.258Z,22.58
2022-08-19T21:49:30.216Z,22.57
2022-08-19T21:50:30.213Z,22.57
2022-08-19T21:51:30.208Z,22.55
2022-08-19T21:52:30.186Z,22.55
2022-08-19T21:53:34.164Z,22.52
2022-08-19T21:54:30.176Z,22.52
2022-08-19T21:55:31.160Z,22.51