createdAt,value
2019-05-14T00:00:16.500Z,12.02
2019-05-14T00:05:17.639Z,12.65
2019-05-14T00:10:04.976Z,15.00
2019-05-14T00:15:25.286Z,13.82
2019-05-14T00:20:28.403Z,14.03
2019-05-14T00:25:16.901Z,16.53
2019-05-14T00:30:39.050Z,14.90
2019-05-14T00:35:41.422Z,16.25
2019-05-14T00:40:41.963Z,14.28
2019-05-14T00:45:41.891Z,15.01
2019-05-14T00:50:42.177Z,13.78
2019-05-14T01:00:37.162Z,14.78
2019-05-14T01:05:44.374Z,17.69
2019-05-14T01:11:05.819Z,16.91
2019-05-14T01:16:06.100Z,17.63
2019-05-14T01:20:54.418Z,18.29
2019-05-14T01:26:14.604Z,17.56
2019-05-14T01:31:14.975Z,20.09
2019-05-14T01:36:02.327Z,18.91
2019-05-14T01:46:13.355Z,22.08
2019-05-14T01:51:34.818Z,19.52
2019-05-14T01:56:34.991Z,19.74
2019-05-14T02:01:24.255Z,20.90
2019-05-14T02:06:32.475Z,22.11
2019-05-14T02:11:41.526Z,21.07
2019-05-14T02:16:48.283Z,22.80
2019-05-14T02:22:08.585Z,23.56
2019-05-14T02:26:55.827Z,20.68
2019-05-14T02:32:18.414Z,23.93
2019-05-14T02:37:19.387Z,22.76
2019-05-14T02:42:19.703Z,24.48
2019-05-14T02:47:04.999Z,24.13
2019-05-14T02:52:12.254Z,23.52
2019-05-14T02:57:33.376Z,26.04
2019-05-14T03:02:33.775Z,23.07
2019-05-14T03:07:34.780Z,27.28
2019-05-14T03:12:23.101Z,22.89
2019-05-14T03:17:31.433Z,26.30
2019-05-14T03:22:53.617Z,27.87
2019-05-14T03:27:49.755Z,25.87
2019-05-14T03:33:12.604Z,28.23
2019-05-14T03:38:09.480Z,28.35
2019-05-14T03:48:10.339Z,25.24
2019-05-14T03:53:10.089Z,22.76
2019-05-14T03:58:10.013Z,25.15
2019-05-14T04:03:00.240Z,28.13
2019-05-14T04:08:04.303Z,27.95
2019-05-14T04:13:12.635Z,27.73
2019-05-14T04:18:33.859Z,26.41
2019-05-14T04:23:33.958Z,29.21
2019-05-14T04:28:35.098Z,27.37
2019-05-14T04:33:39.044Z,29.08
2019-05-14T04:38:40.290Z,36.43
2019-05-14T04:43:39.983Z,31.74
2019-05-14T04:48:42.322Z,29.65
2019-05-14T04:53:39.307Z,28.27
2019-05-14T05:03:31.321Z,29.41
2019-05-14T05:08:49.774Z,31.70
2019-05-14T05:13:39.292Z,28.30
2019-05-14T05:18:43.865Z,26.59
2019-05-14T05:23:52.140Z,27.16
2019-05-14T05:29:13.611Z,27.39
2019-05-14T05:39:18.962Z,25.48
2019-05-14T05:44:18.859Z,27.66
2019-05-14T05:49:18.838Z,24.13
2019-05-14T05:50:28.528Z,26.00
2019-05-14T05:55:34.266Z,24.05
2019-05-14T06:00:41.654Z,25.36
2019-05-14T06:06:01.880Z,25.12
2019-05-14T06:11:02.087Z,22.13
2019-05-14T06:26:11.420Z,19.25
2019-05-14T06:30:59.015Z,17.89
2019-05-14T06:36:19.716Z,17.06
2019-05-14T06:41:19.557Z,15.98
2019-05-14T06:46:19.721Z,14.92
2019-05-14T06:47:40.181Z,14.40
2019-05-14T06:52:41.349Z,13.56
2019-05-14T06:57:41.701Z,11.29
2019-05-14T07:02:44.047Z,10.38
2019-05-14T07:07:42.293Z,10.54
2019-05-14T07:12:42.392Z,9.67
2019-05-14T07:17:43.594Z,8.07
2019-05-14T07:22:44.788Z,10.55
2019-05-14T07:27:44.905Z,8.01
2019-05-14T07:32:48.230Z,8.25
2019-05-14T07:37:33.914Z,9.44
2019-05-14T07:42:53.968Z,9.45
2019-05-14T07:47:55.012Z,9.68
2019-05-14T07:52:58.530Z,8.63
2019-05-14T07:57:43.753Z,8.37
2019-05-14T08:03:03.846Z,9.24
2019-05-14T08:07:53.217Z,7.59
2019-05-14T08:13:14.384Z,9.01
2019-05-14T08:23:03.744Z,9.14
2019-05-14T08:28:25.149Z,9.74
2019-05-14T08:33:12.503Z,7.28
2019-05-14T08:38:32.767Z,9.00
2019-05-14T08:43:32.799Z,6.06
2019-05-14T08:48:21.352Z,7.64
2019-05-14T08:53:41.471Z,6.11
2019-05-14T08:58:34.678Z,5.22
2019-05-14T09:03:49.127Z,6.13
2019-05-14T09:08:34.584Z,6.39
2019-05-14T09:13:41.901Z,6.50
2019-05-14T09:19:03.166Z,5.63
2019-05-14T09:24:03.434Z,4.95
2019-05-14T09:29:18.217Z,5.15
2019-05-14T09:33:51.398Z,4.87
2019-05-14T09:39:12.281Z,5.08
2019-05-14T09:49:19.565Z,5.67
2019-05-14T09:54:08.533Z,6.63
2019-05-14T09:59:14.131Z,7.75
2019-05-14T10:04:35.159Z,6.97
2019-05-14T10:09:38.884Z,8.05
2019-05-14T10:19:41.066Z,8.24
2019-05-14T10:29:49.062Z,6.79
2019-05-14T10:39:40.056Z,6.52
2019-05-14T10:45:01.209Z,7.22
2019-05-14T10:55:02.531Z,5.46
2019-05-14T11:00:03.770Z,6.18
2019-05-14T11:04:51.980Z,5.66
2019-05-14T11:10:13.474Z,5.17
2019-05-14T11:15:13.737Z,5.62
2019-05-14T11:20:01.427Z,5.18
2019-05-14T11:25:21.676Z,6.32
2019-05-14T11:30:21.848Z,6.07
2019-05-14T11:35:23.296Z,5.76
2019-05-14T11:40:10.739Z,6.77
2019-05-14T11:45:30.991Z,5.58
2019-05-14T11:50:31.409Z,4.92
2019-05-14T11:55:31.622Z,5.47
2019-05-14T12:00:31.966Z,4.56
2019-05-14T12:05:32.231Z,3.75
2019-05-14T12:20:30.080Z,4.07
2019-05-14T12:25:50.333Z,4.90
2019-05-14T12:30:50.742Z,5.22
2019-05-14T12:35:50.876Z,4.02
2019-05-14T12:40:39.246Z,4.31
2019-05-14T12:46:00.436Z,5.26
2019-05-14T12:51:00.677Z,6.29
2019-05-14T12:56:01.659Z,6.50
2019-05-14T13:00:50.199Z,5.97
2019-05-14T13:05:58.573Z,6.70
2019-05-14T13:11:18.320Z,6.28
2019-05-14T13:16:19.406Z,6.37
2019-05-14T13:21:05.862Z,6.50
2019-05-14T13:26:29.478Z,5.67
2019-05-14T13:31:29.330Z,6.09
2019-05-14T13:36:14.684Z,5.12
2019-05-14T13:41:34.837Z,5.42
2019-05-14T13:46:36.121Z,4.40
2019-05-14T13:51:29.425Z,5.04
2019-05-14T13:56:35.421Z,5.18
2019-05-14T14:06:51.027Z,6.09
2019-05-14T14:16:42.497Z,4.93
2019-05-14T14:22:04.071Z,3.78
2019-05-14T14:27:05.301Z,4.87
2019-05-14T14:32:11.108Z,4.36
2019-05-14T14:42:10.809Z,5.21
2019-05-14T14:47:11.674Z,4.93
2019-05-14T14:52:12.273Z,5.38
2019-05-14T15:02:03.354Z,4.44
2019-05-14T15:07:23.681Z,5.83
2019-05-14T15:12:24.043Z,5.35
2019-05-14T15:17:24.393Z,4.60
2019-05-14T15:22:25.680Z,3.67
2019-05-14T15:27:15.540Z,5.72
2019-05-14T15:32:35.686Z,5.12
2019-05-14T15:37:42.139Z,3.98
2019-05-14T15:52:48.513Z,3.88
2019-05-14T15:57:33.178Z,4.05
2019-05-14T16:02:42.446Z,3.66
2019-05-14T16:08:04.678Z,4.44
2019-05-14T16:13:05.282Z,5.48
2019-05-14T16:18:08.315Z,4.08
2019-05-14T16:28:02.913Z,4.81
2019-05-14T16:33:25.506Z,6.52
2019-05-14T16:38:28.331Z,7.00
2019-05-14T16:43:13.691Z,6.08
2019-05-14T16:48:33.787Z,5.85
2019-05-14T16:53:34.062Z,4.56
2019-05-14T16:58:22.590Z,4.93
2019-05-14T17:08:44.589Z,5.03
2019-05-14T17:13:34.242Z,6.13
2019-05-14T17:18:41.558Z,3.98
2019-05-14T17:24:02.825Z,4.96
2019-05-14T17:28:50.920Z,4.75
2019-05-14T17:33:59.358Z,5.13
2019-05-14T17:39:08.546Z,5.95
2019-05-14T17:44:27.042Z,5.89
2019-05-14T17:49:28.335Z,3.90
2019-05-14T17:54:15.585Z,4.95
2019-05-14T17:59:23.920Z,5.12
2019-05-14T18:04:31.357Z,4.01
2019-05-14T18:09:39.577Z,4.95
2019-05-14T18:14:48.217Z,4.98
2019-05-14T18:19:55.410Z,3.74
2019-05-14T18:25:02.608Z,6.78
2019-05-14T18:30:23.731Z,4.42
2019-05-14T18:35:12.633Z,6.18
2019-05-14T18:40:21.033Z,5.34
2019-05-14T18:45:41.344Z,6.77
2019-05-14T18:50:42.486Z,5.75
2019-05-14T18:55:30.889Z,4.92
2019-05-14T19:00:52.061Z,4.89
2019-05-14T19:05:52.403Z,4.13
2019-05-14T19:10:52.618Z,4.29
2019-05-14T19:20:43.938Z,5.05
2019-05-14T19:25:51.333Z,4.07
2019-05-14T19:31:01.950Z,4.33
2019-05-14T19:36:13.273Z,4.78
2019-05-14T19:41:13.382Z,6.00
2019-05-14T19:46:13.695Z,5.54
2019-05-14T19:51:13.749Z,4.71
2019-05-14T20:06:11.629Z,6.08
2019-05-14T20:11:31.712Z,6.04
2019-05-14T20:16:33.115Z,5.87
2019-05-14T20:21:20.346Z,5.31
2019-05-14T20:26:28.147Z,7.47
2019-05-14T20:31:48.222Z,5.71
2019-05-14T20:36:48.335Z,5.64
2019-05-14T20:46:39.170Z,6.01
2019-05-14T20:51:49.224Z,5.23
2019-05-14T20:56:54.569Z,6.03
2019-05-14T21:02:03.835Z,6.13
2019-05-14T21:07:24.165Z,5.98
2019-05-14T21:12:11.524Z,6.76
2019-05-14T21:17:31.781Z,7.95
2019-05-14T21:22:31.817Z,7.21
2019-05-14T21:27:20.107Z,6.53
2019-05-14T21:32:28.436Z,7.38
2019-05-14T21:37:39.054Z,7.35
2019-05-14T21:42:44.292Z,7.80
2019-05-14T21:48:04.568Z,9.31
2019-05-14T21:53:04.860Z,8.68
2019-05-14T21:58:05.002Z,9.08
2019-05-14T22:02:53.627Z,9.38
2019-05-14T22:08:00.892Z,8.48
2019-05-14T22:13:21.879Z,8.56
2019-05-14T22:18:17.580Z,9.68
2019-05-14T22:23:10.800Z,8.90
2019-05-14T22:28:31.996Z,9.94
2019-05-14T22:33:19.227Z,11.35
2019-05-14T22:38:29.398Z,10.52
2019-05-14T22:43:48.745Z,10.68
2019-05-14T22:48:48.897Z,12.48
2019-05-14T22:53:49.437Z,11.23
2019-05-14T23:03:49.950Z,12.53
2019-05-14T23:08:50.299Z,11.65
2019-05-14T23:13:50.427Z,11.15
2019-05-14T23:18:51.762Z,12.93
2019-05-14T23:23:39.351Z,17.95
2019-05-14T23:28:49.064Z,12.77
2019-05-14T23:34:07.374Z,12.96
2019-05-14T23:38:54.902Z,14.57
2019-05-14T23:49:05.246Z,15.46
2019-05-14T23:54:12.558Z,16.12
2019-05-14T23:59:19.870Z,21.80
