createdAt,value
2022-07-29T00:00:01.426Z,70.14
2022-07-29T00:00:58.195Z,70.26
2022-07-29T00:01:54.918Z,70.82
2022-07-29T00:02:51.693Z,70.38
2022-07-29T00:03:49.049Z,71.31
2022-07-29T00:04:45.907Z,71.71
2022-07-29T00:05:42.826Z,72.54
2022-07-29T00:06:39.830Z,72.60
2022-07-29T00:07:36.690Z,73.27
2022-07-29T00:08:33.374Z,73.53
2022-07-29T00:09:30.492Z,73.39
2022-07-29T00:10:27.228Z,73.88
2022-07-29T00:11:23.975Z,73.78
2022-07-29T00:12:26.318Z,73.62
2022-07-29T00:13:32.262Z,73.19
2022-07-29T00:14:29.487Z,73.57
2022-07-29T00:15:26.288Z,74.24
2022-07-29T00:16:24.198Z,74.58
2022-07-29T00:17:21.054Z,74.38
2022-07-29T00:23:57.063Z,76.75
2022-07-29T00:24:53.836Z,76.84
2022-07-29T00:25:50.525Z,77.38
2022-07-29T00:26:47.241Z,77.54
2022-07-29T00:27:44.013Z,77.07
2022-07-29T00:28:40.788Z,77.52
2022-07-29T00:29:37.536Z,78.14
2022-07-29T00:30:34.319Z,78.05
2022-07-29T00:31:31.229Z,78.14
2022-07-29T00:32:27.965Z,78.02
2022-07-29T00:33:24.972Z,78.62
2022-07-29T00:34:40.531Z,78.88
2022-07-29T00:35:46.325Z,79.37
2022-07-29T00:36:43.559Z,79.43
2022-07-29T00:37:40.290Z,79.22
2022-07-29T00:38:37.199Z,79.79
2022-07-29T00:39:34.327Z,80.12
2022-07-29T00:40:31.260Z,80.49
2022-07-29T00:41:28.133Z,80.71
2022-07-29T00:42:24.940Z,80.47
2022-07-29T00:43:21.691Z,80.28
2022-07-29T00:44:18.599Z,79.72
2022-07-29T00:45:15.452Z,79.63
2022-07-29T00:46:12.373Z,79.52
2022-07-29T00:47:09.975Z,78.89
2022-07-29T00:53:53.789Z,78.81
2022-07-29T00:54:50.532Z,78.35
2022-07-29T00:55:47.287Z,78.21
2022-07-29T00:56:44.105Z,77.97
2022-07-29T00:57:44.544Z,76.89
2022-07-29T00:58:41.236Z,76.90
2022-07-29T00:59:37.960Z,76.65
2022-07-29T01:00:34.812Z,76.44
2022-07-29T01:01:32.024Z,75.34
2022-07-29T01:02:28.831Z,75.17
2022-07-29T01:03:25.745Z,75.60
2022-07-29T01:04:22.758Z,75.16
2022-07-29T01:05:22.960Z,74.69
2022-07-29T01:06:19.787Z,74.69
2022-07-29T01:07:16.770Z,74.62
2022-07-29T01:08:14.727Z,74.37
2022-07-29T01:09:12.028Z,74.78
2022-07-29T01:10:10.416Z,74.92
2022-07-29T01:11:07.225Z,75.71
2022-07-29T01:12:04.286Z,75.23
2022-07-29T01:13:02.562Z,75.05
2022-07-29T01:13:59.593Z,75.15
2022-07-29T01:14:56.434Z,75.02
2022-07-29T01:15:57.821Z,75.77
2022-07-29T01:17:09.752Z,75.77
2022-07-29T01:18:39.079Z,75.81
2022-07-29T01:19:41.317Z,75.87
2022-07-29T01:20:50.191Z,75.72
2022-07-29T01:21:56.223Z,75.67
2022-07-29T01:24:30.433Z,76.15
2022-07-29T01:25:45.550Z,76.18
2022-07-29T01:26:43.553Z,76.68
2022-07-29T01:27:46.493Z,76.67
2022-07-29T01:29:12.554Z,77.49
2022-07-29T01:30:09.819Z,77.92
2022-07-29T01:31:07.923Z,77.87
2022-07-29T01:32:27.329Z,78.06
2022-07-29T01:33:43.762Z,78.69
2022-07-29T01:34:49.303Z,78.84
2022-07-29T01:35:50.049Z,78.52
2022-07-29T01:36:49.580Z,78.91
2022-07-29T01:37:58.225Z,79.51
2022-07-29T01:39:12.147Z,79.52
2022-07-29T01:40:23.056Z,80.33
2022-07-29T01:41:20.311Z,80.56
2022-07-29T01:42:37.911Z,80.80
2022-07-29T01:43:39.772Z,81.65
2022-07-29T01:44:50.169Z,82.05
2022-07-29T01:45:54.681Z,82.62
2022-07-29T01:46:55.177Z,83.52
2022-07-29T01:53:43.806Z,84.84
2022-07-29T01:54:46.713Z,84.86
2022-07-29T01:55:45.357Z,85.08
2022-07-29T01:56:42.180Z,85.34
2022-07-29T01:57:39.228Z,85.87
2022-07-29T01:58:36.204Z,84.44
2022-07-29T01:59:33.008Z,84.36
2022-07-29T02:00:29.834Z,84.52
2022-07-29T02:01:26.680Z,84.00
2022-07-29T02:02:23.469Z,84.11
2022-07-29T02:03:20.381Z,83.75
2022-07-29T02:04:29.525Z,83.86
2022-07-29T02:05:26.896Z,83.68
2022-07-29T02:06:23.796Z,84.13
2022-07-29T02:07:22.217Z,84.29
2022-07-29T02:08:19.421Z,84.70
2022-07-29T02:09:18.854Z,84.67
2022-07-29T02:10:15.894Z,85.18
2022-07-29T02:11:12.760Z,85.27
2022-07-29T02:12:14.566Z,85.13
2022-07-29T02:13:11.627Z,86.09
2022-07-29T02:14:08.436Z,86.48
2022-07-29T02:15:06.421Z,86.81
2022-07-29T02:16:03.799Z,87.24
2022-07-29T02:17:00.873Z,87.03
2022-07-29T02:18:02.638Z,87.63
2022-07-29T02:23:50.613Z,89.48
2022-07-29T02:24:48.645Z,89.96
2022-07-29T02:25:45.559Z,90.00
2022-07-29T02:26:42.663Z,89.93
2022-07-29T02:27:39.546Z,89.96
2022-07-29T02:28:36.482Z,89.37
2022-07-29T02:29:33.329Z,89.14
2022-07-29T02:30:30.084Z,89.00
2022-07-29T02:31:39.072Z,89.16
2022-07-29T02:32:36.850Z,89.53
2022-07-29T02:33:33.655Z,90.16
2022-07-29T02:34:30.573Z,91.08
2022-07-29T02:35:27.406Z,91.19
2022-07-29T02:36:24.219Z,91.70
2022-07-29T02:37:21.205Z,92.00
2022-07-29T02:38:36.645Z,91.13
2022-07-29T02:39:33.431Z,91.52
2022-07-29T02:40:30.258Z,91.63
2022-07-29T02:41:48.961Z,91.28
2022-07-29T02:42:45.950Z,90.40
2022-07-29T02:43:42.674Z,89.73
2022-07-29T02:44:39.383Z,89.63
2022-07-29T02:45:36.299Z,89.77
2022-07-29T02:46:35.133Z,89.36
2022-07-29T02:53:45.061Z,90.27
2022-07-29T02:55:08.797Z,90.27
2022-07-29T02:56:11.796Z,90.02
2022-07-29T02:57:16.678Z,90.00
2022-07-29T02:58:17.381Z,90.63
2022-07-29T02:59:14.373Z,90.20
2022-07-29T03:00:11.906Z,90.31
2022-07-29T03:01:21.367Z,90.48
2022-07-29T03:02:18.953Z,90.25
2022-07-29T03:03:16.900Z,90.28
2022-07-29T03:04:14.296Z,90.95
2022-07-29T03:05:14.446Z,90.79
2022-07-29T03:06:28.527Z,90.52
2022-07-29T03:07:28.067Z,90.53
2022-07-29T03:08:24.840Z,90.57
2022-07-29T03:09:22.196Z,90.68
2022-07-29T03:10:19.333Z,91.50
2022-07-29T03:11:16.266Z,91.52
2022-07-29T03:12:13.004Z,91.85
2022-07-29T03:13:10.135Z,92.30
2022-07-29T03:14:06.887Z,92.46
2022-07-29T03:15:04.476Z,91.95
2022-07-29T03:16:01.181Z,92.37
2022-07-29T03:16:58.052Z,92.94
2022-07-29T03:23:28.938Z,93.12
2022-07-29T03:24:33.664Z,93.95
2022-07-29T03:25:30.429Z,94.13
2022-07-29T03:26:27.170Z,94.18
2022-07-29T03:27:23.897Z,94.35
2022-07-29T03:28:20.836Z,94.49
2022-07-29T03:29:18.986Z,94.87
2022-07-29T03:30:22.354Z,95.39
2022-07-29T03:31:19.516Z,95.68
2022-07-29T03:32:16.326Z,96.06
2022-07-29T03:33:20.778Z,95.89
2022-07-29T03:34:18.026Z,95.62
2022-07-29T03:35:15.146Z,95.35
2022-07-29T03:36:11.935Z,95.55
2022-07-29T03:37:08.779Z,95.51
2022-07-29T03:38:05.739Z,95.53
2022-07-29T03:39:02.702Z,95.41
2022-07-29T03:39:59.402Z,95.94
2022-07-29T03:40:59.062Z,96.00
2022-07-29T03:41:57.189Z,95.98
2022-07-29T03:42:54.286Z,96.24
2022-07-29T03:43:51.063Z,95.73
2022-07-29T03:44:48.857Z,96.24
2022-07-29T03:45:48.599Z,96.13
2022-07-29T03:46:45.789Z,96.47
2022-07-29T03:47:51.132Z,96.53
2022-07-29T03:53:23.101Z,96.59
2022-07-29T03:54:20.165Z,96.59
2022-07-29T03:55:17.220Z,96.67
2022-07-29T03:56:14.242Z,96.55
2022-07-29T03:57:11.682Z,96.99
2022-07-29T03:58:09.106Z,97.85
2022-07-29T03:59:05.943Z,98.41
2022-07-29T04:00:03.279Z,98.89
2022-07-29T04:01:00.265Z,99.70
2022-07-29T04:01:57.206Z,100.00
2022-07-29T04:02:54.010Z,100.00
2022-07-29T04:03:52.318Z,100.00
2022-07-29T04:04:49.209Z,100.00
2022-07-29T04:05:45.916Z,100.00
2022-07-29T04:06:43.652Z,100.00
2022-07-29T04:07:41.445Z,100.00
2022-07-29T04:08:38.327Z,100.00
2022-07-29T04:09:35.134Z,100.00
2022-07-29T04:10:32.314Z,99.86
2022-07-29T04:11:31.012Z,99.73
2022-07-29T04:12:27.844Z,99.77
2022-07-29T04:13:24.594Z,99.70
2022-07-29T04:14:21.585Z,99.49
2022-07-29T04:15:18.449Z,99.43
2022-07-29T04:16:15.183Z,99.75
2022-07-29T04:17:12.025Z,99.71
2022-07-29T04:24:14.222Z,98.95
2022-07-29T04:25:11.312Z,98.74
2022-07-29T04:26:11.870Z,98.61
2022-07-29T04:27:08.785Z,98.21
2022-07-29T04:28:05.925Z,98.00
2022-07-29T04:29:02.793Z,97.88
2022-07-29T04:29:59.542Z,97.75
2022-07-29T04:30:56.292Z,97.61
2022-07-29T04:31:53.062Z,97.63
2022-07-29T04:32:49.810Z,97.45
2022-07-29T04:33:46.605Z,97.46
2022-07-29T04:34:43.467Z,97.30
2022-07-29T04:35:47.202Z,97.07
2022-07-29T04:36:49.207Z,96.79
2022-07-29T04:37:46.130Z,96.64
2022-07-29T04:38:42.832Z,96.51
2022-07-29T04:39:39.625Z,96.32
2022-07-29T04:40:38.523Z,95.79
2022-07-29T04:41:35.561Z,95.95
2022-07-29T04:42:32.671Z,95.69
2022-07-29T04:43:29.396Z,94.32
2022-07-29T04:44:33.492Z,94.12
2022-07-29T04:45:36.447Z,93.82
2022-07-29T04:46:33.380Z,93.88
2022-07-29T04:47:30.849Z,93.79
2022-07-29T04:53:09.114Z,92.60
2022-07-29T04:54:06.075Z,92.35
2022-07-29T04:55:04.176Z,92.09
2022-07-29T04:56:09.821Z,91.92
2022-07-29T04:57:06.810Z,91.56
2022-07-29T04:58:03.572Z,91.64
2022-07-29T04:59:00.517Z,91.95
2022-07-29T04:59:57.285Z,92.27
2022-07-29T05:00:53.950Z,92.08
2022-07-29T05:01:50.880Z,92.69
2022-07-29T05:02:47.777Z,92.75
2022-07-29T05:03:45.289Z,92.76
2022-07-29T05:04:42.155Z,92.45
2022-07-29T05:05:38.857Z,92.20
2022-07-29T05:06:35.532Z,92.28
2022-07-29T05:07:32.308Z,91.92
2022-07-29T05:08:29.156Z,91.95
2022-07-29T05:09:25.885Z,91.71
2022-07-29T05:10:22.795Z,91.27
2022-07-29T05:11:21.778Z,90.64
2022-07-29T05:12:20.033Z,90.12
2022-07-29T05:13:17.186Z,89.71
2022-07-29T05:14:14.355Z,89.67
2022-07-29T05:15:11.419Z,89.63
2022-07-29T05:16:09.293Z,89.86
2022-07-29T05:17:06.438Z,89.41
2022-07-29T05:24:00.177Z,87.40
2022-07-29T05:24:56.906Z,87.39
2022-07-29T05:25:53.708Z,87.38
2022-07-29T05:26:50.488Z,87.12
2022-07-29T05:27:47.263Z,86.33
2022-07-29T05:28:47.866Z,85.87
2022-07-29T05:29:45.939Z,86.20
2022-07-29T05:30:42.939Z,85.06
2022-07-29T05:31:39.755Z,85.21
2022-07-29T05:32:37.062Z,85.00
2022-07-29T05:33:35.771Z,84.75
2022-07-29T05:34:33.591Z,84.78
2022-07-29T05:35:30.345Z,84.94
2022-07-29T05:36:27.198Z,84.99
2022-07-29T05:37:23.944Z,84.93
2022-07-29T05:38:20.861Z,84.90
2022-07-29T05:39:17.699Z,84.28
2022-07-29T05:40:16.117Z,84.31
2022-07-29T05:41:12.896Z,84.01
2022-07-29T05:42:12.857Z,83.29
2022-07-29T05:43:09.713Z,83.26
2022-07-29T05:44:06.494Z,83.03
2022-07-29T05:45:04.083Z,83.12
2022-07-29T05:46:00.954Z,83.24
2022-07-29T05:46:58.049Z,83.13
2022-07-29T05:53:54.507Z,82.93
2022-07-29T05:54:51.270Z,82.73
2022-07-29T05:55:48.881Z,82.67
2022-07-29T05:56:45.636Z,82.64
2022-07-29T05:57:44.426Z,82.43
2022-07-29T05:58:41.282Z,82.16
2022-07-29T05:59:39.112Z,81.58
2022-07-29T06:00:35.922Z,81.22
2022-07-29T06:01:35.150Z,80.80
2022-07-29T06:02:32.155Z,80.22
2022-07-29T06:03:29.104Z,80.10
2022-07-29T06:04:25.869Z,79.58
2022-07-29T06:05:22.719Z,78.96
2022-07-29T06:06:19.541Z,78.38
2022-07-29T06:07:17.284Z,77.98
2022-07-29T06:08:14.163Z,77.65
2022-07-29T06:09:12.478Z,76.96
2022-07-29T06:10:10.285Z,76.70
2022-07-29T06:11:07.151Z,76.42
2022-07-29T06:12:04.399Z,76.45
2022-07-29T06:13:01.209Z,76.56
2022-07-29T06:13:57.989Z,77.13
2022-07-29T06:14:54.793Z,77.38
2022-07-29T06:15:51.664Z,77.76
2022-07-29T06:16:48.560Z,78.35
2022-07-29T06:18:00.543Z,78.44
2022-07-29T06:23:46.461Z,78.57
2022-07-29T06:24:44.860Z,78.54
2022-07-29T06:25:41.794Z,77.98
2022-07-29T06:26:40.007Z,77.86
2022-07-29T06:27:36.899Z,77.60
2022-07-29T06:28:34.025Z,77.44
2022-07-29T06:29:31.727Z,77.26
2022-07-29T06:30:29.709Z,77.08
2022-07-29T06:31:26.751Z,76.74
2022-07-29T06:32:23.858Z,76.74
2022-07-29T06:33:25.851Z,76.52
2022-07-29T06:34:22.712Z,76.40
2022-07-29T06:35:39.193Z,76.34
2022-07-29T06:36:37.740Z,75.99
2022-07-29T06:37:34.602Z,75.66
2022-07-29T06:38:34.475Z,76.17
2022-07-29T06:39:38.867Z,77.16
2022-07-29T06:40:55.026Z,78.15
2022-07-29T06:41:51.969Z,79.17
2022-07-29T06:42:48.875Z,79.56
2022-07-29T06:43:52.020Z,80.29
2022-07-29T06:44:49.601Z,80.43
2022-07-29T06:45:46.455Z,80.51
2022-07-29T06:46:43.225Z,80.72
2022-07-29T06:47:39.995Z,80.85
2022-07-29T06:48:39.634Z,81.09
2022-07-29T06:53:12.625Z,81.32
2022-07-29T06:54:09.395Z,81.29
2022-07-29T06:55:06.746Z,80.88
2022-07-29T06:56:04.661Z,80.39
2022-07-29T06:57:01.472Z,79.83
2022-07-29T06:57:58.270Z,79.66
2022-07-29T06:58:55.168Z,78.91
2022-07-29T06:59:51.834Z,78.41
2022-07-29T07:00:48.889Z,77.76
2022-07-29T07:01:45.873Z,76.59
2022-07-29T07:02:42.862Z,76.37
2022-07-29T07:03:39.733Z,75.98
2022-07-29T07:04:36.562Z,76.22
2022-07-29T07:05:33.438Z,75.01
2022-07-29T07:06:30.227Z,74.35
2022-07-29T07:07:27.183Z,74.26
2022-07-29T07:08:24.759Z,74.19
2022-07-29T07:09:21.614Z,73.89
2022-07-29T07:10:18.993Z,73.74
2022-07-29T07:11:19.313Z,73.14
2022-07-29T07:12:16.313Z,72.21
2022-07-29T07:13:13.516Z,72.27
2022-07-29T07:14:10.545Z,71.58
2022-07-29T07:15:07.864Z,71.16
2022-07-29T07:16:05.212Z,71.20
2022-07-29T07:17:04.291Z,71.64
2022-07-29T07:23:58.073Z,65.27
2022-07-29T07:24:55.011Z,64.33
2022-07-29T07:25:52.204Z,64.47
2022-07-29T07:26:49.112Z,63.63
2022-07-29T07:27:46.017Z,61.96
2022-07-29T07:28:42.985Z,60.74
2022-07-29T07:29:45.792Z,60.04
2022-07-29T07:30:42.679Z,58.60
2022-07-29T07:31:39.658Z,57.85
2022-07-29T07:32:36.501Z,56.95
2022-07-29T07:33:33.315Z,56.21
2022-07-29T07:34:31.155Z,55.95
2022-07-29T07:35:28.777Z,54.79
2022-07-29T07:36:28.193Z,54.38
2022-07-29T07:37:25.833Z,54.25
2022-07-29T07:38:22.919Z,53.53
2022-07-29T07:39:19.794Z,52.48
2022-07-29T07:40:18.626Z,52.19
2022-07-29T07:41:15.825Z,51.37
2022-07-29T07:42:13.913Z,51.58
2022-07-29T07:43:10.690Z,51.40
2022-07-29T07:44:07.522Z,51.18
2022-07-29T07:45:13.708Z,50.90
2022-07-29T07:46:13.163Z,50.61
2022-07-29T07:47:12.568Z,50.82
2022-07-29T07:54:03.004Z,51.65
2022-07-29T07:55:01.042Z,50.85
2022-07-29T07:56:10.593Z,51.26
2022-07-29T07:57:08.433Z,51.33
2022-07-29T07:58:05.136Z,51.43
2022-07-29T07:59:02.260Z,51.61
2022-07-29T07:59:59.100Z,51.26
2022-07-29T08:00:56.036Z,52.11
2022-07-29T08:01:55.724Z,52.31
2022-07-29T08:02:53.325Z,52.38
2022-07-29T08:03:53.133Z,51.96
2022-07-29T08:04:49.951Z,52.16
2022-07-29T08:05:47.592Z,52.20
2022-07-29T08:06:44.318Z,52.13
2022-07-29T08:07:41.110Z,52.06
2022-07-29T08:08:37.828Z,52.45
2022-07-29T08:09:35.371Z,52.13
2022-07-29T08:10:50.554Z,52.37
2022-07-29T08:11:52.071Z,52.57
2022-07-29T08:12:49.110Z,52.12
2022-07-29T08:13:45.934Z,52.77
2022-07-29T08:14:42.675Z,53.06
2022-07-29T08:15:39.925Z,54.26
2022-07-29T08:16:36.754Z,54.80
2022-07-29T08:17:35.356Z,55.11
2022-07-29T08:24:24.604Z,54.45
2022-07-29T08:25:21.642Z,54.09
2022-07-29T08:26:18.946Z,54.31
2022-07-29T08:27:40.686Z,54.00
2022-07-29T08:28:32.451Z,53.81
2022-07-29T08:29:29.226Z,54.02
2022-07-29T08:30:26.037Z,54.04
2022-07-29T08:31:22.959Z,54.43
2022-07-29T08:32:37.183Z,54.10
2022-07-29T08:33:36.609Z,54.47
2022-07-29T08:34:33.418Z,53.60
2022-07-29T08:35:35.110Z,53.39
2022-07-29T08:36:33.303Z,51.99
2022-07-29T08:37:30.069Z,52.08
2022-07-29T08:38:27.292Z,51.80
2022-07-29T08:39:24.073Z,51.55
2022-07-29T08:40:32.227Z,51.83
2022-07-29T08:41:29.278Z,51.79
2022-07-29T08:42:26.066Z,51.97
2022-07-29T08:43:22.863Z,51.55
2022-07-29T08:44:22.444Z,51.48
2022-07-29T08:45:27.536Z,51.20
2022-07-29T08:46:24.646Z,51.44
2022-07-29T08:47:21.373Z,51.49
2022-07-29T08:53:07.050Z,48.04
2022-07-29T08:54:04.065Z,47.57
2022-07-29T08:55:00.813Z,46.32
2022-07-29T08:55:57.574Z,45.97
2022-07-29T08:56:54.912Z,46.20
2022-07-29T08:57:54.369Z,47.22
2022-07-29T08:58:54.613Z,47.13
2022-07-29T08:59:52.664Z,45.61
2022-07-29T09:00:55.551Z,46.67
2022-07-29T09:01:53.353Z,46.31
2022-07-29T09:02:52.772Z,46.72
2022-07-29T09:03:49.571Z,46.17
2022-07-29T09:04:46.430Z,46.15
2022-07-29T09:05:47.782Z,46.28
2022-07-29T09:06:46.496Z,46.64
2022-07-29T09:07:44.414Z,45.94
2022-07-29T09:08:41.849Z,45.51
2022-07-29T09:09:40.853Z,45.60
2022-07-29T09:10:37.687Z,46.07
2022-07-29T09:11:34.864Z,45.15
2022-07-29T09:12:34.857Z,45.58
2022-07-29T09:13:35.207Z,45.79
2022-07-29T09:14:33.995Z,45.67
2022-07-29T09:15:30.794Z,45.89
2022-07-29T09:16:51.903Z,46.09
2022-07-29T09:23:33.351Z,44.07
2022-07-29T09:24:35.978Z,43.89
2022-07-29T09:25:36.874Z,43.49
2022-07-29T09:26:35.213Z,42.75
2022-07-29T09:27:32.594Z,42.45
2022-07-29T09:28:29.528Z,41.69
2022-07-29T09:29:26.494Z,40.98
2022-07-29T09:30:25.483Z,40.59
2022-07-29T09:31:38.778Z,40.20
2022-07-29T09:32:35.601Z,39.06
2022-07-29T09:33:34.028Z,39.10
2022-07-29T09:34:32.597Z,38.56
2022-07-29T09:35:30.431Z,37.47
2022-07-29T09:36:27.330Z,37.26
2022-07-29T09:37:30.170Z,37.07
2022-07-29T09:38:27.033Z,36.75
2022-07-29T09:39:33.478Z,37.27
2022-07-29T09:40:30.392Z,36.20
2022-07-29T09:41:30.750Z,36.00
2022-07-29T09:42:30.885Z,35.49
2022-07-29T09:43:27.627Z,35.65
2022-07-29T09:44:24.639Z,35.95
2022-07-29T09:45:27.983Z,35.57
2022-07-29T09:46:24.975Z,35.54
2022-07-29T09:47:25.085Z,34.99
2022-07-29T09:53:02.865Z,32.92
2022-07-29T09:54:01.318Z,32.85
2022-07-29T09:55:08.037Z,33.00
2022-07-29T09:56:05.788Z,33.15
2022-07-29T09:57:02.518Z,32.32
2022-07-29T09:58:18.740Z,32.27
2022-07-29T09:59:15.584Z,32.60
2022-07-29T10:00:17.347Z,32.46
2022-07-29T10:01:14.183Z,32.43
2022-07-29T10:02:17.733Z,32.17
2022-07-29T10:03:19.370Z,31.92
2022-07-29T10:04:19.488Z,32.11
2022-07-29T10:05:22.012Z,32.07
2022-07-29T10:06:18.868Z,31.75
2022-07-29T10:07:15.820Z,31.30
2022-07-29T10:08:13.489Z,30.16
2022-07-29T10:09:13.151Z,29.58
2022-07-29T10:10:10.005Z,28.42
2022-07-29T10:11:11.113Z,27.79
2022-07-29T10:12:12.586Z,26.90
2022-07-29T10:13:16.115Z,26.96
2022-07-29T10:14:13.243Z,26.83
2022-07-29T10:15:10.002Z,26.67
2022-07-29T10:16:07.099Z,26.29
2022-07-29T10:17:04.421Z,26.90
2022-07-29T10:23:47.460Z,28.52
2022-07-29T10:24:44.267Z,28.74
2022-07-29T10:25:45.979Z,28.44
2022-07-29T10:26:43.402Z,28.03
2022-07-29T10:27:40.761Z,27.52
2022-07-29T10:28:37.572Z,26.88
2022-07-29T10:29:35.123Z,25.95
2022-07-29T10:30:31.846Z,26.21
2022-07-29T10:31:31.200Z,25.54
2022-07-29T10:32:41.954Z,25.47
2022-07-29T10:33:57.100Z,25.36
2022-07-29T10:35:02.882Z,25.61
2022-07-29T10:36:31.720Z,25.91
2022-07-29T10:37:37.601Z,25.28
2022-07-29T10:39:22.405Z,26.21
2022-07-29T10:40:43.741Z,26.43
2022-07-29T10:42:19.916Z,26.42
2022-07-29T10:43:24.346Z,25.77
2022-07-29T10:44:23.732Z,25.12
2022-07-29T10:45:20.765Z,25.03
2022-07-29T10:46:18.070Z,25.26
2022-07-29T10:47:46.299Z,25.60
2022-07-29T10:49:17.704Z,25.88
2022-07-29T10:50:17.390Z,25.11
2022-07-29T10:53:47.133Z,24.17
2022-07-29T10:54:49.390Z,23.15
2022-07-29T10:55:49.411Z,23.97
2022-07-29T10:56:46.546Z,23.76
2022-07-29T10:57:53.269Z,24.29
2022-07-29T10:59:22.825Z,24.00
2022-07-29T11:00:19.621Z,24.93
2022-07-29T11:01:46.397Z,24.47
2022-07-29T11:02:52.268Z,24.61
2022-07-29T11:03:52.170Z,24.89
2022-07-29T11:04:50.055Z,24.79
2022-07-29T11:05:59.589Z,25.71
2022-07-29T11:06:59.509Z,25.25
2022-07-29T11:08:20.021Z,26.13
2022-07-29T11:09:20.187Z,25.89
2022-07-29T11:10:23.236Z,25.58
2022-07-29T11:11:29.738Z,25.15
2022-07-29T11:12:47.700Z,24.07
2022-07-29T11:13:46.443Z,23.37
2022-07-29T11:14:56.699Z,22.99
2022-07-29T11:15:55.055Z,22.85
2022-07-29T11:17:06.338Z,22.23
2022-07-29T11:23:44.585Z,21.78
2022-07-29T11:24:50.443Z,21.58
2022-07-29T11:26:23.041Z,21.52
2022-07-29T11:27:23.343Z,21.25
2022-07-29T11:29:54.702Z,21.19
2022-07-29T11:30:54.975Z,22.10
2022-07-29T11:31:55.789Z,22.00
2022-07-29T11:32:53.423Z,22.42
2022-07-29T11:33:56.503Z,22.21
2022-07-29T11:35:18.647Z,23.00
2022-07-29T11:36:18.223Z,24.04
2022-07-29T11:37:27.793Z,25.51
2022-07-29T11:38:31.681Z,26.50
2022-07-29T11:39:37.123Z,27.15
2022-07-29T11:41:08.715Z,27.26
2022-07-29T11:42:30.483Z,26.35
2022-07-29T11:43:50.764Z,24.24
2022-07-29T11:45:42.946Z,23.53
2022-07-29T11:46:48.348Z,22.33
2022-07-29T11:53:48.567Z,18.39
2022-07-29T11:54:58.136Z,18.27
2022-07-29T11:55:58.130Z,17.98
2022-07-29T11:56:55.989Z,18.53
2022-07-29T11:58:04.138Z,19.24
2022-07-29T11:59:08.591Z,19.91
2022-07-29T12:00:14.565Z,20.35
2022-07-29T12:01:15.473Z,20.19
2022-07-29T12:02:37.104Z,20.59
2022-07-29T12:04:53.542Z,20.05
2022-07-29T12:05:52.101Z,20.37
2022-07-29T12:06:52.517Z,20.64
2022-07-29T12:07:03.237Z,20.30
2022-07-29T12:07:03.521Z,21.07
2022-07-29T12:07:49.632Z,20.38
2022-07-29T12:08:47.356Z,19.52
2022-07-29T12:09:52.212Z,18.44
2022-07-29T12:10:50.008Z,17.82
2022-07-29T12:11:47.636Z,16.57
2022-07-29T12:12:44.580Z,15.82
2022-07-29T12:13:42.742Z,15.27
2022-07-29T12:14:45.897Z,14.95
2022-07-29T12:15:46.967Z,15.53
2022-07-29T12:16:44.350Z,16.32
2022-07-29T12:23:53.841Z,14.84
2022-07-29T12:24:52.229Z,14.71
2022-07-29T12:25:53.275Z,14.92
2022-07-29T12:26:54.757Z,14.45
2022-07-29T12:28:07.491Z,13.77
2022-07-29T12:29:04.389Z,13.35
2022-07-29T12:30:17.474Z,12.78
2022-07-29T12:31:14.986Z,12.77
2022-07-29T12:32:37.309Z,12.51
2022-07-29T12:33:35.996Z,12.08
2022-07-29T12:34:32.954Z,11.80
2022-07-29T12:35:30.440Z,11.76
2022-07-29T12:36:27.393Z,12.03
2022-07-29T12:37:40.435Z,11.99
2022-07-29T12:38:41.376Z,12.30
2022-07-29T12:39:40.946Z,12.23
2022-07-29T12:40:37.800Z,12.22
2022-07-29T12:41:34.650Z,12.38
2022-07-29T12:42:31.487Z,12.85
2022-07-29T12:43:28.323Z,13.87
2022-07-29T12:44:25.595Z,14.18
2022-07-29T12:45:30.522Z,14.48
2022-07-29T12:46:27.529Z,14.54
2022-07-29T12:47:24.514Z,14.79
2022-07-29T12:53:13.146Z,14.48
2022-07-29T12:54:16.202Z,14.75
2022-07-29T12:55:13.059Z,14.28
2022-07-29T12:56:40.538Z,14.33
2022-07-29T12:57:33.462Z,13.40
2022-07-29T12:58:40.658Z,13.66
2022-07-29T12:59:37.416Z,13.96
2022-07-29T13:00:35.371Z,14.38
2022-07-29T13:01:37.425Z,14.92
2022-07-29T13:02:34.590Z,14.99
2022-07-29T13:03:44.008Z,15.04
2022-07-29T13:05:00.769Z,15.25
2022-07-29T13:05:58.061Z,14.96
2022-07-29T13:07:08.461Z,14.96
2022-07-29T13:08:22.104Z,15.09
2022-07-29T13:09:20.697Z,15.15
2022-07-29T13:10:24.379Z,14.62
2022-07-29T13:11:39.401Z,14.82
2022-07-29T13:12:36.198Z,15.28
2022-07-29T13:13:33.166Z,14.85
2022-07-29T13:14:34.389Z,14.59
2022-07-29T13:15:31.320Z,13.63
2022-07-29T13:16:28.506Z,13.89
2022-07-29T13:17:28.349Z,14.73
2022-07-29T13:23:08.031Z,17.93
2022-07-29T13:24:08.222Z,18.56
2022-07-29T13:25:07.595Z,19.38
2022-07-29T13:26:10.930Z,20.27
2022-07-29T13:27:08.333Z,21.53
2022-07-29T13:28:05.299Z,22.07
2022-07-29T13:29:02.107Z,22.49
2022-07-29T13:29:59.748Z,22.50
2022-07-29T13:30:56.602Z,23.40
2022-07-29T13:31:53.850Z,22.74
2022-07-29T13:32:50.943Z,22.66
2022-07-29T13:33:48.852Z,21.99
2022-07-29T13:34:45.657Z,21.17
2022-07-29T13:35:42.438Z,20.56
2022-07-29T13:36:41.663Z,19.65
2022-07-29T13:37:41.645Z,19.04
2022-07-29T13:38:38.392Z,18.23
2022-07-29T13:39:35.287Z,17.85
2022-07-29T13:40:32.133Z,17.72
2022-07-29T13:41:28.834Z,17.62
2022-07-29T13:42:26.015Z,17.57
2022-07-29T13:43:22.837Z,17.25
2022-07-29T13:44:19.652Z,16.91
2022-07-29T13:45:16.437Z,16.49
2022-07-29T13:46:13.233Z,16.33
2022-07-29T13:47:10.081Z,16.38
2022-07-29T13:53:59.587Z,16.60
2022-07-29T13:54:56.430Z,15.60
2022-07-29T13:55:53.243Z,15.71
2022-07-29T13:56:51.259Z,15.09
2022-07-29T13:57:48.609Z,14.76
2022-07-29T13:58:45.829Z,15.04
2022-07-29T13:59:43.116Z,14.83
2022-07-29T14:00:39.888Z,14.92
2022-07-29T14:01:36.789Z,14.38
2022-07-29T14:02:34.604Z,14.15
2022-07-29T14:03:31.572Z,14.37
2022-07-29T14:04:28.456Z,14.78
2022-07-29T14:05:25.260Z,14.36
2022-07-29T14:06:22.326Z,13.53
2022-07-29T14:07:19.251Z,12.79
2022-07-29T14:08:16.198Z,12.02
2022-07-29T14:09:12.991Z,11.36
2022-07-29T14:10:10.167Z,10.98
2022-07-29T14:11:06.993Z,11.27
2022-07-29T14:12:03.868Z,11.17
2022-07-29T14:13:00.796Z,11.66
2022-07-29T14:13:57.524Z,11.68
2022-07-29T14:14:54.243Z,11.52
2022-07-29T14:15:51.118Z,11.17
2022-07-29T14:16:52.184Z,11.06
2022-07-29T14:23:35.541Z,12.95
2022-07-29T14:24:34.696Z,12.85
2022-07-29T14:25:34.203Z,12.84
2022-07-29T14:26:31.000Z,12.59
2022-07-29T14:27:37.720Z,12.43
2022-07-29T14:28:37.940Z,12.01
2022-07-29T14:29:38.925Z,12.23
2022-07-29T14:30:35.730Z,12.17
2022-07-29T14:31:32.533Z,12.16
2022-07-29T14:32:30.176Z,12.28
2022-07-29T14:33:26.914Z,12.18
2022-07-29T14:34:23.730Z,12.79
2022-07-29T14:35:20.531Z,13.03
2022-07-29T14:36:17.297Z,13.09
2022-07-29T14:37:15.984Z,13.61
2022-07-29T14:38:13.094Z,14.11
2022-07-29T14:39:09.958Z,13.97
2022-07-29T14:40:07.079Z,14.10
2022-07-29T14:41:04.053Z,13.54
2022-07-29T14:42:01.384Z,12.65
2022-07-29T14:42:58.434Z,12.67
2022-07-29T14:43:55.507Z,13.02
2022-07-29T14:44:52.355Z,12.80
2022-07-29T14:45:49.256Z,12.93
2022-07-29T14:46:47.675Z,13.86
2022-07-29T14:53:26.553Z,13.21
2022-07-29T14:54:23.737Z,13.02
2022-07-29T14:55:20.858Z,12.93
2022-07-29T14:56:35.966Z,12.91
2022-07-29T14:57:33.361Z,12.05
2022-07-29T14:58:30.155Z,11.64
2022-07-29T14:59:27.389Z,11.46
2022-07-29T15:00:24.178Z,11.67
2022-07-29T15:01:21.169Z,11.84
2022-07-29T15:02:18.029Z,11.95
2022-07-29T15:03:24.108Z,12.03
2022-07-29T15:04:21.391Z,11.53
2022-07-29T15:05:18.318Z,11.29
2022-07-29T15:06:15.087Z,12.50
2022-07-29T15:07:11.807Z,14.35
2022-07-29T15:08:09.218Z,15.16
2022-07-29T15:09:05.988Z,16.23
2022-07-29T15:10:03.515Z,16.79
2022-07-29T15:11:01.649Z,16.55
2022-07-29T15:11:58.579Z,15.94
2022-07-29T15:12:56.036Z,15.20
2022-07-29T15:13:52.747Z,15.32
2022-07-29T15:14:49.553Z,15.26
2022-07-29T15:15:46.586Z,15.45
2022-07-29T15:16:46.502Z,16.11
2022-07-29T15:23:45.591Z,20.38
2022-07-29T15:24:42.449Z,20.26
2022-07-29T15:25:39.338Z,20.35
2022-07-29T15:26:36.196Z,19.63
2022-07-29T15:27:32.886Z,18.73
2022-07-29T15:28:29.601Z,17.58
2022-07-29T15:29:26.481Z,17.54
2022-07-29T15:30:33.565Z,16.78
2022-07-29T15:31:31.158Z,15.56
2022-07-29T15:32:28.138Z,15.09
2022-07-29T15:33:24.962Z,14.05
2022-07-29T15:34:22.022Z,13.39