createdAt,value
2023-10-09T00:03:56.924Z,75
2023-10-09T00:08:56.811Z,76
2023-10-09T00:13:55.192Z,76
2023-10-09T00:18:55.461Z,76
2023-10-09T00:23:55.137Z,76
2023-10-09T00:28:55.224Z,76
2023-10-09T00:33:55.779Z,77
2023-10-09T00:38:55.882Z,76
2023-10-09T00:43:56.001Z,76
2023-10-09T00:48:57.320Z,76
2023-10-09T00:53:53.296Z,76
2023-10-09T00:58:52.816Z,76
2023-10-09T01:00:54.745Z,76
2023-10-09T01:05:15.413Z,77
2023-10-09T01:10:15.018Z,77
2023-10-09T01:15:15.268Z,77
2023-10-09T01:20:14.748Z,77
2023-10-09T01:25:14.606Z,76
2023-10-09T01:30:13.294Z,75
2023-10-09T01:35:13.515Z,75
2023-10-09T01:40:13.604Z,75
2023-10-09T01:45:13.848Z,76
2023-10-09T01:50:13.189Z,77
2023-10-09T01:55:13.032Z,77
2023-10-09T01:59:35.469Z,78
2023-10-09T02:04:35.517Z,79
2023-10-09T02:09:35.095Z,79
2023-10-09T02:14:32.677Z,79
2023-10-09T02:19:32.199Z,79
2023-10-09T02:24:32.474Z,79
2023-10-09T02:34:32.315Z,79
2023-10-09T02:39:32.234Z,79
2023-10-09T02:44:31.780Z,78
2023-10-09T02:49:31.860Z,78
2023-10-09T02:54:39.949Z,77
2023-10-09T02:59:16.451Z,77
2023-10-09T03:04:16.507Z,77
2023-10-09T03:09:16.542Z,77
2023-10-09T03:14:16.266Z,76
2023-10-09T03:19:16.424Z,76
2023-10-09T03:24:16.149Z,76
2023-10-09T03:29:15.929Z,77
2023-10-09T03:34:14.776Z,77
2023-10-09T03:39:14.932Z,77
2023-10-09T03:44:14.634Z,77
2023-10-09T03:49:14.613Z,76
2023-10-09T03:54:14.495Z,76
2023-10-09T03:59:14.594Z,76
2023-10-09T04:04:14.654Z,77
2023-10-09T04:09:14.180Z,77
2023-10-09T04:14:12.663Z,78
2023-10-09T04:19:13.122Z,79
2023-10-09T04:24:12.480Z,80
2023-10-09T04:29:12.398Z,80
2023-10-09T04:34:11.895Z,81
2023-10-09T04:39:11.869Z,81
2023-10-09T04:44:12.106Z,82
2023-10-09T04:49:11.631Z,82
2023-10-09T04:54:11.634Z,83
2023-10-09T04:59:08.974Z,83
2023-10-09T05:04:08.352Z,83
2023-10-09T05:09:08.044Z,83
2023-10-09T05:14:08.183Z,83
2023-10-09T05:19:07.788Z,83
2023-10-09T05:24:08.018Z,83
2023-10-09T05:29:08.315Z,83
2023-10-09T05:34:09.566Z,83
2023-10-09T05:39:06.113Z,82
2023-10-09T05:44:05.511Z,81
2023-10-09T05:49:05.462Z,81
2023-10-09T05:54:05.572Z,80
2023-10-09T05:59:05.537Z,79
2023-10-09T06:04:06.168Z,79
2023-10-09T06:09:05.941Z,79
2023-10-09T06:14:05.721Z,78
2023-10-09T06:19:06.717Z,77
2023-10-09T06:24:02.925Z,76
2023-10-09T06:29:02.436Z,75
2023-10-09T06:34:02.513Z,75
2023-10-09T06:39:02.802Z,74
2023-10-09T06:44:02.943Z,73
2023-10-09T06:49:02.851Z,73
2023-10-09T06:54:02.486Z,74
2023-10-09T06:59:02.475Z,74
2023-10-09T07:04:01.346Z,74
2023-10-09T07:09:01.228Z,73
2023-10-09T07:14:00.964Z,73
2023-10-09T07:19:01.467Z,73
2023-10-09T07:24:01.163Z,73
2023-10-09T07:29:01.333Z,73
2023-10-09T07:34:00.843Z,73
2023-10-09T07:39:00.756Z,72
2023-10-09T07:43:59.101Z,72
2023-10-09T07:48:59.556Z,71
2023-10-09T07:53:58.997Z,72
2023-10-09T07:58:59.034Z,71
2023-10-09T08:03:58.907Z,70
2023-10-09T08:13:58.840Z,70
2023-10-09T08:18:58.691Z,69
2023-10-09T08:23:58.620Z,68
2023-10-09T08:28:56.293Z,69
2023-10-09T08:35:00.732Z,68
2023-10-09T08:38:55.349Z,67
2023-10-09T08:43:55.884Z,67
2023-10-09T08:48:55.500Z,66
2023-10-09T08:53:55.553Z,65
2023-10-09T08:58:55.844Z,64
2023-10-09T09:00:57.587Z,64
2023-10-09T09:05:17.755Z,63
2023-10-09T09:10:16.852Z,63
2023-10-09T09:15:16.727Z,62
2023-10-09T09:20:17.144Z,61
2023-10-09T09:25:16.989Z,60
2023-10-09T09:30:16.908Z,60
2023-10-09T09:35:17.678Z,59
2023-10-09T09:40:17.800Z,59
2023-10-09T09:45:18.432Z,58
2023-10-09T09:50:14.883Z,56
2023-10-09T09:55:14.477Z,56
2023-10-09T09:59:35.996Z,55
2023-10-09T10:04:36.465Z,54
2023-10-09T10:09:36.306Z,53
2023-10-09T10:14:36.446Z,54
2023-10-09T10:19:36.028Z,54
2023-10-09T10:24:35.961Z,53
2023-10-09T10:29:34.535Z,52
2023-10-09T10:34:35.085Z,50
2023-10-09T10:39:34.978Z,49
2023-10-09T10:44:35.560Z,49
2023-10-09T10:49:35.372Z,50
2023-10-09T10:54:35.453Z,51
2023-10-09T10:59:23.105Z,51
2023-10-09T11:04:23.235Z,51
2023-10-09T11:09:21.101Z,52
2023-10-09T11:14:21.323Z,52
2023-10-09T11:19:20.999Z,52
2023-10-09T11:24:20.951Z,51
2023-10-09T11:29:20.366Z,51
2023-10-09T11:34:20.210Z,51
2023-10-09T11:39:20.544Z,50
2023-10-09T11:44:20.323Z,50
2023-10-09T11:49:20.409Z,49
2023-10-09T11:54:17.894Z,48
2023-10-09T11:59:00.514Z,47
2023-10-09T12:04:00.797Z,45
2023-10-09T12:09:01.190Z,44
2023-10-09T12:14:01.479Z,43
2023-10-09T12:19:01.935Z,43
2023-10-09T12:24:02.805Z,43
2023-10-09T12:29:02.201Z,44
2023-10-09T12:33:59.490Z,44
2023-10-09T12:38:58.748Z,44
2023-10-09T12:43:58.528Z,44
2023-10-09T12:48:58.401Z,43
2023-10-09T12:53:58.024Z,43
2023-10-09T12:58:58.878Z,43
2023-10-09T13:03:58.597Z,41
2023-10-09T13:08:58.362Z,41
2023-10-09T13:13:59.453Z,42
2023-10-09T13:18:55.602Z,43
2023-10-09T13:23:55.174Z,42
2023-10-09T13:28:55.300Z,41
2023-10-09T13:33:55.682Z,40
2023-10-09T13:38:55.428Z,41
2023-10-09T13:43:55.591Z,42
2023-10-09T13:48:55.068Z,42
2023-10-09T13:53:56.448Z,42
2023-10-09T13:58:52.547Z,43
2023-10-09T14:00:54.318Z,44
2023-10-09T14:05:20.266Z,43
2023-10-09T14:10:14.534Z,44
2023-10-09T14:15:14.235Z,45
2023-10-09T14:20:14.800Z,45
2023-10-09T14:25:14.196Z,44
2023-10-09T14:30:14.144Z,44
2023-10-09T14:35:12.832Z,45
2023-10-09T14:40:13.086Z,45
2023-10-09T14:45:12.793Z,45
2023-10-09T14:50:13.036Z,44
2023-10-09T14:55:12.326Z,43
2023-10-09T14:59:34.322Z,44
2023-10-09T15:04:34.480Z,44
2023-10-09T15:09:34.184Z,44
2023-10-09T15:14:34.259Z,44
2023-10-09T15:19:31.776Z,44
2023-10-09T15:24:34.396Z,44
2023-10-09T15:29:30.713Z,44
2023-10-09T15:34:30.212Z,44
2023-10-09T15:39:29.884Z,44
2023-10-09T15:44:30.744Z,44
2023-10-09T15:49:40.779Z,44
2023-10-09T15:54:41.301Z,45
2023-10-09T15:59:19.422Z,45
2023-10-09T16:04:19.161Z,46
2023-10-09T16:09:19.180Z,46
2023-10-09T16:14:18.511Z,47
2023-10-09T16:19:18.224Z,47
2023-10-09T16:24:18.312Z,47
2023-10-09T16:29:17.935Z,48
2023-10-09T16:34:17.881Z,48
2023-10-09T16:39:15.069Z,48
2023-10-09T16:44:14.557Z,49
2023-10-09T16:49:14.206Z,49
2023-10-09T16:54:14.599Z,49
2023-10-09T16:58:59.179Z,50
2023-10-09T17:01:01.527Z,50
2023-10-09T17:05:23.223Z,50
2023-10-09T17:10:20.390Z,50
2023-10-09T17:15:19.638Z,51
2023-10-09T17:20:19.649Z,51
2023-10-09T17:25:19.751Z,52
2023-10-09T17:30:19.357Z,52
2023-10-09T17:35:19.361Z,53
2023-10-09T17:40:19.557Z,54
2023-10-09T17:45:19.412Z,54
2023-10-09T17:50:20.359Z,54
2023-10-09T17:55:16.522Z,54
2023-10-09T17:59:37.417Z,55
2023-10-09T18:04:37.217Z,55
2023-10-09T18:09:37.660Z,55
2023-10-09T18:14:37.294Z,55
2023-10-09T18:19:37.484Z,55
2023-10-09T18:24:36.839Z,56
2023-10-09T18:29:36.813Z,56
2023-10-09T18:34:37.731Z,55
2023-10-09T18:39:35.876Z,55
2023-10-09T18:44:35.722Z,55
2023-10-09T18:49:35.969Z,54
2023-10-09T18:54:35.269Z,53
2023-10-09T18:59:35.422Z,53
2023-10-09T19:04:36.261Z,53
2023-10-09T19:09:37.056Z,53
2023-10-09T19:14:33.954Z,53
2023-10-09T19:19:34.335Z,53
2023-10-09T19:24:34.723Z,53
2023-10-09T19:29:34.574Z,54
2023-10-09T19:34:34.980Z,54
2023-10-09T19:39:34.859Z,54
2023-10-09T19:44:21.454Z,54
2023-10-09T19:49:20.763Z,54
2023-10-09T19:54:20.691Z,54
2023-10-09T19:59:05.121Z,55
2023-10-09T20:04:04.723Z,55
2023-10-09T20:09:04.636Z,56
2023-10-09T20:14:05.098Z,56
2023-10-09T20:19:05.341Z,57
2023-10-09T20:24:02.676Z,57
2023-10-09T20:29:02.569Z,58
2023-10-09T20:39:01.982Z,58
2023-10-09T20:44:01.773Z,59
2023-10-09T20:54:01.913Z,59
2023-10-09T20:59:01.557Z,60
2023-10-09T21:04:02.982Z,61
2023-10-09T21:08:58.544Z,62
2023-10-09T21:13:57.643Z,63
2023-10-09T21:23:57.882Z,64
2023-10-09T21:28:57.691Z,64
2023-10-09T21:38:57.458Z,64
2023-10-09T21:43:57.421Z,64
2023-10-09T21:53:56.479Z,65
2023-10-09T21:58:56.096Z,65
2023-10-09T22:00:57.805Z,65
2023-10-09T22:05:18.503Z,65
2023-10-09T22:10:18.421Z,66
2023-10-09T22:15:23.886Z,66
2023-10-09T22:20:18.811Z,67
2023-10-09T22:25:17.147Z,67
2023-10-09T22:30:17.411Z,67
2023-10-09T22:35:17.163Z,68
2023-10-09T22:40:17.135Z,68
2023-10-09T22:45:16.603Z,69
2023-10-09T22:50:16.560Z,69
2023-10-09T22:55:16.890Z,69
2023-10-09T22:59:39.846Z,70
2023-10-09T23:04:39.815Z,70
2023-10-09T23:09:37.170Z,70
2023-10-09T23:14:36.637Z,70
2023-10-09T23:19:37.428Z,71
2023-10-09T23:24:36.470Z,72
2023-10-09T23:29:36.119Z,72
2023-10-09T23:34:36.854Z,73
2023-10-09T23:39:36.821Z,73
2023-10-09T23:44:36.873Z,73
2023-10-09T23:49:34.058Z,73
2023-10-09T23:54:33.378Z,73
2023-10-09T23:59:22.215Z,74
