createdAt,value
2016-10-14T00:00:20.159Z,0
2016-10-14T00:01:20.071Z,0
2016-10-14T00:02:20.118Z,0
2016-10-14T00:03:20.187Z,0
2016-10-14T00:04:20.231Z,0
2016-10-14T00:05:20.375Z,0
2016-10-14T00:06:20.331Z,0
2016-10-14T00:07:20.397Z,0
2016-10-14T00:08:20.475Z,0
2016-10-14T00:09:20.522Z,0
2016-10-14T00:10:20.680Z,0
2016-10-14T00:11:21.134Z,0
2016-10-14T00:12:20.657Z,0
2016-10-14T00:13:20.746Z,0
2016-10-14T00:14:20.797Z,0
2016-10-14T00:15:20.926Z,0
2016-10-14T00:16:20.933Z,0
2016-10-14T00:17:20.991Z,0
2016-10-14T00:18:21.024Z,0
2016-10-14T00:19:21.043Z,0
2016-10-14T00:20:21.194Z,0
2016-10-14T00:21:21.186Z,0
2016-10-14T00:22:21.213Z,0
2016-10-14T00:23:21.246Z,0
2016-10-14T00:24:21.277Z,0
2016-10-14T00:25:21.302Z,0
2016-10-14T00:26:21.483Z,0
2016-10-14T00:27:21.935Z,0
2016-10-14T00:28:21.519Z,0
2016-10-14T00:29:21.568Z,0
2016-10-14T00:30:21.656Z,0
2016-10-14T00:31:21.794Z,0
2016-10-14T00:32:21.742Z,0
2016-10-14T00:33:21.771Z,0
2016-10-14T00:34:21.788Z,0
2016-10-14T00:35:21.899Z,0
2016-10-14T00:36:22.031Z,0
2016-10-14T00:37:21.930Z,0
2016-10-14T00:38:22.047Z,0
2016-10-14T00:39:22.092Z,0
2016-10-14T00:40:22.678Z,0
2016-10-14T00:41:22.303Z,0
2016-10-14T00:42:22.190Z,0
2016-10-14T00:43:22.279Z,0
2016-10-14T00:44:22.351Z,0
2016-10-14T00:45:22.421Z,0
2016-10-14T00:46:22.579Z,0
2016-10-14T00:47:22.494Z,0
2016-10-14T00:48:22.615Z,0
2016-10-14T00:49:22.619Z,0
2016-10-14T00:50:23.210Z,0
2016-10-14T00:51:22.839Z,0
2016-10-14T00:52:22.780Z,0
2016-10-14T00:53:23.318Z,0
2016-10-14T00:54:22.893Z,0
2016-10-14T00:55:22.949Z,0
2016-10-14T00:56:23.156Z,0
2016-10-14T00:57:23.073Z,0
2016-10-14T00:58:23.052Z,0
2016-10-14T00:59:23.125Z,0
2016-10-14T01:00:23.183Z,0
2016-10-14T01:01:23.375Z,0
2016-10-14T01:02:23.274Z,0
2016-10-14T01:03:23.882Z,0
2016-10-14T01:04:23.374Z,0
2016-10-14T01:05:23.458Z,0
2016-10-14T01:06:23.528Z,0
2016-10-14T01:07:23.710Z,0
2016-10-14T01:08:24.135Z,0
2016-10-14T01:09:23.708Z,0
2016-10-14T01:10:23.732Z,0
2016-10-14T01:11:23.745Z,0
2016-10-14T01:12:23.942Z,0
2016-10-14T01:13:24.406Z,0
2016-10-14T01:14:23.904Z,0
2016-10-14T01:15:23.959Z,0
2016-10-14T01:16:24.037Z,0
2016-10-14T01:17:24.212Z,0
2016-10-14T01:18:24.147Z,0
2016-10-14T01:19:24.249Z,0
2016-10-14T01:20:24.277Z,0
2016-10-14T01:21:24.883Z,0
2016-10-14T01:22:24.475Z,0
2016-10-14T01:23:24.350Z,0
2016-10-14T01:24:24.457Z,0
2016-10-14T01:25:24.555Z,0
2016-10-14T01:26:24.610Z,0
2016-10-14T01:27:24.739Z,0
2016-10-14T01:28:24.667Z,0
2016-10-14T01:29:24.684Z,0
2016-10-14T01:30:24.788Z,0
2016-10-14T01:31:25.344Z,0
2016-10-14T01:32:24.997Z,0
2016-10-14T01:33:24.940Z,0
2016-10-14T01:34:24.971Z,0
2016-10-14T01:35:24.991Z,0
2016-10-14T01:36:25.104Z,0
2016-10-14T01:37:25.193Z,0
2016-10-14T01:38:25.820Z,0
2016-10-14T01:39:25.274Z,0
2016-10-14T01:40:25.320Z,0
2016-10-14T01:41:25.343Z,0
2016-10-14T01:42:25.464Z,0
2016-10-14T01:43:25.560Z,0
2016-10-14T01:44:25.457Z,0
2016-10-14T01:45:25.605Z,0
2016-10-14T01:46:25.587Z,0
2016-10-14T01:47:25.663Z,0
2016-10-14T01:48:25.798Z,0
2016-10-14T01:49:25.791Z,0
2016-10-14T01:50:25.884Z,0
2016-10-14T01:51:25.889Z,0
2016-10-14T01:52:25.962Z,0
2016-10-14T01:53:26.054Z,0
2016-10-14T01:54:26.067Z,0
2016-10-14T01:55:26.086Z,0
2016-10-14T01:56:26.172Z,0
2016-10-14T01:57:26.184Z,0
2016-10-14T01:58:26.296Z,0
2016-10-14T01:59:26.307Z,0
2016-10-14T02:00:26.380Z,0
2016-10-14T02:01:26.413Z,0
2016-10-14T02:02:26.479Z,0
2016-10-14T02:03:27.148Z,0
2016-10-14T02:04:26.616Z,0
2016-10-14T02:05:26.611Z,0
2016-10-14T02:06:26.700Z,0
2016-10-14T02:07:26.735Z,0
2016-10-14T02:08:27.314Z,0
2016-10-14T02:09:26.888Z,0
2016-10-14T02:10:26.850Z,0
2016-10-14T02:11:26.890Z,0
2016-10-14T02:12:26.970Z,0
2016-10-14T02:13:27.049Z,0
2016-10-14T02:14:27.708Z,0
2016-10-14T02:15:27.123Z,0
2016-10-14T02:16:27.187Z,0
2016-10-14T02:17:27.219Z,0
2016-10-14T02:18:27.301Z,0
2016-10-14T02:19:27.440Z,0
2016-10-14T02:20:27.405Z,0
2016-10-14T02:21:27.429Z,0
2016-10-14T02:22:28.011Z,0
2016-10-14T02:23:27.552Z,0
2016-10-14T02:24:27.667Z,0
2016-10-14T02:25:27.659Z,0
2016-10-14T02:26:27.708Z,0
2016-10-14T02:27:27.775Z,0
2016-10-14T02:28:27.761Z,0
2016-10-14T02:29:27.992Z,0
2016-10-14T02:30:27.951Z,0
2016-10-14T02:31:27.956Z,0
2016-10-14T02:32:28.047Z,0
2016-10-14T02:33:28.603Z,0
2016-10-14T02:34:28.248Z,0
2016-10-14T02:35:28.226Z,0
2016-10-14T02:36:28.243Z,0
2016-10-14T02:37:28.298Z,0
2016-10-14T02:38:28.354Z,0
2016-10-14T02:39:28.525Z,0
2016-10-14T02:40:28.460Z,0
2016-10-14T02:41:28.532Z,0
2016-10-14T02:42:28.503Z,0
2016-10-14T02:43:28.623Z,0
2016-10-14T02:44:28.774Z,0
2016-10-14T02:45:29.270Z,0
2016-10-14T02:46:29.355Z,0
2016-10-14T02:47:28.806Z,0
2016-10-14T02:48:28.895Z,0
2016-10-14T02:49:28.891Z,0
2016-10-14T02:50:29.094Z,0
2016-10-14T02:51:29.010Z,0
2016-10-14T02:52:29.058Z,0
2016-10-14T02:53:29.126Z,0
2016-10-14T02:54:29.152Z,0
2016-10-14T02:55:29.886Z,0
2016-10-14T02:56:29.231Z,0
2016-10-14T02:57:29.341Z,0
2016-10-14T02:58:29.365Z,0
2016-10-14T02:59:29.542Z,0
2016-10-14T03:00:29.533Z,0
2016-10-14T03:01:29.550Z,0
2016-10-14T03:02:29.615Z,0
2016-10-14T03:03:29.683Z,0
2016-10-14T03:04:30.250Z,0
2016-10-14T03:05:29.809Z,0
2016-10-14T03:06:29.811Z,0
2016-10-14T03:07:29.890Z,0
2016-10-14T03:08:30.467Z,0
2016-10-14T03:09:29.989Z,0
2016-10-14T03:10:30.174Z,0
2016-10-14T03:11:30.069Z,0
2016-10-14T03:12:30.175Z,0
2016-10-14T03:13:30.194Z,0
2016-10-14T03:14:30.245Z,0
2016-10-14T03:15:30.398Z,0
2016-10-14T03:16:30.347Z,0
2016-10-14T03:17:30.370Z,0
2016-10-14T03:18:30.493Z,0
2016-10-14T03:19:30.478Z,0
2016-10-14T03:20:30.682Z,0
2016-10-14T03:21:30.590Z,0
2016-10-14T03:22:30.647Z,0
2016-10-14T03:23:30.733Z,0
2016-10-14T03:24:30.759Z,0
2016-10-14T03:25:30.931Z,0
2016-10-14T03:26:30.831Z,0
2016-10-14T03:27:30.883Z,0
2016-10-14T03:28:31.015Z,0
2016-10-14T03:29:31.001Z,0
2016-10-14T03:30:31.100Z,0
2016-10-14T03:31:31.784Z,0
2016-10-14T03:32:31.158Z,0
2016-10-14T03:33:31.257Z,0
2016-10-14T03:34:31.274Z,0
2016-10-14T03:35:31.931Z,0
2016-10-14T03:36:32.002Z,0
2016-10-14T03:37:32.013Z,0
2016-10-14T03:38:32.559Z,0
2016-10-14T03:39:31.574Z,0
2016-10-14T03:40:31.593Z,0
2016-10-14T03:41:31.777Z,0
2016-10-14T03:42:31.718Z,0
2016-10-14T03:43:31.773Z,0
2016-10-14T03:44:31.844Z,0
2016-10-14T03:45:31.878Z,0
2016-10-14T03:46:31.996Z,0
2016-10-14T03:47:31.996Z,0
2016-10-14T03:48:32.106Z,0
2016-10-14T03:49:32.061Z,0
2016-10-14T03:50:32.096Z,0
2016-10-14T03:51:32.313Z,0
2016-10-14T03:52:32.251Z,0
2016-10-14T03:53:32.298Z,0
2016-10-14T03:54:32.358Z,0
2016-10-14T03:55:32.889Z,0
2016-10-14T03:56:32.429Z,0
2016-10-14T03:57:32.629Z,0
2016-10-14T03:58:32.549Z,0
2016-10-14T03:59:32.635Z,0
2016-10-14T04:00:32.634Z,0
2016-10-14T04:01:32.711Z,0
2016-10-14T04:02:32.893Z,0
2016-10-14T04:03:32.832Z,0
2016-10-14T04:04:32.907Z,0
2016-10-14T04:05:32.910Z,0
2016-10-14T04:06:32.995Z,0
2016-10-14T04:07:33.127Z,0
2016-10-14T04:08:33.629Z,0
2016-10-14T04:09:33.127Z,0
2016-10-14T04:10:33.218Z,0
2016-10-14T04:11:33.252Z,0
2016-10-14T04:12:33.394Z,0
2016-10-14T04:13:33.367Z,0
2016-10-14T04:14:33.445Z,0
2016-10-14T04:15:33.940Z,0
2016-10-14T04:16:33.557Z,0
2016-10-14T04:17:33.655Z,0
2016-10-14T04:18:33.633Z,0
2016-10-14T04:19:33.630Z,0
2016-10-14T04:20:33.687Z,0
2016-10-14T04:21:33.779Z,0
2016-10-14T04:22:33.820Z,0
2016-10-14T04:23:34.044Z,0
2016-10-14T04:24:33.919Z,0
2016-10-14T04:25:33.965Z,0
2016-10-14T04:26:34.624Z,0
2016-10-14T04:27:34.097Z,0
2016-10-14T04:28:34.827Z,0
2016-10-14T04:29:34.187Z,0
2016-10-14T04:30:34.203Z,0
2016-10-14T04:31:34.338Z,0
2016-10-14T04:32:34.367Z,0
2016-10-14T04:33:34.485Z,0
2016-10-14T04:34:34.477Z,0
2016-10-14T04:35:34.515Z,0
2016-10-14T04:36:34.567Z,0
2016-10-14T04:37:34.624Z,0
2016-10-14T04:38:34.812Z,0
2016-10-14T04:39:34.718Z,0
2016-10-14T04:40:34.791Z,0
2016-10-14T04:41:34.816Z,0
2016-10-14T04:42:34.873Z,0
2016-10-14T04:43:35.012Z,0
2016-10-14T04:44:35.045Z,0
2016-10-14T04:45:35.039Z,0
2016-10-14T04:46:35.098Z,0
2016-10-14T04:47:35.133Z,0
2016-10-14T04:48:35.179Z,0
2016-10-14T04:49:35.961Z,0
2016-10-14T04:50:35.286Z,0
2016-10-14T04:51:35.408Z,0
2016-10-14T04:52:35.416Z,0
2016-10-14T04:53:35.456Z,0
2016-10-14T04:54:35.656Z,0
2016-10-14T04:55:35.606Z,0
2016-10-14T04:56:35.634Z,0
2016-10-14T04:57:36.156Z,0
2016-10-14T04:58:35.695Z,0
2016-10-14T04:59:36.425Z,0
2016-10-14T05:00:35.836Z,0
2016-10-14T05:01:35.901Z,0
2016-10-14T05:02:35.935Z,0
2016-10-14T05:03:36.001Z,0
2016-10-14T05:04:36.094Z,0
2016-10-14T05:05:36.106Z,0
2016-10-14T05:06:36.180Z,0
2016-10-14T05:07:36.222Z,0
2016-10-14T05:08:36.284Z,0
2016-10-14T05:09:36.404Z,0
2016-10-14T05:10:36.346Z,0
2016-10-14T05:11:36.397Z,0
2016-10-14T05:12:36.462Z,0
2016-10-14T05:13:36.507Z,0
2016-10-14T05:14:36.693Z,0
2016-10-14T05:15:36.604Z,0
2016-10-14T05:16:36.689Z,0
2016-10-14T05:17:36.709Z,0
2016-10-14T05:18:36.809Z,0
2016-10-14T05:19:36.853Z,0
2016-10-14T05:20:37.012Z,0
2016-10-14T05:21:36.934Z,0
2016-10-14T05:22:36.993Z,0
2016-10-14T05:23:37.592Z,0
2016-10-14T05:24:37.084Z,0
2016-10-14T05:25:37.273Z,0
2016-10-14T05:26:37.201Z,0
2016-10-14T05:27:37.276Z,0
2016-10-14T05:28:37.271Z,0
2016-10-14T05:29:37.377Z,0
2016-10-14T05:30:37.585Z,0
2016-10-14T05:31:37.467Z,0
2016-10-14T05:32:37.549Z,0
2016-10-14T05:33:37.583Z,0
2016-10-14T05:34:37.619Z,0
2016-10-14T05:35:37.797Z,0
2016-10-14T05:36:38.258Z,0
2016-10-14T05:37:37.752Z,0
2016-10-14T05:38:37.882Z,0
2016-10-14T05:39:37.899Z,0
2016-10-14T05:40:38.232Z,0
2016-10-14T05:41:37.988Z,0
2016-10-14T05:42:38.034Z,0
2016-10-14T05:43:38.619Z,0
2016-10-14T05:44:38.679Z,0
2016-10-14T05:45:39.529Z,0
2016-10-14T05:46:38.287Z,0
2016-10-14T05:47:38.311Z,0
2016-10-14T05:48:38.365Z,0
2016-10-14T05:49:38.422Z,0
2016-10-14T05:50:38.582Z,0
2016-10-14T05:51:38.523Z,0
2016-10-14T05:52:38.588Z,0
2016-10-14T05:53:38.628Z,0
2016-10-14T05:54:38.670Z,0
2016-10-14T05:55:38.693Z,0
2016-10-14T05:56:39.460Z,0
2016-10-14T05:57:38.838Z,0
2016-10-14T05:58:38.942Z,0
2016-10-14T05:59:38.973Z,0
2016-10-14T06:00:39.481Z,0
2016-10-14T06:01:39.122Z,0
2016-10-14T06:02:39.101Z,0
2016-10-14T06:03:39.221Z,0
2016-10-14T06:04:39.214Z,0
2016-10-14T06:05:39.272Z,0
2016-10-14T06:06:39.411Z,0
2016-10-14T06:07:39.933Z,0
2016-10-14T06:08:39.397Z,0
2016-10-14T06:09:39.474Z,0
2016-10-14T06:10:39.515Z,0
2016-10-14T06:11:39.704Z,0
2016-10-14T06:12:39.636Z,0
2016-10-14T06:13:39.704Z,0
2016-10-14T06:14:39.721Z,0
2016-10-14T06:15:40.304Z,0
2016-10-14T06:16:39.944Z,0
2016-10-14T06:17:39.857Z,0
2016-10-14T06:18:40.450Z,0
2016-10-14T06:19:40.010Z,0
2016-10-14T06:20:40.078Z,0
2016-10-14T06:21:40.758Z,0
2016-10-14T06:22:40.126Z,0
2016-10-14T06:23:40.201Z,0
2016-10-14T06:24:40.780Z,0
2016-10-14T06:25:40.367Z,0
2016-10-14T06:26:40.431Z,0
2016-10-14T06:27:40.444Z,0
2016-10-14T06:28:40.466Z,0
2016-10-14T06:29:40.508Z,0
2016-10-14T06:30:40.582Z,0
2016-10-14T06:31:41.120Z,0
2016-10-14T06:32:40.770Z,0
2016-10-14T06:33:40.777Z,0
2016-10-14T06:34:40.752Z,0
2016-10-14T06:35:40.838Z,0
2016-10-14T06:36:40.935Z,0
2016-10-14T06:37:41.073Z,0
2016-10-14T06:38:40.981Z,0
2016-10-14T06:39:41.120Z,0
2016-10-14T06:40:41.651Z,0
2016-10-14T06:41:41.124Z,0
2016-10-14T06:42:41.265Z,0
2016-10-14T06:43:41.777Z,0
2016-10-14T06:44:41.320Z,0
2016-10-14T06:45:41.327Z,0
2016-10-14T06:46:41.984Z,0
2016-10-14T06:47:41.553Z,0
2016-10-14T06:48:41.557Z,0
2016-10-14T06:49:41.599Z,0
2016-10-14T06:50:41.647Z,0
2016-10-14T06:51:41.690Z,0
2016-10-14T06:52:41.883Z,0
2016-10-14T06:53:41.747Z,0
2016-10-14T06:54:41.886Z,0
2016-10-14T06:55:41.855Z,0
2016-10-14T06:56:42.024Z,0
2016-10-14T06:57:42.081Z,0
2016-10-14T06:58:42.055Z,0
2016-10-14T06:59:43.146Z,0
2016-10-14T07:00:42.175Z,0
2016-10-14T07:01:42.238Z,0
2016-10-14T07:02:42.932Z,0
2016-10-14T07:03:42.303Z,0
2016-10-14T07:04:42.382Z,0
2016-10-14T07:05:42.435Z,0
2016-10-14T07:06:42.490Z,0
2016-10-14T07:07:42.543Z,0
2016-10-14T07:08:42.747Z,0
2016-10-14T07:09:42.600Z,0
2016-10-14T07:10:42.694Z,0
2016-10-14T07:11:43.310Z,0
2016-10-14T07:12:42.825Z,0
2016-10-14T07:13:43.005Z,0
2016-10-14T07:14:42.931Z,0
2016-10-14T07:15:42.921Z,0
2016-10-14T07:16:43.040Z,0
2016-10-14T07:17:43.053Z,0
2016-10-14T07:18:43.251Z,0
2016-10-14T07:19:43.164Z,0
2016-10-14T07:20:43.246Z,0
2016-10-14T07:21:43.284Z,0
2016-10-14T07:22:43.313Z,0
2016-10-14T07:23:43.498Z,0
2016-10-14T07:24:43.444Z,0
2016-10-14T07:25:43.483Z,0
2016-10-14T07:26:44.120Z,0
2016-10-14T07:27:43.548Z,0
2016-10-14T07:28:43.733Z,0
2016-10-14T07:29:43.659Z,0
2016-10-14T07:30:43.777Z,0
2016-10-14T07:31:43.808Z,0
2016-10-14T07:32:43.880Z,0
2016-10-14T07:33:43.913Z,0
2016-10-14T07:34:44.055Z,0
2016-10-14T07:35:44.551Z,0
2016-10-14T07:36:44.059Z,0
2016-10-14T07:37:44.184Z,0
2016-10-14T07:38:44.671Z,0
2016-10-14T07:39:44.343Z,0
2016-10-14T07:40:44.232Z,0
2016-10-14T07:41:44.325Z,0
2016-10-14T07:42:44.910Z,0
2016-10-14T07:43:44.433Z,0
2016-10-14T07:44:44.612Z,0
2016-10-14T07:45:44.564Z,0
2016-10-14T07:46:45.073Z,0
2016-10-14T07:47:44.643Z,0
2016-10-14T07:48:44.680Z,0
2016-10-14T07:49:44.836Z,0
2016-10-14T07:50:44.825Z,0
2016-10-14T07:51:44.829Z,0
2016-10-14T07:52:44.950Z,0
2016-10-14T07:53:44.993Z,0
2016-10-14T07:54:45.111Z,0
2016-10-14T07:55:45.077Z,0
2016-10-14T07:56:45.153Z,0
2016-10-14T07:57:45.179Z,0
2016-10-14T07:58:45.279Z,0
2016-10-14T07:59:45.382Z,0
2016-10-14T08:00:45.336Z,0
2016-10-14T08:01:45.410Z,0
2016-10-14T08:02:45.932Z,0
2016-10-14T08:03:45.515Z,0
2016-10-14T08:04:45.627Z,0
2016-10-14T08:05:45.590Z,0
2016-10-14T08:06:45.648Z,0
2016-10-14T08:07:45.705Z,0
2016-10-14T08:08:45.734Z,0
2016-10-14T08:09:45.793Z,0
2016-10-14T08:10:45.978Z,0
2016-10-14T08:11:45.949Z,0
2016-10-14T08:12:45.928Z,0
2016-10-14T08:13:46.004Z,0
2016-10-14T08:14:46.081Z,0
2016-10-14T08:15:46.235Z,0
2016-10-14T08:16:46.144Z,0
2016-10-14T08:17:46.228Z,0
2016-10-14T08:18:46.289Z,0
2016-10-14T08:19:46.354Z,0
2016-10-14T08:20:46.495Z,0
2016-10-14T08:21:46.482Z,0
2016-10-14T08:22:46.506Z,0
2016-10-14T08:23:46.539Z,0
2016-10-14T08:24:46.603Z,0
2016-10-14T08:25:46.776Z,0
2016-10-14T08:26:46.677Z,0
2016-10-14T08:27:46.727Z,0
2016-10-14T08:28:46.770Z,0
2016-10-14T08:29:46.888Z,0
2016-10-14T08:30:47.032Z,0
2016-10-14T08:31:46.941Z,0
2016-10-14T08:32:47.584Z,0
2016-10-14T08:33:47.085Z,0
2016-10-14T08:34:47.125Z,0
2016-10-14T08:35:47.267Z,0
2016-10-14T08:36:47.204Z,0
2016-10-14T08:37:47.256Z,0
2016-10-14T08:38:47.355Z,0
2016-10-14T08:39:47.889Z,0
2016-10-14T08:40:47.545Z,0
2016-10-14T08:41:47.488Z,0
2016-10-14T08:42:47.597Z,0
2016-10-14T08:43:47.591Z,0
2016-10-14T08:44:47.633Z,0
2016-10-14T08:45:47.809Z,0
2016-10-14T08:46:47.760Z,0
2016-10-14T08:47:47.809Z,0
2016-10-14T08:48:47.879Z,0
2016-10-14T08:49:47.954Z,0
2016-10-14T08:50:47.979Z,0
2016-10-14T08:51:48.135Z,0
2016-10-14T08:52:48.058Z,0
2016-10-14T08:53:48.131Z,0
2016-10-14T08:54:48.176Z,0
2016-10-14T08:55:48.784Z,0
2016-10-14T08:56:48.403Z,0
2016-10-14T08:57:48.312Z,0
2016-10-14T08:58:48.414Z,0
2016-10-14T08:59:48.455Z,0
2016-10-14T09:00:48.509Z,0
2016-10-14T09:01:48.636Z,5
2016-10-14T09:02:48.641Z,5
2016-10-14T09:03:48.657Z,5
2016-10-14T09:04:48.692Z,5
2016-10-14T09:05:48.780Z,5
2016-10-14T09:06:48.932Z,5
2016-10-14T09:07:48.858Z,5
2016-10-14T09:08:48.925Z,5
2016-10-14T09:09:48.963Z,5
2016-10-14T09:10:49.045Z,5
2016-10-14T09:11:49.137Z,5
2016-10-14T09:12:49.129Z,5
2016-10-14T09:13:49.185Z,10
2016-10-14T09:14:49.231Z,10
2016-10-14T09:15:49.311Z,10
2016-10-14T09:16:49.983Z,10
2016-10-14T09:17:49.899Z,10
2016-10-14T09:18:49.494Z,10
2016-10-14T09:19:49.488Z,10
2016-10-14T09:20:49.562Z,10
2016-10-14T09:21:49.711Z,15
2016-10-14T09:22:49.701Z,15
2016-10-14T09:23:49.733Z,15
2016-10-14T09:24:49.780Z,15
2016-10-14T09:25:50.386Z,15
2016-10-14T09:26:49.978Z,15
2016-10-14T09:27:49.975Z,20
2016-10-14T09:28:49.951Z,20
2016-10-14T09:29:50.587Z,20
2016-10-14T09:30:50.108Z,20
2016-10-14T09:31:50.123Z,20
2016-10-14T09:32:50.296Z,25
2016-10-14T09:33:50.239Z,25
2016-10-14T09:34:50.319Z,25
2016-10-14T09:35:50.303Z,30
2016-10-14T09:36:50.378Z,30
2016-10-14T09:37:51.107Z,30
2016-10-14T09:38:50.538Z,30
2016-10-14T09:39:50.550Z,30
2016-10-14T09:40:50.642Z,30
2016-10-14T09:41:50.656Z,30
2016-10-14T09:42:50.758Z,30
2016-10-14T09:43:50.760Z,30
2016-10-14T09:44:50.830Z,30
2016-10-14T09:45:50.894Z,30
2016-10-14T09:46:50.932Z,30
2016-10-14T09:47:51.086Z,30
2016-10-14T09:48:51.532Z,35
2016-10-14T09:49:51.066Z,35
2016-10-14T09:50:51.141Z,35
2016-10-14T09:51:51.909Z,35
2016-10-14T09:52:51.332Z,35
2016-10-14T09:53:51.311Z,35
2016-10-14T09:54:51.382Z,35
2016-10-14T09:55:51.927Z,35
2016-10-14T09:56:51.434Z,35
2016-10-14T09:57:51.525Z,35
2016-10-14T09:58:51.668Z,35
2016-10-14T09:59:51.610Z,35
2016-10-14T10:00:51.647Z,35
2016-10-14T10:01:51.742Z,40
2016-10-14T10:02:51.791Z,40
2016-10-14T10:03:52.445Z,40
2016-10-14T10:04:51.835Z,40
2016-10-14T10:05:51.995Z,40
2016-10-14T10:06:52.059Z,40
2016-10-14T10:07:52.021Z,45
2016-10-14T10:08:52.164Z,45
2016-10-14T10:09:52.141Z,50
2016-10-14T10:10:52.196Z,55
2016-10-14T10:11:52.244Z,55
2016-10-14T10:12:52.278Z,60
2016-10-14T10:13:52.427Z,60
2016-10-14T10:14:52.939Z,60
2016-10-14T10:15:52.532Z,125
2016-10-14T10:16:52.523Z,60
2016-10-14T10:17:52.601Z,55
2016-10-14T10:18:52.775Z,50
2016-10-14T10:19:53.206Z,50
2016-10-14T10:20:52.754Z,50
2016-10-14T10:21:53.274Z,55
2016-10-14T10:22:52.833Z,55
2016-10-14T10:23:52.976Z,55
2016-10-14T10:24:52.899Z,50
2016-10-14T10:25:53.002Z,55
2016-10-14T10:26:53.047Z,55
2016-10-14T10:27:53.093Z,55
2016-10-14T10:28:53.640Z,55
2016-10-14T10:29:53.753Z,55
2016-10-14T10:30:53.748Z,55
2016-10-14T10:31:53.338Z,55
2016-10-14T10:32:53.373Z,55
2016-10-14T10:33:53.910Z,55
2016-10-14T10:34:54.115Z,55
2016-10-14T10:35:54.598Z,55
2016-10-14T10:36:53.611Z,55
2016-10-14T10:37:53.616Z,60
2016-10-14T10:38:53.718Z,55
2016-10-14T10:39:53.856Z,60
2016-10-14T10:40:53.813Z,70
2016-10-14T10:41:53.855Z,70
2016-10-14T10:42:53.939Z,75
2016-10-14T10:43:53.956Z,85
2016-10-14T10:44:54.140Z,125
2016-10-14T10:45:54.042Z,140
2016-10-14T10:46:54.151Z,150
2016-10-14T10:47:54.226Z,170
2016-10-14T10:48:54.274Z,140
2016-10-14T10:49:54.361Z,140
2016-10-14T10:50:54.283Z,135
2016-10-14T10:51:55.451Z,130
2016-10-14T10:52:54.395Z,135
2016-10-14T10:53:54.515Z,135
2016-10-14T10:54:54.620Z,135
2016-10-14T10:55:54.637Z,135
2016-10-14T10:56:54.684Z,125
2016-10-14T10:57:54.734Z,120
2016-10-14T10:58:54.747Z,115
2016-10-14T10:59:55.526Z,105
2016-10-14T11:00:54.864Z,95
2016-10-14T11:01:54.931Z,90
2016-10-14T11:02:54.967Z,80
2016-10-14T11:03:55.575Z,75
2016-10-14T11:04:55.107Z,75
2016-10-14T11:05:55.244Z,70
2016-10-14T11:06:55.184Z,70
2016-10-14T11:07:55.272Z,70
2016-10-14T11:08:55.346Z,70
2016-10-14T11:09:55.343Z,70
2016-10-14T11:10:55.498Z,70
2016-10-14T11:11:55.412Z,70
2016-10-14T11:12:56.043Z,70
2016-10-14T11:13:55.588Z,70
2016-10-14T11:14:55.803Z,70
2016-10-14T11:15:56.277Z,70
2016-10-14T11:16:55.729Z,70
2016-10-14T11:17:55.828Z,75
2016-10-14T11:18:55.817Z,75
2016-10-14T11:19:55.885Z,80
2016-10-14T11:20:56.072Z,85
2016-10-14T11:21:56.025Z,90
2016-10-14T11:22:56.045Z,100
2016-10-14T11:23:56.095Z,105
2016-10-14T11:24:56.209Z,110
2016-10-14T11:25:56.325Z,110
2016-10-14T11:26:56.263Z,115
2016-10-14T11:27:56.832Z,120
2016-10-14T11:28:56.350Z,125
2016-10-14T11:29:56.979Z,135
2016-10-14T11:30:56.560Z,160
2016-10-14T11:31:57.047Z,190
2016-10-14T11:32:57.135Z,200
2016-10-14T11:33:56.684Z,210
2016-10-14T11:34:57.411Z,210
2016-10-14T11:35:56.817Z,195
2016-10-14T11:36:57.249Z,175
2016-10-14T11:37:56.890Z,180
2016-10-14T11:38:56.929Z,220
2016-10-14T11:39:56.943Z,225
2016-10-14T11:40:57.096Z,215
2016-10-14T11:41:57.114Z,220
2016-10-14T11:42:57.143Z,220
2016-10-14T11:43:57.228Z,220
2016-10-14T11:44:57.230Z,215
2016-10-14T11:45:57.425Z,200
2016-10-14T11:46:57.350Z,195
2016-10-14T11:47:57.405Z,190
2016-10-14T11:48:57.449Z,190
2016-10-14T11:49:57.529Z,185
2016-10-14T11:50:57.583Z,190
2016-10-14T11:51:57.720Z,190
2016-10-14T11:52:58.212Z,185
2016-10-14T11:53:57.741Z,185
2016-10-14T11:54:57.778Z,185
2016-10-14T11:55:57.856Z,185
2016-10-14T11:56:57.991Z,180
2016-10-14T11:57:57.951Z,185
2016-10-14T11:58:57.997Z,180
2016-10-14T11:59:58.627Z,180
2016-10-14T12:00:58.654Z,180
2016-10-14T12:01:58.262Z,180
2016-10-14T12:02:58.264Z,175
2016-10-14T12:03:58.810Z,175
2016-10-14T12:04:58.297Z,175
2016-10-14T12:05:58.399Z,175
2016-10-14T12:06:58.559Z,175
2016-10-14T12:07:58.487Z,175
2016-10-14T12:08:58.591Z,180
2016-10-14T12:09:58.594Z,185
2016-10-14T12:10:58.672Z,170
2016-10-14T12:11:58.822Z,190
2016-10-14T12:12:58.782Z,185
2016-10-14T12:13:58.819Z,190
2016-10-14T12:14:58.897Z,195
2016-10-14T12:15:58.930Z,190
2016-10-14T12:16:59.092Z,190
2016-10-14T12:17:59.073Z,200
2016-10-14T12:18:59.115Z,195
2016-10-14T12:19:59.215Z,190
2016-10-14T12:20:59.184Z,190
2016-10-14T12:21:59.901Z,155
2016-10-14T12:22:59.334Z,175
2016-10-14T12:23:59.358Z,180
2016-10-14T12:24:59.965Z,180
2016-10-14T12:26:00.251Z,175
2016-10-14T12:26:59.582Z,185
2016-10-14T12:27:59.701Z,180
2016-10-14T12:28:59.724Z,180
2016-10-14T12:29:59.696Z,170
2016-10-14T12:30:59.737Z,170
2016-10-14T12:31:59.860Z,175
2016-10-14T12:33:00.524Z,190
2016-10-14T12:33:59.957Z,185
2016-10-14T12:35:00.035Z,175
2016-10-14T12:36:00.056Z,175
2016-10-14T12:37:00.163Z,170
2016-10-14T12:38:00.230Z,175
2016-10-14T12:39:00.246Z,180
2016-10-14T12:40:00.300Z,180
2016-10-14T12:41:00.345Z,170
2016-10-14T12:42:00.987Z,155
2016-10-14T12:43:00.587Z,145
2016-10-14T12:44:00.486Z,150
2016-10-14T12:45:01.656Z,145
2016-10-14T12:46:01.176Z,155
2016-10-14T12:47:00.719Z,160
2016-10-14T12:48:00.860Z,155
2016-10-14T12:49:00.777Z,150
2016-10-14T12:50:00.865Z,145
2016-10-14T12:51:01.068Z,145
2016-10-14T12:52:00.983Z,165
2016-10-14T12:53:01.020Z,165
2016-10-14T12:54:01.144Z,170
2016-10-14T12:55:01.094Z,165
2016-10-14T12:56:01.154Z,165
2016-10-14T12:57:01.265Z,160
2016-10-14T12:58:01.256Z,160
2016-10-14T12:59:01.448Z,160
2016-10-14T13:00:01.927Z,160
2016-10-14T13:01:01.434Z,160
2016-10-14T13:02:01.525Z,160
2016-10-14T13:03:01.624Z,160
2016-10-14T13:04:02.257Z,165
2016-10-14T13:05:01.697Z,160
2016-10-14T13:06:01.700Z,155
2016-10-14T13:07:01.768Z,155
2016-10-14T13:08:01.851Z,155
2016-10-14T13:09:02.533Z,155
2016-10-14T13:10:01.926Z,155
2016-10-14T13:11:02.566Z,155
2016-10-14T13:12:02.087Z,155
2016-10-14T13:13:02.143Z,155
2016-10-14T13:14:02.268Z,155
2016-10-14T13:15:02.754Z,145
2016-10-14T13:16:02.804Z,150
2016-10-14T13:17:02.347Z,160
2016-10-14T13:18:02.446Z,155
2016-10-14T13:19:03.060Z,150
2016-10-14T13:20:02.542Z,150
2016-10-14T13:21:02.602Z,165
2016-10-14T13:22:02.679Z,165
2016-10-14T13:23:02.719Z,165
2016-10-14T13:24:02.848Z,160
2016-10-14T13:25:02.835Z,165
2016-10-14T13:26:03.392Z,160
2016-10-14T13:27:02.915Z,160
2016-10-14T13:28:02.935Z,160
2016-10-14T13:29:03.017Z,160
2016-10-14T13:30:03.208Z,160
2016-10-14T13:31:03.142Z,160
2016-10-14T13:32:03.209Z,160
2016-10-14T13:33:03.283Z,160
2016-10-14T13:34:03.300Z,155
2016-10-14T13:35:04.026Z,155
2016-10-14T13:36:03.414Z,155
2016-10-14T13:37:05.272Z,155
2016-10-14T13:38:05.166Z,155
2016-10-14T13:39:04.861Z,155
2016-10-14T13:40:05.627Z,155
2016-10-14T13:41:04.268Z,160
2016-10-14T13:42:04.320Z,165
2016-10-14T13:43:03.803Z,145
2016-10-14T13:44:03.873Z,165
2016-10-14T13:45:04.619Z,155
2016-10-14T13:46:04.518Z,145
2016-10-14T13:47:04.037Z,170
2016-10-14T13:48:04.619Z,170
2016-10-14T13:49:04.170Z,140
2016-10-14T13:50:04.297Z,170
2016-10-14T13:51:04.266Z,170
2016-10-14T13:52:04.308Z,140
2016-10-14T13:53:04.382Z,140
2016-10-14T13:54:04.988Z,145
2016-10-14T13:55:05.177Z,140
2016-10-14T13:56:05.134Z,160
2016-10-14T13:57:04.580Z,150
2016-10-14T13:58:04.654Z,170
2016-10-14T13:59:05.768Z,165
2016-10-14T14:00:04.800Z,170
2016-10-14T14:01:04.982Z,170
2016-10-14T14:02:04.894Z,170
2016-10-14T14:03:04.944Z,140
2016-10-14T14:04:05.559Z,165
2016-10-14T14:05:05.036Z,135
2016-10-14T14:06:06.376Z,130
2016-10-14T14:07:05.179Z,125
2016-10-14T14:08:05.946Z,125
2016-10-14T14:09:05.822Z,120
2016-10-14T14:10:05.931Z,120
2016-10-14T14:11:05.518Z,125
2016-10-14T14:12:05.470Z,120
2016-10-14T14:13:06.050Z,120
2016-10-14T14:14:05.542Z,135
2016-10-14T14:15:05.649Z,120
2016-10-14T14:16:05.819Z,125
2016-10-14T14:17:05.764Z,120
2016-10-14T14:18:05.780Z,115
2016-10-14T14:19:05.866Z,115
2016-10-14T14:20:05.948Z,120
2016-10-14T14:21:06.637Z,115
2016-10-14T14:22:06.050Z,115
2016-10-14T14:23:06.093Z,115
2016-10-14T14:24:06.148Z,115
2016-10-14T14:25:06.722Z,110
2016-10-14T14:26:06.917Z,105
2016-10-14T14:27:06.582Z,100
2016-10-14T14:28:06.341Z,90
2016-10-14T14:29:06.418Z,85